createdAt,value
2023-01-30T00:00:18.261Z,21.27
2023-01-30T00:01:17.923Z,21.29
2023-01-30T00:02:17.938Z,21.29
2023-01-30T00:03:17.833Z,21.27
2023-01-30T00:04:17.792Z,21.25
2023-01-30T00:05:17.813Z,21.26
2023-01-30T00:06:17.681Z,21.26
2023-01-30T00:07:17.620Z,21.27
2023-01-30T00:08:17.563Z,21.26
2023-01-30T00:09:17.518Z,21.25
2023-01-30T00:10:17.784Z,21.25
2023-01-30T00:11:17.417Z,21.24
2023-01-30T00:12:17.353Z,21.25
2023-01-30T00:13:17.319Z,21.28
2023-01-30T00:14:17.261Z,21.26
2023-01-30T00:15:17.218Z,21.26
2023-01-30T00:16:17.177Z,21.26
2023-01-30T00:17:17.129Z,21.27
2023-01-30T00:18:17.078Z,21.27
2023-01-30T00:19:17.030Z,21.26
2023-01-30T00:20:17.503Z,21.25
2023-01-30T00:21:16.924Z,21.23
2023-01-30T00:22:16.886Z,21.24
2023-01-30T00:23:16.823Z,21.25
2023-01-30T00:24:16.904Z,21.25
2023-01-30T00:25:16.854Z,21.25
2023-01-30T00:26:16.781Z,21.24
2023-01-30T00:27:16.633Z,21.22
2023-01-30T00:28:16.587Z,21.22
2023-01-30T00:29:16.546Z,21.24
2023-01-30T00:30:16.765Z,21.25
2023-01-30T00:31:16.493Z,21.23
2023-01-30T00:32:16.368Z,21.22
2023-01-30T00:33:16.327Z,21.23
2023-01-30T00:34:16.282Z,21.24
2023-01-30T00:35:16.232Z,21.26
2023-01-30T00:36:16.187Z,21.25
2023-01-30T00:37:16.139Z,21.23
2023-01-30T00:38:16.096Z,21.21
2023-01-30T00:39:16.042Z,21.22
2023-01-30T00:40:16.665Z,21.24
2023-01-30T00:41:15.934Z,21.25
2023-01-30T00:42:15.893Z,21.24
2023-01-30T00:43:15.840Z,21.21
2023-01-30T00:44:15.802Z,21.21
2023-01-30T00:45:16.263Z,21.22
2023-01-30T00:46:15.730Z,21.23
2023-01-30T00:47:15.634Z,21.24
2023-01-30T00:48:15.600Z,21.23
2023-01-30T00:49:15.546Z,21.22
2023-01-30T00:50:15.501Z,21.22
2023-01-30T00:51:15.438Z,21.23
2023-01-30T00:52:15.394Z,21.24
2023-01-30T03:21:08.505Z,21.16
2023-01-30T03:22:08.477Z,21.17
2023-01-30T03:23:08.432Z,21.18
2023-01-30T03:24:08.384Z,21.20
2023-01-30T03:25:08.361Z,21.18
2023-01-30T03:27:08.269Z,21.17
2023-01-30T03:28:08.227Z,21.16
2023-01-30T03:29:08.173Z,21.17
2023-01-30T03:30:08.139Z,21.17
2023-01-30T03:31:08.114Z,21.17
2023-01-30T03:32:08.053Z,21.16
2023-01-30T03:33:08.012Z,21.17
2023-01-30T03:34:07.965Z,21.18
2023-01-30T03:35:07.919Z,21.19
2023-01-30T03:36:07.879Z,21.18
2023-01-30T03:37:07.843Z,21.17
2023-01-30T03:38:07.803Z,21.15
2023-01-30T03:39:07.757Z,21.16
2023-01-30T03:40:07.706Z,21.17
2023-01-30T03:41:07.669Z,21.18
2023-01-30T03:42:07.630Z,21.16
2023-01-30T03:43:07.568Z,21.15
2023-01-30T03:44:07.537Z,21.13
2023-01-30T03:45:07.487Z,21.14
2023-01-30T03:46:07.477Z,21.14
2023-01-30T03:47:07.408Z,21.15
2023-01-30T03:48:07.361Z,21.12
2023-01-30T03:49:07.308Z,21.11
2023-01-30T03:50:07.265Z,21.11
2023-01-30T03:51:07.227Z,21.11
2023-01-30T03:52:07.178Z,21.13
2023-01-30T03:53:07.141Z,21.14
2023-01-30T03:54:07.100Z,21.13
2023-01-30T03:55:07.052Z,21.13
2023-01-30T03:56:07.069Z,21.15
2023-01-30T03:57:06.967Z,21.15
2023-01-30T03:58:06.931Z,21.17
2023-01-30T03:59:06.883Z,21.18
2023-01-30T04:00:06.844Z,21.15
2023-01-30T04:01:06.839Z,21.14
2023-01-30T04:02:06.825Z,21.16
2023-01-30T04:03:06.718Z,21.18
2023-01-30T04:04:06.695Z,21.18
2023-01-30T04:05:06.635Z,21.18
2023-01-30T04:06:06.600Z,21.16
2023-01-30T04:07:06.552Z,21.15
2023-01-30T04:08:06.518Z,21.16
2023-01-30T04:09:06.466Z,21.19
2023-01-30T04:10:06.423Z,21.20
2023-01-30T04:11:06.387Z,21.19
2023-01-30T04:12:06.340Z,21.17
2023-01-30T04:13:06.303Z,21.17
2023-01-30T04:14:06.258Z,21.18
2023-01-30T04:15:06.220Z,21.18
2023-01-30T04:16:06.189Z,21.20
2023-01-30T04:17:06.145Z,21.17
2023-01-30T04:18:06.096Z,21.13
2023-01-30T04:19:06.047Z,21.10
2023-01-30T04:20:06.007Z,21.12
2023-01-30T04:21:05.956Z,21.13
2023-01-30T04:22:05.917Z,21.14
2023-01-30T04:23:05.866Z,21.14
2023-01-30T04:24:05.828Z,21.13
2023-01-30T04:25:05.806Z,21.12
2023-01-30T04:26:05.758Z,21.14
2023-01-30T04:27:05.698Z,21.14
2023-01-30T04:28:05.659Z,21.15
2023-01-30T04:29:05.594Z,21.13
2023-01-30T04:30:05.566Z,21.13
2023-01-30T04:31:05.566Z,21.14
2023-01-30T04:32:05.470Z,21.14
2023-01-30T04:33:05.434Z,21.15
2023-01-30T06:00:01.603Z,21.08
2023-01-30T06:01:01.535Z,21.09
2023-01-30T06:02:01.477Z,21.10
2023-01-30T06:03:01.516Z,21.10
2023-01-30T06:04:01.441Z,21.07
2023-01-30T06:05:01.353Z,21.06
2023-01-30T06:06:01.319Z,21.06
2023-01-30T06:07:01.266Z,21.07
2023-01-30T06:08:01.226Z,21.09
2023-01-30T06:09:01.191Z,21.10
2023-01-30T06:10:01.146Z,21.08
2023-01-30T06:11:01.112Z,21.06
2023-01-30T06:12:01.059Z,21.06
2023-01-30T06:13:01.029Z,21.07
2023-01-30T06:14:00.983Z,21.09
2023-01-30T06:15:00.929Z,21.09
2023-01-30T06:16:00.903Z,21.08
2023-01-30T06:17:00.949Z,21.08
2023-01-30T06:18:00.839Z,21.06
2023-01-30T06:19:00.786Z,21.06
2023-01-30T06:20:00.767Z,21.08
2023-01-30T06:21:00.695Z,21.08
2023-01-30T06:22:00.663Z,21.07
2023-01-30T06:23:00.617Z,21.06
2023-01-30T06:24:00.642Z,21.06
2023-01-30T06:25:00.531Z,21.06
2023-01-30T06:26:02.666Z,21.08
2023-01-30T06:27:00.453Z,21.07
2023-01-30T06:28:00.493Z,21.07
2023-01-30T06:29:00.353Z,21.07
2023-01-30T06:30:00.347Z,21.07
2023-01-30T06:31:00.355Z,21.08
2023-01-30T06:32:00.237Z,21.09
2023-01-30T06:33:00.223Z,21.07
2023-01-30T06:34:00.160Z,21.06
2023-01-30T06:35:00.132Z,21.06
2023-01-30T06:36:00.141Z,21.06
2023-01-30T06:37:00.043Z,21.07
2023-01-30T06:38:00.000Z,21.07
2023-01-30T06:38:59.967Z,21.06
2023-01-30T06:39:59.933Z,21.06
2023-01-30T06:40:59.882Z,21.08
2023-01-30T06:41:59.831Z,21.09
2023-01-30T06:42:59.807Z,21.11
2023-01-30T06:43:59.781Z,21.13
2023-01-30T06:44:59.720Z,21.16
2023-01-30T06:45:59.774Z,21.20
2023-01-30T06:46:59.633Z,21.23
2023-01-30T06:47:59.596Z,21.27
2023-01-30T06:48:59.612Z,21.31
2023-01-30T06:50:59.440Z,21.39
2023-01-30T06:51:59.381Z,21.44
2023-01-30T06:52:59.340Z,21.47
2023-01-30T06:53:59.280Z,21.50
2023-01-30T06:54:59.243Z,21.53
2023-01-30T06:55:59.230Z,21.56
2023-01-30T06:56:59.149Z,21.59
2023-01-30T06:57:59.085Z,21.59
2023-01-30T06:58:59.046Z,21.62
2023-01-30T06:59:59.042Z,21.65
2023-01-30T07:00:58.952Z,21.67
2023-01-30T07:01:58.956Z,21.70
2023-01-30T07:03:58.827Z,21.78
2023-01-30T07:04:58.760Z,21.81
2023-01-30T07:05:58.712Z,21.84
2023-01-30T07:06:58.644Z,21.86
2023-01-30T07:07:58.589Z,21.89
2023-01-30T07:08:58.551Z,21.91
2023-01-30T07:10:07.296Z,21.92
2023-01-30T07:10:59.455Z,21.95
2023-01-30T07:11:58.381Z,21.98
2023-01-30T07:12:58.314Z,22.01
2023-01-30T07:13:58.265Z,22.03
2023-01-30T07:14:58.187Z,22.05
2023-01-30T07:15:58.136Z,22.08
2023-01-30T07:16:58.143Z,22.11
2023-01-30T07:17:58.017Z,22.13
2023-01-30T07:18:57.945Z,22.16
2023-01-30T07:19:57.879Z,22.17
2023-01-30T07:20:57.824Z,22.18
2023-01-30T07:21:57.759Z,22.20
2023-01-30T07:22:57.692Z,22.22
2023-01-30T07:23:57.629Z,22.26
2023-01-30T07:24:57.579Z,22.27
2023-01-30T07:25:57.530Z,22.29
2023-01-30T07:26:57.493Z,22.31
2023-01-30T07:27:57.374Z,22.32
2023-01-30T07:28:57.315Z,22.34
2023-01-30T07:29:57.257Z,22.36
2023-01-30T07:30:57.269Z,22.38
2023-01-30T07:31:57.211Z,22.41
2023-01-30T07:32:57.068Z,22.43
2023-01-30T07:33:56.992Z,22.45
2023-01-30T07:34:56.932Z,22.46
2023-01-30T07:35:56.924Z,22.47
2023-01-30T07:36:56.817Z,22.49
2023-01-30T07:37:56.749Z,22.52
2023-01-30T07:38:56.680Z,22.52
2023-01-30T07:39:56.620Z,22.55
2023-01-30T07:40:56.567Z,22.56
2023-01-30T07:41:57.073Z,22.57
2023-01-30T07:42:56.437Z,22.57
2023-01-30T07:43:56.456Z,22.60
2023-01-30T07:44:56.297Z,22.63
2023-01-30T07:45:56.220Z,22.66
2023-01-30T07:46:56.237Z,22.66
2023-01-30T07:47:56.262Z,22.66
2023-01-30T07:48:57.843Z,22.65
2023-01-30T07:49:55.959Z,22.66
2023-01-30T07:50:55.888Z,22.66
2023-01-30T07:51:55.845Z,22.67
2023-01-30T07:52:55.760Z,22.65
2023-01-30T07:53:55.703Z,22.63
2023-01-30T07:54:55.636Z,22.62
2023-01-30T07:55:55.563Z,22.62
2023-01-30T07:56:55.503Z,22.62
2023-01-30T07:57:55.424Z,22.62
2023-01-30T07:59:55.383Z,22.59
2023-01-30T09:32:48.646Z,23.64
2023-01-30T09:34:48.487Z,23.67
2023-01-30T09:36:48.312Z,23.68
2023-01-30T09:37:48.277Z,23.65
2023-01-30T09:38:48.165Z,23.67
2023-01-30T09:39:48.079Z,23.70
2023-01-30T09:40:48.006Z,23.71
2023-01-30T09:41:47.943Z,23.73
2023-01-30T09:42:47.859Z,23.74
2023-01-30T09:43:47.773Z,23.78
2023-01-30T09:44:47.692Z,23.80
2023-01-30T09:45:47.681Z,23.81
2023-01-30T09:46:47.547Z,23.83
2023-01-30T09:47:47.447Z,23.84
2023-01-30T09:48:47.369Z,23.86
2023-01-30T09:49:47.275Z,23.87
2023-01-30T09:50:47.207Z,23.92
2023-01-30T09:51:47.134Z,23.92
2023-01-30T09:52:47.077Z,23.90
2023-01-30T09:53:46.939Z,23.90
2023-01-30T09:54:46.872Z,23.88
2023-01-30T09:55:46.813Z,23.90
2023-01-30T09:56:46.724Z,23.93
2023-01-30T09:57:46.615Z,23.92
2023-01-30T09:58:46.532Z,23.90
2023-01-30T09:59:46.435Z,23.89
2023-01-30T10:00:46.351Z,23.92
2023-01-30T10:01:46.271Z,23.95
2023-01-30T10:02:46.165Z,23.98
2023-01-30T10:03:46.135Z,23.98
2023-01-30T10:05:00.059Z,23.97
2023-01-30T10:05:46.916Z,23.98
2023-01-30T10:06:45.831Z,23.99
2023-01-30T10:07:45.852Z,23.96
2023-01-30T10:08:45.649Z,23.97
2023-01-30T10:09:45.556Z,23.93
2023-01-30T10:10:45.476Z,23.88
2023-01-30T10:11:45.386Z,23.93
2023-01-30T10:18:44.792Z,23.99
2023-01-30T10:44:31.811Z,24.52
2023-01-30T11:47:27.356Z,26.71
2023-01-30T11:48:33.004Z,26.70
2023-01-30T11:50:31.657Z,26.75
2023-01-30T11:52:26.681Z,26.75
2023-01-30T11:53:26.558Z,26.74
2023-01-30T11:54:26.426Z,26.73
2023-01-30T11:55:26.288Z,26.80
2023-01-30T11:56:26.159Z,26.80
2023-01-30T11:57:26.011Z,26.83
2023-01-30T11:58:25.884Z,26.88
2023-01-30T11:59:25.748Z,26.89
2023-01-30T12:00:25.612Z,26.88
2023-01-30T12:01:25.477Z,26.87
2023-01-30T12:02:25.414Z,26.90
2023-01-30T12:03:25.284Z,26.93
2023-01-30T12:04:25.062Z,26.87
2023-01-30T12:05:24.940Z,26.80
2023-01-30T12:06:24.787Z,26.71
2023-01-30T12:07:24.674Z,26.64
2023-01-30T12:08:40.309Z,26.55
2023-01-30T12:09:25.422Z,26.51
2023-01-30T12:10:24.306Z,26.47
2023-01-30T12:11:24.177Z,26.45
2023-01-30T12:12:24.061Z,26.43
2023-01-30T12:13:23.960Z,26.41
2023-01-30T12:14:23.889Z,26.45
2023-01-30T12:15:23.785Z,26.47
2023-01-30T12:16:23.738Z,26.58
2023-01-30T12:17:23.597Z,26.83
2023-01-30T12:18:23.535Z,27.08
2023-01-30T12:19:23.423Z,27.31
2023-01-30T12:20:23.361Z,27.49
2023-01-30T12:21:23.249Z,27.65
2023-01-30T12:22:23.147Z,27.74
2023-01-30T12:23:23.055Z,27.86
2023-01-30T12:24:22.939Z,27.95
2023-01-30T12:25:22.820Z,28.02
2023-01-30T12:26:22.730Z,28.10
2023-01-30T12:27:22.632Z,28.12
2023-01-30T12:28:22.447Z,28.19
2023-01-30T12:29:22.324Z,28.22
2023-01-30T12:30:22.202Z,28.23
2023-01-30T12:31:22.085Z,28.06
2023-01-30T12:32:21.951Z,27.65
2023-01-30T12:33:21.816Z,27.18
2023-01-30T12:34:24.406Z,26.78
2023-01-30T12:35:22.616Z,26.50
2023-01-30T12:36:21.542Z,26.23
2023-01-30T12:37:21.448Z,25.98
2023-01-30T12:38:21.340Z,25.77
2023-01-30T12:39:21.274Z,25.58
2023-01-30T12:40:21.186Z,25.40
2023-01-30T12:41:21.119Z,25.27
2023-01-30T12:42:23.797Z,25.15
2023-01-30T12:43:20.980Z,25.01
2023-01-30T12:44:20.919Z,24.90
2023-01-30T12:45:21.087Z,24.79
2023-01-30T12:46:20.890Z,24.70
2023-01-30T12:47:20.745Z,24.63
2023-01-30T12:48:20.674Z,24.56
2023-01-30T12:49:20.624Z,24.46
2023-01-30T12:50:20.590Z,24.41
2023-01-30T12:51:20.539Z,24.35
2023-01-30T13:38:18.652Z,23.49
2023-01-30T13:39:18.648Z,23.47
2023-01-30T13:40:18.922Z,23.47
2023-01-30T13:41:18.543Z,23.47
2023-01-30T13:42:18.523Z,23.46
2023-01-30T13:43:18.481Z,23.44
2023-01-30T13:44:18.437Z,23.44
2023-01-30T13:45:18.387Z,23.43
2023-01-30T13:46:18.385Z,23.43
2023-01-30T13:47:18.323Z,23.41
2023-01-30T13:48:18.302Z,23.40
2023-01-30T13:57:17.994Z,23.35
2023-01-30T13:58:17.945Z,23.35
