createdAt,value
2022-08-19T00:01:57.658Z,13.45
2022-08-19T00:04:29.766Z,14.80
2022-08-19T00:06:57.092Z,14.68
2022-08-19T00:09:25.165Z,16.92
2022-08-19T00:11:53.075Z,15.00
2022-08-19T00:14:21.797Z,13.40
2022-08-19T00:16:49.516Z,15.02
2022-08-19T00:19:17.260Z,14.95
2022-08-19T00:21:44.476Z,14.15
2022-08-19T00:24:13.723Z,14.50
2022-08-19T00:26:41.812Z,16.70
2022-08-19T00:29:11.619Z,15.77
2022-08-19T00:31:38.470Z,14.65
2022-08-19T00:34:05.376Z,15.27
2022-08-19T00:36:33.779Z,14.30
2022-08-19T00:39:01.498Z,14.82
2022-08-19T00:41:29.060Z,15.02
2022-08-19T00:44:11.808Z,15.02
2022-08-19T00:46:41.186Z,13.38
2022-08-19T00:49:21.408Z,13.60
2022-08-19T00:51:52.509Z,16.00
2022-08-19T00:54:20.626Z,14.73
2022-08-19T00:56:55.930Z,16.15
2022-08-19T00:59:56.373Z,14.75
2022-08-19T01:02:10.768Z,16.23
2022-08-19T01:04:37.646Z,17.52
2022-08-19T01:07:04.669Z,16.42
2022-08-19T01:09:32.403Z,17.75
2022-08-19T01:11:59.298Z,17.02
2022-08-19T01:14:26.633Z,17.58
2022-08-19T01:16:56.487Z,17.30
2022-08-19T01:19:27.528Z,17.70
2022-08-19T01:22:04.100Z,18.80
2022-08-19T01:24:42.248Z,17.20
2022-08-19T01:27:17.795Z,17.92
2022-08-19T01:29:45.879Z,15.98
2022-08-19T01:32:21.184Z,16.77
2022-08-19T01:35:02.800Z,17.45
2022-08-19T01:37:31.398Z,15.85
2022-08-19T01:39:58.737Z,17.40
2022-08-19T01:42:30.206Z,15.65
2022-08-19T01:44:57.447Z,16.30
2022-08-19T01:47:24.390Z,15.80
2022-08-19T01:49:51.259Z,15.80
2022-08-19T01:52:18.115Z,16.20
2022-08-19T01:54:45.023Z,17.95
2022-08-19T01:57:14.626Z,15.02
2022-08-19T01:59:44.203Z,16.92
2022-08-19T02:02:11.437Z,15.55
2022-08-19T02:04:39.124Z,15.75
2022-08-19T02:07:07.238Z,14.68
2022-08-19T02:09:35.087Z,15.15
2022-08-19T02:12:02.231Z,15.10
2022-08-19T02:14:29.135Z,15.77
2022-08-19T02:16:56.048Z,15.63
2022-08-19T02:19:23.377Z,16.95
2022-08-19T02:21:50.277Z,14.63
2022-08-19T02:24:17.310Z,15.65
2022-08-19T02:26:44.217Z,14.27
2022-08-19T02:29:11.198Z,15.88
2022-08-19T02:31:38.144Z,16.02
2022-08-19T02:34:05.018Z,16.75
2022-08-19T02:36:32.018Z,15.30
2022-08-19T02:38:58.920Z,15.48
2022-08-19T02:41:29.030Z,15.63
2022-08-19T02:44:29.534Z,15.13
2022-08-19T02:46:48.169Z,15.95
2022-08-19T02:49:17.427Z,15.50
2022-08-19T02:51:46.890Z,15.98
2022-08-19T02:54:15.137Z,14.93
2022-08-19T02:56:44.456Z,16.83
2022-08-19T02:59:12.077Z,15.38
2022-08-19T03:01:41.884Z,18.00
2022-08-19T03:04:11.431Z,16.10
2022-08-19T03:06:40.363Z,15.30
2022-08-19T03:09:07.286Z,16.85
2022-08-19T03:11:34.553Z,14.48
2022-08-19T03:14:01.976Z,16.85
2022-08-19T03:16:33.416Z,14.23
2022-08-19T03:19:02.412Z,14.20
2022-08-19T03:21:32.045Z,16.75
2022-08-19T03:24:02.322Z,16.55
2022-08-19T03:28:58.248Z,15.52
2022-08-19T03:31:44.941Z,16.25
2022-08-19T03:34:28.394Z,17.42
2022-08-19T03:39:24.973Z,16.10
2022-08-19T03:42:31.765Z,15.13
2022-08-19T03:44:40.259Z,16.63
2022-08-19T03:47:07.670Z,15.05
2022-08-19T03:49:36.178Z,14.07
2022-08-19T03:52:08.192Z,15.85
2022-08-19T03:54:36.289Z,15.63
2022-08-19T03:57:04.045Z,17.45
2022-08-19T03:59:33.618Z,15.25
2022-08-19T04:02:02.976Z,18.15
2022-08-19T04:04:30.473Z,16.52
2022-08-19T04:06:58.980Z,14.88
2022-08-19T04:09:26.723Z,16.25
2022-08-19T04:11:56.317Z,15.55
2022-08-19T04:14:27.170Z,15.85
2022-08-19T04:16:54.195Z,16.60
2022-08-19T04:19:21.458Z,16.83
2022-08-19T04:21:51.449Z,17.67
2022-08-19T04:24:19.681Z,15.18
2022-08-19T04:26:47.037Z,16.73
2022-08-19T04:29:22.813Z,14.05
2022-08-19T04:31:50.638Z,14.98
2022-08-19T04:34:23.407Z,14.43
2022-08-19T04:36:52.058Z,13.77
2022-08-19T04:39:22.576Z,15.85
2022-08-19T04:42:07.943Z,13.43
2022-08-19T04:44:36.552Z,15.32
2022-08-19T04:47:11.869Z,16.33
2022-08-19T04:49:38.820Z,16.88
2022-08-19T04:52:05.819Z,13.20
2022-08-19T04:54:37.903Z,15.25
2022-08-19T04:57:08.403Z,11.38
2022-08-19T04:59:36.210Z,12.35
2022-08-19T05:02:04.099Z,11.95
2022-08-19T05:04:34.640Z,12.60
2022-08-19T05:07:02.434Z,11.15
2022-08-19T05:09:42.151Z,11.95
2022-08-19T05:12:18.684Z,11.68
2022-08-19T05:14:48.001Z,11.13
2022-08-19T05:17:36.063Z,10.52
2022-08-19T05:20:22.948Z,10.43
2022-08-19T05:22:49.960Z,11.13
2022-08-19T05:25:20.434Z,11.40
2022-08-19T05:27:47.936Z,10.32
2022-08-19T05:30:15.877Z,10.90
2022-08-19T05:32:43.175Z,10.45
2022-08-19T05:35:10.867Z,10.55
2022-08-19T05:37:38.091Z,9.93
2022-08-19T05:40:05.384Z,9.98
2022-08-19T05:42:32.657Z,9.95
2022-08-19T05:44:59.722Z,9.15
2022-08-19T05:47:26.655Z,8.40
2022-08-19T05:49:53.591Z,8.63
2022-08-19T05:52:26.037Z,10.00
2022-08-19T05:54:56.097Z,8.63
2022-08-19T05:57:24.827Z,8.05
2022-08-19T05:59:53.269Z,8.98
2022-08-19T06:02:34.347Z,8.18
2022-08-19T06:05:01.444Z,10.00
2022-08-19T06:07:29.799Z,9.35
2022-08-19T06:10:00.620Z,8.43
2022-08-19T06:12:34.073Z,8.93
2022-08-19T06:15:04.410Z,9.82
2022-08-19T06:19:59.898Z,9.45
2022-08-19T06:22:27.663Z,8.32
2022-08-19T06:24:55.190Z,9.52
2022-08-19T06:27:22.795Z,9.80
2022-08-19T06:29:50.124Z,8.75
2022-08-19T06:32:19.603Z,9.30
2022-08-19T06:34:47.123Z,8.02
2022-08-19T06:37:14.323Z,7.78
2022-08-19T06:39:45.815Z,9.40
2022-08-19T06:42:14.354Z,8.65
2022-08-19T06:44:43.776Z,8.95
2022-08-19T06:47:23.522Z,8.45
2022-08-19T06:50:01.035Z,9.40
2022-08-19T06:52:28.927Z,9.10
2022-08-19T06:54:57.182Z,8.32
2022-08-19T06:57:27.413Z,8.93
2022-08-19T06:59:54.421Z,8.10
2022-08-19T07:02:21.796Z,9.25
2022-08-19T07:04:52.583Z,7.60
2022-08-19T07:07:21.907Z,8.57
2022-08-19T07:09:51.785Z,8.48
2022-08-19T07:12:25.710Z,8.65
2022-08-19T07:14:54.068Z,8.23
2022-08-19T07:17:21.826Z,7.53
2022-08-19T07:19:49.154Z,8.60
2022-08-19T07:22:16.073Z,7.90
2022-08-19T07:24:51.490Z,7.75
2022-08-19T07:27:24.815Z,7.45
2022-08-19T07:29:57.737Z,6.95
2022-08-19T07:32:31.292Z,8.70
2022-08-19T07:35:01.657Z,9.23
2022-08-19T07:37:33.049Z,6.57
2022-08-19T07:40:02.008Z,7.10
2022-08-19T07:42:30.808Z,7.90
2022-08-19T07:44:59.350Z,7.47
2022-08-19T07:47:49.961Z,7.28
2022-08-19T07:50:14.286Z,7.60
2022-08-19T07:52:41.248Z,6.85
2022-08-19T07:55:39.786Z,7.18
2022-08-19T07:57:58.055Z,6.95
2022-08-19T08:00:25.033Z,6.75
2022-08-19T08:02:55.747Z,7.05
2022-08-19T08:05:43.957Z,6.18
2022-08-19T08:08:33.606Z,6.00
2022-08-19T08:11:01.391Z,7.07
2022-08-19T08:13:28.830Z,6.43
2022-08-19T08:15:56.856Z,7.40
2022-08-19T08:18:27.983Z,7.88
2022-08-19T08:20:58.121Z,6.03
2022-08-19T08:23:28.076Z,7.30
2022-08-19T08:25:57.890Z,6.45
2022-08-19T08:28:29.750Z,7.13
2022-08-19T08:30:57.984Z,7.30
2022-08-19T08:33:33.322Z,6.57
2022-08-19T08:36:08.583Z,7.75
2022-08-19T08:38:41.403Z,7.55
2022-08-19T08:41:29.831Z,7.82
2022-08-19T08:43:58.157Z,8.27
2022-08-19T08:46:32.627Z,7.30
2022-08-19T08:49:21.487Z,8.02
2022-08-19T08:52:05.526Z,8.48
2022-08-19T08:54:55.528Z,7.47
2022-08-19T08:57:37.134Z,7.78
2022-08-19T09:00:16.027Z,8.02
2022-08-19T09:02:43.979Z,7.68
2022-08-19T09:05:16.489Z,9.57
2022-08-19T09:07:51.067Z,7.32
2022-08-19T09:10:34.994Z,7.97
2022-08-19T09:13:37.677Z,6.88
2022-08-19T09:16:21.951Z,6.47
2022-08-19T09:18:59.802Z,6.13
2022-08-19T09:21:30.549Z,7.47
2022-08-19T09:24:05.454Z,6.93
2022-08-19T09:26:47.322Z,8.25
2022-08-19T09:29:22.468Z,6.78
2022-08-19T09:34:21.194Z,6.75
2022-08-19T09:36:50.469Z,7.75
2022-08-19T09:39:18.288Z,8.25
2022-08-19T09:41:47.531Z,9.27
2022-08-19T09:44:15.935Z,6.80
2022-08-19T09:46:43.085Z,7.32
2022-08-19T09:49:10.198Z,6.90
2022-08-19T09:51:37.486Z,6.78
2022-08-19T09:54:05.200Z,8.30
2022-08-19T09:56:34.093Z,7.75
2022-08-19T09:59:03.042Z,7.32
2022-08-19T10:01:31.511Z,6.68
2022-08-19T10:04:00.563Z,7.18
2022-08-19T10:06:46.445Z,7.77
2022-08-19T10:09:14.934Z,7.10
2022-08-19T10:11:51.025Z,6.47
2022-08-19T10:14:23.592Z,7.70
2022-08-19T10:16:51.735Z,8.20
2022-08-19T10:19:25.579Z,7.03
2022-08-19T10:21:53.533Z,6.95
2022-08-19T10:24:21.631Z,7.32
2022-08-19T10:26:57.115Z,6.80
2022-08-19T10:29:32.897Z,7.30
2022-08-19T10:32:09.672Z,8.95
2022-08-19T10:34:48.144Z,7.38
2022-08-19T10:37:15.955Z,7.10
2022-08-19T10:39:51.240Z,7.88
2022-08-19T10:42:19.581Z,7.03
2022-08-19T10:44:47.726Z,7.80
2022-08-19T10:47:17.632Z,6.80
2022-08-19T10:50:11.792Z,6.22
2022-08-19T10:52:49.209Z,6.13
2022-08-19T10:55:38.859Z,9.65
2022-08-19T10:58:14.971Z,6.57
2022-08-19T11:00:44.288Z,7.70
2022-08-19T11:03:11.560Z,8.63
2022-08-19T11:05:39.887Z,6.65
2022-08-19T11:08:23.487Z,6.82
2022-08-19T11:10:54.614Z,6.88
2022-08-19T11:13:21.866Z,7.38
2022-08-19T11:15:48.776Z,6.20
2022-08-19T11:18:15.726Z,7.00
2022-08-19T11:20:42.610Z,6.75
2022-08-19T11:23:09.521Z,6.88
2022-08-19T11:25:40.141Z,7.18
2022-08-19T11:28:07.106Z,7.15
2022-08-19T11:30:35.012Z,7.13
2022-08-19T11:33:02.019Z,7.25
2022-08-19T11:35:29.123Z,8.43
2022-08-19T11:37:57.106Z,7.28
2022-08-19T11:40:24.024Z,8.75
2022-08-19T11:42:57.236Z,7.93
2022-08-19T11:45:25.685Z,8.20
2022-08-19T11:47:53.119Z,7.57
2022-08-19T11:50:20.891Z,7.65
2022-08-19T11:52:48.344Z,7.15
2022-08-19T11:55:15.380Z,8.55
2022-08-19T11:57:44.449Z,7.55
2022-08-19T12:00:14.195Z,8.48
2022-08-19T12:05:12.262Z,7.88
2022-08-19T12:07:42.398Z,7.25
2022-08-19T12:10:10.676Z,7.68
2022-08-19T12:12:43.376Z,7.75
2022-08-19T12:15:12.018Z,7.20
2022-08-19T12:17:39.397Z,7.90
2022-08-19T12:20:07.731Z,7.40
2022-08-19T12:22:36.035Z,7.75
2022-08-19T12:25:03.475Z,8.05
2022-08-19T12:27:39.956Z,7.97
2022-08-19T12:30:10.349Z,7.90
2022-08-19T12:35:05.682Z,7.88
2022-08-19T12:37:33.489Z,7.63
2022-08-19T12:40:00.676Z,7.30
2022-08-19T12:42:27.874Z,7.28
2022-08-19T12:44:54.839Z,7.68
2022-08-19T12:47:22.185Z,8.05
2022-08-19T12:49:54.514Z,8.77
2022-08-19T12:52:24.460Z,7.88
2022-08-19T12:54:54.704Z,8.63
2022-08-19T12:57:32.734Z,8.10
2022-08-19T13:00:14.342Z,7.50
2022-08-19T13:02:44.680Z,7.30
2022-08-19T13:05:16.983Z,8.02
2022-08-19T13:07:47.298Z,7.28
2022-08-19T13:10:18.278Z,8.07
2022-08-19T13:12:48.023Z,7.32
2022-08-19T13:15:23.748Z,8.75
2022-08-19T13:17:53.708Z,8.55
2022-08-19T13:20:22.410Z,7.22
2022-08-19T13:22:50.609Z,6.95
2022-08-19T13:25:19.534Z,7.50
2022-08-19T13:27:47.587Z,7.32
2022-08-19T13:30:35.249Z,7.85
2022-08-19T13:33:17.648Z,6.78
2022-08-19T13:35:50.810Z,8.45
2022-08-19T13:38:21.394Z,7.63
2022-08-19T13:40:51.309Z,7.88
2022-08-19T13:43:23.322Z,8.13
2022-08-19T13:45:54.763Z,7.28
2022-08-19T13:48:21.910Z,6.80
2022-08-19T13:50:49.409Z,8.75
2022-08-19T13:53:17.130Z,7.13
2022-08-19T13:55:45.188Z,7.35
2022-08-19T13:58:14.065Z,7.32
2022-08-19T14:00:45.086Z,7.20
2022-08-19T14:03:12.808Z,7.47
2022-08-19T14:05:40.079Z,7.72
2022-08-19T14:08:07.031Z,7.40
2022-08-19T14:10:34.335Z,7.40
2022-08-19T14:13:03.871Z,7.25
2022-08-19T14:15:31.232Z,5.53
2022-08-19T14:17:58.633Z,7.18
2022-08-19T14:20:26.175Z,6.55
2022-08-19T14:22:54.584Z,8.63
2022-08-19T14:25:25.076Z,6.45
2022-08-19T14:27:52.744Z,7.55
2022-08-19T14:30:23.511Z,6.50
2022-08-19T14:32:50.370Z,5.55
2022-08-19T14:35:17.451Z,6.47
2022-08-19T14:37:46.143Z,5.50
2022-08-19T14:40:21.579Z,6.80
2022-08-19T14:42:49.578Z,6.50
2022-08-19T14:45:16.458Z,5.93
2022-08-19T14:47:45.360Z,5.78
2022-08-19T14:52:46.102Z,5.97
2022-08-19T14:55:13.049Z,6.47
2022-08-19T14:57:42.285Z,5.90
2022-08-19T15:00:14.190Z,6.50
2022-08-19T15:02:42.608Z,6.03
2022-08-19T15:05:09.926Z,6.95
2022-08-19T15:07:37.834Z,6.43
2022-08-19T15:10:07.880Z,6.78
2022-08-19T15:12:43.630Z,6.55
2022-08-19T15:15:13.778Z,6.03
2022-08-19T15:17:45.300Z,6.15
2022-08-19T15:20:18.915Z,6.25
2022-08-19T15:22:46.746Z,5.68
2022-08-19T15:25:17.103Z,5.70
2022-08-19T15:27:44.215Z,6.90
2022-08-19T15:30:12.866Z,6.25
2022-08-19T15:32:40.090Z,5.75
2022-08-19T15:35:08.348Z,6.38
2022-08-19T15:37:37.385Z,5.68
2022-08-19T15:40:06.555Z,5.55
2022-08-19T15:42:35.722Z,6.50
2022-08-19T15:45:02.835Z,5.65
2022-08-19T15:47:34.763Z,7.40
2022-08-19T15:50:17.829Z,6.32
2022-08-19T15:52:50.662Z,6.72
2022-08-19T15:55:33.521Z,7.40
2022-08-19T15:58:28.987Z,8.13
2022-08-19T16:01:27.023Z,8.43
2022-08-19T16:04:16.062Z,17.17
2022-08-19T16:06:49.639Z,11.43
2022-08-19T16:09:18.628Z,7.43
2022-08-19T16:11:56.582Z,9.70
2022-08-19T16:14:25.241Z,6.95
2022-08-19T16:16:53.971Z,7.03
2022-08-19T16:19:20.895Z,9.38
2022-08-19T16:21:50.601Z,15.50
2022-08-19T16:24:19.608Z,8.55
2022-08-19T16:26:46.573Z,32.03
2022-08-19T16:29:14.822Z,11.68
2022-08-19T16:31:56.639Z,18.35
2022-08-19T16:34:25.844Z,44.17
2022-08-19T16:36:52.795Z,21.05
2022-08-19T16:39:19.685Z,23.58
2022-08-19T16:41:46.863Z,41.90
2022-08-19T16:44:15.447Z,23.42
2022-08-19T16:46:42.653Z,9.75
2022-08-19T16:49:11.326Z,8.85
2022-08-19T16:51:39.100Z,7.97
2022-08-19T16:54:06.585Z,8.43
2022-08-19T16:56:34.167Z,8.25
2022-08-19T16:59:01.420Z,8.23
2022-08-19T17:01:29.315Z,9.40
2022-08-19T17:03:57.258Z,8.27
2022-08-19T17:06:27.564Z,7.75
2022-08-19T17:08:58.014Z,9.18
2022-08-19T17:11:26.404Z,8.20
2022-08-19T17:13:54.059Z,7.38
2022-08-19T17:16:24.616Z,7.43
2022-08-19T17:18:53.284Z,7.78
2022-08-19T17:21:22.561Z,8.82
2022-08-19T17:23:49.940Z,8.50
2022-08-19T17:26:18.685Z,8.65
2022-08-19T17:28:51.309Z,8.77
2022-08-19T17:31:21.173Z,9.07
2022-08-19T17:33:48.884Z,8.15
2022-08-19T17:36:23.456Z,8.73
2022-08-19T17:38:51.566Z,8.63
2022-08-19T17:41:18.989Z,7.90
2022-08-19T17:43:46.030Z,8.68
2022-08-19T17:46:18.749Z,9.02
2022-08-19T17:48:52.182Z,8.40
2022-08-19T17:51:40.319Z,8.38
2022-08-19T17:54:10.825Z,8.77
2022-08-19T17:56:38.157Z,9.90
2022-08-19T17:59:06.161Z,9.98
2022-08-19T18:01:51.841Z,10.10
2022-08-19T18:04:22.461Z,12.10
2022-08-19T18:06:53.638Z,11.18
2022-08-19T18:09:30.144Z,10.57
2022-08-19T18:12:09.506Z,12.70
2022-08-19T18:14:39.152Z,10.90
2022-08-19T18:17:12.404Z,12.05
2022-08-19T18:19:42.692Z,11.80
2022-08-19T18:22:13.143Z,10.85
2022-08-19T18:24:41.671Z,10.90
2022-08-19T18:27:10.031Z,11.48
2022-08-19T18:29:38.261Z,12.15
2022-08-19T18:32:07.122Z,10.98
2022-08-19T18:34:36.935Z,11.80
2022-08-19T18:37:03.906Z,10.95
2022-08-19T18:39:49.502Z,12.43
2022-08-19T18:42:36.566Z,11.68
2022-08-19T18:45:24.041Z,12.02
2022-08-19T18:48:27.118Z,11.75
2022-08-19T18:50:59.798Z,10.80
2022-08-19T18:53:29.981Z,12.65
2022-08-19T18:58:32.028Z,13.05
2022-08-19T19:00:59.772Z,11.20
2022-08-19T19:03:27.056Z,11.00
2022-08-19T19:05:54.805Z,10.50
2022-08-19T19:08:27.378Z,12.45
2022-08-19T19:10:56.092Z,12.85
2022-08-19T19:13:23.156Z,12.25
2022-08-19T19:15:50.032Z,12.15
2022-08-19T19:18:16.924Z,10.40
2022-08-19T19:20:43.818Z,11.73
2022-08-19T19:23:10.666Z,11.27
2022-08-19T19:25:49.800Z,11.50
2022-08-19T19:28:25.727Z,11.25
2022-08-19T19:30:54.315Z,11.15
2022-08-19T19:33:21.520Z,10.52
2022-08-19T19:35:48.456Z,12.43
2022-08-19T19:38:15.408Z,10.50
2022-08-19T19:40:42.383Z,12.65
2022-08-19T19:43:09.394Z,10.82
2022-08-19T19:45:37.897Z,10.88
2022-08-19T19:48:05.159Z,10.38
2022-08-19T19:50:32.225Z,11.68
2022-08-19T19:52:59.163Z,10.32
2022-08-19T19:55:27.282Z,11.48
2022-08-19T19:57:54.897Z,10.65
2022-08-19T20:00:22.414Z,10.52
2022-08-19T20:02:50.968Z,10.25
2022-08-19T20:05:21.306Z,11.10
2022-08-19T20:08:08.417Z,10.57
2022-08-19T20:10:35.470Z,10.68
2022-08-19T20:13:03.602Z,11.45
2022-08-19T20:15:32.190Z,10.65
2022-08-19T20:18:00.135Z,9.63
2022-08-19T20:20:27.105Z,10.75
2022-08-19T20:22:54.337Z,9.30
2022-08-19T20:25:22.201Z,10.07
2022-08-19T20:27:49.817Z,10.45
2022-08-19T20:30:19.763Z,11.13
2022-08-19T20:32:50.651Z,11.48
2022-08-19T20:35:20.565Z,11.77
2022-08-19T20:37:48.086Z,9.85
2022-08-19T20:40:16.211Z,10.00
2022-08-19T20:42:47.474Z,9.10
2022-08-19T20:45:33.118Z,11.07
2022-08-19T20:48:02.879Z,9.73
2022-08-19T20:50:31.824Z,10.45
2022-08-19T20:52:58.906Z,9.43
2022-08-19T20:55:27.263Z,9.50
2022-08-19T20:57:54.982Z,9.52
2022-08-19T21:00:22.091Z,8.60
2022-08-19T21:02:48.940Z,9.80
2022-08-19T21:05:15.794Z,9.65
2022-08-19T21:07:43.232Z,9.23
2022-08-19T21:10:11.230Z,9.88
2022-08-19T21:12:38.950Z,8.80
2022-08-19T21:15:07.228Z,10.07
2022-08-19T21:17:34.298Z,10.27
2022-08-19T21:20:01.198Z,8.23
2022-08-19T21:22:28.139Z,9.48
2022-08-19T21:24:54.978Z,8.05
2022-08-19T21:27:21.853Z,8.82
2022-08-19T21:29:49.097Z,8.93
2022-08-19T21:32:16.351Z,9.30
2022-08-19T21:34:45.423Z,7.68
2022-08-19T21:39:52.661Z,9.63
2022-08-19T21:42:19.718Z,8.52
2022-08-19T21:44:46.644Z,9.38
2022-08-19T21:47:13.686Z,8.18
2022-08-19T21:49:40.762Z,8.68
2022-08-19T21:52:08.273Z,7.70
2022-08-19T21:54:38.346Z,7.53
2022-08-19T21:57:10.656Z,7.55
2022-08-19T21:59:44.001Z,8.27
2022-08-19T22:02:22.039Z,8.00
2022-08-19T22:04:53.635Z,8.30
2022-08-19T22:07:22.288Z,8.52
2022-08-19T22:09:50.951Z,7.43
2022-08-19T22:12:27.575Z,6.63
2022-08-19T22:14:54.949Z,8.55
2022-08-19T22:17:22.995Z,7.10
2022-08-19T22:19:52.557Z,7.00
2022-08-19T22:22:25.882Z,6.55
2022-08-19T22:24:54.401Z,7.22
2022-08-19T22:27:21.400Z,6.00
2022-08-19T22:29:52.340Z,6.25
2022-08-19T22:32:26.527Z,6.32
2022-08-19T22:34:57.583Z,6.13
2022-08-19T22:37:24.725Z,7.57
2022-08-19T22:39:51.794Z,6.22
2022-08-19T22:42:20.645Z,5.97
2022-08-19T22:44:47.929Z,5.95
2022-08-19T22:47:14.914Z,6.82
2022-08-19T22:49:41.956Z,5.85
2022-08-19T22:52:17.430Z,6.72
2022-08-19T22:54:50.310Z,6.63
2022-08-19T22:57:19.584Z,4.82
2022-08-19T22:59:48.213Z,5.77
2022-08-19T23:02:34.567Z,5.53
2022-08-19T23:05:03.617Z,5.22
2022-08-19T23:07:30.622Z,4.82
2022-08-19T23:09:57.583Z,5.30
2022-08-19T23:12:33.744Z,4.68
2022-08-19T23:15:13.045Z,5.30
2022-08-19T23:17:43.230Z,4.30
2022-08-19T23:22:43.497Z,4.43
2022-08-19T23:25:14.002Z,5.53
2022-08-19T23:27:59.312Z,5.38
2022-08-19T23:30:27.503Z,5.72
2022-08-19T23:32:57.616Z,7.97
2022-08-19T23:35:25.560Z,7.05
2022-08-19T23:37:52.469Z,6.88
2022-08-19T23:40:22.008Z,6.85
2022-08-19T23:42:50.644Z,8.02
2022-08-19T23:45:23.664Z,7.85
2022-08-19T23:47:51.382Z,7.05
2022-08-19T23:50:21.490Z,8.70
2022-08-19T23:52:52.480Z,8.68
2022-08-19T23:55:22.629Z,7.85
2022-08-19T23:57:49.666Z,10.93
