createdAt,value
2023-01-18T00:01:07.868Z,4.50
2023-01-18T00:03:36.267Z,5.07
2023-01-18T00:06:04.493Z,3.90
2023-01-18T00:08:33.159Z,5.43
2023-01-18T00:11:15.444Z,4.87
2023-01-18T00:13:41.955Z,4.67
2023-01-18T00:16:12.756Z,6.30
2023-01-18T00:18:39.742Z,5.63
2023-01-18T00:21:09.019Z,6.10
2023-01-18T00:23:35.890Z,6.47
2023-01-18T00:26:04.969Z,6.03
2023-01-18T00:28:31.523Z,6.30
2023-01-18T00:30:57.968Z,6.00
2023-01-18T00:33:24.485Z,5.43
2023-01-18T00:35:58.817Z,5.63
2023-01-18T00:38:26.097Z,5.23
2023-01-18T00:40:52.515Z,5.37
2023-01-18T00:43:37.893Z,5.50
2023-01-18T00:46:12.737Z,5.20
2023-01-18T00:48:40.579Z,5.50
2023-01-18T00:51:12.548Z,5.07
2023-01-18T00:53:39.303Z,4.87
2023-01-18T00:56:10.431Z,4.87
2023-01-18T00:58:39.411Z,4.83
2023-01-18T01:01:07.334Z,5.00
2023-01-18T01:03:54.426Z,5.03
2023-01-18T01:06:44.828Z,4.50
2023-01-18T01:09:16.369Z,5.00
2023-01-18T01:12:03.370Z,4.77
2023-01-18T01:14:49.254Z,5.00
2023-01-18T01:17:34.115Z,5.00
2023-01-18T01:20:19.611Z,5.27
2023-01-18T01:23:04.609Z,4.90
2023-01-18T01:25:49.524Z,4.90
2023-01-18T01:28:16.009Z,5.10
2023-01-18T01:30:42.506Z,5.03
2023-01-18T01:33:08.923Z,4.97
2023-01-18T01:35:35.940Z,4.97
2023-01-18T01:38:02.357Z,5.03
2023-01-18T01:40:28.793Z,5.40
2023-01-18T01:42:55.595Z,6.17
2023-01-18T01:45:27.542Z,7.93
2023-01-18T01:47:55.796Z,6.30
2023-01-18T01:50:36.631Z,7.13
2023-01-18T01:53:03.882Z,6.13
2023-01-18T01:55:33.508Z,6.77
2023-01-18T01:58:04.938Z,6.40
2023-01-18T02:00:32.742Z,6.10
2023-01-18T02:03:02.044Z,5.60
2023-01-18T02:05:30.481Z,5.07
2023-01-18T02:08:00.788Z,6.70
2023-01-18T02:10:28.506Z,6.40
2023-01-18T02:12:56.921Z,6.93
2023-01-18T02:15:38.157Z,6.80
2023-01-18T02:18:26.205Z,7.40
2023-01-18T02:21:06.957Z,6.50
2023-01-18T02:23:42.555Z,8.13
2023-01-18T02:26:49.977Z,7.27
2023-01-18T02:29:20.905Z,7.00
2023-01-18T02:31:56.848Z,6.07
2023-01-18T02:34:36.082Z,5.77
2023-01-18T02:37:12.744Z,6.87
2023-01-18T02:40:01.001Z,6.33
2023-01-18T02:42:47.247Z,5.90
2023-01-18T02:45:34.973Z,7.23
2023-01-18T02:48:02.853Z,6.40
2023-01-18T02:50:29.389Z,6.77
2023-01-18T02:52:56.209Z,7.03
2023-01-18T02:55:50.647Z,6.70
2023-01-18T02:58:28.366Z,6.80
2023-01-18T03:01:01.915Z,6.87
2023-01-18T03:03:28.679Z,6.60
2023-01-18T03:06:00.007Z,5.87
2023-01-18T03:08:33.515Z,6.60
2023-01-18T03:11:09.280Z,6.53
2023-01-18T03:13:46.645Z,6.90
2023-01-18T03:16:20.988Z,7.63
2023-01-18T03:19:02.990Z,5.90
2023-01-18T03:21:47.501Z,6.63
2023-01-18T03:24:16.273Z,7.10
2023-01-18T03:26:48.414Z,7.83
2023-01-18T03:29:35.161Z,6.97
2023-01-18T03:32:33.494Z,7.30
2023-01-18T03:35:14.450Z,5.53
2023-01-18T03:37:44.284Z,6.47
2023-01-18T03:40:13.332Z,6.20
2023-01-18T03:43:04.539Z,7.13
2023-01-18T03:45:38.684Z,6.70
2023-01-18T03:48:08.308Z,6.93
2023-01-18T03:51:00.326Z,7.73
2023-01-18T03:54:03.320Z,8.50
2023-01-18T03:56:52.687Z,7.03
2023-01-18T03:59:19.256Z,8.53
2023-01-18T04:01:48.103Z,8.07
2023-01-18T04:04:15.030Z,7.20
2023-01-18T04:06:41.505Z,6.90
2023-01-18T04:09:08.305Z,8.10
2023-01-18T04:11:35.785Z,8.27
2023-01-18T04:14:02.201Z,9.13
2023-01-18T04:16:28.614Z,7.83
2023-01-18T04:18:55.105Z,7.40
2023-01-18T04:21:21.536Z,6.57
2023-01-18T04:23:47.913Z,7.40
2023-01-18T04:26:16.666Z,6.80
2023-01-18T04:28:43.203Z,7.60
2023-01-18T04:31:09.869Z,7.50
2023-01-18T04:33:36.416Z,7.40
2023-01-18T04:36:03.009Z,7.23
2023-01-18T04:38:29.366Z,8.50
2023-01-18T04:40:55.786Z,7.87
2023-01-18T04:43:22.171Z,7.43
2023-01-18T04:45:55.716Z,7.90
2023-01-18T04:48:22.479Z,8.37
2023-01-18T04:50:48.992Z,8.10
2023-01-18T04:53:16.495Z,8.90
2023-01-18T04:55:43.397Z,7.50
2023-01-18T04:58:10.433Z,8.33
2023-01-18T05:00:40.120Z,8.20
2023-01-18T05:03:11.422Z,8.27
2023-01-18T05:05:37.853Z,8.67
2023-01-18T05:08:04.511Z,8.13
2023-01-18T05:10:33.505Z,8.77
2023-01-18T05:13:00.418Z,8.20
2023-01-18T05:15:26.955Z,8.70
2023-01-18T05:17:53.415Z,9.00
2023-01-18T05:20:19.815Z,8.30
2023-01-18T05:22:46.235Z,7.90
2023-01-18T05:25:12.736Z,9.03
2023-01-18T05:27:39.144Z,7.50
2023-01-18T05:30:06.945Z,8.00
2023-01-18T05:32:33.507Z,7.20
2023-01-18T05:34:59.946Z,8.37
2023-01-18T05:37:26.461Z,7.83
2023-01-18T05:39:52.838Z,9.97
2023-01-18T05:42:19.397Z,7.90
2023-01-18T05:44:45.837Z,8.93
2023-01-18T05:47:12.196Z,7.57
2023-01-18T05:49:41.042Z,7.90
2023-01-18T05:52:08.379Z,8.53
2023-01-18T05:54:34.853Z,9.07
2023-01-18T05:57:01.223Z,9.40
2023-01-18T05:59:27.641Z,8.93
2023-01-18T06:01:54.059Z,8.33
2023-01-18T06:04:20.620Z,9.97
2023-01-18T06:06:47.025Z,9.40
2023-01-18T06:09:13.994Z,8.70
2023-01-18T06:11:40.411Z,12.03
2023-01-18T06:14:06.774Z,12.90
2023-01-18T06:16:33.190Z,12.10
2023-01-18T06:18:59.609Z,16.20
2023-01-18T06:21:26.811Z,16.87
2023-01-18T06:23:53.289Z,13.97
2023-01-18T06:26:19.692Z,15.73
2023-01-18T06:28:46.165Z,13.17
2023-01-18T06:31:12.704Z,11.77
2023-01-18T06:33:39.174Z,10.20
2023-01-18T06:36:06.002Z,11.10
2023-01-18T06:38:32.627Z,10.23
2023-01-18T06:40:58.995Z,9.80
2023-01-18T06:43:25.401Z,9.50
2023-01-18T06:45:53.580Z,10.30
2023-01-18T06:48:20.139Z,10.50
2023-01-18T06:50:46.535Z,11.70
2023-01-18T06:53:12.950Z,10.83
2023-01-18T06:55:39.341Z,11.20
2023-01-18T06:58:05.710Z,10.43
2023-01-18T07:00:32.147Z,10.53
2023-01-18T07:02:58.944Z,10.20
2023-01-18T07:05:25.738Z,10.53
2023-01-18T07:07:52.177Z,10.20
2023-01-18T07:10:18.717Z,10.80
2023-01-18T07:12:48.628Z,10.57
2023-01-18T07:15:21.990Z,10.87
2023-01-18T07:17:50.374Z,10.80
2023-01-18T07:20:17.150Z,11.00
2023-01-18T07:22:43.605Z,10.57
2023-01-18T07:25:13.224Z,11.43
2023-01-18T07:27:43.151Z,10.87
2023-01-18T07:30:12.349Z,10.50
2023-01-18T07:32:39.868Z,12.20
2023-01-18T07:35:07.347Z,10.43
2023-01-18T07:37:34.419Z,12.57
2023-01-18T07:40:00.908Z,10.77
2023-01-18T07:42:27.310Z,10.40
2023-01-18T07:44:53.767Z,10.40
2023-01-18T07:47:20.206Z,10.63
2023-01-18T07:49:46.811Z,11.13
2023-01-18T07:52:13.374Z,10.80
2023-01-18T07:54:40.049Z,11.90
2023-01-18T07:57:06.481Z,10.90
2023-01-18T07:59:33.607Z,13.40
2023-01-18T08:02:00.052Z,11.50
2023-01-18T08:04:26.529Z,11.43
2023-01-18T08:06:53.442Z,11.80
2023-01-18T08:09:19.865Z,12.43
2023-01-18T08:11:46.317Z,13.93
2023-01-18T08:14:12.840Z,12.00
2023-01-18T08:16:39.261Z,13.20
2023-01-18T08:19:05.708Z,13.53
2023-01-18T08:21:33.592Z,14.03
2023-01-18T08:24:00.040Z,13.00
2023-01-18T08:26:26.531Z,13.70
2023-01-18T08:28:53.076Z,15.50
2023-01-18T08:31:21.383Z,13.53
2023-01-18T08:33:49.021Z,14.90
2023-01-18T08:36:18.949Z,14.53
2023-01-18T08:38:59.206Z,12.33
2023-01-18T08:41:30.536Z,12.30
2023-01-18T08:43:58.435Z,11.70
2023-01-18T08:46:25.569Z,11.77
2023-01-18T08:48:54.015Z,11.17
2023-01-18T08:51:22.846Z,11.77
2023-01-18T08:53:54.310Z,12.03
2023-01-18T08:56:21.177Z,12.80
2023-01-18T08:58:47.807Z,12.33
2023-01-18T09:01:14.335Z,16.37
2023-01-18T09:03:41.907Z,16.40
2023-01-18T09:06:11.715Z,15.83
2023-01-18T09:08:39.268Z,15.60
2023-01-18T09:11:08.084Z,15.50
2023-01-18T09:13:34.720Z,14.50
2023-01-18T09:16:07.559Z,13.60
2023-01-18T09:18:34.188Z,15.33
2023-01-18T09:21:09.236Z,15.07
2023-01-18T09:23:37.106Z,16.37
2023-01-18T09:26:09.649Z,18.37
2023-01-18T09:28:36.498Z,17.00
2023-01-18T09:31:05.174Z,17.67
2023-01-18T09:33:37.597Z,18.20
2023-01-18T09:36:07.759Z,19.17
2023-01-18T09:38:35.072Z,20.23
2023-01-18T09:41:02.435Z,19.10
2023-01-18T09:43:43.594Z,18.97
2023-01-18T09:46:22.192Z,18.70
2023-01-18T09:48:56.274Z,21.23
2023-01-18T09:51:28.699Z,20.90
2023-01-18T09:54:10.437Z,18.37
2023-01-18T09:56:49.365Z,20.47
2023-01-18T09:59:46.028Z,22.30
2023-01-18T10:02:46.988Z,20.53
2023-01-18T10:05:19.119Z,18.50
2023-01-18T10:08:02.424Z,20.20
2023-01-18T10:10:40.611Z,19.10
2023-01-18T10:13:39.102Z,18.70
2023-01-18T10:16:14.925Z,29.50
2023-01-18T10:18:45.605Z,23.30
2023-01-18T10:21:25.822Z,21.87
2023-01-18T10:24:17.542Z,19.37
2023-01-18T10:26:45.280Z,20.90
2023-01-18T10:29:38.096Z,20.83
2023-01-18T10:32:19.253Z,20.70
2023-01-18T10:34:49.302Z,18.27
2023-01-18T10:37:27.611Z,19.77
2023-01-18T10:40:00.571Z,19.83
2023-01-18T10:42:36.598Z,18.30
2023-01-18T10:45:03.324Z,26.93
2023-01-18T10:47:29.797Z,29.13
2023-01-18T10:49:59.854Z,24.73
2023-01-18T10:52:31.858Z,21.57
2023-01-18T10:55:07.345Z,21.60
2023-01-18T10:57:47.916Z,20.80
2023-01-18T11:00:27.615Z,20.30
2023-01-18T11:02:55.630Z,20.40
2023-01-18T11:05:28.776Z,19.00
2023-01-18T11:08:19.043Z,18.50
2023-01-18T11:10:45.722Z,19.20
2023-01-18T11:13:31.055Z,18.17
2023-01-18T11:16:10.368Z,18.60
2023-01-18T11:18:36.964Z,21.10
2023-01-18T11:21:09.549Z,18.67
2023-01-18T11:23:36.384Z,17.60
2023-01-18T11:26:12.762Z,16.60
2023-01-18T11:28:44.037Z,16.23
2023-01-18T11:31:14.069Z,17.23
2023-01-18T11:33:54.446Z,16.50
2023-01-18T11:36:33.145Z,18.40
2023-01-18T11:39:18.350Z,18.77
2023-01-18T11:41:44.832Z,20.60
2023-01-18T11:44:17.223Z,20.83
2023-01-18T11:46:48.408Z,21.13
2023-01-18T11:49:24.559Z,20.73
2023-01-18T11:52:02.172Z,23.50
2023-01-18T11:54:43.346Z,22.60
2023-01-18T11:57:12.337Z,23.27
2023-01-18T11:59:46.832Z,24.40
2023-01-18T12:02:38.507Z,21.97
2023-01-18T12:05:40.548Z,20.57
2023-01-18T12:08:31.768Z,17.30
2023-01-18T12:11:39.193Z,19.00
2023-01-18T12:14:41.884Z,20.23
2023-01-18T12:17:16.126Z,19.17
2023-01-18T12:20:02.784Z,18.67
2023-01-18T12:22:50.553Z,18.40
2023-01-18T12:25:25.817Z,17.10
2023-01-18T12:28:07.358Z,17.50
2023-01-18T12:30:49.773Z,16.93
2023-01-18T12:33:43.829Z,17.53
2023-01-18T12:36:44.517Z,18.00
2023-01-18T12:39:28.877Z,18.73
2023-01-18T12:42:41.275Z,17.23
2023-01-18T12:45:27.231Z,16.57
2023-01-18T12:48:21.760Z,17.10
2023-01-18T12:50:49.746Z,12.70
2023-01-18T12:53:20.120Z,14.80
2023-01-18T12:55:51.289Z,14.97
2023-01-18T12:58:25.297Z,13.30
2023-01-18T13:00:57.448Z,12.20
2023-01-18T13:03:29.679Z,12.63
2023-01-18T13:05:57.421Z,13.70
2023-01-18T13:08:38.991Z,14.43
2023-01-18T13:11:17.198Z,14.87
2023-01-18T13:13:47.522Z,14.70
2023-01-18T13:16:22.730Z,16.37
2023-01-18T13:18:55.488Z,15.50
2023-01-18T13:21:31.969Z,15.93
2023-01-18T13:24:24.047Z,15.80
2023-01-18T13:26:50.557Z,14.33
2023-01-18T13:29:19.939Z,15.73
2023-01-18T13:31:46.830Z,15.23
2023-01-18T13:34:47.684Z,10.90
2023-01-18T13:37:43.024Z,11.50
2023-01-18T13:40:25.194Z,14.77
2023-01-18T13:42:51.935Z,18.20
2023-01-18T13:45:25.890Z,11.30
2023-01-18T13:48:07.524Z,9.50
2023-01-18T13:50:38.075Z,7.10
2023-01-18T13:53:17.940Z,5.80
2023-01-18T13:55:59.844Z,6.17
2023-01-18T13:58:28.429Z,6.20
2023-01-18T14:00:58.557Z,6.33
2023-01-18T14:03:29.525Z,6.03
2023-01-18T14:05:57.459Z,5.27
2023-01-18T14:08:31.363Z,6.00
2023-01-18T14:11:09.065Z,6.33
2023-01-18T14:13:44.603Z,5.37
2023-01-18T14:16:35.666Z,5.03
2023-01-18T14:19:17.001Z,6.07
2023-01-18T14:22:05.379Z,5.20
2023-01-18T14:24:40.749Z,5.23
2023-01-18T14:27:14.410Z,5.00
2023-01-18T14:29:49.260Z,5.00
2023-01-18T14:32:23.039Z,5.20
2023-01-18T14:35:18.661Z,5.93
2023-01-18T14:37:45.173Z,5.20
2023-01-18T14:40:19.396Z,4.10
2023-01-18T14:42:50.132Z,3.90
2023-01-18T14:45:30.074Z,6.07
2023-01-18T14:48:00.555Z,5.70
2023-01-18T14:50:37.394Z,4.93
2023-01-18T14:53:04.630Z,4.60
2023-01-18T14:55:33.347Z,4.47
2023-01-18T14:58:11.574Z,4.20
2023-01-18T15:00:53.650Z,4.80
2023-01-18T15:03:26.332Z,4.67
2023-01-18T15:06:11.107Z,5.40
2023-01-18T15:08:39.018Z,4.70
2023-01-18T15:11:07.081Z,5.03
2023-01-18T15:13:41.550Z,5.10
2023-01-18T15:16:09.590Z,4.93
2023-01-18T15:18:36.236Z,4.60
2023-01-18T15:21:06.194Z,4.80
2023-01-18T15:23:35.669Z,5.07
2023-01-18T15:26:02.222Z,5.53
2023-01-18T15:28:33.848Z,5.00
2023-01-18T15:31:06.151Z,5.17
2023-01-18T15:33:34.821Z,6.30
2023-01-18T15:36:01.805Z,5.63
2023-01-18T15:38:28.412Z,5.50
2023-01-18T15:41:05.599Z,5.77
2023-01-18T15:43:41.635Z,5.87
2023-01-18T15:46:12.864Z,5.73
2023-01-18T15:48:49.764Z,5.57
2023-01-18T15:51:16.360Z,5.70
2023-01-18T15:53:49.032Z,6.33
2023-01-18T15:56:19.229Z,6.53
2023-01-18T15:58:49.998Z,6.83
2023-01-18T16:01:20.445Z,6.07
2023-01-18T16:03:49.629Z,8.00
2023-01-18T16:06:37.621Z,6.43
2023-01-18T16:09:24.354Z,5.67
2023-01-18T16:11:53.858Z,6.17
2023-01-18T16:14:30.947Z,5.03
2023-01-18T16:16:59.367Z,6.10
2023-01-18T16:19:33.025Z,6.77
2023-01-18T16:22:02.834Z,6.63
2023-01-18T16:24:33.986Z,7.27
2023-01-18T16:27:12.892Z,8.57
2023-01-18T16:29:46.437Z,8.87
2023-01-18T16:32:21.804Z,7.33
2023-01-18T16:34:48.506Z,9.20
2023-01-18T16:37:15.216Z,13.53
2023-01-18T16:39:41.665Z,13.17
2023-01-18T16:42:10.177Z,12.70
2023-01-18T16:44:37.089Z,17.80
2023-01-18T16:47:03.729Z,18.50
2023-01-18T16:49:30.475Z,15.77
2023-01-18T16:51:56.952Z,12.73
2023-01-18T16:54:23.623Z,11.40
2023-01-18T16:56:50.188Z,9.70
2023-01-18T16:59:19.311Z,9.43
2023-01-18T17:01:46.303Z,8.63
2023-01-18T17:04:12.879Z,9.37
2023-01-18T17:06:44.125Z,8.90
2023-01-18T17:09:27.026Z,10.70
2023-01-18T17:11:53.590Z,9.70
2023-01-18T17:14:21.398Z,9.70
2023-01-18T17:16:49.154Z,8.73
2023-01-18T17:19:18.534Z,8.47
2023-01-18T17:21:47.032Z,8.37
2023-01-18T17:24:14.894Z,8.10
2023-01-18T17:26:42.767Z,7.00
2023-01-18T17:29:17.295Z,7.17
2023-01-18T17:31:52.317Z,7.23
2023-01-18T17:34:28.057Z,6.20
2023-01-18T17:36:55.692Z,5.50
2023-01-18T17:39:22.960Z,6.37
2023-01-18T17:41:49.399Z,6.37
2023-01-18T17:44:15.806Z,7.00
2023-01-18T17:46:42.183Z,5.60
2023-01-18T17:49:08.645Z,5.77
2023-01-18T17:51:35.472Z,6.67
2023-01-18T17:54:03.551Z,7.47
2023-01-18T17:56:30.068Z,6.47
2023-01-18T17:58:56.461Z,5.90
2023-01-18T18:01:22.987Z,4.83
2023-01-18T18:03:50.988Z,4.73
2023-01-18T18:06:30.204Z,4.50
2023-01-18T18:08:57.063Z,4.90
2023-01-18T18:11:23.962Z,4.43
2023-01-18T18:13:50.427Z,4.83
2023-01-18T18:16:18.816Z,3.90
2023-01-18T18:18:45.972Z,3.90
2023-01-18T18:21:12.421Z,4.97
2023-01-18T18:23:38.880Z,5.03
2023-01-18T18:26:05.849Z,5.87
2023-01-18T18:28:33.471Z,6.37
2023-01-18T18:31:00.267Z,5.50
2023-01-18T18:33:28.091Z,7.30
2023-01-18T18:35:54.663Z,6.50
2023-01-18T18:38:23.994Z,6.77
2023-01-18T18:40:51.268Z,7.20
2023-01-18T18:43:18.281Z,7.63
2023-01-18T18:45:45.825Z,8.27
2023-01-18T18:48:13.463Z,7.00
2023-01-18T18:50:40.159Z,6.40
2023-01-18T18:53:06.554Z,7.90
2023-01-18T18:55:32.999Z,6.07
2023-01-18T18:57:59.391Z,7.13
2023-01-18T19:00:26.945Z,6.33
2023-01-18T19:03:01.246Z,5.90
2023-01-18T19:05:29.479Z,4.60
2023-01-18T19:07:55.985Z,5.37
2023-01-18T19:10:24.941Z,4.93
2023-01-18T19:12:51.308Z,5.50
2023-01-18T19:15:17.917Z,6.00
2023-01-18T19:17:44.403Z,4.50
2023-01-18T19:20:13.794Z,5.10
2023-01-18T19:22:40.186Z,5.17
2023-01-18T19:25:07.211Z,5.00
2023-01-18T19:27:34.182Z,5.37
2023-01-18T19:30:00.542Z,4.20
2023-01-18T19:32:26.909Z,4.67
2023-01-18T19:34:53.267Z,5.17
2023-01-18T19:37:19.745Z,4.10
2023-01-18T19:39:46.151Z,4.37
2023-01-18T19:42:12.622Z,4.63
2023-01-18T19:44:39.024Z,6.03
2023-01-18T19:47:05.586Z,8.37
2023-01-18T19:49:31.988Z,7.83
2023-01-18T19:51:58.705Z,8.30
2023-01-18T19:54:25.239Z,8.67
2023-01-18T19:56:51.684Z,8.57
2023-01-18T19:59:18.102Z,8.87
2023-01-18T20:01:44.766Z,7.27
2023-01-18T20:04:13.528Z,6.00
2023-01-18T20:06:43.194Z,5.93
2023-01-18T20:09:19.098Z,4.57
2023-01-18T20:11:46.818Z,5.83
2023-01-18T20:14:13.273Z,6.30
2023-01-18T20:16:39.689Z,6.30
2023-01-18T20:19:06.199Z,4.97
2023-01-18T20:21:32.601Z,5.07
2023-01-18T20:23:59.165Z,5.10
2023-01-18T20:26:36.097Z,6.10
2023-01-18T20:29:06.739Z,5.40
2023-01-18T20:31:34.722Z,7.30
2023-01-18T20:34:01.269Z,8.73
2023-01-18T20:36:27.923Z,7.43
2023-01-18T20:38:54.330Z,7.47
2023-01-18T20:41:20.863Z,8.40
2023-01-18T20:43:47.586Z,8.87
2023-01-18T20:46:14.291Z,8.20
2023-01-18T20:48:40.765Z,9.30
2023-01-18T20:51:07.656Z,7.50
2023-01-18T20:53:34.246Z,5.83
2023-01-18T20:56:28.832Z,6.63
2023-01-18T20:58:56.915Z,6.73
2023-01-18T21:01:23.680Z,6.70
2023-01-18T21:03:55.327Z,6.23
2023-01-18T21:06:21.956Z,6.57
2023-01-18T21:08:54.934Z,7.13
2023-01-18T21:11:23.070Z,6.17
2023-01-18T21:13:51.053Z,6.63
2023-01-18T21:16:17.968Z,6.70
2023-01-18T21:18:44.917Z,7.90
2023-01-18T21:21:12.582Z,6.30
2023-01-18T21:26:22.552Z,5.80
2023-01-18T21:28:49.066Z,5.80
2023-01-18T21:31:15.677Z,7.20
2023-01-18T21:33:42.638Z,7.87
2023-01-18T21:36:12.990Z,7.13
2023-01-18T21:38:39.514Z,6.20
2023-01-18T21:41:25.080Z,5.30
2023-01-18T21:44:11.651Z,6.60
2023-01-18T21:46:43.872Z,7.77
2023-01-18T21:49:42.904Z,7.50
2023-01-18T21:52:32.328Z,6.27
2023-01-18T21:54:58.802Z,6.03
2023-01-18T21:57:25.205Z,6.50
2023-01-18T21:59:51.864Z,5.30
2023-01-18T22:02:18.453Z,6.57
2023-01-18T22:04:58.013Z,6.10
2023-01-18T22:07:24.864Z,6.17
2023-01-18T22:10:03.585Z,5.80
2023-01-18T22:12:32.591Z,5.70
2023-01-18T22:15:01.424Z,6.00
2023-01-18T22:17:27.854Z,8.70
2023-01-18T22:19:54.333Z,9.30
2023-01-18T22:22:20.798Z,7.30
2023-01-18T22:24:47.261Z,5.63
2023-01-18T22:27:13.674Z,6.00
2023-01-18T22:29:40.187Z,5.63
2023-01-18T22:32:06.672Z,5.00
2023-01-18T22:34:33.153Z,6.10
2023-01-18T22:36:59.509Z,6.60
2023-01-18T22:39:25.944Z,5.90
2023-01-18T22:41:52.387Z,6.10
2023-01-18T22:44:18.760Z,5.60
2023-01-18T22:46:45.317Z,6.03
2023-01-18T22:49:11.753Z,9.10
2023-01-18T22:51:38.187Z,7.80
2023-01-18T22:54:04.637Z,7.93
2023-01-18T22:56:31.067Z,9.10
2023-01-18T22:58:57.615Z,8.03
2023-01-18T23:01:26.737Z,6.40
2023-01-18T23:03:56.306Z,8.30
2023-01-18T23:06:22.977Z,6.70
2023-01-18T23:08:49.934Z,6.47
2023-01-18T23:11:29.075Z,7.70
2023-01-18T23:14:16.137Z,7.63
2023-01-18T23:17:02.207Z,7.87
2023-01-18T23:19:30.639Z,10.23
2023-01-18T23:21:57.594Z,9.47
2023-01-18T23:24:24.586Z,7.17
2023-01-18T23:26:51.868Z,7.60
2023-01-18T23:29:18.779Z,9.13
2023-01-18T23:31:46.655Z,7.17
2023-01-18T23:34:13.122Z,6.27
2023-01-18T23:36:39.600Z,6.00
2023-01-18T23:39:24.829Z,6.23
2023-01-18T23:42:09.852Z,5.80
2023-01-18T23:44:54.935Z,5.37
2023-01-18T23:47:40.341Z,6.20
2023-01-18T23:50:25.696Z,5.83
2023-01-18T23:53:10.797Z,6.93
2023-01-18T23:55:37.223Z,4.90
2023-01-18T23:58:03.677Z,5.30
