createdAt,value
2022-11-12T00:00:20.773Z,20.20
2022-11-12T00:03:27.561Z,18.70
2022-11-12T00:06:33.936Z,20.40
2022-11-12T00:12:44.843Z,19.60
2022-11-12T00:18:55.731Z,19.40
2022-11-12T00:25:08.319Z,17.40
2022-11-12T00:28:14.817Z,17.50
2022-11-12T00:31:21.165Z,18.30
2022-11-12T00:37:32.166Z,19.60
2022-11-12T00:43:42.988Z,18.50
2022-11-12T00:46:49.761Z,19.00
2022-11-12T00:49:56.158Z,18.90
2022-11-12T00:56:09.454Z,17.50
2022-11-12T00:59:16.090Z,17.80
2022-11-12T01:02:22.395Z,17.80
2022-11-12T01:08:34.083Z,16.60
2022-11-12T01:11:42.273Z,17.00
2022-11-12T01:14:48.533Z,17.50
2022-11-12T01:17:54.889Z,17.40
2022-11-12T01:24:08.786Z,16.80
2022-11-12T01:27:15.142Z,16.20
2022-11-12T01:33:26.199Z,18.70
2022-11-12T01:36:35.703Z,16.70
2022-11-12T01:39:42.060Z,17.50
2022-11-12T01:46:01.385Z,15.90
2022-11-12T01:49:12.362Z,16.80
2022-11-12T01:52:23.021Z,15.50
2022-11-12T01:55:33.867Z,16.00
2022-11-12T01:58:41.663Z,16.60
2022-11-12T02:01:48.023Z,16.20
2022-11-12T02:08:02.110Z,16.20
2022-11-12T02:11:17.382Z,14.60
2022-11-12T02:14:24.468Z,15.30
2022-11-12T02:17:30.753Z,16.40
2022-11-12T02:20:39.061Z,14.00
2022-11-12T02:23:45.352Z,15.30
2022-11-12T02:26:55.465Z,14.30
2022-11-12T02:30:01.811Z,14.30
2022-11-12T02:36:13.039Z,14.00
2022-11-12T02:39:19.894Z,13.80
2022-11-12T02:42:26.198Z,13.60
2022-11-12T02:48:41.328Z,13.40
2022-11-12T02:51:47.717Z,12.80
2022-11-12T02:58:01.762Z,12.20
2022-11-12T03:01:08.429Z,13.50
2022-11-12T03:04:14.817Z,13.10
2022-11-12T03:10:26.162Z,12.40
2022-11-12T03:13:32.491Z,11.70
2022-11-12T03:19:43.406Z,12.40
2022-11-12T03:26:03.228Z,11.60
2022-11-12T03:29:09.556Z,12.70
2022-11-12T03:35:20.593Z,12.90
2022-11-12T03:38:27.168Z,12.70
2022-11-12T03:41:33.815Z,12.10
2022-11-12T03:47:46.887Z,12.30
2022-11-12T03:50:53.406Z,12.40
2022-11-12T03:53:59.811Z,13.50
2022-11-12T04:00:13.289Z,12.00
2022-11-12T04:03:19.611Z,12.50
2022-11-12T04:09:48.116Z,12.00
2022-11-12T04:16:37.565Z,11.40
2022-11-12T04:20:01.235Z,11.60
2022-11-12T04:23:07.496Z,11.80
2022-11-12T04:26:26.160Z,11.30
2022-11-12T04:29:49.935Z,11.00
2022-11-12T04:32:57.036Z,12.00
2022-11-12T04:36:03.398Z,11.90
2022-11-12T04:39:09.874Z,11.20
2022-11-12T04:42:33.841Z,11.40
2022-11-12T04:45:42.047Z,11.70
2022-11-12T04:48:48.367Z,11.60
2022-11-12T04:55:14.629Z,11.40
2022-11-12T04:58:21.326Z,11.10
2022-11-12T05:01:27.640Z,10.60
2022-11-12T05:07:38.470Z,10.80
2022-11-12T05:13:49.436Z,12.00
2022-11-12T05:20:00.243Z,12.00
2022-11-12T05:26:14.110Z,13.40
2022-11-12T05:29:21.042Z,12.40
2022-11-12T05:32:27.994Z,11.60
2022-11-12T05:35:34.292Z,12.60
2022-11-12T05:42:11.303Z,10.10
2022-11-12T05:45:13.144Z,9.60
2022-11-12T05:48:24.203Z,10.20
2022-11-12T05:51:30.989Z,9.50
2022-11-12T06:07:12.181Z,10.90
2022-11-12T06:10:20.668Z,11.50
2022-11-12T06:13:28.885Z,11.30
2022-11-12T06:16:35.410Z,11.80
2022-11-12T06:19:41.800Z,10.20
2022-11-12T06:25:52.320Z,9.70
2022-11-12T06:28:58.738Z,9.70
2022-11-12T06:32:05.159Z,8.70
2022-11-12T06:38:16.672Z,16.10
2022-11-12T06:41:22.962Z,14.70
2022-11-12T06:47:33.776Z,9.10
2022-11-12T06:53:44.997Z,8.60
2022-11-12T06:56:51.503Z,10.50
2022-11-12T06:59:57.807Z,9.90
2022-11-12T07:06:14.687Z,11.20
2022-11-12T07:09:21.363Z,11.20
2022-11-12T07:12:27.698Z,12.70
2022-11-12T07:18:39.021Z,12.80
2022-11-12T07:21:45.092Z,12.30
2022-11-12T07:24:51.438Z,12.50
2022-11-12T07:31:05.018Z,13.90
2022-11-12T07:34:11.409Z,13.70
2022-11-12T07:40:22.533Z,12.80
2022-11-12T07:43:28.825Z,14.50
2022-11-12T07:49:39.955Z,33.40
2022-11-12T07:55:58.427Z,11.80
2022-11-12T07:59:06.004Z,13.00
2022-11-12T08:02:13.049Z,13.20
2022-11-12T08:05:21.544Z,12.50
2022-11-12T08:08:28.453Z,11.90
2022-11-12T08:11:35.303Z,11.80
2022-11-12T08:14:41.605Z,10.90
2022-11-12T08:20:52.600Z,11.50
2022-11-12T08:27:03.483Z,11.60
2022-11-12T08:30:12.246Z,10.80
2022-11-12T08:33:18.591Z,12.60
2022-11-12T08:39:29.603Z,12.40
2022-11-12T08:45:42.214Z,12.80
2022-11-12T08:48:48.492Z,13.00
2022-11-12T08:51:54.955Z,13.40
2022-11-12T08:55:01.318Z,13.70
2022-11-12T09:01:12.361Z,10.40
2022-11-12T09:07:48.918Z,8.70
2022-11-12T09:10:50.112Z,9.10
2022-11-12T09:13:57.294Z,8.10
2022-11-12T09:17:03.618Z,7.50
2022-11-12T09:23:17.860Z,6.30
2022-11-12T09:26:24.305Z,6.30
2022-11-12T09:32:35.370Z,6.20
2022-11-12T09:35:41.790Z,6.20
2022-11-12T09:38:48.106Z,6.30
2022-11-12T09:45:08.948Z,6.40
2022-11-12T09:48:21.821Z,6.60
2022-11-12T09:51:33.997Z,7.20
2022-11-12T09:54:40.981Z,7.50
2022-11-12T09:57:47.607Z,6.80
2022-11-12T10:00:59.193Z,6.90
2022-11-12T10:04:17.901Z,7.20
2022-11-12T10:07:37.921Z,6.60
2022-11-12T10:10:48.566Z,6.50
2022-11-12T10:14:09.976Z,6.20
2022-11-12T10:17:28.834Z,6.40
2022-11-12T10:20:43.717Z,7.10
2022-11-12T10:23:54.273Z,6.60
2022-11-12T10:27:00.695Z,6.00
2022-11-12T10:30:14.887Z,6.10
2022-11-12T10:33:20.512Z,5.80
2022-11-12T10:36:31.526Z,5.90
2022-11-12T10:39:42.810Z,5.50
2022-11-12T10:43:00.900Z,5.80
2022-11-12T10:46:21.395Z,5.40
2022-11-12T10:49:27.720Z,5.70
2022-11-12T10:52:33.577Z,6.10
2022-11-12T10:55:55.406Z,5.20
2022-11-12T10:59:17.725Z,5.10
2022-11-12T11:02:23.422Z,4.70
2022-11-12T11:05:36.888Z,5.80
2022-11-12T11:08:45.179Z,4.90
2022-11-12T11:11:54.755Z,5.30
2022-11-12T11:15:20.113Z,5.10
2022-11-12T11:18:26.414Z,5.10
2022-11-12T11:21:58.819Z,5.30
2022-11-12T11:25:20.964Z,5.50
2022-11-12T11:28:34.694Z,6.20
2022-11-12T11:31:46.945Z,5.30
2022-11-12T11:35:03.226Z,4.80
2022-11-12T11:38:23.330Z,4.80
2022-11-12T11:41:45.778Z,5.00
2022-11-12T11:45:00.945Z,5.10
2022-11-12T11:48:14.983Z,4.90
2022-11-12T11:51:37.331Z,5.70
2022-11-12T11:55:03.144Z,5.10
2022-11-12T11:58:19.974Z,4.90
2022-11-12T12:01:33.808Z,4.40
2022-11-12T12:04:52.503Z,4.20
2022-11-12T12:08:04.080Z,4.00
2022-11-12T12:11:17.815Z,4.20
2022-11-12T12:14:42.793Z,3.90
2022-11-12T12:18:02.433Z,3.90
2022-11-12T12:21:15.730Z,3.60
2022-11-12T12:24:25.195Z,3.50
2022-11-12T12:27:36.047Z,3.60
2022-11-12T12:30:46.485Z,3.80
2022-11-12T12:33:56.448Z,4.10
2022-11-12T12:37:08.341Z,3.50
2022-11-12T12:40:22.289Z,3.80
2022-11-12T12:43:34.449Z,3.60
2022-11-12T12:46:45.686Z,3.80
2022-11-12T12:49:52.821Z,3.90
2022-11-12T12:53:07.250Z,4.40
2022-11-12T12:56:47.173Z,4.10
2022-11-12T12:59:52.865Z,5.10
2022-11-12T13:02:59.607Z,4.00
2022-11-12T13:06:23.074Z,3.50
2022-11-12T13:09:29.642Z,3.20
2022-11-12T13:13:04.664Z,4.10
2022-11-12T13:16:10.772Z,4.50
2022-11-12T13:22:52.573Z,5.00
2022-11-12T13:26:35.511Z,4.30
2022-11-12T13:29:46.213Z,4.30
2022-11-12T13:32:59.130Z,4.80
2022-11-12T13:36:29.954Z,5.70
2022-11-12T13:39:38.338Z,5.30
2022-11-12T13:42:50.263Z,11.30
2022-11-12T13:46:00.405Z,8.00
2022-11-12T13:49:10.666Z,6.60
2022-11-12T13:52:19.917Z,12.10
2022-11-12T13:55:25.553Z,10.00
2022-11-12T13:58:33.444Z,7.50
2022-11-12T14:01:41.175Z,6.00
2022-11-12T14:04:47.154Z,8.10
2022-11-12T14:08:04.340Z,6.80
2022-11-12T14:11:25.144Z,8.90
2022-11-12T14:14:45.868Z,43.70
2022-11-12T14:17:59.508Z,16.20
2022-11-12T14:21:12.419Z,12.70
2022-11-12T14:24:18.137Z,11.70
2022-11-12T14:27:36.738Z,15.20
2022-11-12T14:30:47.653Z,23.30
2022-11-12T14:33:53.232Z,9.30
2022-11-12T14:36:59.221Z,26.90
2022-11-12T14:40:05.787Z,7.60
2022-11-12T14:43:27.387Z,6.50
2022-11-12T14:46:39.703Z,6.90
2022-11-12T14:49:49.160Z,7.30
2022-11-12T14:53:00.562Z,8.00
2022-11-12T14:56:08.604Z,8.70
2022-11-12T14:59:15.674Z,13.20
2022-11-12T15:02:36.053Z,11.50
2022-11-12T15:06:10.673Z,12.60
2022-11-12T15:09:21.986Z,13.30
2022-11-12T15:12:31.535Z,18.60
2022-11-12T15:15:38.674Z,19.60
2022-11-12T15:18:45.052Z,17.50
2022-11-12T15:21:53.374Z,19.50
2022-11-12T15:25:10.503Z,21.70
2022-11-12T15:28:22.188Z,18.60
2022-11-12T15:31:27.842Z,13.20
2022-11-12T15:34:48.087Z,10.10
2022-11-12T15:37:54.388Z,11.60
2022-11-12T15:41:00.993Z,10.80
2022-11-12T15:44:09.340Z,12.40
2022-11-12T15:47:21.890Z,9.00
2022-11-12T15:50:28.067Z,8.90
2022-11-12T15:56:37.937Z,10.90
2022-11-12T15:59:44.803Z,12.60
2022-11-12T16:02:57.023Z,11.20
2022-11-12T16:06:08.645Z,11.50
2022-11-12T16:09:15.087Z,9.80
2022-11-12T16:12:21.146Z,11.20
2022-11-12T16:15:27.139Z,11.70
2022-11-12T16:18:32.776Z,14.80
2022-11-12T16:21:38.428Z,18.50
2022-11-12T16:24:44.775Z,18.80
2022-11-12T16:31:01.338Z,21.50
2022-11-12T16:34:07.059Z,23.00
2022-11-12T16:37:14.001Z,27.60
2022-11-12T16:40:22.248Z,18.30
2022-11-12T16:43:28.190Z,15.90
2022-11-12T16:46:40.250Z,15.00
2022-11-12T16:49:45.860Z,15.70
2022-11-12T16:52:52.857Z,12.80
2022-11-12T16:55:59.262Z,12.30
2022-11-12T16:59:05.686Z,12.60
2022-11-12T17:02:16.744Z,13.10
2022-11-12T17:05:24.464Z,14.70
2022-11-12T17:08:33.968Z,16.70
2022-11-12T17:11:40.568Z,12.80
2022-11-12T17:14:46.153Z,15.60
2022-11-12T17:17:54.117Z,20.50
2022-11-12T17:21:07.263Z,26.50
2022-11-12T17:24:12.964Z,21.10
2022-11-12T17:27:18.674Z,17.40
2022-11-12T17:30:24.324Z,19.70
2022-11-12T17:33:30.326Z,21.70
2022-11-12T17:36:40.587Z,16.40
2022-11-12T17:39:49.057Z,24.30
2022-11-12T17:42:55.225Z,28.80
2022-11-12T17:46:01.290Z,49.60
2022-11-12T17:49:07.044Z,36.80
2022-11-12T17:52:12.679Z,30.00
2022-11-12T17:55:18.475Z,36.50
2022-11-12T17:58:24.057Z,36.30
2022-11-12T18:01:31.242Z,37.20
2022-11-12T18:04:37.100Z,40.40
2022-11-12T18:07:42.796Z,39.30
2022-11-12T18:10:48.449Z,87.80
2022-11-12T18:13:54.203Z,41.40
2022-11-12T18:17:01.453Z,42.60
2022-11-12T18:20:09.693Z,22.60
2022-11-12T18:23:15.565Z,28.50
2022-11-12T18:26:21.930Z,31.40
2022-11-12T18:32:31.897Z,21.50
2022-11-12T18:35:37.760Z,28.00
2022-11-12T18:50:49.181Z,35.10
2022-11-12T18:53:54.782Z,46.10
2022-11-12T18:57:00.435Z,43.30
2022-11-12T19:00:07.167Z,22.30
2022-11-12T19:03:12.836Z,25.00
2022-11-12T19:06:18.477Z,29.90
2022-11-12T19:09:24.049Z,26.90
2022-11-12T19:12:29.722Z,26.00
2022-11-12T19:15:36.391Z,23.20
2022-11-12T19:18:43.374Z,26.90
2022-11-12T19:21:49.591Z,22.50
2022-11-12T19:24:55.294Z,26.10
2022-11-12T19:28:00.916Z,24.10
2022-11-12T19:31:08.627Z,25.20
2022-11-12T19:34:14.399Z,25.20
2022-11-12T19:37:33.007Z,25.70
2022-11-12T19:40:39.782Z,25.60
2022-11-12T19:43:45.587Z,25.90
2022-11-12T19:46:51.341Z,27.50
2022-11-12T19:49:56.993Z,29.60
2022-11-12T19:53:02.852Z,32.50
2022-11-12T19:56:09.402Z,30.10
2022-11-12T19:59:15.177Z,32.20
2022-11-12T20:02:21.454Z,34.50
2022-11-12T20:08:32.338Z,38.10
2022-11-12T20:11:38.195Z,35.80
2022-11-12T20:14:43.949Z,35.80
2022-11-12T20:17:49.854Z,35.90
2022-11-12T20:20:57.799Z,35.60
2022-11-12T20:24:03.439Z,37.00
2022-11-12T20:27:09.115Z,36.40
2022-11-12T20:30:16.185Z,36.80
2022-11-12T20:33:22.010Z,36.80
2022-11-12T20:36:27.707Z,35.90
2022-11-12T20:39:33.871Z,36.00
2022-11-12T20:42:41.304Z,38.10
2022-11-12T20:45:52.950Z,40.20
2022-11-12T20:48:58.611Z,40.30
2022-11-12T20:52:04.225Z,41.00
2022-11-12T20:55:11.010Z,39.60
2022-11-12T20:58:16.613Z,40.70
2022-11-12T21:01:24.060Z,39.90
2022-11-12T21:04:29.745Z,42.30
2022-11-12T21:07:35.434Z,45.00
2022-11-12T21:10:41.061Z,43.40
2022-11-12T21:13:46.776Z,42.00
2022-11-12T21:16:52.445Z,41.50
2022-11-12T21:19:58.096Z,43.70
2022-11-12T21:23:03.737Z,43.60
2022-11-12T21:26:12.877Z,43.10
2022-11-12T21:29:19.201Z,42.50
2022-11-12T21:32:24.883Z,44.70
2022-11-12T21:35:30.553Z,44.40
2022-11-12T21:38:36.236Z,44.30
2022-11-12T21:41:41.845Z,42.40
2022-11-12T21:44:47.445Z,41.90
2022-11-12T21:47:54.367Z,41.70
2022-11-12T21:51:06.313Z,43.20
2022-11-12T21:54:15.091Z,42.30
2022-11-12T21:57:20.765Z,42.40
2022-11-12T22:00:41.566Z,43.30
2022-11-12T22:03:48.437Z,43.00
2022-11-12T22:06:54.457Z,44.00
2022-11-12T22:10:00.163Z,44.00
2022-11-12T22:13:25.888Z,41.50
2022-11-12T22:16:31.560Z,41.80
2022-11-12T22:19:39.141Z,42.40
2022-11-12T22:22:44.758Z,43.80
2022-11-12T22:25:50.759Z,43.90
2022-11-12T22:28:58.018Z,43.70
2022-11-12T22:32:03.688Z,43.30
2022-11-12T22:35:10.948Z,44.80
2022-11-12T22:38:16.530Z,45.90
2022-11-12T22:41:24.362Z,43.50
2022-11-12T22:44:29.968Z,47.00
2022-11-12T22:47:35.632Z,44.00
2022-11-12T22:50:41.301Z,47.30
2022-11-12T22:53:47.250Z,45.60
2022-11-12T22:56:52.849Z,46.60
2022-11-12T22:59:58.701Z,46.30
2022-11-12T23:03:04.326Z,46.00
2022-11-12T23:06:10.263Z,45.60
2022-11-12T23:09:18.524Z,44.20
2022-11-12T23:12:24.143Z,41.90
2022-11-12T23:15:32.590Z,42.80
2022-11-12T23:18:38.298Z,40.70
2022-11-12T23:21:43.947Z,39.20
2022-11-12T23:24:49.569Z,36.10
2022-11-12T23:27:55.795Z,36.90
2022-11-12T23:34:05.631Z,34.20
2022-11-12T23:37:11.287Z,33.30
2022-11-12T23:40:17.974Z,32.60
2022-11-12T23:43:23.816Z,30.80
2022-11-12T23:46:29.571Z,34.10
2022-11-12T23:49:35.348Z,31.70
2022-11-12T23:52:40.976Z,32.60
2022-11-12T23:55:46.853Z,33.30
2022-11-12T23:58:56.035Z,32.70
