createdAt,value
2017-10-30T00:00:15.466Z,1013.26
2017-10-30T00:01:15.457Z,1013.22
2017-10-30T00:02:15.441Z,1013.23
2017-10-30T00:03:15.430Z,1013.22
2017-10-30T00:04:15.422Z,1013.26
2017-10-30T00:05:15.403Z,1013.27
2017-10-30T00:06:15.398Z,1013.25
2017-10-30T00:07:15.384Z,1013.24
2017-10-30T00:08:15.370Z,1013.26
2017-10-30T00:09:15.363Z,1013.26
2017-10-30T00:10:15.346Z,1013.31
2017-10-30T00:11:15.333Z,1013.35
2017-10-30T00:12:15.326Z,1013.37
2017-10-30T00:13:15.311Z,1013.39
2017-10-30T00:14:15.297Z,1013.39
2017-10-30T00:15:15.293Z,1013.43
2017-10-30T00:16:15.273Z,1013.51
2017-10-30T00:17:15.266Z,1013.52
2017-10-30T00:18:15.249Z,1013.57
2017-10-30T00:19:15.240Z,1013.54
2017-10-30T00:20:15.229Z,1013.56
2017-10-30T00:21:15.214Z,1013.52
2017-10-30T00:22:15.206Z,1013.54
2017-10-30T00:23:15.207Z,1013.50
2017-10-30T00:24:15.181Z,1013.48
2017-10-30T00:25:15.165Z,1013.52
2017-10-30T00:26:15.165Z,1013.53
2017-10-30T00:27:15.143Z,1013.56
2017-10-30T00:28:15.132Z,1013.57
2017-10-30T00:29:15.121Z,1013.55
2017-10-30T00:30:15.112Z,1013.59
2017-10-30T00:31:15.104Z,1013.59
2017-10-30T00:32:15.088Z,1013.60
2017-10-30T00:33:15.073Z,1013.61
2017-10-30T00:34:15.071Z,1013.64
2017-10-30T00:35:15.124Z,1013.65
2017-10-30T00:36:15.038Z,1013.72
2017-10-30T00:37:15.027Z,1013.71
2017-10-30T00:38:15.015Z,1013.70
2017-10-30T00:39:15.002Z,1013.75
2017-10-30T00:40:14.990Z,1013.78
2017-10-30T00:41:14.979Z,1013.78
2017-10-30T00:42:14.970Z,1013.74
2017-10-30T00:43:14.956Z,1013.75
2017-10-30T00:44:14.947Z,1013.75
2017-10-30T00:45:14.936Z,1013.84
2017-10-30T00:46:14.919Z,1013.81
2017-10-30T00:47:14.909Z,1013.81
2017-10-30T00:48:14.901Z,1013.79
2017-10-30T00:49:14.882Z,1013.77
2017-10-30T00:50:14.872Z,1013.70
2017-10-30T00:51:14.862Z,1013.75
2017-10-30T00:52:14.853Z,1013.80
2017-10-30T00:53:14.834Z,1013.75
2017-10-30T00:54:14.823Z,1013.79
2017-10-30T00:55:14.816Z,1013.84
2017-10-30T00:56:14.801Z,1013.82
2017-10-30T00:57:14.788Z,1013.89
2017-10-30T00:58:14.779Z,1013.84
2017-10-30T00:59:14.767Z,1013.84
2017-10-30T01:00:14.752Z,1013.85
2017-10-30T01:01:14.743Z,1013.80
2017-10-30T01:02:14.749Z,1013.80
2017-10-30T01:03:14.720Z,1013.76
2017-10-30T01:04:14.705Z,1013.68
2017-10-30T01:05:14.699Z,1013.71
2017-10-30T01:06:14.683Z,1013.66
2017-10-30T01:07:14.675Z,1013.67
2017-10-30T01:08:14.656Z,1013.72
2017-10-30T01:09:14.646Z,1013.70
2017-10-30T01:10:14.633Z,1013.76
2017-10-30T01:11:14.627Z,1013.83
2017-10-30T01:12:14.621Z,1013.78
2017-10-30T01:13:14.602Z,1013.81
2017-10-30T01:14:14.587Z,1013.82
2017-10-30T01:15:14.576Z,1013.81
2017-10-30T01:16:14.570Z,1013.84
2017-10-30T01:17:14.550Z,1013.83
2017-10-30T01:18:14.540Z,1013.86
2017-10-30T01:19:14.530Z,1013.87
2017-10-30T01:20:14.520Z,1013.85
2017-10-30T01:21:14.505Z,1013.88
2017-10-30T01:22:14.491Z,1013.85
2017-10-30T01:23:14.485Z,1013.85
2017-10-30T01:24:14.468Z,1013.81
2017-10-30T01:25:14.456Z,1013.78
2017-10-30T01:26:14.443Z,1013.78
2017-10-30T01:27:14.446Z,1013.79
2017-10-30T01:28:14.423Z,1013.80
2017-10-30T01:29:14.413Z,1013.81
2017-10-30T01:30:14.397Z,1013.83
2017-10-30T01:31:14.394Z,1013.89
2017-10-30T01:32:14.373Z,1013.93
2017-10-30T01:33:14.361Z,1013.91
2017-10-30T01:34:14.354Z,1013.91
2017-10-30T01:35:14.344Z,1013.90
2017-10-30T01:36:14.329Z,1013.90
2017-10-30T01:37:14.316Z,1013.88
2017-10-30T01:38:14.304Z,1013.85
2017-10-30T01:39:14.291Z,1013.85
2017-10-30T01:40:14.279Z,1013.86
2017-10-30T01:41:14.267Z,1013.87
2017-10-30T01:42:14.256Z,1013.87
2017-10-30T01:43:14.243Z,1013.80
2017-10-30T01:44:14.239Z,1013.82
2017-10-30T01:45:14.220Z,1013.86
2017-10-30T01:46:14.209Z,1013.83
2017-10-30T01:47:14.201Z,1013.87
2017-10-30T01:48:14.184Z,1013.85
2017-10-30T01:49:14.176Z,1013.85
2017-10-30T01:50:14.165Z,1013.84
2017-10-30T01:51:14.150Z,1013.89
2017-10-30T01:52:14.137Z,1013.85
2017-10-30T01:53:14.128Z,1013.85
2017-10-30T01:54:14.114Z,1013.86
2017-10-30T01:55:14.106Z,1013.88
2017-10-30T01:56:14.093Z,1013.85
2017-10-30T01:57:14.077Z,1013.92
2017-10-30T01:58:14.066Z,1013.91
2017-10-30T01:59:14.061Z,1013.88
2017-10-30T02:00:14.042Z,1013.90
2017-10-30T02:01:14.031Z,1013.91
2017-10-30T02:02:14.019Z,1013.93
2017-10-30T02:03:14.007Z,1013.93
2017-10-30T02:04:13.999Z,1013.95
2017-10-30T02:05:13.982Z,1013.93
2017-10-30T02:06:13.971Z,1013.91
2017-10-30T02:07:13.958Z,1013.97
2017-10-30T02:08:13.949Z,1013.94
2017-10-30T02:09:13.937Z,1013.96
2017-10-30T02:10:13.925Z,1013.99
2017-10-30T02:11:13.917Z,1013.95
2017-10-30T02:12:13.900Z,1013.96
2017-10-30T02:13:13.887Z,1013.99
2017-10-30T02:14:13.875Z,1014.04
2017-10-30T02:15:13.866Z,1014.01
2017-10-30T02:16:13.851Z,1014.05
2017-10-30T02:17:13.841Z,1014.04
2017-10-30T02:18:13.827Z,1014.03
2017-10-30T02:19:13.820Z,1014.00
2017-10-30T02:20:13.807Z,1014.06
2017-10-30T02:21:13.797Z,1014.07
2017-10-30T02:22:13.780Z,1013.98
2017-10-30T02:23:13.769Z,1014.02
2017-10-30T02:24:13.762Z,1013.98
2017-10-30T02:25:13.747Z,1013.95
2017-10-30T02:26:13.738Z,1013.87
2017-10-30T02:27:13.720Z,1013.92
2017-10-30T02:28:13.714Z,1013.98
2017-10-30T02:29:13.698Z,1014.02
2017-10-30T02:30:13.688Z,1013.99
2017-10-30T02:31:13.673Z,1014.02
2017-10-30T02:32:13.661Z,1014.02
2017-10-30T02:33:13.650Z,1014.10
2017-10-30T02:34:13.643Z,1014.09
2017-10-30T02:35:13.626Z,1014.11
2017-10-30T02:36:13.615Z,1014.10
2017-10-30T02:37:13.605Z,1014.11
2017-10-30T02:38:13.590Z,1014.12
2017-10-30T02:39:13.582Z,1014.11
2017-10-30T02:40:13.565Z,1014.13
2017-10-30T02:41:13.557Z,1014.20
2017-10-30T02:42:13.543Z,1014.19
2017-10-30T02:43:13.534Z,1014.13
2017-10-30T02:44:13.518Z,1014.11
2017-10-30T02:45:13.511Z,1014.14
2017-10-30T02:46:13.533Z,1014.14
2017-10-30T02:47:13.485Z,1014.09
2017-10-30T02:48:13.477Z,1014.11
2017-10-30T02:49:13.459Z,1014.11
2017-10-30T02:50:13.448Z,1014.10
2017-10-30T02:51:13.455Z,1014.15
2017-10-30T02:52:13.422Z,1014.16
2017-10-30T02:53:13.412Z,1014.20
2017-10-30T02:54:13.401Z,1014.17
2017-10-30T02:55:13.390Z,1014.21
2017-10-30T02:56:13.375Z,1014.17
2017-10-30T02:57:13.362Z,1014.20
2017-10-30T02:58:13.357Z,1014.20
2017-10-30T02:59:13.345Z,1014.18
2017-10-30T03:00:13.327Z,1014.13
2017-10-30T03:01:13.319Z,1014.15
2017-10-30T03:02:13.304Z,1014.18
2017-10-30T03:03:13.295Z,1014.16
2017-10-30T03:04:13.279Z,1014.16
2017-10-30T03:05:13.281Z,1014.18
2017-10-30T03:06:13.257Z,1014.23
2017-10-30T03:07:13.259Z,1014.18
2017-10-30T03:08:13.232Z,1014.24
2017-10-30T03:09:13.223Z,1014.27
2017-10-30T03:10:13.208Z,1014.26
2017-10-30T03:11:13.199Z,1014.28
2017-10-30T03:12:13.186Z,1014.27
2017-10-30T03:13:13.174Z,1014.27
2017-10-30T03:14:13.162Z,1014.33
2017-10-30T03:15:13.149Z,1014.34
2017-10-30T03:16:13.135Z,1014.35
2017-10-30T03:17:13.125Z,1014.40
2017-10-30T03:18:13.118Z,1014.41
2017-10-30T03:19:13.103Z,1014.45
2017-10-30T03:20:13.087Z,1014.44
2017-10-30T03:21:13.076Z,1014.44
2017-10-30T03:22:13.063Z,1014.46
2017-10-30T03:23:13.065Z,1014.46
2017-10-30T03:24:13.040Z,1014.45
2017-10-30T03:25:13.030Z,1014.43
2017-10-30T03:26:13.018Z,1014.43
2017-10-30T03:27:13.006Z,1014.46
2017-10-30T03:28:12.991Z,1014.46
2017-10-30T03:29:12.982Z,1014.46
2017-10-30T03:30:12.968Z,1014.46
2017-10-30T03:31:12.958Z,1014.48
2017-10-30T03:32:12.943Z,1014.53
2017-10-30T03:33:12.937Z,1014.58
2017-10-30T03:34:12.924Z,1014.61
2017-10-30T03:35:12.910Z,1014.58
2017-10-30T03:36:33.903Z,1014.61
2017-10-30T03:37:12.887Z,1014.64
2017-10-30T03:38:12.879Z,1014.65
2017-10-30T03:39:12.861Z,1014.68
2017-10-30T03:40:12.850Z,1014.69
2017-10-30T03:41:12.838Z,1014.70
2017-10-30T03:42:12.823Z,1014.71
2017-10-30T03:43:12.812Z,1014.70
2017-10-30T03:44:12.804Z,1014.72
2017-10-30T03:45:12.792Z,1014.70
2017-10-30T03:46:12.776Z,1014.70
2017-10-30T03:47:12.765Z,1014.72
2017-10-30T03:48:12.751Z,1014.76
2017-10-30T03:49:12.739Z,1014.73
2017-10-30T03:50:12.728Z,1014.79
2017-10-30T03:51:12.718Z,1014.78
2017-10-30T03:52:12.704Z,1014.78
2017-10-30T03:53:12.694Z,1014.82
2017-10-30T03:54:12.683Z,1014.86
2017-10-30T03:55:12.681Z,1014.89
2017-10-30T03:56:12.662Z,1014.88
2017-10-30T03:57:12.646Z,1014.88
2017-10-30T03:58:12.633Z,1014.88
2017-10-30T03:59:12.621Z,1014.88
2017-10-30T04:00:12.609Z,1014.93
2017-10-30T04:01:12.597Z,1014.87
2017-10-30T04:02:12.585Z,1014.88
2017-10-30T04:03:12.571Z,1014.93
2017-10-30T04:04:12.561Z,1014.92
2017-10-30T04:05:12.548Z,1014.90
2017-10-30T04:06:12.539Z,1014.94
2017-10-30T04:07:12.531Z,1014.96
2017-10-30T04:08:12.512Z,1014.93
2017-10-30T04:09:12.503Z,1014.95
2017-10-30T04:10:12.489Z,1014.96
2017-10-30T04:11:12.479Z,1014.94
2017-10-30T04:12:12.469Z,1014.96
2017-10-30T04:13:12.453Z,1014.99
2017-10-30T04:14:12.443Z,1015.01
2017-10-30T04:15:12.429Z,1014.96
2017-10-30T04:16:12.420Z,1014.98
2017-10-30T04:17:12.406Z,1014.98
2017-10-30T04:18:12.399Z,1014.96
2017-10-30T04:19:12.383Z,1015.01
2017-10-30T04:20:12.370Z,1015.03
2017-10-30T04:21:12.361Z,1015.05
2017-10-30T04:22:12.347Z,1015.11
2017-10-30T04:23:12.333Z,1015.14
2017-10-30T04:24:12.321Z,1015.15
2017-10-30T04:25:12.312Z,1015.17
2017-10-30T04:26:12.298Z,1015.20
2017-10-30T04:27:12.289Z,1015.18
2017-10-30T04:28:12.277Z,1015.18
2017-10-30T04:29:12.263Z,1015.25
2017-10-30T04:30:12.251Z,1015.18
2017-10-30T04:31:12.238Z,1015.20
2017-10-30T04:32:12.227Z,1015.20
2017-10-30T04:33:12.220Z,1015.22
2017-10-30T04:34:12.202Z,1015.25
2017-10-30T04:35:12.190Z,1015.25
2017-10-30T04:36:12.179Z,1015.23
2017-10-30T04:37:12.172Z,1015.22
2017-10-30T04:38:12.154Z,1015.21
2017-10-30T04:39:12.143Z,1015.25
2017-10-30T04:40:12.140Z,1015.25
2017-10-30T04:41:12.139Z,1015.21
2017-10-30T04:42:12.108Z,1015.21
2017-10-30T04:43:12.099Z,1015.26
2017-10-30T04:44:12.090Z,1015.24
2017-10-30T04:45:12.070Z,1015.26
2017-10-30T04:46:12.059Z,1015.27
2017-10-30T04:47:12.049Z,1015.28
2017-10-30T04:48:12.054Z,1015.28
2017-10-30T04:49:12.028Z,1015.27
2017-10-30T04:50:12.014Z,1015.34
2017-10-30T04:51:12.001Z,1015.29
2017-10-30T04:52:11.988Z,1015.38
2017-10-30T04:53:11.976Z,1015.35
2017-10-30T04:54:11.965Z,1015.31
2017-10-30T04:55:11.951Z,1015.35
2017-10-30T04:56:11.940Z,1015.34
2017-10-30T04:57:11.928Z,1015.34
2017-10-30T04:58:11.916Z,1015.36
2017-10-30T04:59:11.910Z,1015.34
2017-10-30T05:00:11.893Z,1015.35
2017-10-30T05:01:11.886Z,1015.38
2017-10-30T05:02:11.875Z,1015.41
2017-10-30T05:03:11.858Z,1015.42
2017-10-30T05:04:11.843Z,1015.42
2017-10-30T05:05:11.838Z,1015.45
2017-10-30T05:06:11.823Z,1015.41
2017-10-30T05:07:11.813Z,1015.44
2017-10-30T05:08:11.800Z,1015.41
2017-10-30T05:09:11.787Z,1015.39
2017-10-30T05:10:11.776Z,1015.43
2017-10-30T05:11:11.763Z,1015.44
2017-10-30T05:12:11.750Z,1015.45
2017-10-30T05:13:11.740Z,1015.47
2017-10-30T05:14:11.727Z,1015.45
2017-10-30T05:15:11.727Z,1015.48
2017-10-30T05:16:11.702Z,1015.48
2017-10-30T05:17:11.693Z,1015.51
2017-10-30T05:18:11.681Z,1015.50
2017-10-30T05:19:11.666Z,1015.49
2017-10-30T05:20:11.656Z,1015.51
2017-10-30T05:21:11.643Z,1015.59
2017-10-30T05:22:11.634Z,1015.63
2017-10-30T05:23:11.618Z,1015.69
2017-10-30T05:24:11.607Z,1015.70
2017-10-30T05:25:11.596Z,1015.71
2017-10-30T05:26:11.581Z,1015.71
2017-10-30T05:27:11.573Z,1015.74
2017-10-30T05:28:11.568Z,1015.75
2017-10-30T05:29:11.546Z,1015.74
2017-10-30T05:30:11.535Z,1015.76
2017-10-30T05:31:11.524Z,1015.72
2017-10-30T05:32:11.510Z,1015.74
2017-10-30T05:33:11.500Z,1015.77
2017-10-30T05:34:11.517Z,1015.78
2017-10-30T05:35:11.476Z,1015.78
2017-10-30T05:36:11.463Z,1015.79
2017-10-30T05:37:11.452Z,1015.86
2017-10-30T05:38:11.440Z,1015.80
2017-10-30T05:39:11.430Z,1015.85
2017-10-30T05:40:11.414Z,1015.85
2017-10-30T05:41:11.410Z,1015.84
2017-10-30T05:42:11.392Z,1015.84
2017-10-30T05:43:11.382Z,1015.83
2017-10-30T05:44:11.366Z,1015.81
2017-10-30T05:45:11.354Z,1015.81
2017-10-30T05:46:11.347Z,1015.82
2017-10-30T05:47:11.331Z,1015.83
2017-10-30T05:48:11.320Z,1015.83
2017-10-30T05:49:11.307Z,1015.86
2017-10-30T05:50:11.297Z,1015.84
2017-10-30T05:51:11.282Z,1015.86
2017-10-30T05:52:11.289Z,1015.88
2017-10-30T05:53:11.260Z,1015.89
2017-10-30T05:54:11.249Z,1015.86
2017-10-30T05:55:11.237Z,1015.92
2017-10-30T05:56:11.223Z,1015.92
2017-10-30T05:57:11.215Z,1015.93
2017-10-30T05:58:11.200Z,1015.91
2017-10-30T05:59:11.192Z,1015.88
2017-10-30T06:00:11.177Z,1015.87
2017-10-30T06:01:11.169Z,1015.84
2017-10-30T06:02:11.153Z,1015.85
2017-10-30T06:03:11.153Z,1015.88
2017-10-30T06:04:11.127Z,1015.86
2017-10-30T06:05:11.117Z,1015.83
2017-10-30T06:06:11.105Z,1015.82
2017-10-30T06:07:11.110Z,1015.83
2017-10-30T06:08:11.084Z,1015.82
2017-10-30T06:09:11.072Z,1015.84
2017-10-30T06:10:11.058Z,1015.85
2017-10-30T06:11:11.050Z,1015.87
2017-10-30T06:12:11.034Z,1015.88
2017-10-30T06:13:11.021Z,1015.92
2017-10-30T06:14:11.010Z,1015.93
2017-10-30T06:15:11.000Z,1015.95
2017-10-30T06:16:10.987Z,1016.04
2017-10-30T06:17:10.973Z,1016.09
2017-10-30T06:18:10.961Z,1016.09
2017-10-30T06:19:10.950Z,1016.11
2017-10-30T06:20:10.939Z,1016.10
2017-10-30T06:21:10.930Z,1016.08
2017-10-30T06:22:10.919Z,1016.12
2017-10-30T06:23:10.905Z,1016.10
2017-10-30T06:24:10.894Z,1016.14
2017-10-30T06:25:10.884Z,1016.09
2017-10-30T06:26:10.878Z,1016.14
2017-10-30T06:27:10.854Z,1016.18
2017-10-30T06:28:10.842Z,1016.19
2017-10-30T06:29:10.831Z,1016.21
2017-10-30T06:30:10.820Z,1016.29
2017-10-30T06:31:10.808Z,1016.26
2017-10-30T06:32:10.797Z,1016.24
2017-10-30T06:33:10.783Z,1016.25
2017-10-30T06:34:10.779Z,1016.20
2017-10-30T06:35:10.760Z,1016.25
2017-10-30T06:36:10.749Z,1016.22
2017-10-30T06:37:10.737Z,1016.26
2017-10-30T06:38:10.724Z,1016.28
2017-10-30T06:39:10.713Z,1016.34
2017-10-30T06:40:10.711Z,1016.30
2017-10-30T06:41:10.688Z,1016.36
2017-10-30T06:42:10.677Z,1016.36
2017-10-30T06:43:10.664Z,1016.33
2017-10-30T06:44:10.652Z,1016.39
2017-10-30T06:45:10.640Z,1016.35
2017-10-30T06:46:10.634Z,1016.44
2017-10-30T06:47:10.619Z,1016.44
2017-10-30T06:48:10.605Z,1016.37
2017-10-30T06:49:10.595Z,1016.42
2017-10-30T06:50:10.584Z,1016.38
2017-10-30T06:51:10.571Z,1016.41
2017-10-30T06:52:10.562Z,1016.35
2017-10-30T06:53:10.544Z,1016.42
2017-10-30T06:54:10.533Z,1016.41
2017-10-30T06:55:10.524Z,1016.43
2017-10-30T06:56:10.510Z,1016.45
2017-10-30T06:57:10.498Z,1016.48
2017-10-30T06:58:10.488Z,1016.48
2017-10-30T06:59:10.491Z,1016.49
2017-10-30T07:00:10.463Z,1016.48
2017-10-30T07:01:10.454Z,1016.53
2017-10-30T07:02:10.443Z,1016.53
2017-10-30T07:03:10.431Z,1016.56
2017-10-30T07:04:10.430Z,1016.53
2017-10-30T07:05:10.405Z,1016.55
2017-10-30T07:06:10.397Z,1016.56
2017-10-30T07:07:10.385Z,1016.60
2017-10-30T07:08:10.373Z,1016.61
2017-10-30T07:09:10.360Z,1016.62
2017-10-30T07:10:10.346Z,1016.63
2017-10-30T07:11:10.336Z,1016.66
2017-10-30T07:12:10.323Z,1016.65
2017-10-30T07:13:10.312Z,1016.70
2017-10-30T07:14:10.298Z,1016.71
2017-10-30T07:15:10.298Z,1016.71
2017-10-30T07:16:10.278Z,1016.68
2017-10-30T07:17:10.273Z,1016.66
2017-10-30T07:18:10.253Z,1016.74
2017-10-30T07:19:10.272Z,1016.77
2017-10-30T07:20:10.229Z,1016.76
2017-10-30T07:21:10.218Z,1016.75
2017-10-30T07:22:10.209Z,1016.77
2017-10-30T07:23:10.197Z,1016.83
2017-10-30T07:24:10.185Z,1016.81
2017-10-30T07:25:10.172Z,1016.87
2017-10-30T07:26:10.160Z,1016.83
2017-10-30T07:27:10.147Z,1016.90
2017-10-30T07:28:10.136Z,1016.89
2017-10-30T07:29:10.125Z,1016.93
2017-10-30T07:30:10.115Z,1016.98
2017-10-30T07:31:10.104Z,1016.95
2017-10-30T07:32:10.090Z,1017.00
2017-10-30T07:33:10.079Z,1017.02
2017-10-30T07:34:10.068Z,1017.06
2017-10-30T07:35:10.058Z,1017.06
2017-10-30T07:36:10.043Z,1017.05
2017-10-30T07:37:10.035Z,1017.11
2017-10-30T07:38:10.023Z,1017.11
2017-10-30T07:39:10.012Z,1017.14
2017-10-30T07:40:09.999Z,1017.14
2017-10-30T07:41:09.988Z,1017.14
2017-10-30T07:42:09.979Z,1017.14
2017-10-30T07:43:09.967Z,1017.16
2017-10-30T07:44:09.953Z,1017.21
2017-10-30T07:45:09.944Z,1017.21
2017-10-30T07:46:09.932Z,1017.22
2017-10-30T07:47:09.920Z,1017.24
2017-10-30T07:48:09.912Z,1017.22
2017-10-30T07:49:09.905Z,1017.28
2017-10-30T07:50:09.887Z,1017.26
2017-10-30T07:51:09.875Z,1017.29
2017-10-30T07:52:09.863Z,1017.35
2017-10-30T07:53:09.855Z,1017.33
2017-10-30T07:54:09.852Z,1017.37
2017-10-30T07:55:09.830Z,1017.36
2017-10-30T07:56:09.820Z,1017.39
2017-10-30T07:57:09.810Z,1017.41
2017-10-30T07:58:09.797Z,1017.41
2017-10-30T07:59:09.786Z,1017.40
2017-10-30T08:00:09.776Z,1017.42
2017-10-30T08:01:09.762Z,1017.44
2017-10-30T08:02:09.752Z,1017.43
2017-10-30T08:03:09.740Z,1017.41
2017-10-30T08:04:09.737Z,1017.45
2017-10-30T08:05:09.720Z,1017.39
2017-10-30T08:06:09.717Z,1017.46
2017-10-30T08:07:09.699Z,1017.48
2017-10-30T08:08:09.687Z,1017.48
2017-10-30T08:09:09.676Z,1017.50
2017-10-30T08:10:09.666Z,1017.51
2017-10-30T08:11:09.653Z,1017.55
2017-10-30T08:12:09.644Z,1017.57
2017-10-30T08:13:09.631Z,1017.58
2017-10-30T08:14:09.622Z,1017.58
2017-10-30T08:15:09.609Z,1017.58
2017-10-30T08:16:09.606Z,1017.62
2017-10-30T08:17:09.596Z,1017.64
2017-10-30T08:18:09.588Z,1017.63
2017-10-30T08:19:09.567Z,1017.65
2017-10-30T08:20:09.556Z,1017.67
2017-10-30T08:21:09.546Z,1017.60
2017-10-30T08:22:09.538Z,1017.69
2017-10-30T08:23:09.526Z,1017.68
2017-10-30T08:24:09.515Z,1017.72
2017-10-30T08:25:09.508Z,1017.69
2017-10-30T08:26:09.495Z,1017.75
2017-10-30T08:27:09.487Z,1017.76
2017-10-30T08:28:09.478Z,1017.73
2017-10-30T08:29:09.464Z,1017.74
2017-10-30T08:30:09.452Z,1017.75
2017-10-30T08:31:09.444Z,1017.75
2017-10-30T08:32:09.431Z,1017.76
2017-10-30T08:33:09.421Z,1017.73
2017-10-30T08:34:09.412Z,1017.77
2017-10-30T08:35:09.401Z,1017.75
2017-10-30T08:36:09.391Z,1017.75
2017-10-30T08:37:09.382Z,1017.74
2017-10-30T08:38:09.369Z,1017.72
2017-10-30T08:39:09.358Z,1017.71
2017-10-30T08:40:09.350Z,1017.70
2017-10-30T08:41:09.340Z,1017.71
2017-10-30T08:42:09.329Z,1017.70
2017-10-30T08:43:09.319Z,1017.75
2017-10-30T08:44:09.307Z,1017.74
2017-10-30T08:45:09.300Z,1017.76
2017-10-30T08:46:09.294Z,1017.76
2017-10-30T08:47:09.277Z,1017.77
2017-10-30T08:48:09.266Z,1017.74
2017-10-30T08:49:09.255Z,1017.64
2017-10-30T08:50:09.245Z,1017.71
2017-10-30T08:51:09.236Z,1017.72
2017-10-30T08:52:09.229Z,1017.75
2017-10-30T08:53:09.219Z,1017.72
2017-10-30T08:54:09.209Z,1017.77
2017-10-30T08:55:09.196Z,1017.76
2017-10-30T08:56:09.183Z,1017.77
2017-10-30T08:57:09.173Z,1017.76
2017-10-30T08:58:09.163Z,1017.75
2017-10-30T08:59:09.153Z,1017.80
2017-10-30T09:00:09.145Z,1017.83
2017-10-30T09:01:09.133Z,1017.81
2017-10-30T09:02:09.123Z,1017.84
2017-10-30T09:03:09.113Z,1017.84
2017-10-30T09:04:09.103Z,1017.91
2017-10-30T09:05:09.092Z,1017.91
2017-10-30T09:06:09.081Z,1017.94
2017-10-30T09:07:09.074Z,1017.95
2017-10-30T09:08:09.061Z,1017.91
2017-10-30T09:09:09.055Z,1017.95
2017-10-30T09:10:09.043Z,1017.94
2017-10-30T09:11:09.035Z,1017.88
2017-10-30T09:12:09.025Z,1017.97
2017-10-30T09:13:09.015Z,1018.00
2017-10-30T09:14:09.009Z,1018.02
2017-10-30T09:15:08.999Z,1018.04
2017-10-30T09:16:08.990Z,1018.08
2017-10-30T09:17:08.983Z,1018.06
2017-10-30T09:18:08.976Z,1018.10
2017-10-30T09:19:08.968Z,1018.10
2017-10-30T09:20:08.966Z,1018.16
2017-10-30T09:21:08.953Z,1018.16
2017-10-30T09:22:08.945Z,1018.17
2017-10-30T09:23:08.939Z,1018.16
2017-10-30T09:24:08.938Z,1018.19
2017-10-30T09:25:08.922Z,1018.19
2017-10-30T09:26:08.915Z,1018.18
2017-10-30T09:27:08.916Z,1018.21
2017-10-30T09:28:08.901Z,1018.16
2017-10-30T09:29:08.902Z,1018.18
2017-10-30T09:30:08.916Z,1018.18
2017-10-30T09:31:08.878Z,1018.21
2017-10-30T09:32:08.873Z,1018.18
2017-10-30T09:33:08.860Z,1018.21
2017-10-30T09:34:08.862Z,1018.24
2017-10-30T09:35:08.845Z,1018.25
2017-10-30T09:36:08.842Z,1018.26
2017-10-30T09:37:08.829Z,1018.28
2017-10-30T09:38:08.822Z,1018.31
2017-10-30T09:39:08.813Z,1018.31
2017-10-30T09:40:08.814Z,1018.28
2017-10-30T09:41:08.800Z,1018.32
2017-10-30T09:42:08.790Z,1018.30
2017-10-30T09:43:08.785Z,1018.35
2017-10-30T09:44:08.771Z,1018.37
2017-10-30T09:45:08.764Z,1018.32
2017-10-30T09:46:08.755Z,1018.34
2017-10-30T09:47:08.745Z,1018.35
2017-10-30T09:48:08.741Z,1018.40
2017-10-30T09:49:08.730Z,1018.35
2017-10-30T09:50:08.734Z,1018.35
2017-10-30T09:51:08.714Z,1018.35
2017-10-30T09:52:08.706Z,1018.36
2017-10-30T09:53:08.700Z,1018.40
2017-10-30T09:54:08.692Z,1018.33
2017-10-30T09:55:08.689Z,1018.44
2017-10-30T09:56:08.676Z,1018.49
2017-10-30T09:57:08.671Z,1018.48
2017-10-30T09:58:08.666Z,1018.48
2017-10-30T09:59:08.657Z,1018.46
2017-10-30T10:00:08.652Z,1018.48
2017-10-30T10:01:08.641Z,1018.51
2017-10-30T10:02:08.638Z,1018.48
2017-10-30T10:03:08.641Z,1018.50
2017-10-30T10:04:08.623Z,1018.55
2017-10-30T10:05:08.618Z,1018.56
2017-10-30T10:06:08.612Z,1018.57
2017-10-30T10:07:08.606Z,1018.56
2017-10-30T10:08:08.599Z,1018.60
2017-10-30T10:09:08.592Z,1018.57
2017-10-30T10:10:08.602Z,1018.59
2017-10-30T10:11:08.610Z,1018.61
2017-10-30T10:12:08.572Z,1018.63
2017-10-30T10:13:08.582Z,1018.63
2017-10-30T10:14:08.561Z,1018.66
2017-10-30T10:15:08.555Z,1018.65
2017-10-30T10:16:08.551Z,1018.68
2017-10-30T10:17:08.543Z,1018.71
2017-10-30T10:18:08.544Z,1018.69
2017-10-30T10:19:08.531Z,1018.72
2017-10-30T10:20:08.525Z,1018.69
2017-10-30T10:21:08.519Z,1018.67
2017-10-30T10:22:08.514Z,1018.64
2017-10-30T10:23:08.520Z,1018.67
2017-10-30T10:24:08.502Z,1018.62
2017-10-30T10:25:08.503Z,1018.65
2017-10-30T10:26:08.490Z,1018.64
2017-10-30T10:27:08.483Z,1018.67
2017-10-30T10:28:08.480Z,1018.69
2017-10-30T10:29:08.469Z,1018.64
2017-10-30T10:30:08.465Z,1018.65
2017-10-30T10:31:08.460Z,1018.65
2017-10-30T10:32:08.452Z,1018.68
2017-10-30T10:33:09.189Z,1018.71
2017-10-30T10:34:08.445Z,1018.68
2017-10-30T10:35:08.437Z,1018.67
2017-10-30T10:36:08.428Z,1018.71
2017-10-30T10:37:08.422Z,1018.69
2017-10-30T10:38:08.420Z,1018.67
2017-10-30T10:39:08.412Z,1018.70
2017-10-30T10:40:08.406Z,1018.67
2017-10-30T10:41:08.407Z,1018.66
2017-10-30T10:42:08.394Z,1018.67
2017-10-30T10:43:08.395Z,1018.62
2017-10-30T10:44:08.384Z,1018.66
2017-10-30T10:45:08.378Z,1018.66
2017-10-30T10:46:08.373Z,1018.67
2017-10-30T10:47:08.366Z,1018.68
2017-10-30T10:48:08.360Z,1018.75
2017-10-30T10:49:08.359Z,1018.70
2017-10-30T10:50:08.351Z,1018.73
2017-10-30T10:51:08.349Z,1018.79
2017-10-30T10:52:08.340Z,1018.76
2017-10-30T10:53:08.337Z,1018.70
2017-10-30T10:54:08.334Z,1018.69
2017-10-30T10:55:08.330Z,1018.69
2017-10-30T10:56:08.323Z,1018.67
2017-10-30T10:57:08.321Z,1018.68
2017-10-30T10:58:08.322Z,1018.66
2017-10-30T10:59:08.316Z,1018.74
2017-10-30T11:00:08.312Z,1018.74
2017-10-30T11:01:08.313Z,1018.75
2017-10-30T11:02:08.309Z,1018.75
2017-10-30T11:03:08.307Z,1018.78
2017-10-30T11:04:08.302Z,1018.73
2017-10-30T11:05:08.301Z,1018.77
2017-10-30T11:06:08.299Z,1018.78
2017-10-30T11:07:08.297Z,1018.80
2017-10-30T11:08:08.299Z,1018.82
2017-10-30T11:09:08.293Z,1018.80
2017-10-30T11:10:08.295Z,1018.79
2017-10-30T11:11:08.293Z,1018.83
2017-10-30T11:12:08.313Z,1018.82
2017-10-30T11:13:08.291Z,1018.82
2017-10-30T11:14:08.299Z,1018.85
2017-10-30T11:15:08.300Z,1018.85
2017-10-30T11:16:08.291Z,1018.84
2017-10-30T11:17:08.289Z,1018.87
2017-10-30T11:18:08.290Z,1018.85
2017-10-30T11:19:08.289Z,1018.85
2017-10-30T11:20:08.291Z,1018.84
2017-10-30T11:21:08.298Z,1018.79
2017-10-30T11:22:08.295Z,1018.85
2017-10-30T11:23:08.298Z,1018.83
2017-10-30T11:24:09.218Z,1018.90
2017-10-30T11:25:08.295Z,1018.92
2017-10-30T11:26:08.297Z,1018.92
2017-10-30T11:27:08.306Z,1018.95
2017-10-30T11:28:08.298Z,1018.88
2017-10-30T11:29:08.297Z,1018.86
2017-10-30T11:30:08.303Z,1018.84
2017-10-30T11:31:08.301Z,1018.89
2017-10-30T11:32:08.299Z,1018.86
2017-10-30T11:33:08.298Z,1018.88
2017-10-30T11:34:08.300Z,1018.86
2017-10-30T11:35:08.298Z,1018.84
2017-10-30T11:36:08.298Z,1018.85
2017-10-30T11:37:08.298Z,1018.85
2017-10-30T11:38:08.298Z,1018.88
2017-10-30T11:39:08.298Z,1018.91
2017-10-30T11:40:08.296Z,1018.89
2017-10-30T11:41:08.295Z,1018.93
2017-10-30T11:42:08.301Z,1018.92
2017-10-30T11:43:08.295Z,1018.93
2017-10-30T11:44:08.292Z,1018.89
2017-10-30T11:45:08.298Z,1018.88
2017-10-30T11:46:08.301Z,1018.94
2017-10-30T11:47:08.292Z,1018.92
2017-10-30T11:48:08.289Z,1018.96
2017-10-30T11:49:08.289Z,1018.89
2017-10-30T11:50:08.288Z,1018.88
2017-10-30T11:51:08.294Z,1018.88
2017-10-30T11:52:08.285Z,1018.87
2017-10-30T11:53:08.283Z,1018.94
2017-10-30T11:54:08.288Z,1018.94
2017-10-30T11:55:08.282Z,1018.90
2017-10-30T11:56:08.280Z,1018.90
2017-10-30T11:57:08.279Z,1018.98
2017-10-30T11:58:08.277Z,1018.93
2017-10-30T11:59:08.283Z,1018.87
2017-10-30T12:00:08.274Z,1018.94
2017-10-30T12:01:08.276Z,1018.83
2017-10-30T12:02:08.270Z,1018.94
2017-10-30T12:03:08.268Z,1018.91
2017-10-30T12:04:08.264Z,1018.86
2017-10-30T12:05:08.264Z,1018.90