createdAt,value
2016-07-02T00:00:26.508Z,24.45
2016-07-02T00:01:26.517Z,24.4
2016-07-02T00:02:26.521Z,24.33
2016-07-02T00:03:26.541Z,24.39
2016-07-02T00:04:26.520Z,24.37
2016-07-02T00:05:26.521Z,24.39
2016-07-02T00:06:26.727Z,24.36
2016-07-02T00:07:26.545Z,24.39
2016-07-02T00:08:26.523Z,24.37
2016-07-02T00:09:26.583Z,24.36
2016-07-02T00:10:26.519Z,24.36
2016-07-02T00:11:26.525Z,24.34
2016-07-02T00:12:26.526Z,24.32
2016-07-02T00:13:26.534Z,24.32
2016-07-02T00:14:26.534Z,24.3
2016-07-02T00:15:26.544Z,24.34
2016-07-02T00:16:26.532Z,24.34
2016-07-02T00:17:26.543Z,24.29
2016-07-02T00:18:26.544Z,24.33
2016-07-02T00:19:26.540Z,24.33
2016-07-02T00:20:26.534Z,24.34
2016-07-02T00:21:26.548Z,24.29
2016-07-02T00:22:26.541Z,24.22
2016-07-02T00:23:26.545Z,24.21
2016-07-02T00:24:26.551Z,24.22
2016-07-02T00:25:26.571Z,24.24
2016-07-02T00:26:26.753Z,24.26
2016-07-02T00:27:26.560Z,24.19
2016-07-02T00:28:26.546Z,24.18
2016-07-02T00:29:26.557Z,24.22
2016-07-02T00:30:26.556Z,24.22
2016-07-02T00:31:26.565Z,24.12
2016-07-02T00:32:26.559Z,24.17
2016-07-02T00:33:26.764Z,24.11
2016-07-02T00:34:26.564Z,24.26
2016-07-02T00:35:26.548Z,24.15
2016-07-02T00:36:26.558Z,24.14
2016-07-02T00:37:26.570Z,24.12
2016-07-02T00:38:26.559Z,24.15
2016-07-02T00:39:26.573Z,24.12
2016-07-02T00:40:26.569Z,24.14
2016-07-02T00:41:26.573Z,24.12
2016-07-02T00:42:26.771Z,24.14
2016-07-02T00:43:26.576Z,24.11
2016-07-02T00:44:26.571Z,24.11
2016-07-02T00:45:26.575Z,24.08
2016-07-02T00:46:26.574Z,24.14
2016-07-02T00:47:26.575Z,24.07
2016-07-02T00:48:26.574Z,24.12
2016-07-02T00:49:26.573Z,24.11
2016-07-02T00:50:26.583Z,24.04
2016-07-02T00:51:26.575Z,24.11
2016-07-02T00:52:26.580Z,24.11
2016-07-02T00:53:26.584Z,24.08
2016-07-02T00:54:26.590Z,24.08
2016-07-02T00:55:26.592Z,24.12
2016-07-02T00:56:26.591Z,24.08
2016-07-02T00:57:26.578Z,24.12
2016-07-02T00:58:26.598Z,24.09
2016-07-02T00:59:26.786Z,24.09
2016-07-02T01:00:26.596Z,24.08
2016-07-02T01:01:26.801Z,24.03
2016-07-02T01:02:26.591Z,24
2016-07-02T01:03:26.590Z,24.03
2016-07-02T01:04:26.614Z,24
2016-07-02T01:05:26.604Z,24.11
2016-07-02T01:06:26.600Z,24.09
2016-07-02T01:07:26.603Z,24.02
2016-07-02T01:08:26.617Z,24.04
2016-07-02T01:09:26.651Z,24.04
2016-07-02T01:10:26.610Z,24.08
2016-07-02T01:11:26.605Z,23.97
2016-07-02T01:12:26.605Z,24.04
2016-07-02T01:13:26.616Z,24.03
2016-07-02T01:14:26.599Z,24.03
2016-07-02T01:15:26.813Z,24.03
2016-07-02T01:16:26.623Z,23.97
2016-07-02T01:17:26.606Z,23.92
2016-07-02T01:18:26.627Z,24.02
2016-07-02T01:19:26.619Z,24.04
2016-07-02T01:20:26.815Z,23.94
2016-07-02T01:21:26.814Z,24.02
2016-07-02T01:22:26.818Z,24.04
2016-07-02T01:23:26.613Z,24.02
2016-07-02T01:24:26.627Z,24.03
2016-07-02T01:25:26.624Z,24.08
2016-07-02T01:26:26.636Z,24
2016-07-02T01:27:26.616Z,23.96
2016-07-02T01:28:26.637Z,23.97
2016-07-02T01:29:26.630Z,24
2016-07-02T01:30:26.827Z,23.94
2016-07-02T01:31:26.627Z,23.99
2016-07-02T01:32:26.632Z,23.94
2016-07-02T01:33:26.632Z,23.9
2016-07-02T01:34:26.635Z,23.99
2016-07-02T01:35:26.633Z,23.89
2016-07-02T01:36:26.625Z,23.87
2016-07-02T01:37:26.636Z,23.85
2016-07-02T01:38:26.843Z,23.96
2016-07-02T01:39:26.644Z,23.9
2016-07-02T01:40:26.660Z,23.84
2016-07-02T01:41:26.650Z,23.85
2016-07-02T01:42:26.653Z,23.92
2016-07-02T01:43:26.642Z,23.92
2016-07-02T01:44:26.845Z,23.87
2016-07-02T01:45:26.654Z,23.9
2016-07-02T01:46:26.650Z,23.92
2016-07-02T01:47:26.646Z,23.79
2016-07-02T01:48:26.651Z,23.84
2016-07-02T01:49:26.658Z,23.82
2016-07-02T01:50:26.658Z,23.77
2016-07-02T01:51:26.655Z,23.82
2016-07-02T01:52:26.656Z,23.85
2016-07-02T01:53:26.653Z,23.87
2016-07-02T01:54:26.656Z,23.89
2016-07-02T01:55:26.662Z,23.87
2016-07-02T01:56:26.655Z,23.79
2016-07-02T01:57:26.662Z,23.82
2016-07-02T01:58:26.654Z,23.78
2016-07-02T01:59:26.665Z,23.79
2016-07-02T02:00:26.664Z,23.81
2016-07-02T02:01:26.664Z,23.82
2016-07-02T02:02:26.867Z,23.75
2016-07-02T02:03:26.668Z,23.81
2016-07-02T02:04:26.674Z,23.72
2016-07-02T02:05:26.680Z,23.79
2016-07-02T02:06:26.665Z,23.81
2016-07-02T02:07:26.689Z,23.75
2016-07-02T02:08:26.673Z,23.77
2016-07-02T02:09:26.729Z,23.71
2016-07-02T02:10:26.677Z,23.75
2016-07-02T02:11:26.868Z,23.71
2016-07-02T02:12:26.678Z,23.75
2016-07-02T02:13:26.889Z,23.64
2016-07-02T02:14:26.683Z,23.7
2016-07-02T02:15:26.681Z,23.7
2016-07-02T02:16:26.672Z,23.64
2016-07-02T02:17:26.682Z,23.67
2016-07-02T02:18:26.679Z,23.66
2016-07-02T02:19:26.687Z,23.64
2016-07-02T02:20:26.685Z,23.62
2016-07-02T02:21:26.685Z,23.71
2016-07-02T02:22:26.684Z,23.67
2016-07-02T02:23:26.695Z,23.66
2016-07-02T02:24:26.699Z,23.6
2016-07-02T02:25:26.690Z,23.64
2016-07-02T02:26:26.696Z,23.63
2016-07-02T02:27:26.896Z,23.62
2016-07-02T02:28:26.708Z,23.6
2016-07-02T02:29:26.702Z,23.63
2016-07-02T02:30:26.699Z,23.59
2016-07-02T02:31:26.897Z,23.6
2016-07-02T02:32:26.701Z,23.62
2016-07-02T02:33:26.700Z,23.64
2016-07-02T02:34:26.704Z,23.59
2016-07-02T02:35:26.705Z,23.6
2016-07-02T02:36:26.704Z,23.64
2016-07-02T02:37:26.702Z,23.64
2016-07-02T02:38:26.913Z,23.62
2016-07-02T02:39:26.925Z,23.63
2016-07-02T02:40:26.709Z,23.6
2016-07-02T02:41:26.699Z,23.6
2016-07-02T02:42:26.704Z,23.6
2016-07-02T02:43:26.703Z,23.5
2016-07-02T02:44:26.705Z,23.47
2016-07-02T02:45:26.714Z,23.48
2016-07-02T02:46:26.715Z,23.56
2016-07-02T02:47:26.911Z,23.53
2016-07-02T02:48:26.921Z,23.5
2016-07-02T02:49:26.714Z,23.52
2016-07-02T02:50:26.719Z,23.56
2016-07-02T02:51:26.719Z,23.53
2016-07-02T02:52:26.721Z,23.56
2016-07-02T02:53:26.726Z,23.59
2016-07-02T02:54:26.720Z,23.53
2016-07-02T02:55:26.726Z,23.56
2016-07-02T02:56:26.722Z,23.52
2016-07-02T02:57:26.718Z,23.52
2016-07-02T02:58:26.724Z,23.55
2016-07-02T02:59:26.722Z,23.5
2016-07-02T03:00:26.728Z,23.52
2016-07-02T03:01:26.727Z,23.53
2016-07-02T03:02:26.923Z,23.41
2016-07-02T03:03:26.725Z,23.41
2016-07-02T03:04:26.931Z,23.38
2016-07-02T03:05:26.728Z,23.38
2016-07-02T03:06:26.936Z,23.47
2016-07-02T03:07:26.924Z,23.41
2016-07-02T03:08:26.728Z,23.38
2016-07-02T03:09:26.785Z,23.41
2016-07-02T03:10:26.938Z,23.41
2016-07-02T03:11:26.734Z,23.45
2016-07-02T03:12:26.735Z,23.41
2016-07-02T03:13:26.932Z,23.37
2016-07-02T03:14:26.744Z,23.4
2016-07-02T03:15:26.736Z,23.4
2016-07-02T03:16:26.745Z,23.38
2016-07-02T03:17:26.739Z,23.45
2016-07-02T03:18:26.733Z,23.42
2016-07-02T03:19:26.735Z,23.47
2016-07-02T03:20:26.731Z,23.41
2016-07-02T03:21:26.738Z,23.44
2016-07-02T03:22:26.739Z,23.42
2016-07-02T03:23:26.738Z,23.42
2016-07-02T03:24:26.738Z,23.45
2016-07-02T03:25:26.748Z,23.26
2016-07-02T03:26:26.740Z,23.34
2016-07-02T03:27:26.744Z,23.32
2016-07-02T03:28:26.739Z,23.34
2016-07-02T03:29:26.761Z,23.37
2016-07-02T03:30:26.742Z,23.26
2016-07-02T03:31:26.754Z,23.28
2016-07-02T03:32:26.754Z,23.35
2016-07-02T03:33:26.753Z,23.22
2016-07-02T03:34:26.747Z,23.24
2016-07-02T03:35:26.962Z,23.32
2016-07-02T03:36:26.749Z,23.28
2016-07-02T03:37:26.766Z,23.26
2016-07-02T03:38:26.767Z,23.21
2016-07-02T03:39:26.763Z,23.28
2016-07-02T03:40:26.758Z,23.25
2016-07-02T03:41:26.758Z,23.29
2016-07-02T03:42:26.960Z,23.24
2016-07-02T03:43:26.762Z,23.25
2016-07-02T03:44:26.758Z,23.18
2016-07-02T03:45:26.760Z,23.25
2016-07-02T03:46:26.763Z,23.22
2016-07-02T03:47:26.968Z,23.22
2016-07-02T03:48:26.763Z,23.15
2016-07-02T03:49:26.762Z,23.14
2016-07-02T03:50:26.764Z,23.18
2016-07-02T03:51:26.761Z,23.14
2016-07-02T03:52:26.963Z,23.16
2016-07-02T03:53:26.767Z,23.15
2016-07-02T03:54:26.764Z,23.15
2016-07-02T03:55:26.768Z,23.18
2016-07-02T03:56:26.766Z,23.16
2016-07-02T03:57:26.763Z,23.12
2016-07-02T03:58:26.771Z,23.16
2016-07-02T03:59:26.972Z,23.19
2016-07-02T04:00:26.763Z,23.12
2016-07-02T04:01:26.768Z,23.22
2016-07-02T04:02:26.771Z,23.16
2016-07-02T04:03:26.777Z,23.1
2016-07-02T04:04:26.779Z,23.14
2016-07-02T04:05:26.779Z,23.1
2016-07-02T04:06:26.776Z,23.09
2016-07-02T04:07:26.781Z,23.07
2016-07-02T04:08:26.791Z,23.14
2016-07-02T04:09:26.825Z,23.06
2016-07-02T04:10:26.780Z,23.14
2016-07-02T04:11:26.776Z,23.04
2016-07-02T04:12:26.776Z,23.04
2016-07-02T04:13:26.773Z,23.07
2016-07-02T04:14:26.975Z,22.99
2016-07-02T04:15:26.779Z,23.1
2016-07-02T04:16:26.783Z,23.09
2016-07-02T04:17:26.780Z,23.09
2016-07-02T04:18:26.782Z,22.94
2016-07-02T04:19:26.786Z,23
2016-07-02T04:20:26.996Z,22.92
2016-07-02T04:21:26.793Z,22.97
2016-07-02T04:22:26.986Z,22.99
2016-07-02T04:23:26.788Z,22.97
2016-07-02T04:24:26.785Z,22.99
2016-07-02T04:25:26.785Z,22.92
2016-07-02T04:26:26.795Z,22.94
2016-07-02T04:27:26.793Z,22.97
2016-07-02T04:28:26.785Z,22.97
2016-07-02T04:29:26.789Z,22.91
2016-07-02T04:30:26.796Z,22.88
2016-07-02T04:31:26.792Z,22.85
2016-07-02T04:32:26.797Z,22.89
2016-07-02T04:33:26.794Z,22.86
2016-07-02T04:34:26.801Z,22.86
2016-07-02T04:35:26.785Z,22.86
2016-07-02T04:36:26.783Z,22.86
2016-07-02T04:37:26.791Z,22.88
2016-07-02T04:38:26.791Z,22.79
2016-07-02T04:39:26.797Z,22.76
2016-07-02T04:40:26.798Z,22.81
2016-07-02T04:41:26.788Z,22.79
2016-07-02T04:42:26.799Z,22.82
2016-07-02T04:43:26.806Z,22.81
2016-07-02T04:44:26.799Z,22.82
2016-07-02T04:45:26.800Z,22.7
2016-07-02T04:46:26.805Z,22.76
2016-07-02T04:47:26.794Z,22.78
2016-07-02T04:48:26.810Z,22.69
2016-07-02T04:49:26.802Z,22.71
2016-07-02T04:50:26.799Z,22.76
2016-07-02T04:51:26.804Z,22.73
2016-07-02T04:52:26.800Z,22.75
2016-07-02T04:53:26.803Z,22.76
2016-07-02T04:54:26.808Z,22.75
2016-07-02T04:55:26.807Z,22.64
2016-07-02T04:56:26.808Z,22.73
2016-07-02T04:57:26.806Z,22.7
2016-07-02T04:58:26.806Z,22.76
2016-07-02T04:59:26.804Z,22.64
2016-07-02T05:00:26.800Z,22.71
2016-07-02T05:01:26.803Z,22.73
2016-07-02T05:02:26.810Z,22.67
2016-07-02T05:03:26.822Z,22.73
2016-07-02T05:04:26.806Z,22.73
2016-07-02T05:05:26.801Z,22.75
2016-07-02T05:06:26.799Z,22.66
2016-07-02T05:07:26.802Z,22.61
2016-07-02T05:08:26.799Z,22.63
2016-07-02T05:09:26.856Z,22.6
2016-07-02T05:10:26.807Z,22.6
2016-07-02T05:11:27.004Z,22.61
2016-07-02T05:12:26.809Z,22.61
2016-07-02T05:13:27.012Z,22.61
2016-07-02T05:14:26.809Z,22.57
2016-07-02T05:15:26.809Z,22.6
2016-07-02T05:16:26.807Z,22.52
2016-07-02T05:17:26.820Z,22.55
2016-07-02T05:18:26.805Z,22.51
2016-07-02T05:19:26.815Z,22.49
2016-07-02T05:20:26.817Z,22.52
2016-07-02T05:21:26.806Z,22.54
2016-07-02T05:22:26.821Z,22.49
2016-07-02T05:23:26.808Z,22.49
2016-07-02T05:24:26.804Z,22.49
2016-07-02T05:25:26.811Z,22.51
2016-07-02T05:26:26.813Z,22.52
2016-07-02T05:27:26.813Z,22.54
2016-07-02T05:28:26.833Z,22.48
2016-07-02T05:29:26.800Z,22.44
2016-07-02T05:30:26.822Z,22.49
2016-07-02T05:31:26.819Z,22.45
2016-07-02T05:32:26.818Z,22.51
2016-07-02T05:33:27.018Z,22.46
2016-07-02T05:34:26.820Z,22.51
2016-07-02T05:35:26.825Z,22.48
2016-07-02T05:36:26.819Z,22.45
2016-07-02T05:37:26.823Z,22.48
2016-07-02T05:38:26.816Z,22.51
2016-07-02T05:39:26.813Z,22.46
2016-07-02T05:40:26.815Z,22.45
2016-07-02T05:41:26.813Z,22.46
2016-07-02T05:42:26.812Z,22.42
2016-07-02T05:43:26.823Z,22.38
2016-07-02T05:44:26.814Z,22.42
2016-07-02T05:45:26.812Z,22.41
2016-07-02T05:46:27.017Z,22.38
2016-07-02T05:47:26.816Z,22.38
2016-07-02T05:48:26.807Z,22.38
2016-07-02T05:49:26.812Z,22.44
2016-07-02T05:50:26.813Z,22.36
2016-07-02T05:51:26.815Z,22.38
2016-07-02T05:52:27.015Z,22.42
2016-07-02T05:53:26.813Z,22.42
2016-07-02T05:54:26.818Z,22.34
2016-07-02T05:55:26.817Z,22.23
2016-07-02T05:56:26.821Z,22.3
2016-07-02T05:57:26.822Z,22.39
2016-07-02T05:58:26.814Z,22.29
2016-07-02T05:59:27.208Z,22.3
2016-07-02T06:00:26.822Z,22.29
2016-07-02T06:01:26.813Z,22.27
2016-07-02T06:02:26.822Z,22.29
2016-07-02T06:03:27.010Z,22.29
2016-07-02T06:04:26.815Z,22.3
2016-07-02T06:05:26.814Z,22.31
2016-07-02T06:06:26.813Z,22.3
2016-07-02T06:07:26.814Z,22.27
2016-07-02T06:08:26.817Z,22.29
2016-07-02T06:09:26.870Z,22.29
2016-07-02T06:10:26.821Z,22.29
2016-07-02T06:11:27.014Z,22.33
2016-07-02T06:12:26.810Z,22.29
2016-07-02T06:13:26.816Z,22.2
2016-07-02T06:14:27.018Z,22.24
2016-07-02T06:15:26.821Z,22.26
2016-07-02T06:16:26.811Z,22.23
2016-07-02T06:17:26.810Z,22.23
2016-07-02T06:18:26.808Z,22.24
2016-07-02T06:19:26.810Z,22.23
2016-07-02T06:20:26.813Z,22.26
2016-07-02T06:21:26.826Z,22.16
2016-07-02T06:22:26.816Z,22.2
2016-07-02T06:23:26.815Z,22.24
2016-07-02T06:24:26.812Z,22.2
2016-07-02T06:25:26.813Z,22.18
2016-07-02T06:26:26.820Z,22.15
2016-07-02T06:27:26.805Z,22.18
2016-07-02T06:28:26.820Z,22.22
2016-07-02T06:29:27.207Z,22.16
2016-07-02T06:30:27.004Z,22.14
2016-07-02T06:31:26.815Z,22.16
2016-07-02T06:32:26.808Z,22.12
2016-07-02T06:33:26.813Z,22.15
2016-07-02T06:34:26.816Z,22.15
2016-07-02T06:35:26.809Z,22.09
2016-07-02T06:36:26.808Z,22.09
2016-07-02T06:37:26.818Z,22.14
2016-07-02T06:38:26.815Z,22.11
2016-07-02T06:39:26.809Z,22.14
2016-07-02T06:40:26.826Z,22.09
2016-07-02T06:41:26.811Z,22.08
2016-07-02T06:42:26.821Z,22.09
2016-07-02T06:43:26.813Z,22.12
2016-07-02T06:44:26.819Z,22.05
2016-07-02T06:45:26.816Z,22.05
2016-07-02T06:46:26.829Z,22.12
2016-07-02T06:47:26.816Z,22.07
2016-07-02T06:48:26.818Z,22.08
2016-07-02T06:49:26.814Z,22.02
2016-07-02T06:50:26.814Z,22.2
2016-07-02T06:51:26.820Z,22.18
2016-07-02T06:52:26.817Z,22.14
2016-07-02T06:53:26.812Z,22.05
2016-07-02T06:54:27.015Z,22.07
2016-07-02T06:55:26.820Z,22.04
2016-07-02T06:56:26.815Z,22.05
2016-07-02T06:57:26.823Z,22.11
2016-07-02T06:58:26.818Z,22.09
2016-07-02T06:59:26.806Z,22.07
2016-07-02T07:00:26.815Z,22.08
2016-07-02T07:01:26.799Z,22.08
2016-07-02T07:02:26.818Z,22.02
2016-07-02T07:03:26.813Z,21.97
2016-07-02T07:04:26.817Z,22.04
2016-07-02T07:05:26.809Z,21.85
2016-07-02T07:06:26.807Z,21.92
2016-07-02T07:07:26.813Z,21.96
2016-07-02T07:08:26.801Z,22.02
2016-07-02T07:09:27.060Z,22
2016-07-02T07:10:26.802Z,21.96
2016-07-02T07:11:26.805Z,22
2016-07-02T07:12:26.796Z,22.04
2016-07-02T07:13:26.804Z,21.93
2016-07-02T07:14:26.804Z,21.85
2016-07-02T07:15:26.814Z,21.97
2016-07-02T07:16:26.811Z,21.96
2016-07-02T07:17:26.808Z,21.97
2016-07-02T07:18:26.813Z,21.96
2016-07-02T07:19:27.015Z,21.93
2016-07-02T07:20:26.818Z,21.9
2016-07-02T07:21:26.804Z,21.97
2016-07-02T07:22:26.811Z,21.93
2016-07-02T07:23:27.006Z,22
2016-07-02T07:24:26.816Z,21.93
2016-07-02T07:25:26.807Z,22
2016-07-02T07:26:26.797Z,21.97
2016-07-02T07:27:26.810Z,22.04
2016-07-02T07:28:27.012Z,22
2016-07-02T07:29:26.798Z,21.9
2016-07-02T07:30:26.807Z,21.89
2016-07-02T07:31:26.807Z,21.9
2016-07-02T07:32:26.797Z,21.96
2016-07-02T07:33:26.803Z,21.94
2016-07-02T07:34:26.804Z,21.86
2016-07-02T07:35:26.810Z,22
2016-07-02T07:36:26.802Z,21.93
2016-07-02T07:37:26.821Z,21.97
2016-07-02T07:38:26.805Z,22.07
2016-07-02T07:39:26.798Z,21.93
2016-07-02T07:40:27.009Z,21.89
2016-07-02T07:41:26.817Z,21.86
2016-07-02T07:42:26.806Z,21.83
2016-07-02T07:43:26.802Z,21.86
2016-07-02T07:44:26.809Z,21.83
2016-07-02T07:45:26.806Z,21.86
2016-07-02T07:46:26.808Z,21.86
2016-07-02T07:47:26.806Z,21.83
2016-07-02T07:48:26.803Z,21.86
2016-07-02T07:49:26.809Z,21.83
2016-07-02T07:50:26.805Z,21.9
2016-07-02T07:51:26.797Z,21.86
2016-07-02T07:52:26.800Z,21.82
2016-07-02T07:53:27.004Z,21.86
2016-07-02T07:54:26.796Z,21.85
2016-07-02T07:55:26.798Z,21.85
2016-07-02T07:56:27.014Z,21.82
2016-07-02T07:57:26.789Z,21.86
2016-07-02T07:58:26.801Z,21.86
2016-07-02T07:59:27.002Z,21.82
2016-07-02T08:00:26.789Z,21.83
2016-07-02T08:01:27.006Z,21.86
2016-07-02T08:02:26.793Z,21.83
2016-07-02T08:03:27.197Z,21.85
2016-07-02T08:04:26.991Z,21.86
2016-07-02T08:05:26.790Z,21.89
2016-07-02T08:06:26.798Z,21.9
2016-07-02T08:07:26.806Z,21.92
2016-07-02T08:08:27.000Z,21.9
2016-07-02T08:09:26.790Z,21.86
2016-07-02T08:10:26.795Z,21.86
2016-07-02T08:11:26.801Z,21.93
2016-07-02T08:12:26.995Z,21.85
2016-07-02T08:13:26.796Z,21.89
2016-07-02T08:14:26.796Z,21.89
2016-07-02T08:15:26.796Z,21.86
2016-07-02T08:16:26.788Z,21.86
2016-07-02T08:17:26.791Z,21.85
2016-07-02T08:18:26.795Z,21.83
2016-07-02T08:19:26.795Z,21.82
2016-07-02T08:20:26.794Z,21.82
2016-07-02T08:21:26.795Z,21.83
2016-07-02T08:22:26.993Z,21.83
2016-07-02T08:23:26.790Z,21.74
2016-07-02T08:24:26.780Z,21.82
2016-07-02T08:25:26.793Z,21.8
2016-07-02T08:26:26.794Z,21.78
2016-07-02T08:27:26.789Z,21.83
2016-07-02T08:28:26.795Z,21.78
2016-07-02T08:29:26.988Z,21.77
2016-07-02T08:30:26.794Z,21.77
2016-07-02T08:31:26.789Z,21.7
2016-07-02T08:32:26.787Z,21.76
2016-07-02T08:33:26.789Z,21.78
2016-07-02T08:34:26.783Z,21.77
2016-07-02T08:35:26.786Z,21.76
2016-07-02T08:36:26.788Z,21.8
2016-07-02T08:37:26.980Z,21.7
2016-07-02T08:38:26.786Z,21.85
2016-07-02T08:39:26.980Z,21.7
2016-07-02T08:40:26.982Z,21.71
2016-07-02T08:41:26.784Z,21.78
2016-07-02T08:42:26.787Z,21.71
2016-07-02T08:43:26.773Z,21.77
2016-07-02T08:44:26.793Z,21.85
2016-07-02T08:45:26.778Z,21.71
2016-07-02T08:46:26.977Z,21.71
2016-07-02T08:47:26.778Z,21.74
2016-07-02T08:48:26.790Z,21.74
2016-07-02T08:49:26.975Z,21.71
2016-07-02T08:50:26.979Z,21.82
2016-07-02T08:51:26.777Z,21.73
2016-07-02T08:52:26.975Z,21.86
2016-07-02T08:53:26.778Z,21.74
2016-07-02T08:54:26.770Z,21.77
2016-07-02T08:55:26.771Z,21.78
2016-07-02T08:56:26.768Z,21.85
2016-07-02T08:57:26.773Z,21.8
2016-07-02T08:58:26.775Z,21.78
2016-07-02T08:59:26.769Z,21.76
2016-07-02T09:00:26.776Z,21.73
2016-07-02T09:01:26.767Z,21.8
2016-07-02T09:02:26.778Z,21.7
2016-07-02T09:03:26.770Z,21.78
2016-07-02T09:04:26.771Z,21.8
2016-07-02T09:05:26.771Z,21.78
2016-07-02T09:06:26.771Z,21.8
2016-07-02T09:07:26.762Z,21.82
2016-07-02T09:08:26.769Z,21.68
2016-07-02T09:09:26.765Z,21.73
2016-07-02T09:10:26.773Z,21.71
2016-07-02T09:11:26.767Z,21.86
2016-07-02T09:12:26.767Z,21.74
2016-07-02T09:13:26.766Z,21.78
2016-07-02T09:14:26.767Z,21.73
2016-07-02T09:15:26.973Z,21.74
2016-07-02T09:16:26.976Z,21.74
2016-07-02T09:17:26.772Z,21.76
2016-07-02T09:18:26.961Z,21.76
2016-07-02T09:19:26.762Z,21.67
2016-07-02T09:20:26.759Z,21.7
2016-07-02T09:21:26.764Z,21.8
2016-07-02T09:22:26.757Z,21.78
2016-07-02T09:23:26.756Z,21.83
2016-07-02T09:24:26.766Z,21.7
2016-07-02T09:25:26.748Z,21.7
2016-07-02T09:26:26.757Z,21.8
2016-07-02T09:27:26.755Z,21.76
2016-07-02T09:28:26.755Z,21.77
2016-07-02T09:29:26.972Z,21.74
2016-07-02T09:30:26.960Z,21.83
2016-07-02T09:31:26.960Z,21.74
2016-07-02T09:32:26.967Z,21.77
2016-07-02T09:33:26.765Z,21.71
2016-07-02T09:34:26.756Z,21.82
2016-07-02T09:35:26.758Z,21.76
2016-07-02T09:36:26.961Z,21.78
2016-07-02T09:37:26.758Z,21.71
2016-07-02T09:38:26.757Z,21.74
2016-07-02T09:39:26.958Z,21.78
2016-07-02T09:40:26.765Z,21.77
2016-07-02T09:41:26.756Z,21.76
2016-07-02T09:42:26.765Z,21.77
2016-07-02T09:43:26.759Z,21.77
2016-07-02T09:44:26.948Z,21.78
2016-07-02T09:45:26.762Z,21.73
2016-07-02T09:46:26.754Z,21.78
2016-07-02T09:47:26.752Z,21.74
2016-07-02T09:48:26.953Z,21.78
2016-07-02T09:49:26.754Z,21.74
2016-07-02T09:50:26.760Z,21.67
2016-07-02T09:51:26.747Z,21.74
2016-07-02T09:52:26.741Z,21.76
2016-07-02T09:53:26.741Z,21.71
2016-07-02T09:54:26.754Z,21.78
2016-07-02T09:55:26.751Z,21.78
2016-07-02T09:56:26.759Z,21.76
2016-07-02T09:57:26.746Z,21.77
2016-07-02T09:58:26.741Z,21.67
2016-07-02T09:59:26.745Z,21.67
2016-07-02T10:00:27.148Z,21.77
2016-07-02T10:01:26.745Z,21.76
2016-07-02T10:02:26.943Z,21.71
2016-07-02T10:03:26.748Z,21.78
2016-07-02T10:04:26.747Z,21.77
2016-07-02T10:05:26.938Z,21.71
2016-07-02T10:06:26.747Z,21.73
2016-07-02T10:07:26.743Z,21.73
2016-07-02T10:08:26.750Z,21.83
2016-07-02T10:09:26.748Z,21.76
2016-07-02T10:10:26.736Z,21.85
2016-07-02T10:11:26.737Z,21.77
2016-07-02T10:12:26.728Z,21.76
2016-07-02T10:13:26.735Z,21.8
2016-07-02T10:14:26.798Z,21.76
2016-07-02T10:15:26.722Z,21.74
2016-07-02T10:16:26.738Z,21.73
2016-07-02T10:17:26.730Z,21.74
2016-07-02T10:18:26.741Z,21.82
2016-07-02T10:19:26.734Z,21.86
2016-07-02T10:20:26.722Z,21.73
2016-07-02T10:21:26.726Z,21.73
2016-07-02T10:22:26.946Z,21.7
2016-07-02T10:23:26.721Z,21.76
2016-07-02T10:24:26.729Z,21.76
2016-07-02T10:25:26.721Z,21.78
2016-07-02T10:26:26.735Z,21.71
2016-07-02T10:27:26.731Z,21.76
2016-07-02T10:28:26.739Z,21.78
2016-07-02T10:29:26.721Z,21.76
2016-07-02T10:30:26.724Z,21.77
2016-07-02T10:31:26.730Z,21.8
2016-07-02T10:32:26.931Z,21.74
2016-07-02T10:33:26.731Z,21.71
2016-07-02T10:34:26.727Z,21.74
2016-07-02T10:35:26.723Z,21.76
2016-07-02T10:36:26.720Z,21.73
2016-07-02T10:37:26.728Z,21.68
2016-07-02T10:38:26.716Z,21.89
2016-07-02T10:39:26.722Z,21.71
2016-07-02T10:40:26.726Z,21.8
2016-07-02T10:41:26.719Z,21.71
2016-07-02T10:42:26.706Z,21.76
2016-07-02T10:43:26.707Z,21.71
2016-07-02T10:44:26.710Z,21.7
2016-07-02T10:45:26.709Z,21.73
2016-07-02T10:46:26.709Z,21.71
2016-07-02T10:47:26.715Z,21.86
2016-07-02T10:48:26.708Z,21.74
2016-07-02T10:49:26.913Z,21.78
2016-07-02T10:50:26.707Z,21.74
2016-07-02T10:51:26.911Z,21.85
2016-07-02T10:52:26.709Z,21.77
2016-07-02T10:53:26.703Z,21.8
2016-07-02T10:54:26.701Z,21.8
2016-07-02T10:55:26.710Z,21.8
2016-07-02T10:56:26.711Z,21.78
2016-07-02T10:57:26.706Z,21.8
2016-07-02T10:58:26.709Z,21.77
2016-07-02T10:59:26.701Z,21.8
2016-07-02T11:00:26.704Z,21.82
2016-07-02T11:01:26.702Z,21.83
2016-07-02T11:02:26.707Z,21.86
2016-07-02T11:03:26.696Z,21.78
2016-07-02T11:04:26.699Z,21.8
2016-07-02T11:05:26.696Z,21.9
2016-07-02T11:06:26.698Z,21.93
2016-07-02T11:07:26.703Z,21.86
2016-07-02T11:08:26.702Z,21.89
2016-07-02T11:09:26.706Z,21.86
2016-07-02T11:10:26.706Z,21.92
2016-07-02T11:11:26.705Z,21.94
2016-07-02T11:12:26.707Z,21.9
2016-07-02T11:13:26.695Z,21.86
2016-07-02T11:14:26.706Z,21.89
2016-07-02T11:15:26.699Z,21.93
2016-07-02T11:16:26.697Z,21.89
2016-07-02T11:17:26.700Z,21.86
2016-07-02T11:18:26.697Z,21.97
2016-07-02T11:19:26.914Z,21.89
2016-07-02T11:20:26.697Z,21.96
2016-07-02T11:21:26.698Z,22
2016-07-02T11:22:26.694Z,21.93
2016-07-02T11:23:26.699Z,21.97
2016-07-02T11:24:26.688Z,22
2016-07-02T11:25:26.705Z,21.96
2016-07-02T11:26:26.696Z,21.97
2016-07-02T11:27:26.893Z,21.94
2016-07-02T11:28:26.697Z,22
2016-07-02T11:29:26.694Z,21.96
2016-07-02T11:30:26.690Z,21.92
2016-07-02T11:31:26.903Z,21.96
2016-07-02T11:32:27.098Z,21.86
2016-07-02T11:33:26.685Z,21.99
2016-07-02T11:34:26.694Z,22
2016-07-02T11:35:26.695Z,21.93
2016-07-02T11:36:26.699Z,21.96
2016-07-02T11:37:26.688Z,21.94
2016-07-02T11:38:26.690Z,21.94
2016-07-02T11:39:26.688Z,21.97
2016-07-02T11:40:26.691Z,21.92
2016-07-02T11:41:26.689Z,21.97
2016-07-02T11:42:26.689Z,21.97
2016-07-02T11:43:26.694Z,21.99
2016-07-02T11:44:26.685Z,22.04
2016-07-02T11:45:26.692Z,21.96
2016-07-02T11:46:26.692Z,22
2016-07-02T11:47:26.691Z,21.96
2016-07-02T11:48:26.686Z,22.02
2016-07-02T11:49:26.688Z,22.02
2016-07-02T11:50:26.691Z,22.02
2016-07-02T11:51:26.888Z,22
2016-07-02T11:52:26.683Z,21.96
2016-07-02T11:53:26.891Z,22.08
2016-07-02T11:54:26.684Z,22.08
2016-07-02T11:55:27.090Z,22.09
2016-07-02T11:56:26.687Z,22.05
2016-07-02T11:57:26.685Z,22.09
2016-07-02T11:58:26.697Z,22.08
2016-07-02T11:59:26.682Z,22.07
2016-07-02T12:00:26.685Z,22.18
2016-07-02T12:01:26.685Z,22.09
2016-07-02T12:02:26.891Z,22.12
2016-07-02T12:03:26.881Z,22.15
2016-07-02T12:04:26.686Z,22.11
2016-07-02T12:05:26.681Z,22.12
2016-07-02T12:06:26.684Z,22.14
2016-07-02T12:07:26.675Z,22.09
2016-07-02T12:08:26.678Z,22.12
2016-07-02T12:09:26.671Z,22.18
2016-07-02T12:10:26.681Z,22.14
2016-07-02T12:11:26.674Z,22.22
2016-07-02T12:12:26.683Z,22.11
2016-07-02T12:13:26.679Z,22.2
2016-07-02T12:14:26.679Z,22.18
2016-07-02T12:15:26.676Z,22.18
2016-07-02T12:16:26.673Z,22.11
2016-07-02T12:17:26.675Z,22.15
2016-07-02T12:18:26.678Z,22.18
2016-07-02T12:19:26.673Z,22.11
2016-07-02T12:20:26.671Z,22.09
2016-07-02T12:21:26.680Z,22.15
2016-07-02T12:22:26.676Z,22.18
2016-07-02T12:23:26.681Z,22.11
2016-07-02T12:24:26.674Z,22.14
2016-07-02T12:25:26.878Z,22.12
2016-07-02T12:26:26.675Z,22.05
2016-07-02T12:27:26.679Z,22.14
2016-07-02T12:28:26.672Z,22.07
2016-07-02T12:29:26.678Z,22.12
2016-07-02T12:30:26.872Z,22.07
2016-07-02T12:31:26.872Z,22.15
2016-07-02T12:32:26.669Z,22.09
2016-07-02T12:33:26.670Z,22.11
2016-07-02T12:34:26.675Z,22.09
2016-07-02T12:35:26.654Z,22.15
2016-07-02T12:36:26.660Z,22.14
2016-07-02T12:37:26.682Z,22.05
2016-07-02T12:38:26.667Z,22.05
2016-07-02T12:39:26.660Z,22.02
2016-07-02T12:40:26.663Z,22.14
2016-07-02T12:41:26.669Z,22.09
2016-07-02T12:42:26.669Z,22.12
2016-07-02T12:43:26.669Z,22.04
2016-07-02T12:44:26.670Z,22.12
2016-07-02T12:45:26.865Z,22.07
2016-07-02T12:46:26.666Z,22.07
2016-07-02T12:47:26.669Z,22.05
2016-07-02T12:48:26.673Z,21.97
2016-07-02T12:49:26.873Z,22.14
2016-07-02T12:50:26.656Z,21.96
2016-07-02T12:51:26.660Z,22
2016-07-02T12:52:26.659Z,21.97
2016-07-02T12:53:26.659Z,22.04
2016-07-02T12:54:26.866Z,22.05
2016-07-02T12:55:26.659Z,22.04
2016-07-02T12:56:26.668Z,22.08