createdAt,value
2022-11-18T00:01:49.431Z,2.53
2022-11-18T00:04:16.148Z,2.88
2022-11-18T00:06:42.790Z,3.20
2022-11-18T00:09:09.452Z,3.28
2022-11-18T00:11:36.173Z,2.67
2022-11-18T00:14:02.834Z,2.80
2022-11-18T00:16:29.464Z,2.75
2022-11-18T00:18:56.150Z,3.17
2022-11-18T00:21:22.861Z,3.10
2022-11-18T00:23:49.534Z,3.83
2022-11-18T00:26:16.196Z,2.95
2022-11-18T00:28:42.938Z,3.10
2022-11-18T00:31:11.254Z,3.15
2022-11-18T00:33:38.123Z,3.17
2022-11-18T00:36:05.972Z,3.40
2022-11-18T00:38:32.669Z,3.03
2022-11-18T00:41:00.825Z,3.63
2022-11-18T00:43:27.603Z,3.40
2022-11-18T00:45:54.283Z,4.00
2022-11-18T00:48:20.936Z,4.03
2022-11-18T00:50:51.695Z,4.30
2022-11-18T00:53:18.735Z,3.55
2022-11-18T00:55:45.520Z,4.15
2022-11-18T00:58:12.159Z,4.10
2022-11-18T01:00:38.809Z,3.78
2022-11-18T01:03:05.433Z,3.80
2022-11-18T01:05:32.214Z,3.97
2022-11-18T01:07:59.013Z,4.15
2022-11-18T01:10:25.625Z,4.28
2022-11-18T01:12:54.441Z,4.20
2022-11-18T01:15:21.346Z,4.13
2022-11-18T01:17:48.017Z,4.80
2022-11-18T01:20:15.788Z,5.10
2022-11-18T01:22:42.410Z,4.13
2022-11-18T01:25:09.348Z,4.28
2022-11-18T01:27:36.011Z,4.38
2022-11-18T01:30:02.700Z,4.05
2022-11-18T01:32:29.350Z,4.20
2022-11-18T01:34:55.985Z,4.18
2022-11-18T01:37:22.602Z,4.30
2022-11-18T01:39:49.298Z,4.70
2022-11-18T01:42:16.339Z,4.80
2022-11-18T01:45:10.475Z,3.70
2022-11-18T01:47:42.414Z,4.47
2022-11-18T01:50:09.294Z,4.53
2022-11-18T01:52:35.958Z,4.32
2022-11-18T01:55:06.534Z,4.78
2022-11-18T01:57:33.255Z,4.57
2022-11-18T02:00:01.513Z,4.93
2022-11-18T02:02:28.561Z,5.40
2022-11-18T02:04:55.599Z,4.45
2022-11-18T02:07:22.509Z,5.10
2022-11-18T02:09:49.186Z,5.43
2022-11-18T02:12:15.843Z,5.60
2022-11-18T02:14:44.318Z,5.28
2022-11-18T02:17:38.106Z,4.88
2022-11-18T02:20:24.323Z,5.53
2022-11-18T02:23:21.212Z,5.50
2022-11-18T02:26:09.728Z,5.28
2022-11-18T02:28:55.103Z,6.07
2022-11-18T02:31:28.009Z,6.05
2022-11-18T02:34:00.702Z,6.40
2022-11-18T02:36:30.497Z,5.47
2022-11-18T02:41:30.958Z,5.57
2022-11-18T02:44:04.305Z,5.95
2022-11-18T02:46:32.604Z,6.05
2022-11-18T02:48:59.322Z,6.28
2022-11-18T02:51:27.226Z,6.50
2022-11-18T02:53:58.799Z,6.40
2022-11-18T02:56:25.433Z,6.53
2022-11-18T02:58:52.102Z,5.90
2022-11-18T03:01:24.581Z,6.75
2022-11-18T03:03:51.304Z,6.57
2022-11-18T03:06:31.906Z,6.57
2022-11-18T03:09:04.822Z,5.60
2022-11-18T03:11:33.277Z,5.85
2022-11-18T03:14:14.856Z,5.90
2022-11-18T03:17:04.621Z,5.95
2022-11-18T03:19:34.348Z,5.20
2022-11-18T03:22:21.844Z,5.25
2022-11-18T03:25:09.241Z,6.55
2022-11-18T03:27:46.266Z,5.50
2022-11-18T03:30:18.264Z,5.90
2022-11-18T03:32:49.738Z,5.57
2022-11-18T03:35:19.070Z,7.03
2022-11-18T03:37:45.711Z,6.88
2022-11-18T03:40:17.995Z,5.93
2022-11-18T03:42:46.630Z,5.60
2022-11-18T03:45:24.295Z,5.45
2022-11-18T03:48:04.356Z,5.57
2022-11-18T03:50:33.407Z,5.22
2022-11-18T03:53:00.124Z,5.85
2022-11-18T03:55:32.500Z,4.47
2022-11-18T03:58:06.115Z,5.00
2022-11-18T04:00:41.820Z,5.25
2022-11-18T04:03:08.448Z,5.07
2022-11-18T04:05:37.627Z,5.55
2022-11-18T04:08:16.252Z,5.82
2022-11-18T04:10:59.831Z,5.75
2022-11-18T04:13:33.532Z,5.38
2022-11-18T04:16:00.226Z,5.45
2022-11-18T04:18:26.982Z,5.57
2022-11-18T04:20:54.057Z,5.40
2022-11-18T04:23:20.742Z,5.68
2022-11-18T04:25:47.345Z,5.30
2022-11-18T04:28:13.966Z,5.20
2022-11-18T04:30:43.359Z,5.75
2022-11-18T04:33:10.007Z,6.00
2022-11-18T04:35:36.658Z,5.88
2022-11-18T04:38:04.969Z,6.32
2022-11-18T04:40:31.878Z,6.75
2022-11-18T04:42:58.627Z,6.22
2022-11-18T04:45:25.267Z,6.28
2022-11-18T04:47:51.920Z,6.50
2022-11-18T04:50:18.613Z,5.95
2022-11-18T04:52:45.265Z,6.35
2022-11-18T04:55:11.892Z,6.80
2022-11-18T04:57:38.639Z,6.50
2022-11-18T05:00:06.056Z,5.70
2022-11-18T05:02:32.715Z,6.13
2022-11-18T05:04:59.347Z,6.10
2022-11-18T05:07:26.064Z,5.70
2022-11-18T05:09:52.896Z,5.95
2022-11-18T05:12:19.581Z,6.00
2022-11-18T05:14:50.007Z,6.70
2022-11-18T05:17:17.317Z,6.28
2022-11-18T05:19:43.966Z,6.68
2022-11-18T05:22:10.619Z,6.50
2022-11-18T05:24:37.276Z,6.60
2022-11-18T05:27:03.911Z,6.07
2022-11-18T05:29:30.574Z,6.00
2022-11-18T05:31:57.294Z,6.25
2022-11-18T05:34:23.965Z,5.60
2022-11-18T05:36:50.597Z,6.50
2022-11-18T05:39:17.592Z,5.35
2022-11-18T05:41:44.489Z,5.95
2022-11-18T05:44:11.137Z,5.13
2022-11-18T05:46:37.769Z,5.22
2022-11-18T05:49:04.418Z,5.20
2022-11-18T05:51:31.042Z,5.50
2022-11-18T05:53:57.690Z,7.78
2022-11-18T05:56:28.235Z,5.55
2022-11-18T05:58:55.068Z,4.93
2022-11-18T06:01:30.705Z,5.97
2022-11-18T06:03:57.470Z,6.13
2022-11-18T06:06:24.057Z,5.72
2022-11-18T06:09:01.887Z,5.88
2022-11-18T06:11:28.622Z,6.00
2022-11-18T06:14:01.194Z,5.78
2022-11-18T06:16:28.985Z,5.53
2022-11-18T06:18:55.626Z,5.90
2022-11-18T06:21:22.418Z,6.00
2022-11-18T06:23:49.226Z,5.25
2022-11-18T06:26:17.299Z,5.50
2022-11-18T06:28:45.484Z,5.35
2022-11-18T06:31:12.289Z,3.97
2022-11-18T06:33:39.031Z,6.30
2022-11-18T06:36:05.976Z,5.38
2022-11-18T06:38:32.634Z,5.80
2022-11-18T06:41:03.762Z,5.75
2022-11-18T06:43:30.493Z,5.45
2022-11-18T06:46:04.686Z,5.82
2022-11-18T06:48:34.589Z,5.78
2022-11-18T06:51:04.392Z,6.00
2022-11-18T06:53:31.180Z,6.60
2022-11-18T06:55:57.831Z,6.45
2022-11-18T06:58:24.538Z,6.20
2022-11-18T07:00:51.250Z,6.45
2022-11-18T07:03:17.994Z,6.95
2022-11-18T07:05:45.742Z,5.88
2022-11-18T07:08:12.392Z,5.43
2022-11-18T07:10:40.054Z,6.50
2022-11-18T07:13:06.767Z,5.72
2022-11-18T07:15:34.170Z,6.43
2022-11-18T07:18:00.869Z,5.70
2022-11-18T07:20:27.540Z,5.75
2022-11-18T07:22:54.258Z,6.60
2022-11-18T07:25:20.950Z,5.95
2022-11-18T07:27:47.685Z,5.55
2022-11-18T07:30:15.503Z,6.50
2022-11-18T07:32:42.165Z,5.57
2022-11-18T07:35:09.401Z,4.82
2022-11-18T07:37:38.393Z,6.72
2022-11-18T07:40:05.628Z,5.32
2022-11-18T07:42:32.403Z,5.05
2022-11-18T07:44:59.099Z,6.25
2022-11-18T07:47:25.739Z,4.85
2022-11-18T07:49:52.488Z,5.28
2022-11-18T07:52:19.278Z,4.93
2022-11-18T07:54:45.961Z,4.32
2022-11-18T07:57:12.615Z,4.95
2022-11-18T07:59:39.240Z,4.50
2022-11-18T08:02:05.943Z,3.83
2022-11-18T08:04:32.629Z,4.10
2022-11-18T08:06:59.387Z,4.28
2022-11-18T08:09:26.171Z,4.22
2022-11-18T08:11:52.851Z,4.25
2022-11-18T08:14:19.550Z,4.30
2022-11-18T08:16:46.331Z,4.50
2022-11-18T08:19:13.069Z,5.60
2022-11-18T08:21:42.526Z,4.57
2022-11-18T08:24:09.706Z,4.97
2022-11-18T08:26:36.411Z,4.93
2022-11-18T08:29:03.142Z,5.18
2022-11-18T08:31:30.057Z,5.03
2022-11-18T08:34:01.329Z,4.95
2022-11-18T08:36:29.881Z,4.35
2022-11-18T08:38:57.348Z,4.80
2022-11-18T08:41:37.801Z,4.93
2022-11-18T08:44:07.946Z,5.25
2022-11-18T08:46:34.796Z,4.93
2022-11-18T08:49:01.563Z,4.93
2022-11-18T08:51:28.271Z,6.40
2022-11-18T08:53:55.042Z,4.90
2022-11-18T08:56:22.550Z,5.65
2022-11-18T08:58:49.243Z,4.82
2022-11-18T09:01:16.217Z,5.70
2022-11-18T09:03:42.994Z,4.13
2022-11-18T09:06:11.238Z,5.00
2022-11-18T09:08:38.149Z,4.43
2022-11-18T09:11:15.594Z,4.13
2022-11-18T09:14:14.377Z,4.47
2022-11-18T09:16:31.163Z,4.60
2022-11-18T09:19:04.816Z,5.05
2022-11-18T09:21:40.957Z,5.45
2022-11-18T09:24:08.277Z,5.40
2022-11-18T09:26:35.376Z,5.93
2022-11-18T09:29:02.140Z,5.57
2022-11-18T09:31:28.917Z,4.93
2022-11-18T09:33:55.609Z,5.00
2022-11-18T09:36:23.832Z,5.45
2022-11-18T09:38:53.296Z,5.60
2022-11-18T09:41:44.289Z,4.80
2022-11-18T09:44:32.865Z,4.97
2022-11-18T09:47:28.155Z,3.78
2022-11-18T09:50:20.472Z,4.20
2022-11-18T09:53:01.948Z,4.45
2022-11-18T09:55:28.624Z,3.75
2022-11-18T09:57:57.168Z,3.10
2022-11-18T10:00:25.812Z,3.50
2022-11-18T10:03:14.270Z,3.00
2022-11-18T10:05:55.671Z,3.15
2022-11-18T10:08:41.985Z,3.20
2022-11-18T10:11:12.452Z,3.30
2022-11-18T10:14:20.694Z,3.20
2022-11-18T10:17:24.951Z,2.88
2022-11-18T10:20:02.698Z,3.03
2022-11-18T10:22:39.237Z,3.03
2022-11-18T10:25:11.820Z,3.20
2022-11-18T10:27:41.276Z,2.58
2022-11-18T10:30:28.536Z,3.10
2022-11-18T10:32:56.127Z,3.75
2022-11-18T10:38:23.003Z,3.08
2022-11-18T10:40:54.861Z,2.90
2022-11-18T10:43:47.998Z,3.53
2022-11-18T10:46:32.735Z,3.42
2022-11-18T10:49:13.742Z,3.90
2022-11-18T10:51:51.519Z,3.97
2022-11-18T10:54:20.329Z,3.55
2022-11-18T10:56:59.858Z,3.95
2022-11-18T10:59:40.503Z,3.63
2022-11-18T11:02:19.110Z,3.97
2022-11-18T11:04:46.778Z,3.95
2022-11-18T11:07:29.043Z,3.80
2022-11-18T11:10:07.711Z,3.28
2022-11-18T11:13:01.527Z,4.22
2022-11-18T11:15:36.558Z,3.15
2022-11-18T11:18:27.646Z,3.97
2022-11-18T11:20:54.333Z,3.47
2022-11-18T11:23:23.947Z,4.50
2022-11-18T11:29:29.908Z,4.60
2022-11-18T11:32:28.880Z,4.18
2022-11-18T11:35:15.491Z,4.32
2022-11-18T11:37:55.728Z,4.97
2022-11-18T11:40:41.187Z,5.32
2022-11-18T11:43:10.848Z,5.80
2022-11-18T11:46:01.583Z,6.10
2022-11-18T11:49:07.996Z,7.32
2022-11-18T11:51:47.441Z,6.78
2022-11-18T11:54:24.477Z,5.75
2022-11-18T11:57:00.380Z,6.35
2022-11-18T12:02:23.369Z,5.57
2022-11-18T12:04:51.759Z,5.88
2022-11-18T12:07:39.200Z,6.30
2022-11-18T12:10:33.632Z,5.45
2022-11-18T12:13:21.336Z,6.22
2022-11-18T12:16:21.167Z,5.72
2022-11-18T12:19:17.250Z,6.00
2022-11-18T12:21:44.164Z,4.95
2022-11-18T12:24:20.408Z,5.53
2022-11-18T12:26:48.052Z,5.45
2022-11-18T12:29:20.798Z,6.60
2022-11-18T12:32:11.905Z,6.55
2022-11-18T12:34:41.913Z,6.28
2022-11-18T12:37:20.807Z,6.47
2022-11-18T12:39:47.965Z,5.88
2022-11-18T12:42:43.269Z,6.05
2022-11-18T12:45:57.052Z,5.18
2022-11-18T12:48:27.412Z,6.30
2022-11-18T12:50:55.669Z,5.63
2022-11-18T12:53:41.472Z,5.45
2022-11-18T12:56:32.744Z,4.57
2022-11-18T12:59:00.333Z,6.00
2022-11-18T13:01:28.656Z,7.07
2022-11-18T13:04:09.637Z,5.75
2022-11-18T13:06:37.406Z,5.32
2022-11-18T13:09:20.699Z,4.07
2022-11-18T13:11:50.125Z,5.45
2022-11-18T13:14:31.809Z,5.18
2022-11-18T13:16:58.525Z,4.43
2022-11-18T13:19:25.360Z,4.53
2022-11-18T13:21:58.854Z,4.07
2022-11-18T13:24:25.593Z,4.15
2022-11-18T13:26:59.530Z,4.18
2022-11-18T13:29:56.112Z,5.50
2022-11-18T13:32:27.163Z,4.65
2022-11-18T13:34:58.282Z,4.00
2022-11-18T13:37:29.829Z,3.45
2022-11-18T13:40:03.061Z,3.88
2022-11-18T13:42:32.576Z,3.97
2022-11-18T13:45:02.679Z,4.00
2022-11-18T13:47:42.347Z,4.68
2022-11-18T13:50:27.760Z,4.80
2022-11-18T13:53:03.492Z,4.47
2022-11-18T13:55:40.708Z,4.90
2022-11-18T13:58:19.541Z,4.38
2022-11-18T14:00:57.216Z,4.65
2022-11-18T14:03:25.686Z,5.00
2022-11-18T14:05:55.746Z,5.05
2022-11-18T14:08:32.232Z,4.47
2022-11-18T14:10:59.232Z,5.25
2022-11-18T14:13:27.066Z,4.28
2022-11-18T14:16:19.934Z,5.40
2022-11-18T14:18:47.429Z,4.50
2022-11-18T14:21:14.424Z,4.60
2022-11-18T14:23:43.089Z,4.90
2022-11-18T14:26:09.828Z,5.18
2022-11-18T14:28:40.107Z,5.07
2022-11-18T14:31:24.448Z,4.70
2022-11-18T14:34:25.831Z,5.72
2022-11-18T14:36:52.652Z,5.57
2022-11-18T14:39:26.815Z,5.43
2022-11-18T14:41:54.304Z,5.13
2022-11-18T14:44:21.915Z,6.07
2022-11-18T14:46:49.964Z,5.90
2022-11-18T14:49:21.911Z,6.05
2022-11-18T14:51:49.267Z,5.22
2022-11-18T14:54:20.781Z,5.20
2022-11-18T14:56:53.251Z,5.80
2022-11-18T14:59:20.473Z,4.43
2022-11-18T15:01:47.353Z,5.22
2022-11-18T15:04:15.366Z,6.03
2022-11-18T15:06:42.226Z,6.03
2022-11-18T15:09:08.855Z,6.28
2022-11-18T15:11:35.703Z,4.93
2022-11-18T15:14:02.778Z,6.30
2022-11-18T15:16:31.059Z,5.25
2022-11-18T15:19:00.305Z,6.45
2022-11-18T15:21:27.362Z,5.60
2022-11-18T15:23:54.027Z,5.68
2022-11-18T15:26:24.217Z,5.28
2022-11-18T15:28:55.229Z,5.85
2022-11-18T15:31:22.395Z,5.60
2022-11-18T15:33:49.037Z,5.35
2022-11-18T15:36:17.516Z,6.13
2022-11-18T15:38:44.227Z,5.65
2022-11-18T15:41:27.266Z,6.50
2022-11-18T15:43:54.760Z,6.13
2022-11-18T15:46:22.313Z,6.35
2022-11-18T15:48:51.613Z,6.38
2022-11-18T15:51:18.355Z,5.78
2022-11-18T15:53:46.143Z,6.03
2022-11-18T15:56:22.609Z,6.95
2022-11-18T15:59:14.569Z,6.30
2022-11-18T16:01:42.914Z,6.00
2022-11-18T16:04:10.709Z,7.07
2022-11-18T16:06:37.439Z,5.90
2022-11-18T16:09:05.243Z,6.50
2022-11-18T16:11:32.100Z,7.35
2022-11-18T16:14:02.837Z,6.90
2022-11-18T16:16:29.660Z,6.82
2022-11-18T16:19:00.790Z,7.35
2022-11-18T16:21:28.088Z,7.45
2022-11-18T16:23:58.189Z,7.85
2022-11-18T16:26:25.656Z,7.95
2022-11-18T16:28:52.657Z,8.18
2022-11-18T16:31:19.763Z,7.20
2022-11-18T16:33:46.545Z,7.68
2022-11-18T16:36:13.379Z,7.32
2022-11-18T16:38:40.055Z,7.47
2022-11-18T16:41:06.883Z,7.75
2022-11-18T16:43:33.596Z,7.25
2022-11-18T16:46:00.258Z,7.72
2022-11-18T16:48:26.913Z,7.55
2022-11-18T16:51:28.226Z,7.65
2022-11-18T16:54:01.936Z,6.57
2022-11-18T16:56:30.210Z,6.97
2022-11-18T16:59:01.338Z,7.97
2022-11-18T17:01:29.820Z,6.68
2022-11-18T17:03:57.122Z,8.13
2022-11-18T17:06:24.469Z,7.65
2022-11-18T17:08:51.365Z,7.63
2022-11-18T17:11:18.242Z,7.30
2022-11-18T17:13:45.044Z,7.97
2022-11-18T17:16:13.274Z,8.57
2022-11-18T17:18:39.985Z,8.18
2022-11-18T17:21:10.868Z,8.65
2022-11-18T17:23:37.614Z,8.70
2022-11-18T17:26:04.561Z,8.15
2022-11-18T17:28:31.675Z,7.35
2022-11-18T17:31:01.078Z,8.45
2022-11-18T17:33:27.836Z,8.25
2022-11-18T17:36:02.032Z,9.20
2022-11-18T17:38:29.476Z,8.77
2022-11-18T17:40:56.863Z,8.57
2022-11-18T17:43:24.536Z,9.68
2022-11-18T17:45:55.496Z,9.75
2022-11-18T17:48:23.054Z,10.15
2022-11-18T17:50:49.858Z,9.73
2022-11-18T17:53:16.856Z,9.90
2022-11-18T17:55:43.767Z,10.75
2022-11-18T17:58:10.731Z,10.25
2022-11-18T18:00:37.651Z,10.85
2022-11-18T18:03:04.710Z,9.90
2022-11-18T18:05:31.398Z,9.98
2022-11-18T18:07:58.588Z,9.63
2022-11-18T18:10:25.913Z,10.07
2022-11-18T18:12:52.684Z,10.85
2022-11-18T18:15:19.456Z,9.70
2022-11-18T18:17:49.279Z,9.60
2022-11-18T18:20:17.365Z,10.25
2022-11-18T18:22:46.555Z,10.38
2022-11-18T18:25:13.216Z,11.38
2022-11-18T18:27:41.001Z,12.05
2022-11-18T18:30:08.399Z,11.90
2022-11-18T18:32:36.122Z,12.57
2022-11-18T18:35:02.910Z,12.73
2022-11-18T18:37:29.670Z,12.52
2022-11-18T18:39:56.379Z,14.45
2022-11-18T18:42:23.175Z,13.90
2022-11-18T18:44:50.004Z,13.80
2022-11-18T18:47:16.883Z,12.70
2022-11-18T18:49:44.654Z,14.48
2022-11-18T18:52:11.459Z,12.88
2022-11-18T18:54:38.133Z,13.48
2022-11-18T18:57:04.871Z,14.20
2022-11-18T18:59:34.824Z,15.73
2022-11-18T19:02:02.168Z,15.30
2022-11-18T19:04:28.986Z,13.50
2022-11-18T19:06:59.725Z,15.52
2022-11-18T19:09:27.059Z,15.10
2022-11-18T19:11:53.903Z,16.05
2022-11-18T19:14:21.118Z,14.85
2022-11-18T19:16:49.588Z,15.95
2022-11-18T19:19:20.918Z,15.93
2022-11-18T19:21:47.633Z,17.05
2022-11-18T19:24:42.348Z,16.77
2022-11-18T19:27:01.582Z,19.77
2022-11-18T19:29:28.269Z,18.13
2022-11-18T19:31:56.171Z,20.05
2022-11-18T19:34:26.565Z,18.70
2022-11-18T19:36:53.305Z,19.10
2022-11-18T19:39:20.201Z,19.35
2022-11-18T19:41:47.205Z,21.13
2022-11-18T19:44:13.916Z,18.60
2022-11-18T19:46:40.578Z,21.25
2022-11-18T19:49:08.953Z,22.50
2022-11-18T19:51:36.412Z,20.38
2022-11-18T19:54:04.817Z,19.30
2022-11-18T19:56:31.580Z,21.70
2022-11-18T19:58:58.533Z,21.40
2022-11-18T20:01:27.501Z,20.65
2022-11-18T20:03:58.232Z,18.75
2022-11-18T20:06:26.088Z,17.65
2022-11-18T20:08:53.077Z,18.50
2022-11-18T20:11:22.000Z,17.80
2022-11-18T20:13:48.667Z,19.35
2022-11-18T20:16:23.266Z,17.20
2022-11-18T20:18:54.304Z,17.52
2022-11-18T20:21:21.041Z,18.27
2022-11-18T20:23:52.510Z,18.98
2022-11-18T20:26:20.476Z,17.58
2022-11-18T20:28:50.506Z,18.35
2022-11-18T20:31:20.901Z,17.77
2022-11-18T20:33:49.349Z,19.63
2022-11-18T20:36:29.402Z,15.85
2022-11-18T20:39:01.104Z,17.30
2022-11-18T20:41:29.218Z,16.67
2022-11-18T20:43:55.969Z,16.45
2022-11-18T20:46:22.729Z,15.75
2022-11-18T20:48:49.798Z,17.58
2022-11-18T20:51:24.221Z,17.77
2022-11-18T20:53:51.343Z,17.38
2022-11-18T20:56:19.817Z,17.00
2022-11-18T20:58:46.643Z,15.38
2022-11-18T21:01:27.203Z,17.15
2022-11-18T21:03:55.270Z,18.00
2022-11-18T21:06:26.559Z,16.95
2022-11-18T21:08:57.562Z,18.05
2022-11-18T21:11:24.355Z,16.15
2022-11-18T21:13:52.106Z,18.17
2022-11-18T21:16:19.013Z,17.08
2022-11-18T21:18:46.028Z,16.30
2022-11-18T21:21:12.791Z,15.05
2022-11-18T21:23:39.431Z,16.05
2022-11-18T21:26:13.036Z,16.58
2022-11-18T21:28:40.217Z,16.17
2022-11-18T21:31:11.738Z,17.13
2022-11-18T21:33:38.531Z,16.60
2022-11-18T21:36:08.871Z,17.73
2022-11-18T21:38:35.500Z,17.52
2022-11-18T21:41:05.468Z,16.38
2022-11-18T21:44:03.891Z,17.10
2022-11-18T21:48:47.321Z,15.00
2022-11-18T21:51:16.255Z,14.60
2022-11-18T21:53:43.012Z,12.57
2022-11-18T21:56:14.248Z,14.35
2022-11-18T21:58:41.033Z,13.48
2022-11-18T22:01:15.350Z,13.80
2022-11-18T22:03:43.545Z,13.50
2022-11-18T22:06:11.142Z,13.80
2022-11-18T22:08:38.198Z,14.13
2022-11-18T22:11:05.568Z,13.38
2022-11-18T22:13:32.166Z,13.90
2022-11-18T22:16:00.918Z,12.18
2022-11-18T22:18:35.264Z,12.50
2022-11-18T22:21:03.694Z,13.40
2022-11-18T22:23:31.574Z,12.75
2022-11-18T22:25:59.434Z,14.57
2022-11-18T22:28:26.125Z,14.00
2022-11-18T22:30:52.908Z,12.13
2022-11-18T22:33:19.708Z,12.25
2022-11-18T22:35:46.363Z,10.48
2022-11-18T22:38:13.055Z,11.60
2022-11-18T22:40:39.729Z,12.43
2022-11-18T22:43:06.350Z,12.00
2022-11-18T22:45:32.990Z,12.20
2022-11-18T22:47:59.746Z,12.98
2022-11-18T22:50:26.401Z,10.73
2022-11-18T22:52:53.040Z,12.75
2022-11-18T22:55:19.659Z,13.10
2022-11-18T22:57:46.376Z,13.35
2022-11-18T23:00:13.596Z,12.52
2022-11-18T23:02:40.276Z,12.63
2022-11-18T23:05:07.116Z,11.48
2022-11-18T23:07:34.119Z,11.60
2022-11-18T23:10:00.769Z,11.20
2022-11-18T23:12:27.433Z,11.30
2022-11-18T23:14:54.023Z,11.55
2022-11-18T23:17:20.700Z,9.90
2022-11-18T23:19:47.376Z,9.55
2022-11-18T23:22:14.152Z,9.75
2022-11-18T23:24:40.849Z,7.35
2022-11-18T23:27:07.609Z,7.90
2022-11-18T23:29:34.281Z,6.80
2022-11-18T23:32:01.003Z,5.20
2022-11-18T23:34:27.636Z,7.13
2022-11-18T23:36:54.293Z,4.82
2022-11-18T23:39:21.291Z,5.40
2022-11-18T23:41:48.176Z,5.10
2022-11-18T23:44:14.922Z,4.97
2022-11-18T23:46:41.630Z,4.38
2022-11-18T23:49:09.006Z,4.05
2022-11-18T23:51:35.754Z,4.03
2022-11-18T23:54:02.524Z,4.43
2022-11-18T23:56:30.878Z,4.78
2022-11-18T23:58:59.403Z,4.75
