createdAt,value
2022-11-20T00:01:22.053Z,115.30
2022-11-20T00:03:49.145Z,112.75
2022-11-20T00:06:18.427Z,117.20
2022-11-20T00:08:45.902Z,114.45
2022-11-20T00:11:20.784Z,116.10
2022-11-20T00:13:49.328Z,115.20
2022-11-20T00:16:18.696Z,113.20
2022-11-20T00:18:45.754Z,116.68
2022-11-20T00:21:14.829Z,112.68
2022-11-20T00:23:42.393Z,120.88
2022-11-20T00:26:12.245Z,114.60
2022-11-20T00:28:39.471Z,115.22
2022-11-20T00:31:10.134Z,112.97
2022-11-20T00:33:37.030Z,115.82
2022-11-20T00:36:09.237Z,111.47
2022-11-20T00:38:36.332Z,111.10
2022-11-20T00:41:07.628Z,116.28
2022-11-20T00:43:34.645Z,114.85
2022-11-20T00:46:03.146Z,117.90
2022-11-20T00:48:29.925Z,115.65
2022-11-20T00:50:57.106Z,113.07
2022-11-20T00:53:24.358Z,118.07
2022-11-20T00:56:12.306Z,115.18
2022-11-20T00:58:41.002Z,115.65
2022-11-20T01:01:10.121Z,111.72
2022-11-20T01:03:41.980Z,115.43
2022-11-20T01:06:15.124Z,115.82
2022-11-20T01:08:42.398Z,117.03
2022-11-20T01:11:12.382Z,114.00
2022-11-20T01:13:39.554Z,119.22
2022-11-20T01:16:15.919Z,112.82
2022-11-20T01:18:45.457Z,111.10
2022-11-20T01:21:14.913Z,114.00
2022-11-20T01:23:43.270Z,115.32
2022-11-20T01:26:12.955Z,113.85
2022-11-20T01:28:40.481Z,115.15
2022-11-20T01:31:20.595Z,116.03
2022-11-20T01:33:48.935Z,112.63
2022-11-20T01:36:17.462Z,116.90
2022-11-20T01:38:44.492Z,115.72
2022-11-20T01:41:32.540Z,112.38
2022-11-20T01:44:00.323Z,113.28
2022-11-20T01:46:27.148Z,113.65
2022-11-20T01:48:59.807Z,114.35
2022-11-20T01:51:48.042Z,113.07
2022-11-20T01:54:20.402Z,118.78
2022-11-20T01:56:49.873Z,116.75
2022-11-20T01:59:19.861Z,117.97
2022-11-20T02:01:47.177Z,114.72
2022-11-20T02:04:14.638Z,119.97
2022-11-20T02:07:00.362Z,117.43
2022-11-20T02:09:28.481Z,118.50
2022-11-20T02:11:55.926Z,113.55
2022-11-20T02:14:23.340Z,120.30
2022-11-20T02:16:51.092Z,121.15
2022-11-20T02:19:25.963Z,116.65
2022-11-20T02:22:10.363Z,118.43
2022-11-20T02:24:37.231Z,120.45
2022-11-20T02:27:08.689Z,116.10
2022-11-20T02:29:45.525Z,117.50
2022-11-20T02:32:28.875Z,119.05
2022-11-20T02:34:55.990Z,116.43
2022-11-20T02:37:22.832Z,119.38
2022-11-20T02:39:52.145Z,120.47
2022-11-20T02:42:19.463Z,116.45
2022-11-20T02:44:46.338Z,117.18
2022-11-20T02:47:12.944Z,116.25
2022-11-20T02:49:39.586Z,115.82
2022-11-20T02:52:06.265Z,122.38
2022-11-20T02:54:32.912Z,115.68
2022-11-20T02:56:59.537Z,116.15
2022-11-20T02:59:26.181Z,120.47
2022-11-20T03:01:52.828Z,120.85
2022-11-20T03:04:19.504Z,116.97
2022-11-20T03:06:46.095Z,118.78
2022-11-20T03:09:13.107Z,117.00
2022-11-20T03:11:39.752Z,119.10
2022-11-20T03:14:06.656Z,120.55
2022-11-20T03:16:33.682Z,120.07
2022-11-20T03:19:00.932Z,121.88
2022-11-20T03:21:27.776Z,118.63
2022-11-20T03:23:55.378Z,117.57
2022-11-20T03:26:24.975Z,118.15
2022-11-20T03:29:00.132Z,117.20
2022-11-20T03:31:30.597Z,118.72
2022-11-20T03:33:58.793Z,116.85
2022-11-20T03:36:26.853Z,122.88
2022-11-20T03:38:55.068Z,121.35
2022-11-20T03:41:27.556Z,111.10
2022-11-20T03:44:05.642Z,120.72
2022-11-20T03:46:32.825Z,121.03
2022-11-20T03:48:59.669Z,121.20
2022-11-20T03:51:36.951Z,119.65
2022-11-20T03:54:06.393Z,121.75
2022-11-20T03:56:35.716Z,115.20
2022-11-20T03:59:03.148Z,122.13
2022-11-20T04:01:33.417Z,116.40
2022-11-20T04:04:00.229Z,123.15
2022-11-20T04:06:34.504Z,120.53
2022-11-20T04:09:01.224Z,125.85
2022-11-20T04:11:33.868Z,121.43
2022-11-20T04:14:04.277Z,124.20
2022-11-20T04:16:32.982Z,118.75
2022-11-20T04:19:02.203Z,122.20
2022-11-20T04:21:29.453Z,124.90
2022-11-20T04:23:56.716Z,118.43
2022-11-20T04:26:25.974Z,120.25
2022-11-20T04:28:53.428Z,121.70
2022-11-20T04:31:28.999Z,124.93
2022-11-20T04:33:55.927Z,125.38
2022-11-20T04:36:28.300Z,120.20
2022-11-20T04:38:57.493Z,133.30
2022-11-20T04:41:26.928Z,122.43
2022-11-20T04:44:05.330Z,123.32
2022-11-20T04:46:34.921Z,127.13
2022-11-20T04:49:01.560Z,120.95
2022-11-20T04:51:29.153Z,122.30
2022-11-20T04:53:55.803Z,119.15
2022-11-20T04:56:22.501Z,125.45
2022-11-20T04:58:49.240Z,119.95
2022-11-20T05:01:24.483Z,127.97
2022-11-20T05:03:52.198Z,122.05
2022-11-20T05:06:21.348Z,124.47
2022-11-20T05:08:48.234Z,123.07
2022-11-20T05:11:20.776Z,121.47
2022-11-20T05:13:47.948Z,122.20
2022-11-20T05:16:25.114Z,122.40
2022-11-20T05:18:53.302Z,127.18
2022-11-20T05:21:20.025Z,117.45
2022-11-20T05:23:47.598Z,127.25
2022-11-20T05:26:24.108Z,123.97
2022-11-20T05:28:51.870Z,123.95
2022-11-20T05:31:26.662Z,125.30
2022-11-20T05:33:54.507Z,121.88
2022-11-20T05:36:21.146Z,126.53
2022-11-20T05:38:50.615Z,124.95
2022-11-20T05:41:20.079Z,127.22
2022-11-20T05:43:48.081Z,127.85
2022-11-20T05:46:16.365Z,124.63
2022-11-20T05:48:44.505Z,119.82
2022-11-20T05:51:13.390Z,116.95
2022-11-20T05:53:43.825Z,124.00
2022-11-20T05:56:17.677Z,129.70
2022-11-20T05:58:44.963Z,129.52
2022-11-20T06:01:23.768Z,120.32
2022-11-20T06:03:51.661Z,127.85
2022-11-20T06:06:19.569Z,118.72
2022-11-20T06:08:46.899Z,121.32
2022-11-20T06:11:15.086Z,119.90
2022-11-20T06:13:42.836Z,117.07
2022-11-20T06:16:11.709Z,122.88
2022-11-20T06:18:39.022Z,119.85
2022-11-20T06:21:32.117Z,121.93
2022-11-20T06:23:58.728Z,121.88
2022-11-20T06:26:28.137Z,119.40
2022-11-20T06:28:56.971Z,125.28
2022-11-20T06:31:25.803Z,126.40
2022-11-20T06:33:53.408Z,127.35
2022-11-20T06:36:22.636Z,120.32
2022-11-20T06:38:49.409Z,125.30
2022-11-20T06:41:18.920Z,121.63
2022-11-20T06:43:45.806Z,121.78
2022-11-20T06:46:14.053Z,125.75
2022-11-20T06:48:41.202Z,130.13
2022-11-20T06:51:08.835Z,121.53
2022-11-20T06:53:36.524Z,119.28
2022-11-20T06:56:03.675Z,121.05
2022-11-20T06:58:32.395Z,118.95
2022-11-20T07:01:10.585Z,118.38
2022-11-20T07:03:38.053Z,123.95
2022-11-20T07:06:06.197Z,131.30
2022-11-20T07:08:33.999Z,120.95
2022-11-20T07:11:03.469Z,121.13
2022-11-20T07:13:30.326Z,127.13
2022-11-20T07:16:05.349Z,121.07
2022-11-20T07:18:32.053Z,122.40
2022-11-20T07:21:07.030Z,119.30
2022-11-20T07:23:33.831Z,127.00
2022-11-20T07:26:08.177Z,129.45
2022-11-20T07:28:35.241Z,121.03
2022-11-20T07:31:02.152Z,119.13
2022-11-20T07:33:29.111Z,126.10
2022-11-20T07:35:55.741Z,125.80
2022-11-20T07:38:22.469Z,127.60
2022-11-20T07:40:49.904Z,125.25
2022-11-20T07:43:16.610Z,121.60
2022-11-20T07:45:43.280Z,124.53
2022-11-20T07:48:09.946Z,120.20
2022-11-20T07:50:36.595Z,119.85
2022-11-20T07:53:05.183Z,123.03
2022-11-20T07:55:32.624Z,119.30
2022-11-20T07:57:59.691Z,125.32
2022-11-20T08:00:27.538Z,123.07
2022-11-20T08:02:54.600Z,122.63
2022-11-20T08:05:21.250Z,120.25
2022-11-20T08:07:48.095Z,121.13
2022-11-20T08:10:16.937Z,125.75
2022-11-20T08:13:09.731Z,125.45
2022-11-20T08:15:37.840Z,120.53
2022-11-20T08:20:52.277Z,117.50
2022-11-20T08:23:18.905Z,118.05
2022-11-20T08:25:50.954Z,117.90
2022-11-20T08:28:21.376Z,115.60
2022-11-20T08:30:49.105Z,119.57
2022-11-20T08:33:15.859Z,119.80
2022-11-20T08:35:43.484Z,123.13
2022-11-20T08:38:10.781Z,116.05
2022-11-20T08:40:37.506Z,116.50
2022-11-20T08:43:04.280Z,113.80
2022-11-20T08:45:34.199Z,116.40
2022-11-20T08:48:05.243Z,118.38
2022-11-20T08:50:34.916Z,113.90
2022-11-20T08:53:05.823Z,114.77
2022-11-20T08:55:33.056Z,115.10
2022-11-20T08:58:03.756Z,113.85
2022-11-20T09:00:30.394Z,113.30
2022-11-20T09:02:57.067Z,119.20
2022-11-20T09:05:23.689Z,111.32
2022-11-20T09:07:50.337Z,112.90
2022-11-20T09:10:25.519Z,114.22
2022-11-20T09:12:53.387Z,118.78
2022-11-20T09:15:20.448Z,120.75
2022-11-20T09:18:01.056Z,116.10
2022-11-20T09:20:29.930Z,117.78
2022-11-20T09:22:57.846Z,115.25
2022-11-20T09:25:24.858Z,118.72
2022-11-20T09:28:01.116Z,115.35
2022-11-20T09:30:28.494Z,121.97
2022-11-20T09:32:55.469Z,118.22
2022-11-20T09:35:22.122Z,119.95
2022-11-20T09:37:48.913Z,122.53
2022-11-20T09:40:29.765Z,119.97
2022-11-20T09:43:02.044Z,123.22
2022-11-20T09:45:39.639Z,118.43
2022-11-20T09:48:22.357Z,122.75
2022-11-20T09:51:23.044Z,118.47
2022-11-20T09:54:07.223Z,121.55
2022-11-20T09:56:37.545Z,121.60
2022-11-20T09:59:07.557Z,120.35
2022-11-20T10:01:37.560Z,121.50
2022-11-20T10:04:05.762Z,121.13
2022-11-20T10:06:42.635Z,124.80
2022-11-20T10:09:28.177Z,123.95
2022-11-20T10:12:12.316Z,124.65
2022-11-20T10:14:44.713Z,121.32
2022-11-20T10:17:38.856Z,121.95
2022-11-20T10:20:21.503Z,124.30
2022-11-20T10:22:54.134Z,124.38
2022-11-20T10:25:28.838Z,120.07
2022-11-20T10:28:19.289Z,123.50
2022-11-20T10:30:51.031Z,126.32
2022-11-20T10:33:21.976Z,118.30
2022-11-20T10:36:17.685Z,121.43
2022-11-20T10:38:52.636Z,122.45
2022-11-20T10:41:37.051Z,122.20
2022-11-20T10:44:15.669Z,124.65
2022-11-20T10:46:45.904Z,120.20
2022-11-20T10:49:17.638Z,124.55
2022-11-20T10:52:01.458Z,122.13
2022-11-20T10:54:34.913Z,124.82
2022-11-20T10:57:12.925Z,124.25
2022-11-20T11:00:10.090Z,119.18
2022-11-20T11:02:54.785Z,120.97
2022-11-20T11:05:21.363Z,121.93
2022-11-20T11:07:52.002Z,122.75
2022-11-20T11:10:54.985Z,116.93
2022-11-20T11:13:25.908Z,119.68
2022-11-20T11:15:53.558Z,120.65
2022-11-20T11:18:27.600Z,121.45
2022-11-20T11:20:56.252Z,117.82
2022-11-20T11:23:34.205Z,119.78
2022-11-20T11:26:03.511Z,118.13
2022-11-20T11:28:30.639Z,121.38
2022-11-20T11:30:57.400Z,119.70
2022-11-20T11:33:42.178Z,121.70
2022-11-20T11:36:22.321Z,117.18
2022-11-20T11:38:54.090Z,115.82
2022-11-20T11:41:24.859Z,114.30
2022-11-20T11:44:15.835Z,118.35
2022-11-20T11:46:52.017Z,116.22
2022-11-20T11:49:20.502Z,115.68
2022-11-20T11:51:47.429Z,120.75
2022-11-20T11:54:26.362Z,118.53
2022-11-20T11:56:54.185Z,113.53
2022-11-20T11:59:43.130Z,112.78
2022-11-20T12:02:32.846Z,116.63
2022-11-20T12:05:15.677Z,117.55
2022-11-20T12:07:53.007Z,113.53
2022-11-20T12:10:53.405Z,114.28
2022-11-20T12:13:40.269Z,113.55
2022-11-20T12:16:12.515Z,117.97
2022-11-20T12:18:39.884Z,115.55
2022-11-20T12:21:25.343Z,115.45
2022-11-20T12:24:13.972Z,110.65
2022-11-20T12:27:22.040Z,109.53
2022-11-20T12:30:21.181Z,110.93
2022-11-20T12:33:06.332Z,111.40
2022-11-20T12:35:57.713Z,112.30
2022-11-20T12:38:56.737Z,111.95
2022-11-20T12:42:05.971Z,110.55
2022-11-20T12:45:04.042Z,105.65
2022-11-20T12:47:55.262Z,108.10
2022-11-20T12:51:13.490Z,108.55
2022-11-20T12:53:47.568Z,109.25
2022-11-20T12:56:23.148Z,107.50
2022-11-20T12:58:58.874Z,110.00
2022-11-20T13:01:55.602Z,108.30
2022-11-20T13:04:37.216Z,111.13
2022-11-20T13:07:07.427Z,113.15
2022-11-20T13:09:36.558Z,112.35
2022-11-20T13:12:44.242Z,112.03
2022-11-20T13:15:32.804Z,111.45
2022-11-20T13:18:01.929Z,108.80
2022-11-20T13:20:30.285Z,113.63
2022-11-20T13:23:00.787Z,112.05
2022-11-20T13:25:31.685Z,116.15
2022-11-20T13:28:02.139Z,117.70
2022-11-20T13:30:30.876Z,119.50
2022-11-20T13:33:04.690Z,121.63
2022-11-20T13:35:32.580Z,117.05
2022-11-20T13:38:08.293Z,120.13
2022-11-20T13:40:50.980Z,122.72
2022-11-20T13:43:42.169Z,118.15
2022-11-20T13:46:10.807Z,117.35
2022-11-20T13:48:45.662Z,115.20
2022-11-20T13:51:34.152Z,115.55
2022-11-20T13:54:27.014Z,115.18
2022-11-20T13:57:24.159Z,109.25
2022-11-20T14:00:11.925Z,119.03
2022-11-20T14:02:38.930Z,115.15
2022-11-20T14:05:06.456Z,116.68
2022-11-20T14:07:39.084Z,112.78
2022-11-20T14:10:06.334Z,115.60
2022-11-20T14:12:34.995Z,113.25
2022-11-20T14:15:01.699Z,115.13
2022-11-20T14:17:36.283Z,111.03
2022-11-20T14:20:13.002Z,112.95
2022-11-20T14:22:39.624Z,110.28
2022-11-20T14:25:28.425Z,114.35
2022-11-20T14:27:58.397Z,111.57
2022-11-20T14:30:59.111Z,114.65
2022-11-20T14:33:28.086Z,114.22
2022-11-20T14:35:59.229Z,108.30
2022-11-20T14:38:32.257Z,110.32
2022-11-20T14:41:27.029Z,111.10
2022-11-20T14:43:58.383Z,109.72
2022-11-20T14:46:25.886Z,109.50
2022-11-20T14:48:56.103Z,108.50
2022-11-20T14:51:42.312Z,112.25
2022-11-20T14:54:15.008Z,109.95
2022-11-20T14:56:41.827Z,110.70
2022-11-20T14:59:09.872Z,112.50
2022-11-20T15:01:36.985Z,109.75
2022-11-20T15:04:08.787Z,111.88
2022-11-20T15:06:35.876Z,108.72
2022-11-20T15:09:05.938Z,110.45
2022-11-20T15:11:35.373Z,115.43
2022-11-20T15:14:07.566Z,107.07
2022-11-20T15:16:34.304Z,110.05
2022-11-20T15:19:03.070Z,112.35
2022-11-20T15:21:30.303Z,109.57
2022-11-20T15:23:57.830Z,110.97
2022-11-20T15:26:28.875Z,115.03
2022-11-20T15:28:55.836Z,110.15
2022-11-20T15:31:24.304Z,109.90
2022-11-20T15:33:51.279Z,114.18
2022-11-20T15:36:18.402Z,112.85
2022-11-20T15:38:45.212Z,112.20
2022-11-20T15:41:12.340Z,111.90
2022-11-20T15:43:39.572Z,111.95
2022-11-20T15:46:10.256Z,113.35
2022-11-20T15:48:46.209Z,109.75
2022-11-20T15:51:29.307Z,111.82
2022-11-20T15:53:56.812Z,111.57
2022-11-20T15:56:23.859Z,114.03
2022-11-20T15:58:50.649Z,110.47
2022-11-20T16:01:19.794Z,113.03
2022-11-20T16:03:46.532Z,109.00
2022-11-20T16:06:13.488Z,113.88
2022-11-20T16:08:40.385Z,111.70
2022-11-20T16:11:07.136Z,112.45
2022-11-20T16:13:52.513Z,113.13
2022-11-20T16:16:24.586Z,115.00
2022-11-20T16:18:51.460Z,116.90
2022-11-20T16:21:18.500Z,113.22
2022-11-20T16:23:45.241Z,112.63
2022-11-20T16:26:13.652Z,113.35
2022-11-20T16:28:40.571Z,111.40
2022-11-20T16:31:18.254Z,112.45
2022-11-20T16:33:53.169Z,113.88
2022-11-20T16:36:21.026Z,113.18
2022-11-20T16:38:52.272Z,110.18
2022-11-20T16:41:18.927Z,115.63
2022-11-20T16:43:47.572Z,112.50
2022-11-20T16:46:16.057Z,119.05
2022-11-20T16:48:42.772Z,116.65
2022-11-20T16:51:13.264Z,111.35
2022-11-20T16:53:40.616Z,109.70
2022-11-20T16:56:17.079Z,111.22
2022-11-20T16:58:44.864Z,113.32
2022-11-20T17:01:14.420Z,118.25
2022-11-20T17:03:42.574Z,114.60
2022-11-20T17:06:16.375Z,110.30
2022-11-20T17:08:43.131Z,110.90
2022-11-20T17:11:12.418Z,121.82
2022-11-20T17:13:40.148Z,116.25
2022-11-20T17:16:10.193Z,113.47
2022-11-20T17:18:37.066Z,109.80
2022-11-20T17:21:05.453Z,118.78
2022-11-20T17:23:37.224Z,108.90
2022-11-20T17:26:09.625Z,116.95
2022-11-20T17:28:37.747Z,119.70
2022-11-20T17:31:15.666Z,120.15
2022-11-20T17:33:43.984Z,109.57
2022-11-20T17:36:12.845Z,116.70
2022-11-20T17:38:39.650Z,116.88
2022-11-20T17:41:09.144Z,112.15
2022-11-20T17:43:39.309Z,121.65
2022-11-20T17:46:20.406Z,112.22
2022-11-20T17:48:48.295Z,115.07
2022-11-20T17:51:17.616Z,120.25
2022-11-20T17:53:45.868Z,113.63
2022-11-20T17:56:31.442Z,114.85
2022-11-20T17:58:59.645Z,105.53
2022-11-20T18:01:26.671Z,106.50
2022-11-20T18:03:53.390Z,103.97
2022-11-20T18:06:25.720Z,98.22
2022-11-20T18:08:52.941Z,101.90
2022-11-20T18:11:21.018Z,97.07
2022-11-20T18:14:09.878Z,94.78
2022-11-20T18:16:39.810Z,97.18
2022-11-20T18:19:06.454Z,93.55
2022-11-20T18:21:33.724Z,96.75
2022-11-20T18:24:00.356Z,95.43
2022-11-20T18:26:27.192Z,94.63
2022-11-20T18:28:54.377Z,94.47
2022-11-20T18:31:21.385Z,94.32
2022-11-20T18:33:48.128Z,100.47
2022-11-20T18:36:23.629Z,95.03
2022-11-20T18:38:52.140Z,102.03
2022-11-20T18:41:39.935Z,97.75
2022-11-20T18:44:30.310Z,96.80
2022-11-20T18:46:56.992Z,93.93
2022-11-20T18:49:23.709Z,94.90
2022-11-20T18:51:50.342Z,97.78
2022-11-20T18:54:17.020Z,93.70
2022-11-20T18:56:43.659Z,97.00
2022-11-20T18:59:12.348Z,94.30
2022-11-20T19:01:39.559Z,94.15
2022-11-20T19:04:08.204Z,94.35
2022-11-20T19:06:36.140Z,94.80
2022-11-20T19:09:05.302Z,99.25
2022-11-20T19:11:32.005Z,99.60
2022-11-20T19:13:58.815Z,124.32
2022-11-20T19:16:25.449Z,98.70
2022-11-20T19:18:52.222Z,95.97
2022-11-20T19:21:21.618Z,95.85
2022-11-20T19:23:53.096Z,97.10
2022-11-20T19:26:20.778Z,97.40
2022-11-20T19:28:48.029Z,98.25
2022-11-20T19:31:24.819Z,98.40
2022-11-20T19:33:56.112Z,94.60
2022-11-20T19:36:25.707Z,97.00
2022-11-20T19:38:53.973Z,97.85
2022-11-20T19:41:28.783Z,95.63
2022-11-20T19:43:57.528Z,93.88
2022-11-20T19:46:25.041Z,97.45
2022-11-20T19:48:51.873Z,94.50
2022-11-20T19:51:22.479Z,94.47
2022-11-20T19:53:49.805Z,97.70
2022-11-20T19:56:16.828Z,93.75
2022-11-20T19:58:43.728Z,94.28
2022-11-20T20:01:19.222Z,93.82
2022-11-20T20:03:47.518Z,93.00
2022-11-20T20:06:17.469Z,94.70
2022-11-20T20:08:44.743Z,93.15
2022-11-20T20:11:15.285Z,93.93
2022-11-20T20:13:43.080Z,93.60
2022-11-20T20:16:15.449Z,93.55
2022-11-20T20:18:42.540Z,93.20
2022-11-20T20:21:14.134Z,92.68
2022-11-20T20:23:41.597Z,93.65
2022-11-20T20:26:09.470Z,94.78
2022-11-20T20:28:37.120Z,93.35
2022-11-20T20:31:12.347Z,93.05
2022-11-20T20:33:40.315Z,92.68
2022-11-20T20:36:09.100Z,94.35
2022-11-20T20:38:36.023Z,92.63
2022-11-20T20:41:02.766Z,92.20
2022-11-20T20:43:29.901Z,92.45
2022-11-20T20:45:56.914Z,94.18
2022-11-20T20:48:25.108Z,93.13
2022-11-20T20:51:01.095Z,92.75
2022-11-20T20:53:30.104Z,92.80
2022-11-20T20:56:02.006Z,93.07
2022-11-20T20:58:30.066Z,93.65
2022-11-20T21:01:08.621Z,95.03
2022-11-20T21:03:36.378Z,93.68
2022-11-20T21:06:04.525Z,94.45
2022-11-20T21:08:31.393Z,92.75
2022-11-20T21:11:04.639Z,94.65
2022-11-20T21:13:32.559Z,93.40
2022-11-20T21:15:59.276Z,94.00
2022-11-20T21:18:26.926Z,93.65
2022-11-20T21:21:12.225Z,93.25
2022-11-20T21:23:39.420Z,93.43
2022-11-20T21:26:08.247Z,92.78
2022-11-20T21:28:37.334Z,94.72
2022-11-20T21:31:08.240Z,94.28
2022-11-20T21:33:39.895Z,93.53
2022-11-20T21:36:08.229Z,96.70
2022-11-20T21:38:35.748Z,93.13
2022-11-20T21:41:04.492Z,94.03
2022-11-20T21:43:31.247Z,93.85
2022-11-20T21:46:16.793Z,95.97
2022-11-20T21:48:44.904Z,93.57
2022-11-20T21:51:12.739Z,94.45
2022-11-20T21:53:40.001Z,96.10
2022-11-20T21:56:08.666Z,92.57
2022-11-20T21:58:36.472Z,93.93
2022-11-20T22:01:17.804Z,93.03
2022-11-20T22:03:49.392Z,93.32
2022-11-20T22:06:16.456Z,92.88
2022-11-20T22:08:44.073Z,93.10
2022-11-20T22:11:14.135Z,93.07
2022-11-20T22:14:00.366Z,94.70
2022-11-20T22:16:27.395Z,93.82
2022-11-20T22:18:56.376Z,94.82
2022-11-20T22:21:27.809Z,95.97
2022-11-20T22:23:55.094Z,94.13
2022-11-20T22:26:24.804Z,95.88
2022-11-20T22:28:53.243Z,94.15
2022-11-20T22:31:21.617Z,98.25
2022-11-20T22:33:48.806Z,95.05
2022-11-20T22:36:24.226Z,94.50
2022-11-20T22:38:51.433Z,94.45
2022-11-20T22:41:28.479Z,95.20
2022-11-20T22:43:57.319Z,95.32
2022-11-20T22:46:25.276Z,94.15
2022-11-20T22:48:59.171Z,96.65
2022-11-20T22:51:30.899Z,93.68
2022-11-20T22:53:57.558Z,98.82
2022-11-20T22:56:24.806Z,93.10
2022-11-20T22:58:53.135Z,97.53
2022-11-20T23:01:23.909Z,96.93
2022-11-20T23:03:52.946Z,101.93
2022-11-20T23:06:20.793Z,92.65
2022-11-20T23:08:47.795Z,97.03
2022-11-20T23:11:21.239Z,97.38
2022-11-20T23:13:51.813Z,93.55
2022-11-20T23:16:22.844Z,95.57
2022-11-20T23:18:54.576Z,102.10
2022-11-20T23:21:21.645Z,101.40
2022-11-20T23:23:50.005Z,96.72
2022-11-20T23:26:18.020Z,96.72
2022-11-20T23:28:45.163Z,93.13
2022-11-20T23:31:13.491Z,96.88
2022-11-20T23:33:42.095Z,94.15
2022-11-20T23:36:09.559Z,94.03
2022-11-20T23:38:36.440Z,100.13
2022-11-20T23:41:03.270Z,95.47
2022-11-20T23:43:30.556Z,93.72
2022-11-20T23:45:59.232Z,95.88
2022-11-20T23:48:28.649Z,96.35
2022-11-20T23:50:56.026Z,98.25
2022-11-20T23:53:23.876Z,95.05
2022-11-20T23:55:56.934Z,95.30
2022-11-20T23:58:25.049Z,102.22
