createdAt,value
2023-06-11T00:02:25.778Z,0.00
2023-06-11T00:04:53.463Z,0.00
2023-06-11T00:07:20.953Z,0.00
2023-06-11T00:09:48.322Z,0.00
2023-06-11T00:12:15.669Z,0.00
2023-06-11T00:14:42.967Z,0.00
2023-06-11T00:17:10.388Z,0.00
2023-06-11T00:19:37.745Z,0.00
2023-06-11T00:22:06.241Z,0.00
2023-06-11T00:24:33.596Z,0.00
2023-06-11T00:27:03.842Z,0.00
2023-06-11T00:29:31.750Z,0.00
2023-06-11T00:31:59.132Z,0.00
2023-06-11T00:34:26.545Z,0.00
2023-06-11T00:36:54.299Z,0.00
2023-06-11T00:39:21.662Z,0.00
2023-06-11T00:41:49.826Z,0.00
2023-06-11T00:44:19.183Z,0.00
2023-06-11T00:46:48.445Z,0.00
2023-06-11T00:49:19.389Z,0.00
2023-06-11T00:51:47.245Z,0.00
2023-06-11T00:54:17.454Z,0.00
2023-06-11T00:56:45.052Z,0.00
2023-06-11T00:59:13.422Z,0.00
2023-06-11T01:01:46.989Z,0.00
2023-06-11T01:04:19.612Z,0.00
2023-06-11T01:06:50.715Z,0.00
2023-06-11T01:09:20.377Z,0.00
2023-06-11T01:11:50.230Z,0.00
2023-06-11T01:14:18.727Z,0.00
2023-06-11T01:16:47.854Z,0.00
2023-06-11T01:19:34.413Z,0.00
2023-06-11T01:22:05.209Z,0.00
2023-06-11T01:24:32.619Z,0.00
2023-06-11T01:27:18.763Z,0.00
2023-06-11T01:29:50.436Z,0.00
2023-06-11T01:32:19.968Z,0.00
2023-06-11T01:34:47.347Z,0.00
2023-06-11T01:37:19.701Z,0.00
2023-06-11T01:39:50.690Z,0.00
2023-06-11T01:42:26.840Z,0.00
2023-06-11T01:44:54.633Z,0.00
2023-06-11T01:47:22.274Z,0.00
2023-06-11T01:49:49.694Z,0.00
2023-06-11T01:52:17.719Z,0.00
2023-06-11T01:54:45.033Z,0.00
2023-06-11T01:57:13.140Z,0.00
2023-06-11T01:59:40.619Z,0.00
2023-06-11T02:02:08.073Z,0.00
2023-06-11T02:04:35.670Z,0.00
2023-06-11T02:07:03.049Z,0.00
2023-06-11T02:09:30.333Z,0.00
2023-06-11T02:11:57.849Z,0.00
2023-06-11T02:14:25.144Z,0.00
2023-06-11T02:16:52.568Z,0.00
2023-06-11T02:19:20.421Z,0.00
2023-06-11T02:21:47.823Z,0.00
2023-06-11T02:24:15.171Z,0.00
2023-06-11T02:26:42.660Z,0.00
2023-06-11T02:29:09.937Z,0.00
2023-06-11T02:31:37.279Z,0.00
2023-06-11T02:34:04.850Z,0.00
2023-06-11T02:36:32.099Z,0.00
2023-06-11T02:38:59.964Z,0.00
2023-06-11T02:41:27.969Z,0.00
2023-06-11T02:43:55.395Z,0.00
2023-06-11T02:46:22.734Z,0.00
2023-06-11T02:48:50.036Z,0.00
2023-06-11T02:51:17.684Z,0.00
2023-06-11T02:53:45.698Z,0.00
2023-06-11T02:56:13.167Z,0.00
2023-06-11T02:58:40.586Z,0.00
2023-06-11T03:01:08.447Z,0.00
2023-06-11T03:03:36.055Z,0.00
2023-06-11T03:06:03.857Z,0.00
2023-06-11T03:08:32.588Z,0.00
2023-06-11T03:11:00.108Z,0.00
2023-06-11T03:13:27.988Z,0.00
2023-06-11T03:15:56.553Z,0.00
2023-06-11T03:18:25.541Z,0.00
2023-06-11T03:20:52.958Z,0.00
2023-06-11T03:23:20.768Z,0.00
2023-06-11T03:25:48.567Z,0.00
2023-06-11T03:28:16.378Z,0.00
2023-06-11T03:30:43.834Z,0.00
2023-06-11T03:33:11.210Z,0.00
2023-06-11T03:35:38.912Z,0.00
2023-06-11T03:38:16.154Z,0.00
2023-06-11T03:40:43.746Z,0.00
2023-06-11T03:43:11.379Z,0.00
2023-06-11T03:45:41.130Z,0.00
2023-06-11T03:48:09.361Z,0.00
2023-06-11T03:50:37.100Z,0.00
2023-06-11T03:53:04.333Z,0.00
2023-06-11T03:55:31.679Z,0.00
2023-06-11T03:57:59.010Z,0.00
2023-06-11T04:00:27.720Z,0.00
2023-06-11T04:02:58.642Z,0.00
2023-06-11T04:05:29.006Z,0.00
2023-06-11T04:07:58.475Z,0.00
2023-06-11T04:10:25.978Z,0.00
2023-06-11T04:12:53.329Z,0.00
2023-06-11T04:15:20.825Z,0.00
2023-06-11T04:17:48.520Z,0.00
2023-06-11T04:20:15.991Z,0.00
2023-06-11T04:22:43.620Z,0.00
2023-06-11T04:25:13.233Z,0.00
2023-06-11T04:27:40.975Z,0.00
2023-06-11T04:30:11.373Z,0.00
2023-06-11T04:32:41.372Z,0.00
2023-06-11T04:35:11.232Z,0.00
2023-06-11T04:37:42.028Z,0.00
2023-06-11T04:40:24.821Z,0.00
2023-06-11T04:42:54.088Z,0.00
2023-06-11T04:45:22.304Z,0.00
2023-06-11T04:47:51.457Z,0.00
2023-06-11T04:50:22.209Z,0.00
2023-06-11T04:52:53.930Z,0.00
2023-06-11T04:55:26.230Z,0.00
2023-06-11T04:57:56.052Z,0.00
2023-06-11T05:00:26.532Z,0.00
2023-06-11T05:02:55.165Z,0.00
2023-06-11T05:05:22.829Z,0.00
2023-06-11T05:07:50.905Z,0.00
2023-06-11T05:10:19.268Z,0.00
2023-06-11T05:12:47.183Z,0.00
2023-06-11T05:15:14.874Z,0.00
2023-06-11T05:17:42.681Z,0.00
2023-06-11T05:20:10.352Z,0.00
2023-06-11T05:22:38.248Z,0.00
2023-06-11T05:25:07.619Z,0.00
2023-06-11T05:27:37.281Z,0.00
2023-06-11T05:30:06.704Z,0.00
2023-06-11T05:32:34.159Z,0.00
2023-06-11T05:35:02.596Z,0.00
2023-06-11T05:37:30.413Z,0.00
2023-06-11T05:39:58.847Z,0.00
2023-06-11T05:42:26.202Z,0.00
2023-06-11T05:44:53.947Z,0.00
2023-06-11T05:47:21.857Z,0.00
2023-06-11T05:49:51.258Z,0.00
2023-06-11T05:52:19.745Z,0.00
2023-06-11T05:54:47.161Z,0.00
2023-06-11T05:57:20.745Z,0.00
2023-06-11T05:59:49.006Z,0.00
2023-06-11T06:02:17.813Z,0.00
2023-06-11T06:04:49.342Z,0.00
2023-06-11T06:07:17.643Z,0.00
2023-06-11T06:09:45.883Z,0.00
2023-06-11T06:12:13.295Z,0.00
2023-06-11T06:14:41.003Z,0.00
2023-06-11T06:17:08.378Z,0.00
2023-06-11T06:19:40.001Z,4.28
2023-06-11T06:22:08.232Z,13.18
2023-06-11T06:24:35.576Z,12.85
2023-06-11T06:27:02.863Z,12.82
2023-06-11T06:29:34.056Z,13.50
2023-06-11T06:32:01.857Z,13.30
2023-06-11T06:34:29.468Z,13.45
2023-06-11T06:36:56.791Z,12.93
2023-06-11T06:39:24.447Z,13.82
2023-06-11T06:41:52.395Z,12.73
2023-06-11T06:44:23.256Z,12.60
2023-06-11T06:46:54.638Z,12.93
2023-06-11T06:49:24.480Z,12.13
2023-06-11T06:51:51.943Z,12.25
2023-06-11T06:54:19.215Z,12.57
2023-06-11T06:56:49.345Z,11.70
2023-06-11T06:59:18.095Z,12.13
2023-06-11T07:01:45.845Z,12.63
2023-06-11T07:04:13.553Z,11.85
2023-06-11T07:06:41.028Z,11.95
2023-06-11T07:09:09.799Z,11.80
2023-06-11T07:11:37.927Z,11.30
2023-06-11T07:14:05.558Z,12.15
2023-06-11T07:16:32.940Z,11.45
2023-06-11T07:19:02.839Z,11.57
2023-06-11T07:21:30.380Z,12.02
2023-06-11T07:24:00.012Z,11.15
2023-06-11T07:26:27.906Z,11.07
2023-06-11T07:28:56.292Z,11.05
2023-06-11T07:31:23.716Z,9.82
2023-06-11T07:33:51.395Z,10.70
2023-06-11T07:36:19.253Z,10.38
2023-06-11T07:38:47.459Z,10.30
2023-06-11T07:41:17.290Z,9.50
2023-06-11T07:43:44.911Z,9.77
2023-06-11T07:46:16.884Z,9.73
2023-06-11T07:48:46.070Z,9.48
2023-06-11T07:51:18.316Z,10.32
2023-06-11T07:53:48.647Z,9.23
2023-06-11T07:56:15.955Z,9.23
2023-06-11T07:58:43.260Z,9.95
2023-06-11T08:01:10.680Z,9.48
2023-06-11T08:03:37.992Z,10.20
2023-06-11T08:06:05.355Z,10.25
2023-06-11T08:08:32.868Z,10.80
2023-06-11T08:11:00.146Z,11.00
2023-06-11T08:13:27.665Z,10.32
2023-06-11T08:15:55.298Z,10.77
2023-06-11T08:18:22.639Z,10.75
2023-06-11T08:20:50.082Z,10.55
2023-06-11T08:23:17.369Z,10.73
2023-06-11T08:25:44.788Z,9.55
2023-06-11T08:28:12.169Z,9.85
2023-06-11T08:30:39.445Z,10.35
2023-06-11T08:33:06.787Z,10.43
2023-06-11T08:35:34.145Z,10.02
2023-06-11T08:38:01.400Z,9.75
2023-06-11T08:40:29.497Z,9.90
2023-06-11T08:42:56.869Z,10.65
2023-06-11T08:45:24.230Z,9.65
2023-06-11T08:47:51.809Z,10.13
2023-06-11T08:50:22.685Z,9.80
2023-06-11T08:52:52.809Z,10.07
2023-06-11T08:55:20.103Z,10.75
2023-06-11T08:57:48.028Z,9.70
2023-06-11T09:00:15.654Z,9.55
2023-06-11T09:02:43.068Z,9.88
2023-06-11T09:05:10.920Z,9.63
2023-06-11T09:07:38.189Z,9.10
2023-06-11T09:10:06.557Z,9.25
2023-06-11T09:12:33.873Z,9.25
2023-06-11T09:15:01.334Z,9.82
2023-06-11T09:17:35.000Z,10.30
2023-06-11T09:20:05.692Z,10.10
2023-06-11T09:22:33.080Z,9.23
2023-06-11T09:25:03.666Z,10.02
2023-06-11T09:27:31.290Z,10.07
2023-06-11T09:29:58.571Z,9.90
2023-06-11T09:32:33.779Z,9.10
2023-06-11T09:35:01.967Z,10.02
2023-06-11T09:37:29.425Z,9.48
2023-06-11T09:39:56.692Z,9.23
2023-06-11T09:42:25.636Z,9.18
2023-06-11T09:44:53.110Z,10.38
2023-06-11T09:47:20.961Z,9.43
2023-06-11T09:49:48.291Z,9.00
2023-06-11T09:52:16.115Z,10.18
2023-06-11T09:54:44.807Z,8.88
2023-06-11T09:57:13.196Z,8.68
2023-06-11T10:02:08.540Z,9.00
2023-06-11T10:04:36.613Z,9.13
2023-06-11T10:07:04.415Z,9.23
2023-06-11T10:09:33.376Z,8.88
2023-06-11T10:12:01.087Z,9.52
2023-06-11T10:14:28.656Z,9.25
2023-06-11T10:16:57.232Z,9.47
2023-06-11T10:19:24.554Z,9.15
2023-06-11T10:21:53.106Z,9.27
2023-06-11T10:24:24.342Z,8.20
2023-06-11T10:27:11.731Z,8.98
2023-06-11T10:29:50.041Z,8.90
2023-06-11T10:34:45.135Z,8.75
2023-06-11T10:37:13.280Z,9.52
2023-06-11T10:39:53.385Z,8.32
2023-06-11T10:42:24.885Z,8.88
2023-06-11T10:44:52.967Z,8.70
2023-06-11T10:47:20.291Z,7.72
2023-06-11T10:49:47.612Z,9.00
2023-06-11T10:52:15.159Z,7.65
2023-06-11T10:54:44.432Z,8.15
2023-06-11T10:57:12.651Z,7.80
2023-06-11T11:02:08.406Z,7.80
2023-06-11T11:04:35.813Z,7.63
2023-06-11T11:07:09.661Z,7.60
2023-06-11T11:09:37.506Z,6.70
2023-06-11T11:12:05.061Z,7.30
2023-06-11T11:14:32.555Z,7.13
2023-06-11T11:17:02.467Z,7.20
2023-06-11T11:19:31.495Z,7.10
2023-06-11T11:21:59.002Z,6.60
2023-06-11T11:24:26.494Z,7.73
2023-06-11T11:26:53.857Z,7.25
2023-06-11T11:29:21.460Z,7.63
2023-06-11T11:31:48.966Z,7.22
2023-06-11T11:34:16.397Z,7.13
2023-06-11T11:36:46.940Z,8.10
2023-06-11T11:39:15.077Z,7.38
2023-06-11T11:44:09.827Z,7.87
2023-06-11T11:46:38.790Z,6.97
2023-06-11T11:49:06.231Z,7.25
2023-06-11T11:54:04.189Z,7.47
2023-06-11T11:56:34.900Z,7.67
2023-06-11T11:59:02.191Z,7.28
2023-06-11T12:01:37.729Z,7.43
2023-06-11T12:04:06.526Z,7.30
2023-06-11T12:06:34.074Z,6.60
2023-06-11T12:09:01.433Z,7.07
2023-06-11T12:11:28.813Z,6.87
2023-06-11T12:13:56.874Z,7.45
2023-06-11T12:16:24.878Z,7.38
2023-06-11T12:18:53.233Z,6.57
2023-06-11T12:21:21.865Z,6.57
2023-06-11T12:23:50.552Z,7.07
2023-06-11T12:26:17.899Z,7.22
2023-06-11T12:28:45.160Z,7.18
2023-06-11T12:31:12.788Z,7.30
2023-06-11T12:33:40.477Z,8.07
2023-06-11T12:36:07.767Z,7.50
2023-06-11T12:38:38.610Z,6.53
2023-06-11T12:41:08.595Z,6.60
2023-06-11T12:46:03.727Z,6.93
2023-06-11T12:48:31.137Z,7.05
2023-06-11T12:50:58.405Z,6.95
2023-06-11T12:53:25.791Z,6.95
2023-06-11T12:55:53.097Z,6.78
2023-06-11T12:58:20.868Z,6.93
2023-06-11T13:00:48.230Z,6.47
2023-06-11T13:03:15.635Z,6.55
2023-06-11T13:05:42.965Z,6.47
2023-06-11T13:08:11.579Z,6.38
2023-06-11T13:10:40.761Z,6.70
2023-06-11T13:13:08.679Z,6.10
2023-06-11T13:15:35.969Z,6.30
2023-06-11T13:18:03.666Z,5.78
2023-06-11T13:20:31.187Z,6.07
2023-06-11T13:22:58.558Z,6.73
2023-06-11T13:25:25.851Z,6.37
2023-06-11T13:27:53.207Z,6.57
2023-06-11T13:30:20.562Z,5.57
2023-06-11T13:32:47.872Z,6.03
2023-06-11T13:35:15.391Z,6.37
2023-06-11T13:37:42.795Z,5.35
2023-06-11T13:40:10.864Z,5.20
2023-06-11T13:42:38.575Z,5.35
2023-06-11T13:45:06.304Z,5.77
2023-06-11T13:47:33.680Z,5.43
2023-06-11T13:50:01.843Z,5.17
2023-06-11T13:54:56.318Z,4.43
2023-06-11T13:57:28.692Z,4.37
2023-06-11T13:59:56.360Z,4.47
2023-06-11T14:02:24.014Z,4.22
2023-06-11T14:04:53.433Z,4.13
2023-06-11T14:07:21.381Z,3.78
2023-06-11T14:09:49.869Z,4.10
2023-06-11T14:12:17.253Z,4.38
2023-06-11T14:14:45.812Z,5.07
2023-06-11T14:17:13.188Z,4.82
2023-06-11T14:19:40.582Z,4.77
2023-06-11T14:22:07.893Z,4.57
2023-06-11T14:24:35.252Z,4.15
2023-06-11T14:27:02.544Z,4.43
2023-06-11T14:29:29.898Z,4.70
2023-06-11T14:32:01.414Z,4.23
2023-06-11T14:34:28.856Z,5.22
2023-06-11T14:36:56.172Z,4.33
2023-06-11T14:39:25.383Z,4.30
2023-06-11T14:41:52.801Z,4.80
2023-06-11T14:44:20.127Z,4.75
2023-06-11T14:46:47.575Z,4.20
2023-06-11T14:49:19.419Z,3.77
2023-06-11T14:51:46.723Z,4.05
2023-06-11T14:54:14.075Z,4.72
2023-06-11T14:56:41.578Z,4.43
2023-06-11T14:59:08.839Z,4.22
2023-06-11T15:01:36.327Z,4.53
2023-06-11T15:04:05.960Z,4.57
2023-06-11T15:06:34.746Z,4.70
2023-06-11T15:09:02.129Z,4.88
2023-06-11T15:11:29.445Z,4.40
2023-06-11T15:13:56.962Z,4.10
2023-06-11T15:16:24.340Z,4.33
2023-06-11T15:18:51.734Z,4.30
2023-06-11T15:21:18.999Z,4.40
2023-06-11T15:23:46.350Z,4.65
2023-06-11T15:26:13.670Z,4.68
2023-06-11T15:28:41.042Z,5.28
2023-06-11T15:31:08.471Z,4.95
2023-06-11T15:33:35.875Z,4.70
2023-06-11T15:36:03.366Z,4.68
2023-06-11T15:38:31.237Z,5.40
2023-06-11T15:40:58.517Z,5.00
2023-06-11T15:43:25.999Z,4.72
2023-06-11T15:45:53.293Z,4.70
2023-06-11T15:48:22.090Z,4.90
2023-06-11T15:50:49.753Z,4.80
2023-06-11T15:53:17.033Z,4.75
2023-06-11T15:55:44.316Z,4.70
2023-06-11T15:58:12.574Z,4.93
2023-06-11T16:00:39.927Z,5.07
2023-06-11T16:03:07.377Z,4.70
2023-06-11T16:05:34.895Z,5.05
2023-06-11T16:08:02.314Z,5.47
2023-06-11T16:10:29.640Z,5.22
2023-06-11T16:12:57.051Z,5.97
2023-06-11T16:15:24.425Z,5.00
2023-06-11T16:17:51.763Z,4.88
2023-06-11T16:20:19.184Z,11.38
2023-06-11T16:22:46.547Z,9.60
2023-06-11T16:25:15.606Z,5.70
2023-06-11T16:27:43.317Z,4.68
2023-06-11T16:30:10.949Z,8.63
2023-06-11T16:32:38.475Z,6.63
2023-06-11T16:35:06.009Z,6.20
2023-06-11T16:37:33.370Z,7.13
2023-06-11T16:40:00.743Z,6.00
2023-06-11T16:42:28.019Z,5.38
2023-06-11T16:44:55.546Z,5.10
2023-06-11T16:47:22.969Z,5.60
2023-06-11T16:49:50.538Z,5.65
2023-06-11T16:52:18.123Z,5.53
2023-06-11T16:54:45.439Z,5.20
2023-06-11T16:57:14.346Z,6.20
2023-06-11T16:59:41.645Z,8.70
2023-06-11T17:02:08.959Z,7.35
2023-06-11T17:04:36.292Z,6.32
2023-06-11T17:07:03.568Z,7.32
2023-06-11T17:09:30.918Z,19.40
2023-06-11T17:11:58.145Z,12.68
2023-06-11T17:14:25.591Z,8.63
2023-06-11T17:16:52.946Z,7.50
2023-06-11T17:19:20.741Z,9.60
2023-06-11T17:21:49.641Z,10.38
2023-06-11T17:24:17.087Z,90.93
2023-06-11T17:26:44.416Z,31.60
2023-06-11T17:29:11.870Z,16.67
2023-06-11T17:31:39.271Z,9.25
2023-06-11T17:34:06.645Z,6.68
2023-06-11T17:36:36.997Z,8.18
2023-06-11T17:39:04.414Z,18.98
2023-06-11T17:41:31.702Z,8.52
2023-06-11T17:43:58.964Z,8.35
2023-06-11T17:46:26.300Z,10.15
2023-06-11T17:48:54.332Z,6.38
2023-06-11T17:51:21.739Z,5.68
2023-06-11T17:53:49.034Z,5.85
2023-06-11T17:56:16.409Z,6.13
2023-06-11T17:58:43.677Z,5.90
2023-06-11T18:01:11.036Z,6.47
2023-06-11T18:03:40.383Z,6.03
2023-06-11T18:06:07.743Z,6.53
2023-06-11T18:08:35.208Z,5.88
2023-06-11T18:11:02.610Z,6.25
2023-06-11T18:13:29.885Z,6.25
2023-06-11T18:15:57.270Z,6.03
2023-06-11T18:18:24.555Z,6.80
2023-06-11T18:20:51.882Z,7.60
2023-06-11T18:23:19.815Z,7.88
2023-06-11T18:25:47.207Z,5.95
2023-06-11T18:28:14.616Z,6.70
2023-06-11T18:30:41.936Z,6.30
2023-06-11T18:33:09.447Z,6.15
2023-06-11T18:35:37.267Z,7.15
2023-06-11T18:38:04.639Z,6.75
2023-06-11T18:40:31.996Z,6.95
2023-06-11T18:42:59.465Z,6.68
2023-06-11T18:45:26.741Z,6.53
2023-06-11T18:47:54.072Z,7.38
2023-06-11T18:50:21.685Z,6.78
2023-06-11T18:52:49.052Z,7.30
2023-06-11T18:55:20.357Z,6.45
2023-06-11T18:57:47.680Z,6.97
2023-06-11T19:00:16.159Z,7.00
2023-06-11T19:05:11.680Z,7.07
2023-06-11T19:07:40.892Z,6.88
2023-06-11T19:10:12.348Z,6.68
2023-06-11T19:12:43.071Z,7.40
2023-06-11T19:15:10.603Z,7.15
2023-06-11T19:17:38.013Z,7.28
2023-06-11T19:20:06.919Z,8.02
2023-06-11T19:22:34.273Z,6.93
2023-06-11T19:25:01.566Z,7.78
2023-06-11T19:27:29.505Z,7.53
2023-06-11T19:29:57.153Z,8.10
2023-06-11T19:32:24.534Z,7.97
2023-06-11T19:34:51.843Z,8.00
2023-06-11T19:37:19.238Z,9.07
2023-06-11T19:39:46.521Z,8.25
2023-06-11T19:42:13.789Z,8.43
2023-06-11T19:44:41.694Z,7.82
2023-06-11T19:47:09.146Z,8.23
2023-06-11T19:49:36.592Z,7.80
2023-06-11T19:52:03.912Z,8.65
2023-06-11T19:54:41.969Z,7.90
2023-06-11T19:57:18.742Z,8.95
2023-06-11T19:59:46.113Z,8.73
2023-06-11T20:02:13.562Z,7.80
2023-06-11T20:04:41.287Z,8.23
2023-06-11T20:07:08.715Z,8.95
2023-06-11T20:09:36.471Z,8.27
2023-06-11T20:12:07.986Z,7.80
2023-06-11T20:14:36.482Z,8.48
2023-06-11T20:17:04.168Z,8.35
2023-06-11T20:19:31.496Z,8.13
2023-06-11T20:21:59.918Z,9.10
2023-06-11T20:24:27.599Z,8.25
2023-06-11T20:26:55.494Z,9.00
2023-06-11T20:29:24.775Z,8.30
2023-06-11T20:31:52.588Z,8.13
2023-06-11T20:34:19.961Z,8.10
2023-06-11T20:36:47.304Z,8.40
2023-06-11T20:39:14.653Z,8.77
2023-06-11T20:41:41.911Z,8.65
2023-06-11T20:44:09.364Z,8.60
2023-06-11T20:46:36.881Z,8.60
2023-06-11T20:49:04.341Z,8.63
2023-06-11T20:51:31.788Z,8.73
2023-06-11T20:53:59.080Z,8.18
2023-06-11T20:56:28.178Z,8.30
2023-06-11T20:58:55.634Z,8.00
2023-06-11T21:01:23.065Z,8.02
2023-06-11T21:03:50.499Z,8.02
2023-06-11T21:06:17.945Z,8.65
2023-06-11T21:08:45.536Z,8.60
2023-06-11T21:11:14.008Z,8.45
2023-06-11T21:13:41.329Z,8.40
2023-06-11T21:16:08.772Z,7.63
2023-06-11T21:18:36.261Z,7.72
2023-06-11T21:21:03.562Z,8.20
2023-06-11T21:23:30.975Z,7.82
2023-06-11T21:25:58.280Z,7.47
2023-06-11T21:28:25.584Z,7.35
2023-06-11T21:30:52.859Z,7.82
2023-06-11T21:33:20.211Z,7.15
2023-06-11T21:35:50.991Z,8.18
2023-06-11T21:38:19.022Z,7.40
2023-06-11T21:40:46.321Z,7.65
2023-06-11T21:43:13.634Z,7.72
2023-06-11T21:45:40.958Z,7.35
2023-06-11T21:48:08.363Z,7.63
2023-06-11T21:50:35.911Z,7.47
2023-06-11T21:53:03.204Z,7.35
2023-06-11T21:55:30.573Z,7.28
2023-06-11T21:57:59.087Z,7.78
2023-06-11T22:00:27.194Z,7.50
2023-06-11T22:02:54.653Z,6.80
2023-06-11T22:05:22.021Z,6.78
2023-06-11T22:07:52.317Z,7.20
2023-06-11T22:10:20.549Z,6.80
2023-06-11T22:12:47.920Z,6.75
2023-06-11T22:15:15.252Z,6.70
2023-06-11T22:17:42.750Z,6.88
2023-06-11T22:20:11.828Z,6.88
2023-06-11T22:22:40.384Z,6.90
2023-06-11T22:25:11.982Z,6.60
2023-06-11T22:27:40.831Z,7.10
2023-06-11T22:32:35.475Z,6.75
2023-06-11T22:35:02.896Z,6.28
2023-06-11T22:37:30.524Z,7.03
2023-06-11T22:39:57.781Z,6.47
2023-06-11T22:42:25.220Z,6.25
2023-06-11T22:44:52.586Z,5.93
2023-06-11T22:47:21.285Z,6.50
2023-06-11T22:49:48.549Z,6.88
2023-06-11T22:52:17.660Z,6.47
2023-06-11T22:54:45.115Z,5.95
2023-06-11T22:57:12.677Z,7.20
2023-06-11T22:59:39.921Z,6.82
2023-06-11T23:02:07.394Z,5.97
2023-06-11T23:04:34.765Z,5.63
2023-06-11T23:07:06.045Z,6.50
2023-06-11T23:09:33.377Z,6.53
2023-06-11T23:12:00.662Z,6.25
2023-06-11T23:14:27.900Z,6.28
2023-06-11T23:16:59.442Z,6.38
2023-06-11T23:19:27.073Z,6.10
2023-06-11T23:21:59.497Z,5.70
2023-06-11T23:24:27.755Z,6.28
2023-06-11T23:26:57.444Z,5.88
2023-06-11T23:29:25.242Z,5.80
2023-06-11T23:31:52.570Z,6.07
2023-06-11T23:34:19.953Z,6.07
2023-06-11T23:36:48.019Z,5.72
2023-06-11T23:39:16.285Z,5.80
2023-06-11T23:41:43.703Z,6.30
2023-06-11T23:44:11.011Z,5.72
2023-06-11T23:46:38.509Z,5.93
2023-06-11T23:49:05.881Z,6.20
2023-06-11T23:51:33.539Z,5.90
2023-06-11T23:54:00.939Z,5.93
2023-06-11T23:56:30.664Z,6.50
2023-06-11T23:58:58.022Z,6.28
