createdAt,value
2018-08-16T00:01:47.647Z,21.50
2018-08-16T00:04:17.219Z,21.50
2018-08-16T00:06:46.785Z,21.50
2018-08-16T00:09:16.750Z,21.50
2018-08-16T00:11:46.353Z,21.40
2018-08-16T00:14:16.226Z,21.40
2018-08-16T00:16:46.039Z,21.30
2018-08-16T00:19:15.871Z,21.30
2018-08-16T00:21:50.757Z,21.30
2018-08-16T00:24:20.445Z,21.20
2018-08-16T00:26:49.941Z,21.10
2018-08-16T00:29:19.677Z,21.10
2018-08-16T00:31:49.811Z,21.20
2018-08-16T00:34:19.647Z,21.10
2018-08-16T00:36:49.344Z,21.10
2018-08-16T00:39:19.148Z,21.10
2018-08-16T00:41:49.133Z,21.00
2018-08-16T00:44:18.955Z,21.00
2018-08-16T00:46:49.017Z,21.00
2018-08-16T00:49:19.028Z,21.10
2018-08-16T00:51:48.720Z,21.00
2018-08-16T00:54:18.268Z,21.10
2018-08-16T00:56:47.896Z,21.10
2018-08-16T00:59:17.608Z,21.10
2018-08-16T01:01:47.171Z,21.10
2018-08-16T01:04:16.957Z,21.00
2018-08-16T01:06:46.689Z,20.90
2018-08-16T01:09:16.286Z,20.90
2018-08-16T01:11:46.009Z,20.90
2018-08-16T01:14:15.810Z,20.90
2018-08-16T01:16:45.632Z,20.80
2018-08-16T01:19:15.560Z,20.70
2018-08-16T01:21:45.272Z,20.60
2018-08-16T01:24:14.817Z,20.50
2018-08-16T01:26:44.660Z,20.50
2018-08-16T01:29:14.418Z,20.50
2018-08-16T01:31:44.418Z,20.40
2018-08-16T01:34:14.069Z,20.30
2018-08-16T01:36:43.822Z,20.20
2018-08-16T01:39:13.502Z,20.20
2018-08-16T01:41:43.383Z,20.20
2018-08-16T01:44:13.202Z,20.20
2018-08-16T01:46:43.018Z,20.20
2018-08-16T01:49:43.862Z,20.20
2018-08-16T01:52:13.725Z,20.30
2018-08-16T01:54:43.406Z,20.30
2018-08-16T01:57:13.381Z,20.30
2018-08-16T01:59:43.220Z,20.30
2018-08-16T02:02:12.757Z,20.30
2018-08-16T02:04:42.381Z,20.20
2018-08-16T02:07:12.135Z,20.20
2018-08-16T02:09:41.732Z,20.20
2018-08-16T02:12:11.273Z,20.20
2018-08-16T02:14:40.972Z,20.20
2018-08-16T02:17:10.838Z,20.20
2018-08-16T02:19:40.736Z,20.20
2018-08-16T02:22:10.429Z,20.30
2018-08-16T02:24:40.070Z,20.20
2018-08-16T02:27:09.743Z,20.30
2018-08-16T02:29:39.562Z,20.20
2018-08-16T02:32:09.414Z,20.20
2018-08-16T02:34:39.253Z,20.10
2018-08-16T02:37:09.298Z,20.10
2018-08-16T02:39:39.055Z,20.20
2018-08-16T02:42:09.055Z,20.10
2018-08-16T02:44:38.697Z,20.00
2018-08-16T02:47:08.497Z,20.00
2018-08-16T02:49:37.961Z,19.90
2018-08-16T02:52:08.034Z,19.90
2018-08-16T02:54:37.677Z,19.90
2018-08-16T02:57:07.776Z,19.90
2018-08-16T02:59:37.644Z,19.90
2018-08-16T03:02:07.451Z,19.80
2018-08-16T03:04:37.319Z,19.90
2018-08-16T03:07:07.523Z,19.80
2018-08-16T03:09:37.301Z,19.80
2018-08-16T03:12:07.388Z,19.80
2018-08-16T03:14:36.974Z,19.80
2018-08-16T03:17:07.061Z,19.80
2018-08-16T03:19:36.794Z,19.70
2018-08-16T03:22:06.973Z,19.80
2018-08-16T03:24:36.726Z,19.70
2018-08-16T03:27:06.234Z,19.70
2018-08-16T03:29:36.025Z,19.70
2018-08-16T03:32:05.691Z,19.70
2018-08-16T03:34:35.429Z,19.70
2018-08-16T03:37:05.436Z,19.80
2018-08-16T03:39:35.305Z,19.90
2018-08-16T03:42:05.347Z,20.00
2018-08-16T03:44:35.142Z,20.00
2018-08-16T03:47:04.819Z,20.10
2018-08-16T03:49:34.277Z,20.10
2018-08-16T03:52:04.148Z,20.10
2018-08-16T03:54:33.917Z,20.10
2018-08-16T03:57:04.016Z,20.10
2018-08-16T03:59:34.079Z,20.20
2018-08-16T04:02:04.077Z,20.20
2018-08-16T04:04:33.787Z,20.30
2018-08-16T04:07:03.540Z,20.30
2018-08-16T04:09:33.601Z,20.40
2018-08-16T04:12:03.326Z,20.40
2018-08-16T04:14:32.993Z,20.40
2018-08-16T04:17:03.016Z,20.40
2018-08-16T04:19:32.733Z,20.50
2018-08-16T04:22:02.341Z,20.60
2018-08-16T04:24:31.842Z,20.60
2018-08-16T04:27:01.856Z,20.70
2018-08-16T04:29:38.120Z,20.70
2018-08-16T04:32:07.848Z,20.80
2018-08-16T04:34:37.468Z,20.90
2018-08-16T04:37:07.678Z,21.00
2018-08-16T04:39:37.497Z,21.00
2018-08-16T04:42:07.701Z,21.10
2018-08-16T04:44:37.329Z,21.20
2018-08-16T04:47:07.216Z,21.30
2018-08-16T04:49:37.153Z,21.30
2018-08-16T04:52:07.266Z,21.40
2018-08-16T04:54:36.921Z,21.50
2018-08-16T04:57:06.894Z,21.70
2018-08-16T04:59:36.751Z,21.70
2018-08-16T05:02:06.483Z,21.90
2018-08-16T05:04:36.247Z,21.90
2018-08-16T05:07:06.273Z,22.00
2018-08-16T05:09:36.181Z,22.10
2018-08-16T05:12:05.881Z,22.30
2018-08-16T05:14:35.448Z,22.50
2018-08-16T05:17:05.209Z,22.60
2018-08-16T05:19:35.100Z,22.70
2018-08-16T05:22:05.181Z,22.70
2018-08-16T05:24:34.970Z,22.80
2018-08-16T05:27:05.012Z,23.00
2018-08-16T05:29:34.579Z,23.10
2018-08-16T05:32:04.445Z,23.20
2018-08-16T05:34:33.967Z,23.20
2018-08-16T05:37:03.870Z,23.50
2018-08-16T05:39:33.415Z,23.60
2018-08-16T05:42:03.348Z,23.70
2018-08-16T05:44:33.099Z,23.70
2018-08-16T05:47:03.161Z,23.80
2018-08-16T05:49:32.879Z,23.90
2018-08-16T05:52:02.738Z,23.90
2018-08-16T05:54:32.337Z,24.00
2018-08-16T05:57:02.085Z,24.10
2018-08-16T05:59:31.680Z,24.20
2018-08-16T06:02:01.612Z,24.30
2018-08-16T06:04:31.205Z,24.30
2018-08-16T06:07:01.018Z,24.40
2018-08-16T06:09:30.542Z,24.40
2018-08-16T06:12:00.269Z,24.50
2018-08-16T06:14:29.782Z,24.60
2018-08-16T06:16:59.511Z,24.90
2018-08-16T06:19:29.354Z,24.90
2018-08-16T06:21:59.099Z,25.00
2018-08-16T06:24:29.058Z,25.10
2018-08-16T06:26:58.801Z,25.20
2018-08-16T06:29:28.536Z,25.40
2018-08-16T06:31:58.318Z,25.50
2018-08-16T06:34:28.127Z,25.60
2018-08-16T06:36:58.335Z,25.90
2018-08-16T06:39:28.041Z,26.10
2018-08-16T06:41:58.172Z,26.20
2018-08-16T06:44:27.844Z,26.30
2018-08-16T06:46:57.626Z,26.60
2018-08-16T06:49:27.585Z,26.70
2018-08-16T06:51:57.255Z,26.70
2018-08-16T06:54:27.308Z,26.60
2018-08-16T06:56:57.087Z,26.80
2018-08-16T06:59:26.639Z,26.70
2018-08-16T07:01:56.428Z,26.70
2018-08-16T07:04:26.252Z,26.80
2018-08-16T07:06:56.074Z,27.00
2018-08-16T07:09:25.718Z,27.10
2018-08-16T07:11:55.490Z,27.30
2018-08-16T07:14:25.187Z,27.40
2018-08-16T07:16:54.810Z,27.30
2018-08-16T07:19:24.626Z,27.40
2018-08-16T07:21:54.301Z,27.30
2018-08-16T07:24:23.907Z,27.50
2018-08-16T07:26:53.599Z,27.80
2018-08-16T07:29:23.328Z,27.90
2018-08-16T07:31:53.415Z,28.10
2018-08-16T07:34:23.224Z,28.20
2018-08-16T07:36:53.613Z,28.40
2018-08-16T07:39:23.083Z,28.70
2018-08-16T07:41:53.148Z,28.80
2018-08-16T07:44:23.018Z,29.00
2018-08-16T07:46:53.129Z,28.70
2018-08-16T07:49:22.914Z,29.20
2018-08-16T07:51:52.670Z,29.40
2018-08-16T07:54:22.488Z,29.70
2018-08-16T07:56:52.437Z,30.20
2018-08-16T07:59:22.038Z,30.20
2018-08-16T08:01:51.746Z,30.40
2018-08-16T08:04:21.378Z,30.50
2018-08-16T08:06:50.998Z,30.80
2018-08-16T08:09:20.818Z,30.70
2018-08-16T08:11:50.579Z,31.00
2018-08-16T08:14:20.402Z,31.00
2018-08-16T08:16:50.072Z,30.80
2018-08-16T08:19:19.865Z,30.70
2018-08-16T08:21:49.963Z,30.80
2018-08-16T08:24:19.635Z,30.80
2018-08-16T08:26:49.264Z,30.90
2018-08-16T08:29:19.080Z,30.80
2018-08-16T08:31:48.711Z,30.80
2018-08-16T08:34:18.537Z,30.90
2018-08-16T08:36:58.917Z,31.00
2018-08-16T08:39:31.896Z,31.00
2018-08-16T08:42:01.596Z,30.90
2018-08-16T08:44:33.157Z,31.10
2018-08-16T08:47:02.741Z,30.90
2018-08-16T08:49:32.439Z,31.30
2018-08-16T08:52:02.192Z,30.80
2018-08-16T08:54:50.971Z,30.70
2018-08-16T08:57:32.116Z,30.80
2018-08-16T09:00:01.776Z,31.00
2018-08-16T09:02:32.189Z,31.50
2018-08-16T09:05:01.914Z,31.60
2018-08-16T09:07:31.593Z,31.50
2018-08-16T09:11:13.054Z,31.70
2018-08-16T09:13:55.268Z,32.00
2018-08-16T09:16:37.514Z,32.00
2018-08-16T09:19:08.164Z,31.90
2018-08-16T09:21:44.218Z,31.70
2018-08-16T09:24:22.241Z,31.90
2018-08-16T09:26:52.128Z,31.90
2018-08-16T09:30:36.357Z,31.50
2018-08-16T09:33:16.793Z,31.70
2018-08-16T09:35:46.768Z,32.10
2018-08-16T09:38:16.523Z,32.20
2018-08-16T09:40:48.131Z,32.20
2018-08-16T09:43:18.238Z,32.10
2018-08-16T09:46:59.366Z,32.10
2018-08-16T09:49:30.370Z,32.10
2018-08-16T09:52:03.793Z,32.30
2018-08-16T09:54:33.662Z,32.10
2018-08-16T09:57:07.002Z,32.10
2018-08-16T09:59:37.251Z,32.10
2018-08-16T10:02:08.681Z,32.10
2018-08-16T10:04:41.930Z,32.00
2018-08-16T10:07:11.525Z,32.00
2018-08-16T10:09:41.411Z,32.30
2018-08-16T10:12:10.962Z,32.60
2018-08-16T10:14:40.670Z,32.30
2018-08-16T10:17:10.538Z,32.50
2018-08-16T10:19:40.607Z,32.40
2018-08-16T10:22:10.741Z,32.60
2018-08-16T10:24:40.547Z,32.90
2018-08-16T10:27:10.239Z,32.80
2018-08-16T10:29:40.027Z,32.80
2018-08-16T10:32:10.074Z,32.90
2018-08-16T10:34:39.925Z,32.80
2018-08-16T10:37:09.910Z,32.90
2018-08-16T10:39:39.718Z,32.80
2018-08-16T10:42:09.309Z,33.10
2018-08-16T10:44:39.102Z,33.30
2018-08-16T10:47:08.915Z,33.20
2018-08-16T10:49:38.516Z,33.40
2018-08-16T10:52:08.299Z,33.60
2018-08-16T10:54:37.950Z,33.40
2018-08-16T10:57:07.658Z,33.40
2018-08-16T10:59:37.791Z,33.70
2018-08-16T11:02:07.783Z,33.90
2018-08-16T11:04:37.883Z,34.00
2018-08-16T11:07:07.584Z,34.10
2018-08-16T11:09:37.158Z,33.70
2018-08-16T11:12:07.817Z,33.90
2018-08-16T11:14:37.561Z,34.10
2018-08-16T11:17:07.484Z,34.40
2018-08-16T11:19:37.365Z,34.40
2018-08-16T11:22:07.586Z,34.60
2018-08-16T11:24:37.289Z,34.70
2018-08-16T11:27:07.533Z,34.70
2018-08-16T11:29:37.480Z,34.50
2018-08-16T11:32:07.199Z,34.60
2018-08-16T11:34:36.973Z,34.50
2018-08-16T11:37:06.888Z,34.90
2018-08-16T11:39:36.631Z,34.90
2018-08-16T11:42:06.459Z,34.60
2018-08-16T11:44:36.170Z,34.90
2018-08-16T11:47:06.350Z,34.80
2018-08-16T11:49:35.945Z,35.20
2018-08-16T11:52:05.716Z,35.30
2018-08-16T11:54:35.469Z,35.30
2018-08-16T11:57:05.630Z,35.30
2018-08-16T11:59:36.014Z,35.00
2018-08-16T12:02:05.886Z,34.90
2018-08-16T12:04:35.498Z,35.00
2018-08-16T12:07:05.720Z,35.10
2018-08-16T12:09:35.466Z,35.00
2018-08-16T12:12:05.434Z,34.90
2018-08-16T12:14:35.482Z,34.40
2018-08-16T12:17:05.333Z,34.40
2018-08-16T12:19:35.300Z,34.70
2018-08-16T12:22:05.545Z,34.70
2018-08-16T12:24:35.258Z,34.80
2018-08-16T12:27:05.084Z,34.70
2018-08-16T12:29:34.824Z,34.90
2018-08-16T12:32:04.765Z,34.60
2018-08-16T12:34:40.654Z,34.80
2018-08-16T12:37:10.631Z,34.70
2018-08-16T12:39:40.418Z,34.60
2018-08-16T12:42:10.383Z,34.60
2018-08-16T12:44:40.146Z,34.70
2018-08-16T12:47:09.832Z,34.90
2018-08-16T12:49:39.480Z,34.80
2018-08-16T12:52:09.480Z,34.80
2018-08-16T12:54:39.039Z,34.70
2018-08-16T12:57:08.738Z,34.70
2018-08-16T12:59:38.364Z,35.00
2018-08-16T13:02:08.318Z,35.10
2018-08-16T13:04:39.145Z,34.80
2018-08-16T13:07:08.943Z,34.80
2018-08-16T13:09:38.741Z,34.60
2018-08-16T13:12:08.483Z,34.70
2018-08-16T13:14:38.336Z,34.80
2018-08-16T13:17:08.103Z,34.80
2018-08-16T13:19:37.795Z,34.60
2018-08-16T13:22:07.670Z,34.60
2018-08-16T13:24:37.587Z,34.70
2018-08-16T13:27:07.951Z,34.70
2018-08-16T13:29:37.753Z,34.70
2018-08-16T13:32:07.715Z,34.70
2018-08-16T13:34:37.579Z,34.60
2018-08-16T13:37:07.689Z,34.50
2018-08-16T13:39:37.404Z,34.40
2018-08-16T13:42:07.293Z,34.30
2018-08-16T13:44:37.169Z,34.50
2018-08-16T13:47:06.944Z,34.40
2018-08-16T13:49:36.879Z,34.00
2018-08-16T13:52:07.313Z,34.10
2018-08-16T13:54:37.167Z,34.10
2018-08-16T13:57:07.252Z,34.00
2018-08-16T13:59:37.397Z,33.70
2018-08-16T14:02:07.436Z,33.60
2018-08-16T14:04:37.273Z,33.60
2018-08-16T14:07:07.287Z,33.70
2018-08-16T14:09:36.945Z,33.50
2018-08-16T14:12:06.622Z,33.50
2018-08-16T14:14:36.337Z,33.30
2018-08-16T14:17:06.235Z,33.40
2018-08-16T14:19:35.807Z,33.30
2018-08-16T14:22:05.987Z,33.00
2018-08-16T14:24:35.679Z,33.00
2018-08-16T14:27:05.636Z,32.90
2018-08-16T14:29:35.406Z,32.80
2018-08-16T14:32:05.222Z,32.70
2018-08-16T14:34:34.756Z,32.90
2018-08-16T14:37:04.967Z,32.80
2018-08-16T14:39:34.607Z,32.90
2018-08-16T14:42:04.327Z,32.80
2018-08-16T14:44:34.017Z,33.10
2018-08-16T14:47:04.135Z,33.10
2018-08-16T14:49:33.936Z,32.70
2018-08-16T14:52:03.774Z,32.90
2018-08-16T14:54:33.475Z,32.90
2018-08-16T14:57:03.205Z,32.80
2018-08-16T14:59:32.917Z,32.90
2018-08-16T15:02:02.764Z,32.80
2018-08-16T15:04:32.406Z,32.80
2018-08-16T15:07:02.048Z,32.60
2018-08-16T15:09:31.818Z,32.60
2018-08-16T15:12:01.561Z,32.80
2018-08-16T15:14:31.197Z,32.70
2018-08-16T15:17:00.822Z,32.70
2018-08-16T15:19:30.483Z,32.60
2018-08-16T15:22:00.411Z,32.50
2018-08-16T15:24:30.021Z,32.40
2018-08-16T15:26:59.887Z,32.30
2018-08-16T15:29:29.502Z,32.30
2018-08-16T15:31:59.295Z,32.50
2018-08-16T15:34:28.935Z,32.10
2018-08-16T15:36:58.706Z,31.90
2018-08-16T15:39:28.406Z,32.00
2018-08-16T15:41:58.008Z,31.90
2018-08-16T15:44:27.620Z,31.90
2018-08-16T15:46:57.334Z,31.70
2018-08-16T15:49:27.344Z,31.60
2018-08-16T15:51:57.208Z,31.50
2018-08-16T15:54:27.301Z,31.60
2018-08-16T15:56:56.995Z,31.50
2018-08-16T15:59:26.943Z,31.40
2018-08-16T16:01:56.829Z,31.30
2018-08-16T16:04:26.649Z,31.20
2018-08-16T16:06:56.556Z,31.20
2018-08-16T16:09:26.272Z,31.10
2018-08-16T16:11:55.984Z,31.00
2018-08-16T16:14:25.651Z,30.80
2018-08-16T16:16:55.762Z,30.80
2018-08-16T16:19:25.452Z,30.60
2018-08-16T16:21:55.009Z,30.40
2018-08-16T16:24:24.781Z,30.30
2018-08-16T16:26:54.631Z,30.20
2018-08-16T16:29:24.241Z,30.10
2018-08-16T16:31:54.086Z,30.00
2018-08-16T16:34:23.586Z,29.90
2018-08-16T16:36:53.371Z,29.90
2018-08-16T16:39:23.062Z,29.70
2018-08-16T16:41:52.694Z,29.60
2018-08-16T16:44:22.341Z,29.60
2018-08-16T16:46:52.003Z,29.50
2018-08-16T16:49:23.604Z,29.50
2018-08-16T16:51:54.523Z,29.30
2018-08-16T16:54:24.241Z,29.30
2018-08-16T16:56:54.099Z,29.10
2018-08-16T16:59:23.989Z,29.00
2018-08-16T17:01:53.814Z,28.90
2018-08-16T17:04:23.580Z,28.80
2018-08-16T17:06:53.328Z,28.80
2018-08-16T17:09:23.389Z,28.60
2018-08-16T17:11:53.518Z,28.50
2018-08-16T17:14:23.370Z,28.40
2018-08-16T17:16:53.040Z,28.40
2018-08-16T17:19:22.724Z,28.30
2018-08-16T17:21:52.512Z,28.20
2018-08-16T17:24:22.222Z,28.10
2018-08-16T17:26:51.877Z,27.90
2018-08-16T17:29:21.611Z,27.90
2018-08-16T17:31:51.265Z,27.80
2018-08-16T17:34:20.846Z,27.70
2018-08-16T17:36:50.612Z,27.80
2018-08-16T17:39:20.346Z,27.70
2018-08-16T17:41:50.113Z,27.60
2018-08-16T17:44:19.837Z,27.40
2018-08-16T17:46:49.689Z,27.40
2018-08-16T17:49:19.618Z,27.30
2018-08-16T17:51:49.510Z,27.20
2018-08-16T17:54:19.091Z,27.30
2018-08-16T17:56:48.849Z,27.30
2018-08-16T17:59:18.994Z,27.20
2018-08-16T18:01:48.641Z,27.10
2018-08-16T18:04:18.344Z,27.10
2018-08-16T18:06:47.918Z,27.00
2018-08-16T18:09:17.696Z,27.00
2018-08-16T18:11:47.470Z,27.00
2018-08-16T18:14:19.088Z,26.90
2018-08-16T18:16:48.962Z,26.90
2018-08-16T18:19:19.170Z,26.90
2018-08-16T18:21:48.785Z,26.90
2018-08-16T18:24:18.593Z,26.80
2018-08-16T18:26:48.389Z,26.70
2018-08-16T18:29:18.179Z,26.70
2018-08-16T18:31:48.852Z,26.60
2018-08-16T18:34:18.883Z,26.60
2018-08-16T18:36:49.022Z,26.60
2018-08-16T18:39:19.122Z,26.70
2018-08-16T18:41:49.149Z,26.60
2018-08-16T18:44:20.433Z,26.50
2018-08-16T18:46:50.557Z,26.40
2018-08-16T18:49:20.681Z,26.40
2018-08-16T18:51:51.043Z,26.40
2018-08-16T18:54:21.220Z,26.50
2018-08-16T18:56:51.248Z,26.40
2018-08-16T18:59:21.169Z,26.30
2018-08-16T19:01:51.411Z,26.30
2018-08-16T19:04:21.371Z,26.30
2018-08-16T19:06:51.438Z,26.30
2018-08-16T19:09:21.398Z,26.30
2018-08-16T19:11:51.676Z,26.20
2018-08-16T19:14:21.763Z,26.30
2018-08-16T19:16:51.568Z,26.30
2018-08-16T19:19:21.739Z,26.30
2018-08-16T19:21:51.803Z,26.30
2018-08-16T19:24:21.755Z,26.40
2018-08-16T19:26:51.722Z,26.40
2018-08-16T19:29:21.685Z,26.30
2018-08-16T19:31:51.504Z,26.20
2018-08-16T19:34:21.402Z,26.20
2018-08-16T19:36:51.392Z,26.20
2018-08-16T19:39:21.327Z,26.10
2018-08-16T19:41:51.625Z,26.10
2018-08-16T19:44:21.629Z,26.00
2018-08-16T19:46:51.763Z,25.90
2018-08-16T19:49:21.734Z,25.90
2018-08-16T19:51:51.870Z,25.90
2018-08-16T19:54:22.274Z,25.80
2018-08-16T19:56:52.349Z,25.70
2018-08-16T19:59:22.239Z,25.70
2018-08-16T20:01:52.594Z,25.70
2018-08-16T20:04:22.757Z,25.70
2018-08-16T20:06:53.216Z,25.60
2018-08-16T20:09:23.164Z,25.60
2018-08-16T20:11:53.131Z,25.50
2018-08-16T20:14:23.157Z,25.50
2018-08-16T20:16:53.236Z,25.50
2018-08-16T20:19:23.266Z,25.50
2018-08-16T20:21:53.340Z,25.40
2018-08-16T20:24:23.436Z,25.40
2018-08-16T20:26:53.580Z,25.30
2018-08-16T20:29:23.647Z,25.30
2018-08-16T20:31:54.236Z,25.30
2018-08-16T20:34:24.695Z,25.20
2018-08-16T20:36:54.661Z,25.20
2018-08-16T20:39:24.834Z,25.20
2018-08-16T20:41:54.724Z,25.10
2018-08-16T20:44:25.179Z,25.10
2018-08-16T20:46:55.209Z,25.10
2018-08-16T20:49:25.192Z,25.10
2018-08-16T20:51:55.348Z,25.00
2018-08-16T20:54:25.237Z,25.10
2018-08-16T20:56:55.160Z,25.10
2018-08-16T20:59:25.700Z,25.10
2018-08-16T21:01:56.094Z,25.10
2018-08-16T21:04:26.204Z,25.10
2018-08-16T21:06:56.468Z,25.10
2018-08-16T21:09:26.351Z,25.10
2018-08-16T21:11:56.854Z,25.00
2018-08-16T21:14:26.798Z,25.00
2018-08-16T21:16:56.938Z,25.00
2018-08-16T21:19:26.766Z,25.00
2018-08-16T21:21:56.652Z,25.00
2018-08-16T21:24:26.580Z,24.90
2018-08-16T21:26:56.697Z,24.90
2018-08-16T21:29:26.528Z,24.90
2018-08-16T21:31:56.440Z,24.80
2018-08-16T21:34:26.722Z,24.80
2018-08-16T21:36:56.843Z,24.80
2018-08-16T21:39:26.792Z,24.80
2018-08-16T21:41:56.991Z,24.70
2018-08-16T21:44:26.688Z,24.70
2018-08-16T21:46:56.451Z,24.70
2018-08-16T21:49:26.112Z,24.70
2018-08-16T21:51:55.831Z,24.70
2018-08-16T21:54:25.595Z,24.60
2018-08-16T21:56:55.272Z,24.50
2018-08-16T21:59:24.953Z,24.50
2018-08-16T22:01:54.715Z,24.50
2018-08-16T22:04:24.832Z,24.50
2018-08-16T22:07:05.698Z,24.50
2018-08-16T22:09:35.774Z,24.50
2018-08-16T22:12:05.711Z,24.40
2018-08-16T22:14:35.563Z,24.40
2018-08-16T22:17:05.331Z,24.40
2018-08-16T22:19:35.133Z,24.30
2018-08-16T22:22:04.875Z,24.30
2018-08-16T22:24:35.042Z,24.30
2018-08-16T22:27:04.896Z,24.30
2018-08-16T22:29:34.792Z,24.30
2018-08-16T22:32:04.638Z,24.30
2018-08-16T22:34:34.508Z,24.20
2018-08-16T22:37:04.413Z,24.20
2018-08-16T22:39:34.579Z,24.10
2018-08-16T22:42:04.590Z,24.10
2018-08-16T22:44:34.376Z,24.00
2018-08-16T22:47:04.114Z,24.00
2018-08-16T22:49:37.434Z,23.90
2018-08-16T22:52:07.149Z,23.90
2018-08-16T22:54:36.798Z,23.90
2018-08-16T22:57:06.476Z,23.90
2018-08-16T22:59:36.219Z,23.80
2018-08-16T23:02:05.953Z,23.70
2018-08-16T23:04:36.076Z,23.70
2018-08-16T23:07:06.092Z,23.60
2018-08-16T23:09:35.787Z,23.50
2018-08-16T23:12:05.652Z,23.40
2018-08-16T23:14:35.648Z,23.30
2018-08-16T23:17:05.426Z,23.30
2018-08-16T23:19:35.031Z,23.40
2018-08-16T23:22:04.968Z,23.40
2018-08-16T23:24:34.568Z,23.30
2018-08-16T23:27:04.422Z,23.30
2018-08-16T23:29:34.112Z,23.20
2018-08-16T23:32:03.892Z,23.20
2018-08-16T23:34:33.936Z,23.20
2018-08-16T23:37:04.072Z,23.10
2018-08-16T23:39:40.276Z,23.10
2018-08-16T23:42:10.036Z,23.00
2018-08-16T23:44:39.862Z,23.00
2018-08-16T23:47:09.663Z,23.00
2018-08-16T23:49:39.564Z,23.00
2018-08-16T23:52:09.334Z,23.00
2018-08-16T23:54:39.047Z,23.00
2018-08-16T23:57:09.097Z,23.00
2018-08-16T23:59:38.909Z,23.10
