createdAt,value
2023-02-12T00:01:37.362Z,86.28
2023-02-12T00:04:05.750Z,86.14
2023-02-12T00:06:34.863Z,86.05
2023-02-12T00:09:03.223Z,86.00
2023-02-12T00:11:32.211Z,85.97
2023-02-12T00:14:02.074Z,85.96
2023-02-12T00:16:32.557Z,85.95
2023-02-12T00:19:01.246Z,85.84
2023-02-12T00:21:29.831Z,85.79
2023-02-12T00:23:59.037Z,85.59
2023-02-12T00:26:27.721Z,85.91
2023-02-12T00:28:56.200Z,85.77
2023-02-12T00:31:26.746Z,85.61
2023-02-12T00:33:59.368Z,85.47
2023-02-12T00:36:28.925Z,85.61
2023-02-12T00:38:57.876Z,85.87
2023-02-12T00:41:26.827Z,85.66
2023-02-12T00:43:56.836Z,85.45
2023-02-12T00:46:26.174Z,85.54
2023-02-12T00:48:57.077Z,85.58
2023-02-12T00:51:25.477Z,85.37
2023-02-12T00:53:53.882Z,85.17
2023-02-12T00:56:22.736Z,85.02
2023-02-12T00:58:51.130Z,84.79
2023-02-12T01:01:20.156Z,84.71
2023-02-12T01:03:48.697Z,84.45
2023-02-12T01:06:17.740Z,84.35
2023-02-12T01:08:51.413Z,84.04
2023-02-12T01:11:19.925Z,84.08
2023-02-12T01:13:49.902Z,83.85
2023-02-12T01:16:19.607Z,84.26
2023-02-12T01:18:48.406Z,83.97
2023-02-12T01:21:25.495Z,83.68
2023-02-12T01:23:53.888Z,83.67
2023-02-12T01:26:22.257Z,83.67
2023-02-12T01:28:57.601Z,83.56
2023-02-12T01:31:27.935Z,83.27
2023-02-12T01:33:57.258Z,82.86
2023-02-12T01:36:26.234Z,82.95
2023-02-12T01:38:56.659Z,82.87
2023-02-12T01:41:27.598Z,83.01
2023-02-12T01:44:37.661Z,82.68
2023-02-12T01:47:06.563Z,82.44
2023-02-12T01:49:41.795Z,82.23
2023-02-12T01:52:15.945Z,82.35
2023-02-12T01:54:44.907Z,82.37
2023-02-12T01:57:13.598Z,82.25
2023-02-12T01:59:42.594Z,81.89
2023-02-12T02:02:11.899Z,81.59
2023-02-12T02:04:46.143Z,80.86
2023-02-12T02:07:18.695Z,80.06
2023-02-12T02:09:47.284Z,79.05
2023-02-12T02:12:34.711Z,77.65
2023-02-12T02:15:05.765Z,76.72
2023-02-12T02:17:43.355Z,76.78
2023-02-12T02:20:24.635Z,75.45
2023-02-12T02:23:32.544Z,75.35
2023-02-12T02:26:20.184Z,75.18
2023-02-12T02:28:48.663Z,75.17
2023-02-12T02:31:20.781Z,75.45
2023-02-12T02:33:59.874Z,75.38
2023-02-12T02:36:50.786Z,75.68
2023-02-12T02:39:42.092Z,75.43
2023-02-12T02:42:20.306Z,75.27
2023-02-12T02:44:57.855Z,74.89
2023-02-12T02:47:44.922Z,74.96
2023-02-12T02:50:15.124Z,74.56
2023-02-12T02:52:49.602Z,72.79
2023-02-12T02:55:19.181Z,72.35
2023-02-12T02:58:03.026Z,71.76
2023-02-12T03:00:44.129Z,71.37
2023-02-12T03:03:21.387Z,71.47
2023-02-12T03:05:51.134Z,71.54
2023-02-12T03:08:28.706Z,70.69
2023-02-12T03:11:04.156Z,70.23
2023-02-12T03:13:48.407Z,69.78
2023-02-12T03:16:22.776Z,69.74
2023-02-12T03:19:16.720Z,70.11
2023-02-12T03:22:09.984Z,70.43
2023-02-12T03:24:51.595Z,70.55
2023-02-12T03:27:33.169Z,69.91
2023-02-12T03:30:02.252Z,69.92
2023-02-12T03:32:36.077Z,69.93
2023-02-12T03:35:55.111Z,69.83
2023-02-12T03:38:27.420Z,70.06
2023-02-12T03:41:08.296Z,70.19
2023-02-12T03:43:50.520Z,69.60
2023-02-12T03:46:43.467Z,69.27
2023-02-12T03:49:20.758Z,67.90
2023-02-12T03:51:49.846Z,67.41
2023-02-12T03:54:19.721Z,67.13
2023-02-12T03:57:08.421Z,66.96
2023-02-12T03:59:37.115Z,66.93
2023-02-12T04:02:05.895Z,66.70
2023-02-12T04:04:39.973Z,66.99
2023-02-12T04:07:09.934Z,67.39
2023-02-12T04:09:38.309Z,67.71
2023-02-12T04:12:19.488Z,67.97
2023-02-12T04:14:48.285Z,68.52
2023-02-12T04:17:26.906Z,68.53
2023-02-12T04:20:27.340Z,68.71
2023-02-12T04:23:22.745Z,68.28
2023-02-12T04:26:16.421Z,67.02
2023-02-12T04:28:50.644Z,66.82
2023-02-12T04:31:50.815Z,66.56
2023-02-12T04:34:28.814Z,66.84
2023-02-12T04:37:18.659Z,66.41
2023-02-12T04:39:46.991Z,66.05
2023-02-12T04:42:15.629Z,65.71
2023-02-12T04:44:44.216Z,65.32
2023-02-12T04:47:13.649Z,65.06
2023-02-12T04:49:42.101Z,64.97
2023-02-12T04:52:10.496Z,65.11
2023-02-12T04:54:39.687Z,65.23
2023-02-12T04:57:09.327Z,65.18
2023-02-12T04:59:37.776Z,65.25
2023-02-12T05:02:06.259Z,64.94
2023-02-12T05:04:36.178Z,65.29
2023-02-12T05:07:04.711Z,65.23
2023-02-12T05:09:33.779Z,65.37
2023-02-12T05:12:09.408Z,65.50
2023-02-12T05:14:39.126Z,65.64
2023-02-12T05:17:07.603Z,65.70
2023-02-12T05:19:36.905Z,65.78
2023-02-12T05:22:05.388Z,65.70
2023-02-12T05:24:33.822Z,65.93
2023-02-12T05:27:02.357Z,66.13
2023-02-12T05:29:30.768Z,66.17
2023-02-12T05:31:59.572Z,66.43
2023-02-12T05:34:29.956Z,66.34
2023-02-12T05:36:58.335Z,66.45
2023-02-12T05:39:26.719Z,66.59
2023-02-12T05:41:55.304Z,66.50
2023-02-12T05:44:23.685Z,66.46
2023-02-12T05:46:52.152Z,66.46
2023-02-12T05:49:20.648Z,66.48
2023-02-12T05:51:49.578Z,66.69
2023-02-12T05:54:18.245Z,66.65
2023-02-12T05:56:47.489Z,66.71
2023-02-12T05:59:18.988Z,66.75
2023-02-12T06:01:48.181Z,66.82
2023-02-12T06:04:24.444Z,66.40
2023-02-12T06:06:53.339Z,66.40
2023-02-12T06:09:22.336Z,66.41
2023-02-12T06:11:50.821Z,66.53
2023-02-12T06:14:20.997Z,66.45
2023-02-12T06:16:53.341Z,65.00
2023-02-12T06:19:22.423Z,64.08
2023-02-12T06:21:51.222Z,64.17
2023-02-12T06:24:19.691Z,64.05
2023-02-12T06:26:50.014Z,64.09
2023-02-12T06:29:19.660Z,64.72
2023-02-12T06:31:48.297Z,64.83
2023-02-12T06:34:18.450Z,64.67
2023-02-12T06:36:47.017Z,64.24
2023-02-12T06:39:16.250Z,64.05
2023-02-12T06:41:44.914Z,63.89
2023-02-12T06:44:13.292Z,62.91
2023-02-12T06:46:41.982Z,62.44
2023-02-12T06:49:11.928Z,61.97
2023-02-12T06:51:41.619Z,62.02
2023-02-12T06:54:14.140Z,62.13
2023-02-12T06:56:42.474Z,61.59
2023-02-12T06:59:15.794Z,61.49
2023-02-12T07:01:47.090Z,62.19
2023-02-12T07:04:15.882Z,62.65
2023-02-12T07:06:44.901Z,62.32
2023-02-12T07:09:13.288Z,61.98
2023-02-12T07:11:41.665Z,61.81
2023-02-12T07:14:16.978Z,61.30
2023-02-12T07:16:45.368Z,61.25
2023-02-12T07:19:14.485Z,61.74
2023-02-12T07:21:43.101Z,61.12
2023-02-12T07:24:19.750Z,60.35
2023-02-12T07:26:48.944Z,60.34
2023-02-12T07:29:17.536Z,60.52
2023-02-12T07:31:46.919Z,60.71
2023-02-12T07:36:39.602Z,60.66
2023-02-12T07:39:10.643Z,61.15
2023-02-12T07:41:38.923Z,61.10
2023-02-12T07:44:11.224Z,61.18
2023-02-12T07:46:40.919Z,61.08
2023-02-12T07:49:13.387Z,60.77
2023-02-12T07:51:42.277Z,60.44
2023-02-12T07:54:11.885Z,59.34
2023-02-12T07:56:42.525Z,58.36
2023-02-12T07:59:12.890Z,58.47
2023-02-12T08:01:51.727Z,58.22
2023-02-12T08:04:24.630Z,57.63
2023-02-12T08:06:54.503Z,56.99
2023-02-12T08:09:26.963Z,57.03
2023-02-12T08:11:56.053Z,56.12
2023-02-12T08:14:28.326Z,56.28
2023-02-12T08:16:56.883Z,55.76
2023-02-12T08:19:26.815Z,55.99
2023-02-12T08:21:56.398Z,55.62
2023-02-12T08:24:25.130Z,55.70
2023-02-12T08:26:53.612Z,54.58
2023-02-12T08:29:24.758Z,55.01
2023-02-12T08:32:01.108Z,54.83
2023-02-12T08:34:34.926Z,54.84
2023-02-12T08:37:05.693Z,54.63
2023-02-12T08:39:34.264Z,54.84
2023-02-12T08:42:05.093Z,54.34
2023-02-12T08:44:33.570Z,53.04
2023-02-12T08:47:03.488Z,52.75
2023-02-12T08:49:33.103Z,52.17
2023-02-12T08:52:02.801Z,52.27
2023-02-12T08:54:33.454Z,52.66
2023-02-12T08:57:02.630Z,51.59
2023-02-12T08:59:31.639Z,51.91
2023-02-12T09:02:01.149Z,52.10
2023-02-12T09:04:31.355Z,52.31
2023-02-12T09:07:00.091Z,51.17
2023-02-12T09:09:28.524Z,50.13
2023-02-12T09:12:03.052Z,50.24
2023-02-12T09:14:32.356Z,50.53
2023-02-12T09:17:00.900Z,49.89
2023-02-12T09:19:29.532Z,49.80
2023-02-12T09:21:57.904Z,49.05
2023-02-12T09:24:28.219Z,48.92
2023-02-12T09:26:57.344Z,49.55
2023-02-12T09:29:25.717Z,50.24
2023-02-12T09:31:54.688Z,49.70
2023-02-12T09:34:24.936Z,49.36
2023-02-12T09:36:54.435Z,49.58
2023-02-12T09:39:23.634Z,49.57
2023-02-12T09:42:14.239Z,49.67
2023-02-12T09:44:55.016Z,48.80
2023-02-12T09:47:48.579Z,47.06
2023-02-12T09:50:27.815Z,46.70
2023-02-12T09:53:00.292Z,45.30
2023-02-12T09:55:31.062Z,46.00
2023-02-12T09:58:01.590Z,46.89
2023-02-12T10:00:32.506Z,47.16
2023-02-12T10:03:05.113Z,46.29
2023-02-12T10:05:41.455Z,45.25
2023-02-12T10:08:34.514Z,44.65
2023-02-12T10:11:22.353Z,43.90
2023-02-12T10:13:54.215Z,44.69
2023-02-12T10:16:31.710Z,43.58
2023-02-12T10:19:00.194Z,43.44
2023-02-12T10:21:38.148Z,44.32
2023-02-12T10:24:19.283Z,44.58
2023-02-12T10:26:51.286Z,44.29
2023-02-12T10:29:22.290Z,44.27
2023-02-12T10:32:14.555Z,44.59
2023-02-12T10:34:43.116Z,44.47
2023-02-12T10:37:32.896Z,44.15
2023-02-12T10:40:16.230Z,44.75
2023-02-12T10:42:48.190Z,45.17
2023-02-12T10:45:18.624Z,45.29
2023-02-12T10:47:47.631Z,44.65
2023-02-12T10:50:28.912Z,44.05
2023-02-12T10:52:58.616Z,43.60
2023-02-12T10:55:32.570Z,43.38
2023-02-12T10:58:03.180Z,43.04
2023-02-12T11:00:35.176Z,42.32
2023-02-12T11:03:20.612Z,41.79
2023-02-12T11:05:50.012Z,41.72
2023-02-12T11:08:27.822Z,41.41
2023-02-12T11:10:56.715Z,41.57
2023-02-12T11:13:26.714Z,41.48
2023-02-12T11:15:55.367Z,41.69
2023-02-12T11:18:27.151Z,41.96
2023-02-12T11:20:59.342Z,42.00
2023-02-12T11:23:32.442Z,41.19
2023-02-12T11:26:05.153Z,41.48
2023-02-12T11:28:36.121Z,40.57
2023-02-12T11:31:22.329Z,39.45
2023-02-12T11:34:20.547Z,38.34
2023-02-12T11:36:52.915Z,38.50
2023-02-12T11:39:24.982Z,39.40
2023-02-12T11:41:55.299Z,38.84
2023-02-12T11:44:30.561Z,38.38
2023-02-12T11:47:07.133Z,37.08
2023-02-12T11:49:39.947Z,36.85
2023-02-12T11:52:08.402Z,36.85
2023-02-12T11:54:42.008Z,37.02
2023-02-12T11:57:48.083Z,35.99
2023-02-12T12:00:29.157Z,36.40
2023-02-12T12:03:13.917Z,37.23
2023-02-12T12:05:48.651Z,36.12
2023-02-12T12:08:39.050Z,35.66
2023-02-12T12:11:13.338Z,35.39
2023-02-12T12:13:49.735Z,35.81
2023-02-12T12:16:47.402Z,37.02
2023-02-12T12:19:52.756Z,36.36
2023-02-12T12:22:43.151Z,35.57
2023-02-12T12:25:29.189Z,34.46
2023-02-12T12:28:26.942Z,34.76
2023-02-12T12:31:07.225Z,34.62
2023-02-12T12:33:48.478Z,33.91
2023-02-12T12:36:23.194Z,34.01
2023-02-12T12:39:03.759Z,34.58
2023-02-12T12:41:43.611Z,34.50
2023-02-12T12:44:15.078Z,34.46
2023-02-12T12:46:52.663Z,33.88
2023-02-12T12:49:51.053Z,33.82
2023-02-12T12:52:36.324Z,34.42
2023-02-12T12:55:39.126Z,33.72
2023-02-12T12:58:16.262Z,33.54
2023-02-12T13:00:51.714Z,33.12
2023-02-12T13:03:35.343Z,33.75
2023-02-12T13:06:06.747Z,33.46
2023-02-12T13:09:07.903Z,32.97
2023-02-12T13:12:06.600Z,33.30
2023-02-12T13:14:45.520Z,33.87
2023-02-12T13:17:33.152Z,33.63
2023-02-12T13:20:11.782Z,33.22
2023-02-12T13:22:49.272Z,33.08
2023-02-12T13:25:31.174Z,33.42
2023-02-12T13:28:00.102Z,33.36
2023-02-12T13:30:36.537Z,33.19
2023-02-12T13:33:11.983Z,32.89
2023-02-12T13:35:43.643Z,33.31
2023-02-12T13:38:17.811Z,32.85
2023-02-12T13:40:49.936Z,31.92
2023-02-12T13:43:33.876Z,31.13
2023-02-12T13:46:19.590Z,31.27
2023-02-12T13:49:09.202Z,31.64
2023-02-12T13:51:42.348Z,31.91
2023-02-12T13:54:26.207Z,30.59
2023-02-12T13:56:56.824Z,30.79
2023-02-12T13:59:37.292Z,31.58
2023-02-12T14:02:09.162Z,32.29
2023-02-12T14:04:39.151Z,32.98
2023-02-12T14:07:12.809Z,33.44
2023-02-12T14:10:01.528Z,34.24
2023-02-12T14:12:41.431Z,35.35
2023-02-12T14:15:23.850Z,36.22
2023-02-12T14:18:31.101Z,36.89
2023-02-12T14:21:11.655Z,37.63
2023-02-12T14:23:44.128Z,37.88
2023-02-12T14:26:20.626Z,38.50
2023-02-12T14:29:03.135Z,39.08
2023-02-12T14:31:33.772Z,39.70
2023-02-12T14:34:05.522Z,39.41
2023-02-12T14:36:33.989Z,39.74
2023-02-12T14:39:27.052Z,39.94
2023-02-12T14:41:57.606Z,40.49
2023-02-12T14:44:29.753Z,40.90
2023-02-12T14:47:07.144Z,41.29
2023-02-12T14:49:38.907Z,41.41
2023-02-12T14:52:13.546Z,41.58
2023-02-12T14:54:55.748Z,41.95
2023-02-12T14:57:38.458Z,41.79
2023-02-12T15:00:19.032Z,41.65
2023-02-12T15:03:20.278Z,42.32
2023-02-12T15:05:56.565Z,42.91
2023-02-12T15:08:36.088Z,43.53
2023-02-12T15:11:35.608Z,43.70
2023-02-12T15:14:13.202Z,44.31
2023-02-12T15:16:53.146Z,44.14
2023-02-12T15:19:47.746Z,44.63
2023-02-12T15:22:35.996Z,44.93
2023-02-12T15:25:27.726Z,45.67
2023-02-12T15:28:20.231Z,45.70
2023-02-12T15:30:49.354Z,45.93
2023-02-12T15:33:27.617Z,46.00
2023-02-12T15:35:56.333Z,46.16
2023-02-12T15:38:33.671Z,46.34
2023-02-12T15:41:02.766Z,46.23
2023-02-12T15:43:35.242Z,46.46
2023-02-12T15:46:06.572Z,46.73
2023-02-12T15:48:36.505Z,46.57
2023-02-12T15:51:14.615Z,46.91
2023-02-12T15:53:42.998Z,47.06
2023-02-12T15:56:19.636Z,47.37
2023-02-12T15:58:49.794Z,47.33
2023-02-12T16:01:28.880Z,47.47
2023-02-12T16:03:59.460Z,47.52
2023-02-12T16:06:28.863Z,47.68
2023-02-12T16:09:07.385Z,47.77
2023-02-12T16:11:36.400Z,47.53
2023-02-12T16:14:09.162Z,47.71
2023-02-12T16:16:45.630Z,47.64
2023-02-12T16:19:37.466Z,47.71
2023-02-12T16:22:06.248Z,47.82
2023-02-12T16:24:40.336Z,48.04
2023-02-12T16:27:16.223Z,48.16
2023-02-12T16:29:49.933Z,48.15
2023-02-12T16:32:46.060Z,48.06
2023-02-12T16:35:14.544Z,47.84
2023-02-12T16:37:45.077Z,47.98
2023-02-12T16:40:13.658Z,47.98
2023-02-12T16:42:48.906Z,48.09
2023-02-12T16:45:31.863Z,48.36
2023-02-12T16:48:17.227Z,48.18
2023-02-12T16:50:51.233Z,48.24
2023-02-12T16:53:32.000Z,47.91
2023-02-12T16:56:00.914Z,47.78
2023-02-12T16:58:29.973Z,47.83
2023-02-12T17:00:59.096Z,47.75
2023-02-12T17:03:28.050Z,47.78
2023-02-12T17:05:56.984Z,47.52
2023-02-12T17:08:25.555Z,47.32
2023-02-12T17:10:54.321Z,47.69
2023-02-12T17:13:25.790Z,47.97
2023-02-12T17:15:59.790Z,47.84
2023-02-12T17:18:33.305Z,48.06
2023-02-12T17:21:04.448Z,48.06
2023-02-12T17:23:33.038Z,48.07
2023-02-12T17:26:01.482Z,48.10
2023-02-12T17:28:30.026Z,48.11
2023-02-12T17:30:58.903Z,48.28
2023-02-12T17:33:27.984Z,48.58
2023-02-12T17:35:58.829Z,48.79
2023-02-12T17:38:27.615Z,48.76
2023-02-12T17:40:56.417Z,48.79
2023-02-12T17:43:25.194Z,48.94
2023-02-12T17:45:53.846Z,48.75
2023-02-12T17:48:24.925Z,48.72
2023-02-12T17:50:56.014Z,49.26
2023-02-12T17:53:24.961Z,49.16
2023-02-12T17:55:54.672Z,48.95
2023-02-12T17:58:23.154Z,49.11
2023-02-12T18:00:51.562Z,49.25
2023-02-12T18:03:21.862Z,49.33
2023-02-12T18:05:50.753Z,49.32
2023-02-12T18:08:19.542Z,49.48
2023-02-12T18:10:49.765Z,49.52
2023-02-12T18:13:19.066Z,49.72
2023-02-12T18:15:47.549Z,49.76
2023-02-12T18:18:16.958Z,49.89
2023-02-12T18:20:45.647Z,49.96
2023-02-12T18:23:14.634Z,50.24
2023-02-12T18:25:43.739Z,50.17
2023-02-12T18:28:12.346Z,49.96
2023-02-12T18:30:44.078Z,50.14
2023-02-12T18:33:13.077Z,50.20
2023-02-12T18:35:42.590Z,50.26
2023-02-12T18:38:12.186Z,50.43
2023-02-12T18:40:41.488Z,50.29
2023-02-12T18:43:10.894Z,50.15
2023-02-12T18:45:40.245Z,50.22
2023-02-12T18:48:09.633Z,50.05
2023-02-12T18:50:38.392Z,50.13
2023-02-12T18:53:06.870Z,50.31
2023-02-12T18:55:38.527Z,50.63
2023-02-12T18:58:06.910Z,50.75
2023-02-12T19:00:37.378Z,51.08
2023-02-12T19:03:05.742Z,51.00
2023-02-12T19:05:34.913Z,51.09
2023-02-12T19:08:04.014Z,51.00
2023-02-12T19:10:34.851Z,51.20
2023-02-12T19:13:03.354Z,51.40
2023-02-12T19:15:33.336Z,51.39
2023-02-12T19:18:02.040Z,51.55
2023-02-12T19:20:31.121Z,51.39
2023-02-12T19:23:00.886Z,51.56
2023-02-12T19:25:30.582Z,51.67
2023-02-12T19:27:59.175Z,51.92
2023-02-12T19:30:28.645Z,51.96
2023-02-12T19:32:57.740Z,51.85
2023-02-12T19:35:26.330Z,51.51
2023-02-12T19:37:56.767Z,51.40
2023-02-12T19:40:25.547Z,51.23
2023-02-12T19:42:54.666Z,51.44
2023-02-12T19:45:23.129Z,51.75
2023-02-12T19:47:52.134Z,51.81
2023-02-12T19:50:20.914Z,51.72
2023-02-12T19:54:20.227Z,51.60
2023-02-12T19:56:48.818Z,51.75
2023-02-12T19:59:18.602Z,51.97
2023-02-12T20:01:47.293Z,52.18
2023-02-12T20:04:18.986Z,52.30
2023-02-12T20:06:47.658Z,52.31
2023-02-12T20:09:17.268Z,52.59
2023-02-12T20:11:45.650Z,52.66
2023-02-12T20:14:15.044Z,52.68
2023-02-12T20:16:46.881Z,52.76
2023-02-12T20:19:21.231Z,52.77
2023-02-12T20:21:54.425Z,52.90
2023-02-12T20:24:27.312Z,53.10
2023-02-12T20:26:56.881Z,53.03
2023-02-12T20:29:25.196Z,53.10
2023-02-12T20:31:53.988Z,53.20
2023-02-12T20:34:22.880Z,53.21
2023-02-12T20:36:51.568Z,52.99
2023-02-12T20:39:21.281Z,53.08
2023-02-12T20:41:50.098Z,53.00
2023-02-12T20:44:20.685Z,52.96
2023-02-12T20:46:56.400Z,53.05
2023-02-12T20:49:25.663Z,53.31
2023-02-12T20:51:54.260Z,53.58
2023-02-12T20:54:22.930Z,53.60
2023-02-12T20:56:51.919Z,53.98
2023-02-12T20:59:20.657Z,53.89
2023-02-12T21:01:49.550Z,53.97
2023-02-12T21:04:18.967Z,54.16
2023-02-12T21:06:48.970Z,54.48
2023-02-12T21:09:19.039Z,54.60
2023-02-12T21:11:49.771Z,54.80
2023-02-12T21:14:22.225Z,55.06
2023-02-12T21:16:52.536Z,55.21
2023-02-12T21:19:21.385Z,55.49
2023-02-12T21:21:49.952Z,55.50
2023-02-12T21:24:21.907Z,55.81
2023-02-12T21:26:51.739Z,56.03
2023-02-12T21:29:22.370Z,56.19
2023-02-12T21:31:51.546Z,56.20
2023-02-12T21:34:21.689Z,56.12
2023-02-12T21:36:51.531Z,56.16
2023-02-12T21:39:25.292Z,56.17
2023-02-12T21:41:58.801Z,56.39
2023-02-12T21:44:27.598Z,56.55
2023-02-12T21:46:56.603Z,56.59
2023-02-12T21:49:26.702Z,56.61
2023-02-12T21:52:00.003Z,56.71
2023-02-12T21:54:29.312Z,56.78
2023-02-12T21:56:57.994Z,56.74
2023-02-12T21:59:28.636Z,56.85
2023-02-12T22:01:59.359Z,56.89
2023-02-12T22:04:32.462Z,56.79
2023-02-12T22:07:03.701Z,56.83
2023-02-12T22:09:35.672Z,56.74
2023-02-12T22:12:05.721Z,56.73
2023-02-12T22:14:34.678Z,56.61
2023-02-12T22:17:04.707Z,56.58
2023-02-12T22:19:33.291Z,56.52
2023-02-12T22:22:03.822Z,56.51
2023-02-12T22:24:32.815Z,56.44
2023-02-12T22:27:01.193Z,56.56
2023-02-12T22:29:29.675Z,56.47
2023-02-12T22:31:58.232Z,56.43
2023-02-12T22:34:27.365Z,56.32
2023-02-12T22:36:55.737Z,56.48
2023-02-12T22:39:24.122Z,56.45
2023-02-12T22:41:52.499Z,56.15
2023-02-12T22:44:21.518Z,56.03
2023-02-12T22:46:50.522Z,56.09
2023-02-12T22:49:19.480Z,56.14
2023-02-12T22:51:47.861Z,56.02
2023-02-12T22:54:17.018Z,55.97
2023-02-12T22:56:46.443Z,55.81
2023-02-12T22:59:14.748Z,55.74
2023-02-12T23:01:45.270Z,55.62
2023-02-12T23:04:17.857Z,55.62
2023-02-12T23:06:46.449Z,55.60
2023-02-12T23:09:16.982Z,55.45
2023-02-12T23:11:45.752Z,55.52
2023-02-12T23:14:18.089Z,55.51
2023-02-12T23:16:47.897Z,55.76
2023-02-12T23:19:16.529Z,55.84
2023-02-12T23:21:45.215Z,55.82
2023-02-12T23:24:14.538Z,56.03
2023-02-12T23:26:43.170Z,56.14
2023-02-12T23:29:11.905Z,56.31
2023-02-12T23:31:41.631Z,56.56
2023-02-12T23:34:10.419Z,56.61
2023-02-12T23:36:39.436Z,56.60
2023-02-12T23:39:09.738Z,56.80
2023-02-12T23:41:38.434Z,57.03
2023-02-12T23:44:07.436Z,57.17
2023-02-12T23:46:35.904Z,57.32
2023-02-12T23:49:04.390Z,57.54
2023-02-12T23:51:33.502Z,57.56
2023-02-12T23:54:02.716Z,57.64
2023-02-12T23:56:31.393Z,57.75
2023-02-12T23:58:59.852Z,57.93
