createdAt,value
2022-12-05T00:00:11.640Z,1.7
2022-12-05T00:00:31.762Z,1.9
2022-12-05T00:00:51.714Z,1.6
2022-12-05T00:01:11.801Z,1.6
2022-12-05T00:01:31.841Z,1.9
2022-12-05T00:01:51.956Z,2.2
2022-12-05T00:02:12.037Z,1.9
2022-12-05T00:02:32.031Z,1.8
2022-12-05T00:02:51.994Z,1.6
2022-12-05T00:03:12.099Z,1.3
2022-12-05T00:03:32.071Z,1.6
2022-12-05T00:03:52.213Z,1.5
2022-12-05T00:04:12.313Z,1.4
2022-12-05T00:04:32.375Z,1.6
2022-12-05T00:04:52.282Z,2.3
2022-12-05T00:05:12.333Z,2.3
2022-12-05T00:05:32.361Z,2
2022-12-05T00:05:52.395Z,1.9
2022-12-05T00:06:12.465Z,1.9
2022-12-05T00:06:32.509Z,2.1
2022-12-05T00:06:52.574Z,1.8
2022-12-05T00:07:12.573Z,1.9
2022-12-05T00:07:32.624Z,1.9
2022-12-05T00:07:52.753Z,1.9
2022-12-05T00:08:12.827Z,1.8
2022-12-05T00:08:32.748Z,1.5
2022-12-05T00:08:52.867Z,1.8
2022-12-05T00:09:12.871Z,1.6
2022-12-05T00:09:32.935Z,1.6
2022-12-05T00:09:53.002Z,1.8
2022-12-05T00:10:13.052Z,1.9
2022-12-05T00:10:33.070Z,1.8
2022-12-05T00:10:53.107Z,2
2022-12-05T00:11:13.218Z,2.3
2022-12-05T00:11:33.226Z,2.4
2022-12-05T00:11:53.268Z,1.9
2022-12-05T00:12:13.312Z,1.9
2022-12-05T00:12:33.345Z,2.3
2022-12-05T00:12:53.410Z,2.9
2022-12-05T00:13:13.445Z,2.1
2022-12-05T00:13:33.459Z,2.5
2022-12-05T00:13:53.502Z,2.3
2022-12-05T00:14:13.573Z,2.1
2022-12-05T00:14:33.600Z,1.8
2022-12-05T00:14:53.686Z,2.5
2022-12-05T00:15:13.799Z,2.7
2022-12-05T00:15:33.898Z,2.5
2022-12-05T00:15:53.911Z,2.1
2022-12-05T00:16:14.104Z,2.4
2022-12-05T00:16:34.140Z,2.3
2022-12-05T00:16:54.378Z,2.5
2022-12-05T00:17:14.182Z,2.1
2022-12-05T00:17:34.302Z,2.1
2022-12-05T00:17:54.331Z,2.3
2022-12-05T00:18:14.415Z,2.5
2022-12-05T00:18:34.527Z,2.3
2022-12-05T00:18:54.556Z,3.1
2022-12-05T00:19:14.623Z,3.5
2022-12-05T00:19:34.615Z,3.3
2022-12-05T00:19:56.859Z,3.5
2022-12-05T00:20:14.709Z,2.7
2022-12-05T00:20:34.736Z,2.5
2022-12-05T00:20:54.760Z,2.4
2022-12-05T00:21:14.810Z,2.3
2022-12-05T00:21:34.861Z,2.4
2022-12-05T00:21:54.903Z,2.7
2022-12-05T00:22:14.937Z,2.3
2022-12-05T00:22:34.960Z,2.5
2022-12-05T00:22:55.036Z,2.5
2022-12-05T00:23:15.069Z,2.1
2022-12-05T00:23:35.111Z,2.3
2022-12-05T00:23:55.192Z,2.7
2022-12-05T00:24:15.314Z,2.8
2022-12-05T00:24:35.278Z,2.8
2022-12-05T00:24:55.308Z,2.5
2022-12-05T00:25:15.385Z,2.4
2022-12-05T00:25:35.421Z,2.5
2022-12-05T00:25:55.468Z,2.5
2022-12-05T00:26:15.622Z,2.1
2022-12-05T00:26:35.605Z,1.9
2022-12-05T00:26:55.627Z,2.1
2022-12-05T00:27:15.745Z,2.1
2022-12-05T00:27:35.765Z,2.3
2022-12-05T00:27:55.807Z,1.9
2022-12-05T00:28:15.869Z,1.9
2022-12-05T00:28:35.874Z,1.8
2022-12-05T00:28:55.952Z,1.8
2022-12-05T00:29:16.030Z,2.3
2022-12-05T00:29:36.053Z,1.9
2022-12-05T00:29:56.475Z,1.7
2022-12-05T00:30:16.146Z,2.1
2022-12-05T00:30:36.177Z,1.9
2022-12-05T00:30:56.224Z,1.7
2022-12-05T00:31:16.355Z,1.6
2022-12-05T00:31:36.438Z,1.8
2022-12-05T00:31:56.445Z,1.8
2022-12-05T00:32:16.469Z,1.9
2022-12-05T00:32:36.412Z,1.9
2022-12-05T00:32:56.477Z,1.9
2022-12-05T00:33:16.519Z,2.1
2022-12-05T00:33:36.560Z,2.1
2022-12-05T00:33:56.605Z,2.3
2022-12-05T00:34:16.711Z,1.9
2022-12-05T00:34:36.693Z,2.1
2022-12-05T00:34:56.717Z,1.9
2022-12-05T00:35:16.772Z,1.9
2022-12-05T00:35:36.782Z,2.1
2022-12-05T00:35:56.843Z,2.4
2022-12-05T00:36:16.927Z,2.3
2022-12-05T00:36:36.884Z,2.3
2022-12-05T00:36:56.921Z,1.9
2022-12-05T00:37:16.983Z,1.9
2022-12-05T00:37:37.036Z,1.8
2022-12-05T00:37:57.087Z,2.3
2022-12-05T00:38:17.141Z,2.1
2022-12-05T00:38:37.204Z,1.9
2022-12-05T00:38:57.243Z,1.8
2022-12-05T00:39:17.293Z,1.6
2022-12-05T00:39:37.298Z,1.7
2022-12-05T00:39:57.884Z,1.6
2022-12-05T00:40:17.389Z,1.6
2022-12-05T00:40:37.423Z,1.9
2022-12-05T00:40:57.466Z,2.1
2022-12-05T00:41:17.515Z,1.7
2022-12-05T00:41:37.536Z,1.9
2022-12-05T00:41:57.575Z,1.9
2022-12-05T00:42:17.639Z,1.4
2022-12-05T00:42:37.669Z,1.7
2022-12-05T00:42:57.710Z,1.7
2022-12-05T00:43:17.777Z,1.7
2022-12-05T00:43:37.794Z,1.7
2022-12-05T00:43:57.915Z,1.6
2022-12-05T00:44:17.951Z,1.4
2022-12-05T00:44:37.998Z,1.3
2022-12-05T00:44:58.069Z,1.3
2022-12-05T00:45:18.132Z,1.8
2022-12-05T00:45:38.208Z,1.6
2022-12-05T00:45:58.256Z,1.4
2022-12-05T00:46:18.284Z,1.4
2022-12-05T00:46:38.318Z,1.1
2022-12-05T00:46:58.304Z,1.3
2022-12-05T00:47:18.339Z,1.1
2022-12-05T00:47:38.414Z,1
2022-12-05T00:47:58.417Z,1.2
2022-12-05T00:48:18.482Z,1.4
2022-12-05T00:48:38.488Z,1.3
2022-12-05T00:48:58.530Z,1.4
2022-12-05T00:49:18.589Z,1.8
2022-12-05T00:49:38.613Z,1.8
2022-12-05T00:49:59.160Z,1.9
2022-12-05T00:50:18.697Z,1.6
2022-12-05T00:50:38.684Z,1.3
2022-12-05T00:50:58.737Z,1.6
2022-12-05T00:51:18.786Z,1.3
2022-12-05T00:51:38.884Z,1.4
2022-12-05T00:51:58.856Z,1
2022-12-05T00:52:18.901Z,1.1
2022-12-05T00:52:38.943Z,1.3
2022-12-05T00:52:58.978Z,1.1
2022-12-05T00:53:19.019Z,1.6
2022-12-05T00:53:39.064Z,1.6
2022-12-05T00:53:59.143Z,1.4
2022-12-05T00:54:19.221Z,1.3
2022-12-05T00:54:39.227Z,1.1
2022-12-05T00:54:59.262Z,1
2022-12-05T00:55:19.297Z,0.8
2022-12-05T00:55:39.324Z,0.8
2022-12-05T00:55:59.370Z,1.1
2022-12-05T00:56:19.436Z,1
2022-12-05T00:56:39.464Z,1.1
2022-12-05T00:56:59.523Z,1.1
2022-12-05T00:57:19.603Z,1
2022-12-05T00:57:39.625Z,1
2022-12-05T00:57:59.676Z,1
2022-12-05T00:58:19.790Z,1.1
2022-12-05T00:58:39.761Z,1.9
2022-12-05T00:58:59.784Z,1.4
2022-12-05T00:59:19.812Z,1.4
2022-12-05T00:59:39.829Z,1.2
2022-12-05T01:00:00.112Z,1.3
2022-12-05T01:00:19.914Z,1.1
2022-12-05T01:00:39.949Z,0.9
2022-12-05T01:01:00.039Z,0.9
2022-12-05T01:01:20.170Z,1
2022-12-05T01:01:40.313Z,1.1
2022-12-05T01:02:00.184Z,1.1
2022-12-05T01:02:20.224Z,1
2022-12-05T01:02:40.413Z,1
2022-12-05T01:03:00.416Z,1
2022-12-05T01:03:20.430Z,1.4
2022-12-05T01:03:40.407Z,1.1
2022-12-05T01:04:00.454Z,1.3
2022-12-05T01:04:20.522Z,1.3
2022-12-05T01:04:40.520Z,1.4
2022-12-05T01:05:00.549Z,1.6
2022-12-05T01:05:20.656Z,1.3
2022-12-05T01:05:40.623Z,1.1
2022-12-05T01:06:00.666Z,1.4
2022-12-05T01:06:20.731Z,1.6
2022-12-05T01:06:40.742Z,1.4
2022-12-05T01:07:00.803Z,1.6
2022-12-05T01:07:20.859Z,1.2
2022-12-05T01:07:40.950Z,1.1
2022-12-05T01:08:01.104Z,1.7
2022-12-05T01:08:21.091Z,1.5
2022-12-05T01:08:41.072Z,1.7
2022-12-05T01:09:01.135Z,1.5
2022-12-05T01:09:21.211Z,1.4
2022-12-05T01:09:41.192Z,1.2
2022-12-05T01:10:01.224Z,1.2
2022-12-05T01:10:21.299Z,1.7
2022-12-05T01:10:41.387Z,1.4
2022-12-05T01:11:01.417Z,1.4
2022-12-05T01:11:21.501Z,1.2
2022-12-05T01:11:41.877Z,1.4
2022-12-05T01:12:01.566Z,1.4
2022-12-05T01:12:21.609Z,1.4
2022-12-05T01:12:41.661Z,1.7
2022-12-05T01:13:01.698Z,2
2022-12-05T01:13:21.733Z,1.4
2022-12-05T01:13:41.756Z,1.7
2022-12-05T01:14:01.822Z,1.7
2022-12-05T01:14:21.938Z,2
2022-12-05T01:14:41.961Z,1.7
2022-12-05T01:15:02.026Z,2
2022-12-05T01:15:22.136Z,2
2022-12-05T01:15:42.117Z,1.3
2022-12-05T01:16:02.180Z,1.5
2022-12-05T01:16:22.307Z,1.9
2022-12-05T01:16:42.304Z,1.6
2022-12-05T01:17:02.395Z,1.5
2022-12-05T01:17:22.369Z,1.7
2022-12-05T01:17:42.409Z,2
2022-12-05T01:18:02.439Z,1.5
2022-12-05T01:18:22.504Z,1.5
2022-12-05T01:18:42.536Z,1.4
2022-12-05T01:19:02.585Z,1.4
2022-12-05T01:19:22.624Z,1.1
2022-12-05T01:19:42.702Z,1.2
2022-12-05T01:20:02.697Z,1.5
2022-12-05T01:20:22.731Z,1.9
2022-12-05T01:20:42.794Z,2.2
2022-12-05T01:21:02.833Z,2.2
2022-12-05T01:21:22.887Z,1.8
2022-12-05T01:21:42.913Z,1.8
2022-12-05T01:22:02.940Z,1.8
2022-12-05T01:22:23.042Z,1.7
2022-12-05T01:22:43.000Z,1.7
2022-12-05T01:23:03.074Z,1.7
2022-12-05T01:23:23.118Z,1.7
2022-12-05T01:23:43.149Z,1.5
2022-12-05T01:24:03.210Z,1.5
2022-12-05T01:24:23.258Z,1.7
2022-12-05T01:24:43.317Z,2
2022-12-05T01:25:03.365Z,2
2022-12-05T01:25:23.418Z,1.5
2022-12-05T01:25:43.504Z,1.8
2022-12-05T01:26:03.622Z,1.5
2022-12-05T01:26:23.610Z,1.6
2022-12-05T01:26:43.657Z,1.4
2022-12-05T01:27:03.756Z,1.9
2022-12-05T01:27:23.769Z,1.7
2022-12-05T01:27:43.841Z,1.9
2022-12-05T01:28:03.917Z,1.9
2022-12-05T01:28:24.026Z,1.9
2022-12-05T01:28:44.115Z,1.7
2022-12-05T01:29:04.131Z,2.1
2022-12-05T01:29:24.100Z,1.7
2022-12-05T01:29:44.123Z,1.7
2022-12-05T01:30:04.195Z,1.9
2022-12-05T01:30:24.229Z,1.7
2022-12-05T01:30:44.252Z,1.7
2022-12-05T01:31:04.345Z,1.6
2022-12-05T01:31:24.462Z,2.1
2022-12-05T01:31:44.500Z,2
2022-12-05T01:32:04.550Z,1.7
2022-12-05T01:32:24.636Z,1.9
2022-12-05T01:32:44.538Z,2.1
2022-12-05T01:33:04.572Z,1.6
2022-12-05T01:33:24.629Z,1.9
2022-12-05T01:33:44.677Z,1.7
2022-12-05T01:34:04.680Z,1.7
2022-12-05T01:34:24.720Z,1.7
2022-12-05T01:34:44.766Z,1.7
2022-12-05T01:35:04.810Z,1.7
2022-12-05T01:35:24.879Z,1.2
2022-12-05T01:35:44.889Z,1.1
2022-12-05T01:36:04.921Z,1.1
2022-12-05T01:36:25.015Z,1.6
2022-12-05T01:36:45.045Z,1.4
2022-12-05T01:37:05.114Z,1.2
2022-12-05T01:37:25.185Z,2.1
2022-12-05T01:37:45.233Z,2
2022-12-05T01:38:05.266Z,1.9
2022-12-05T01:38:25.310Z,1.4
2022-12-05T01:38:45.342Z,1.7
2022-12-05T01:39:05.396Z,1.4
2022-12-05T01:39:25.405Z,1.2
2022-12-05T01:39:45.450Z,1.6
2022-12-05T01:40:05.490Z,1.9
2022-12-05T01:40:25.541Z,1.5
2022-12-05T01:40:45.580Z,1.6
2022-12-05T01:41:05.600Z,1.7
2022-12-05T01:41:25.643Z,1.6
2022-12-05T01:41:45.673Z,2.1
2022-12-05T01:42:05.732Z,1.9
2022-12-05T01:42:26.416Z,1.5
2022-12-05T01:42:45.832Z,1.7
2022-12-05T01:43:05.893Z,1.5
2022-12-05T01:43:25.944Z,1.5
2022-12-05T01:43:45.989Z,1.2
2022-12-05T01:44:06.093Z,1.1
2022-12-05T01:44:26.110Z,1.2
2022-12-05T01:44:46.269Z,1.4
2022-12-05T01:45:06.166Z,1.4
2022-12-05T01:45:26.265Z,1.1
2022-12-05T01:45:46.329Z,1.4
2022-12-05T01:46:06.365Z,1.2
2022-12-05T01:46:26.406Z,1.1
2022-12-05T01:46:46.413Z,1.1
2022-12-05T01:47:06.497Z,1.6
2022-12-05T01:47:26.540Z,1.6
2022-12-05T01:47:46.550Z,1.4
2022-12-05T01:48:06.628Z,1.2
2022-12-05T01:48:26.651Z,1.2
2022-12-05T01:48:46.675Z,1.4
2022-12-05T01:49:06.704Z,1.7
2022-12-05T01:49:26.773Z,1.6
2022-12-05T01:49:46.808Z,1.7
2022-12-05T01:50:06.849Z,1.9
2022-12-05T01:50:26.890Z,2.2
2022-12-05T01:50:46.956Z,1.9
2022-12-05T01:51:06.986Z,1.5
2022-12-05T01:52:47.169Z,1.6
2022-12-05T01:53:07.258Z,1.8
2022-12-05T01:53:27.328Z,2.2
2022-12-05T01:53:47.369Z,2.2
2022-12-05T01:54:07.435Z,1.9
2022-12-05T01:54:27.509Z,1.9
2022-12-05T01:54:47.524Z,1.9
2022-12-05T01:55:07.560Z,2.2
2022-12-05T01:55:27.597Z,2.1
2022-12-05T01:55:47.641Z,1.7
2022-12-05T01:56:07.711Z,1.7
2022-12-05T01:56:27.734Z,2
2022-12-05T01:56:47.798Z,2.3
2022-12-05T01:57:07.914Z,2
2022-12-05T01:57:27.909Z,2.2
2022-12-05T01:57:47.940Z,2.2
2022-12-05T01:58:08.004Z,2.4
2022-12-05T01:58:28.011Z,2.7
2022-12-05T01:58:48.041Z,2.5
2022-12-05T01:59:08.079Z,2
2022-12-05T01:59:28.139Z,1.7
2022-12-05T01:59:48.255Z,1.9
2022-12-05T02:00:08.229Z,1.8
2022-12-05T02:00:28.277Z,1.9
2022-12-05T02:00:48.381Z,1.8
2022-12-05T02:01:08.445Z,1.7
2022-12-05T02:01:28.442Z,1.9
2022-12-05T02:01:48.543Z,1.7
2022-12-05T02:02:08.540Z,2
2022-12-05T02:02:28.566Z,1.9
2022-12-05T02:02:48.665Z,2
2022-12-05T02:03:08.644Z,2
2022-12-05T02:03:28.654Z,1.6
2022-12-05T02:03:48.728Z,1.5
2022-12-05T02:04:08.780Z,1.6
2022-12-05T02:04:28.837Z,1.2
2022-12-05T02:04:48.863Z,1.2
2022-12-05T02:05:08.911Z,1.4
2022-12-05T02:05:28.975Z,2.1
2022-12-05T02:05:49.027Z,1.7
2022-12-05T02:06:09.081Z,1.7
2022-12-05T02:06:29.145Z,1.5
2022-12-05T02:06:49.185Z,1.3
2022-12-05T02:07:09.231Z,1.7
2022-12-05T02:07:29.274Z,1.5
2022-12-05T02:07:49.406Z,2.2
2022-12-05T02:08:09.607Z,1.8
2022-12-05T02:08:29.402Z,1.8
2022-12-05T02:08:49.425Z,2
2022-12-05T02:09:09.533Z,1.7
2022-12-05T02:09:29.517Z,1.2
2022-12-05T02:09:49.566Z,1.4
2022-12-05T02:10:09.598Z,1.4
2022-12-05T02:10:29.645Z,1.5
2022-12-05T02:10:49.670Z,1.2
2022-12-05T02:11:09.708Z,1.3
2022-12-05T02:11:29.786Z,1.2
2022-12-05T02:11:49.802Z,1.1
2022-12-05T02:12:09.843Z,1.1
2022-12-05T02:12:29.921Z,0.9
2022-12-05T02:12:49.979Z,0.8
2022-12-05T02:13:10.054Z,0.8
2022-12-05T02:13:30.107Z,0.8
2022-12-05T02:13:50.178Z,0.8
2022-12-05T02:14:10.277Z,0.7
2022-12-05T02:14:30.218Z,1
2022-12-05T02:14:50.293Z,0.8
2022-12-05T02:15:10.319Z,0.8
2022-12-05T02:15:30.352Z,1
2022-12-05T02:15:55.504Z,1.6
2022-12-05T02:16:10.553Z,1.6
2022-12-05T02:16:30.534Z,1.6
2022-12-05T02:16:50.550Z,1.4
2022-12-05T02:17:10.561Z,1.4
2022-12-05T02:17:30.600Z,1.3
2022-12-05T02:17:50.660Z,1.1
2022-12-05T02:18:10.682Z,1.1
2022-12-05T02:18:30.683Z,1.3
2022-12-05T02:18:50.755Z,1.3
2022-12-05T02:19:10.762Z,1.1
2022-12-05T02:19:30.785Z,1.1
2022-12-05T02:19:50.839Z,1.1
2022-12-05T02:20:10.888Z,1.3
2022-12-05T02:20:30.991Z,1.4
2022-12-05T02:20:51.005Z,1.5
2022-12-05T02:21:11.145Z,1.1
2022-12-05T02:21:31.190Z,1
2022-12-05T02:21:51.262Z,0.8
2022-12-05T02:22:11.314Z,1
2022-12-05T02:22:31.409Z,1.1
2022-12-05T02:22:51.463Z,1
2022-12-05T02:23:11.551Z,0.7
2022-12-05T02:23:31.664Z,0.7
2022-12-05T02:23:51.714Z,1
2022-12-05T02:24:11.748Z,1
2022-12-05T02:24:31.787Z,1
2022-12-05T02:24:51.830Z,0.8
2022-12-05T02:25:11.854Z,1
2022-12-05T02:25:31.935Z,1
2022-12-05T02:25:51.963Z,1
2022-12-05T02:26:12.046Z,0.9
2022-12-05T02:26:32.060Z,1
2022-12-05T02:26:52.081Z,1.2
2022-12-05T02:27:12.108Z,1.4
2022-12-05T02:27:32.170Z,1.7
2022-12-05T02:27:52.220Z,1.7
2022-12-05T02:28:12.300Z,1.7
2022-12-05T02:28:32.307Z,1.5
2022-12-05T02:28:52.356Z,1.3
2022-12-05T02:29:12.412Z,1.3
2022-12-05T02:29:32.450Z,1.2
2022-12-05T02:29:52.486Z,1.3
2022-12-05T02:30:12.512Z,1.3
2022-12-05T02:30:32.621Z,1.2
2022-12-05T02:30:52.605Z,1
2022-12-05T02:31:12.750Z,1.2
2022-12-05T02:31:32.766Z,1
2022-12-05T02:31:52.775Z,0.9
2022-12-05T02:32:12.760Z,1
2022-12-05T02:32:32.790Z,1.2
2022-12-05T02:32:52.831Z,0.9
2022-12-05T02:33:12.876Z,1
2022-12-05T02:33:32.928Z,1.2
2022-12-05T02:33:52.959Z,1
2022-12-05T02:34:13.006Z,1
2022-12-05T02:34:33.032Z,0.9
2022-12-05T02:34:53.090Z,0.9
2022-12-05T02:35:13.136Z,1.1
2022-12-05T02:35:33.166Z,1.8
2022-12-05T02:35:53.187Z,1.5
2022-12-05T02:36:13.247Z,1
2022-12-05T02:36:33.284Z,1
2022-12-05T02:36:53.317Z,1.2
2022-12-05T02:37:13.339Z,1.2
2022-12-05T02:37:33.381Z,1
2022-12-05T02:37:53.505Z,0.9
2022-12-05T02:38:13.553Z,1.5
2022-12-05T02:38:33.571Z,1.3
2022-12-05T02:38:53.595Z,1.3
2022-12-05T02:39:13.615Z,1.5
2022-12-05T02:39:33.683Z,1.5
2022-12-05T02:39:53.738Z,1.4
2022-12-05T02:40:13.780Z,1
2022-12-05T02:40:33.818Z,1.1
2022-12-05T02:40:53.844Z,1
2022-12-05T02:41:13.922Z,1
2022-12-05T02:41:33.951Z,1.2
2022-12-05T02:41:54.007Z,1.3
2022-12-05T02:42:14.024Z,1.3
2022-12-05T02:42:34.053Z,1.5
2022-12-05T02:42:54.096Z,1.2
2022-12-05T02:43:14.121Z,1
2022-12-05T02:43:34.142Z,1.3
2022-12-05T02:43:54.166Z,1.6
2022-12-05T02:44:14.206Z,1.6
2022-12-05T02:44:34.247Z,2.1
2022-12-05T02:44:54.288Z,2.3
2022-12-05T02:45:14.366Z,1.8
2022-12-05T02:45:34.372Z,1.9
2022-12-05T02:45:54.560Z,1.6
2022-12-05T02:46:14.644Z,1.8
2022-12-05T02:46:34.509Z,1.7
2022-12-05T02:46:54.539Z,1.8
2022-12-05T02:47:14.592Z,1.9
2022-12-05T02:47:34.627Z,2.1
2022-12-05T02:47:54.711Z,1.8
2022-12-05T02:48:14.828Z,2.1
2022-12-05T02:48:34.904Z,1.4
2022-12-05T02:48:54.939Z,1.8
2022-12-05T02:49:14.935Z,1.6
2022-12-05T02:49:34.959Z,1.1
2022-12-05T02:49:55.232Z,1.1
2022-12-05T02:50:15.056Z,1.3
2022-12-05T02:50:35.093Z,1.4
2022-12-05T02:50:55.121Z,1.6
2022-12-05T02:51:15.153Z,1.2
2022-12-05T02:51:35.208Z,1.2
2022-12-05T02:51:55.237Z,2
2022-12-05T02:52:15.267Z,1.9
2022-12-05T02:52:35.320Z,1.8
2022-12-05T02:52:55.337Z,1.8
2022-12-05T02:53:15.386Z,1.8
2022-12-05T02:53:35.433Z,2.1
2022-12-05T02:53:55.474Z,1.8
2022-12-05T02:54:15.530Z,1.4
2022-12-05T02:54:35.570Z,1.3
2022-12-05T02:54:55.636Z,1.3
2022-12-05T02:55:15.666Z,1.4
2022-12-05T02:55:35.797Z,1.4
2022-12-05T02:55:55.734Z,1.3
2022-12-05T02:56:15.817Z,1.3
2022-12-05T02:56:35.840Z,1.4
2022-12-05T02:56:55.902Z,1.4
2022-12-05T02:57:15.969Z,1.9
2022-12-05T02:57:36.015Z,1.6
2022-12-05T02:57:56.082Z,1.3
2022-12-05T02:58:16.167Z,1.1
2022-12-05T02:58:36.199Z,1.1
2022-12-05T02:58:56.259Z,1.4
2022-12-05T02:59:22.844Z,1.6
2022-12-05T02:59:36.323Z,1.4
2022-12-05T02:59:56.790Z,1.3
2022-12-05T03:00:16.466Z,1.6
2022-12-05T03:00:36.507Z,1.2
2022-12-05T03:00:56.650Z,1
2022-12-05T03:01:16.701Z,0.9
2022-12-05T03:01:36.736Z,0.8
2022-12-05T03:01:56.713Z,1.2
2022-12-05T03:02:16.815Z,1.2
2022-12-05T03:02:36.900Z,1.2
2022-12-05T03:02:56.977Z,0.9
2022-12-05T03:03:17.050Z,1.2
2022-12-05T03:03:37.169Z,1.2
2022-12-05T03:03:57.237Z,0.8
2022-12-05T03:04:17.421Z,1
2022-12-05T03:04:37.495Z,1.3
2022-12-05T03:05:37.521Z,1.2
2022-12-05T03:05:57.561Z,1
2022-12-05T03:06:17.596Z,1
2022-12-05T03:06:37.649Z,1.2
2022-12-05T03:06:57.716Z,1.3
2022-12-05T03:07:17.802Z,1.3
2022-12-05T03:07:37.882Z,1.5
2022-12-05T03:07:57.943Z,1.2
2022-12-05T03:08:18.146Z,0.9
2022-12-05T03:08:37.989Z,0.9
2022-12-05T03:08:58.038Z,1.2
2022-12-05T03:09:18.076Z,1.5
2022-12-05T03:09:38.150Z,1.2
2022-12-05T03:09:58.350Z,1.4
2022-12-05T03:10:18.221Z,1.6
2022-12-05T03:10:38.264Z,1.6
2022-12-05T03:10:58.280Z,1.3
2022-12-05T03:11:18.347Z,1.2
2022-12-05T03:11:38.400Z,1
2022-12-05T03:11:58.434Z,1.6
2022-12-05T03:12:18.554Z,1.5
2022-12-05T03:12:38.492Z,1.3
2022-12-05T03:12:58.547Z,1.2
2022-12-05T03:13:18.583Z,1.4
2022-12-05T03:13:38.610Z,1.6
2022-12-05T03:13:58.654Z,2.3
2022-12-05T03:14:18.698Z,2.1
2022-12-05T03:14:38.744Z,1.6
2022-12-05T03:14:58.847Z,1.6
2022-12-05T03:15:18.852Z,2
2022-12-05T03:15:38.869Z,1.8
2022-12-05T03:15:58.994Z,1.4
2022-12-05T03:16:19.058Z,1.5
2022-12-05T03:16:39.285Z,1.4
2022-12-05T03:16:59.240Z,1.1
2022-12-05T03:17:19.213Z,1.8
2022-12-05T03:17:39.386Z,1.8
2022-12-05T03:17:59.341Z,1.3
2022-12-05T03:18:19.386Z,1.4
2022-12-05T03:18:39.433Z,1.6
2022-12-05T03:18:59.432Z,1.8
2022-12-05T03:19:19.467Z,1.4
2022-12-05T03:19:39.529Z,1.3
2022-12-05T03:19:59.973Z,1.3
2022-12-05T03:20:19.594Z,1.6
2022-12-05T03:20:39.631Z,1.6
2022-12-05T03:20:59.685Z,1.4
2022-12-05T03:21:19.769Z,1.6
2022-12-05T03:21:39.807Z,1.4
2022-12-05T03:21:59.862Z,1.4
2022-12-05T03:22:19.910Z,1.4
2022-12-05T03:22:39.936Z,1.4
2022-12-05T03:22:59.991Z,1.8
2022-12-05T03:23:20.022Z,1.9
2022-12-05T03:23:40.129Z,1.8
2022-12-05T03:24:00.109Z,1.9
2022-12-05T03:24:20.169Z,1.8
2022-12-05T03:24:40.219Z,1.4
2022-12-05T03:25:00.281Z,1.9
2022-12-05T03:25:20.304Z,1.8
2022-12-05T03:25:40.350Z,1.6
2022-12-05T03:26:00.375Z,1.8
2022-12-05T03:26:20.422Z,1.6
2022-12-05T03:26:40.456Z,1.8
2022-12-05T03:27:00.510Z,2
2022-12-05T03:27:20.557Z,1.3
2022-12-05T03:27:40.574Z,1.5
2022-12-05T03:28:00.613Z,1.3
2022-12-05T03:28:20.679Z,1.3
2022-12-05T03:28:40.681Z,1.4
2022-12-05T03:29:00.712Z,1
2022-12-05T03:29:20.834Z,1.2
2022-12-05T03:29:40.822Z,1.2
2022-12-05T03:30:01.142Z,1
2022-12-05T03:30:20.944Z,1
2022-12-05T03:30:41.014Z,1.1
2022-12-05T03:31:01.108Z,1.2
2022-12-05T03:31:21.179Z,1.3
2022-12-05T03:31:41.127Z,1.8
2022-12-05T03:32:01.155Z,1.9
2022-12-05T03:32:21.219Z,1.4
2022-12-05T03:32:41.252Z,1.4
2022-12-05T03:33:01.308Z,1.3
2022-12-05T03:33:21.365Z,1.5
2022-12-05T03:33:41.415Z,1.8
2022-12-05T03:34:01.419Z,2.1
2022-12-05T03:34:21.464Z,2
2022-12-05T03:34:41.477Z,1.6
2022-12-05T03:35:01.512Z,1.7
2022-12-05T03:35:21.544Z,1.8
2022-12-05T03:35:41.637Z,1.7
2022-12-05T03:36:01.656Z,1.6
2022-12-05T03:36:21.684Z,1.4
2022-12-05T03:36:41.735Z,1.4
2022-12-05T03:37:01.761Z,1.6
2022-12-05T03:37:21.839Z,1.4
2022-12-05T03:37:41.879Z,1.3
2022-12-05T03:38:01.961Z,1.8
2022-12-05T03:38:21.966Z,1.4
2022-12-05T03:38:41.996Z,1.3
2022-12-05T03:39:02.049Z,1.3
2022-12-05T03:39:22.073Z,1.4
2022-12-05T03:39:42.162Z,1.7
2022-12-05T03:40:02.248Z,1.8
2022-12-05T03:40:22.211Z,1.3
2022-12-05T03:40:42.279Z,1.6
2022-12-05T03:41:02.365Z,1.8
2022-12-05T03:41:22.350Z,1.9
2022-12-05T03:41:42.375Z,1.7
2022-12-05T03:42:02.414Z,1.6
2022-12-05T03:42:22.457Z,1.7
2022-12-05T03:42:42.500Z,1.7
2022-12-05T03:43:02.560Z,1.6
2022-12-05T03:43:22.579Z,1.7
2022-12-05T03:43:42.608Z,1.7
2022-12-05T03:44:02.662Z,1.6
2022-12-05T03:44:22.739Z,1.7
2022-12-05T03:44:42.758Z,1.9
2022-12-05T03:45:02.766Z,1.6
2022-12-05T03:45:22.800Z,1.7
2022-12-05T03:45:42.915Z,1.7
2022-12-05T03:46:02.951Z,1.4
2022-12-05T03:46:23.097Z,1.6
2022-12-05T03:46:42.964Z,1.5
2022-12-05T03:47:03.065Z,1.5
2022-12-05T03:47:23.164Z,1.6
2022-12-05T03:47:43.219Z,1.5
2022-12-05T03:48:03.253Z,1.7
2022-12-05T03:48:23.278Z,1.5
2022-12-05T03:48:43.318Z,1.7
2022-12-05T03:49:03.362Z,1.9
2022-12-05T03:49:23.406Z,2.4
2022-12-05T03:49:43.480Z,2.4
2022-12-05T03:50:03.521Z,1.8
2022-12-05T03:50:23.548Z,2.2
2022-12-05T03:50:43.582Z,1.8
2022-12-05T03:51:03.624Z,1.5
2022-12-05T03:51:23.647Z,1.5
2022-12-05T03:51:43.682Z,1.5
2022-12-05T03:52:03.718Z,1.6
2022-12-05T03:52:23.783Z,1.6
2022-12-05T03:53:11.471Z,1.8
2022-12-05T03:53:20.634Z,2
2022-12-05T03:53:23.933Z,1.8
2022-12-05T03:53:43.999Z,1.6
2022-12-05T03:54:04.017Z,1.6
2022-12-05T03:54:24.052Z,1.7
2022-12-05T03:54:44.129Z,2
2022-12-05T03:55:04.156Z,2
2022-12-05T03:55:24.208Z,1.8
2022-12-05T03:55:44.256Z,1.8
2022-12-05T03:56:04.311Z,2
2022-12-05T03:56:24.347Z,2
2022-12-05T03:56:44.360Z,2.3
2022-12-05T03:57:04.454Z,2.1
2022-12-05T03:57:24.473Z,1.8
2022-12-05T03:57:44.500Z,1.5
2022-12-05T03:58:04.537Z,1.6
2022-12-05T03:58:24.571Z,1.5
2022-12-05T03:58:44.611Z,1.6
2022-12-05T03:59:04.654Z,1.6
2022-12-05T03:59:24.696Z,1.5
2022-12-05T03:59:44.717Z,1.6
2022-12-05T04:00:04.809Z,1.8
2022-12-05T04:00:24.815Z,2.3
2022-12-05T04:00:44.850Z,1.5
2022-12-05T04:01:04.952Z,0.7
2022-12-05T04:01:25.077Z,0.4
2022-12-05T04:01:45.103Z,0.9
2022-12-05T04:02:05.164Z,0.2
2022-12-05T04:02:25.137Z,0.4
2022-12-05T04:02:45.171Z,0.7
2022-12-05T04:03:05.272Z,0.3
2022-12-05T04:03:25.291Z,0.5
2022-12-05T04:03:45.449Z,0.3
2022-12-05T04:04:05.366Z,0.1
2022-12-05T04:04:25.380Z,0.1
2022-12-05T04:04:45.408Z,0.5
2022-12-05T04:05:05.508Z,0.3
2022-12-05T04:05:25.508Z,0.3
2022-12-05T04:05:45.568Z,0
2022-12-05T04:06:05.614Z,0.1
2022-12-05T04:06:25.661Z,0.3
2022-12-05T04:06:45.701Z,0.3
2022-12-05T04:07:05.730Z,0.4
2022-12-05T04:07:25.813Z,0.4
2022-12-05T04:07:45.927Z,0.1
2022-12-05T04:08:06.030Z,0
2022-12-05T04:08:25.935Z,0
2022-12-05T04:08:45.977Z,0
2022-12-05T04:09:06.054Z,0
2022-12-05T04:09:26.106Z,0
2022-12-05T04:09:46.166Z,0
2022-12-05T04:10:06.219Z,0
2022-12-05T04:10:26.238Z,0
2022-12-05T04:10:46.277Z,0
2022-12-05T04:11:06.324Z,0
2022-12-05T04:11:26.370Z,0.4
2022-12-05T04:11:46.456Z,0.1
2022-12-05T04:12:06.538Z,0.2
2022-12-05T04:12:26.510Z,0.5
2022-12-05T04:12:46.568Z,0.3
2022-12-05T04:13:06.587Z,0.1
2022-12-05T04:13:26.639Z,0.2
2022-12-05T04:13:46.677Z,0
2022-12-05T04:14:06.700Z,0
2022-12-05T04:14:26.749Z,0
2022-12-05T04:14:46.802Z,0.2
2022-12-05T04:15:06.826Z,0
2022-12-05T04:15:26.852Z,0.1
2022-12-05T04:15:46.923Z,0.5
2022-12-05T04:16:07.045Z,0.4
2022-12-05T04:16:27.057Z,0
2022-12-05T04:16:47.051Z,0.1
2022-12-05T04:17:07.079Z,0.1
2022-12-05T04:17:27.100Z,0
2022-12-05T04:17:53.255Z,0
2022-12-05T04:18:07.194Z,0
2022-12-05T04:18:27.229Z,0
2022-12-05T04:18:47.287Z,0.7
2022-12-05T04:19:07.288Z,0.5
2022-12-05T04:19:27.324Z,1.2
2022-12-05T04:19:47.382Z,0.8
2022-12-05T04:20:07.440Z,0.6
2022-12-05T04:20:27.516Z,0.6
2022-12-05T04:20:47.590Z,0.5
2022-12-05T04:21:07.645Z,0.5
2022-12-05T04:21:27.739Z,0.4
2022-12-05T04:21:47.762Z,0.1
2022-12-05T04:22:07.811Z,0.5
2022-12-05T04:22:27.845Z,0.4
2022-12-05T04:22:47.881Z,0.1
2022-12-05T04:23:07.919Z,0
2022-12-05T04:23:27.989Z,0.1
2022-12-05T04:23:48.032Z,0.1
2022-12-05T04:24:08.118Z,0.2
2022-12-05T04:24:28.145Z,0
2022-12-05T04:24:48.230Z,0
2022-12-05T04:25:08.267Z,0
2022-12-05T04:25:28.347Z,0.3
2022-12-05T04:25:48.327Z,0.1
2022-12-05T04:26:08.378Z,0
2022-12-05T04:26:28.436Z,0
2022-12-05T04:26:48.467Z,0
2022-12-05T04:27:08.502Z,0
2022-12-05T04:27:28.532Z,0.1
2022-12-05T04:27:48.587Z,0
2022-12-05T04:28:08.607Z,0.2
2022-12-05T04:28:28.694Z,0.5
2022-12-05T04:28:48.767Z,0.1
2022-12-05T04:29:08.861Z,0
2022-12-05T04:29:28.901Z,0
2022-12-05T04:29:49.010Z,0
2022-12-05T04:30:09.055Z,0.5
2022-12-05T04:30:29.112Z,0.7
2022-12-05T04:30:49.213Z,0.5
2022-12-05T04:31:09.285Z,0.5
2022-12-05T04:31:29.242Z,0.1
2022-12-05T04:31:49.259Z,0.1
2022-12-05T04:32:09.381Z,0.2
2022-12-05T04:32:29.336Z,0
2022-12-05T04:32:49.364Z,0
2022-12-05T04:33:09.397Z,0
2022-12-05T04:33:29.435Z,0
2022-12-05T04:33:49.504Z,0
2022-12-05T04:34:09.510Z,0
2022-12-05T04:34:29.542Z,0
2022-12-05T04:34:49.582Z,0
2022-12-05T04:35:09.605Z,0
2022-12-05T04:35:29.646Z,0
2022-12-05T04:35:49.674Z,0.3
2022-12-05T04:36:09.726Z,0.3
2022-12-05T04:36:29.827Z,0.2
2022-12-05T04:36:49.830Z,0.3
2022-12-05T04:37:09.883Z,0.2
2022-12-05T04:37:29.965Z,0.2
2022-12-05T04:37:49.985Z,0.1
2022-12-05T04:38:10.042Z,0.1
2022-12-05T04:38:30.043Z,0.2
2022-12-05T04:38:50.068Z,0.1
2022-12-05T04:39:16.110Z,0
2022-12-05T04:39:30.171Z,0
2022-12-05T04:39:50.194Z,0.1
2022-12-05T04:40:10.249Z,0
2022-12-05T04:40:30.289Z,0.5
2022-12-05T04:40:50.311Z,0.1