createdAt,value
2017-01-26T00:00:48.711Z,0
2017-01-26T00:01:48.682Z,0
2017-01-26T00:02:48.669Z,0
2017-01-26T00:03:48.651Z,0
2017-01-26T00:04:48.627Z,0
2017-01-26T00:05:48.606Z,0
2017-01-26T00:06:48.597Z,0
2017-01-26T00:07:48.583Z,0
2017-01-26T00:08:48.549Z,0
2017-01-26T00:09:48.539Z,0
2017-01-26T00:10:48.510Z,0
2017-01-26T00:11:48.498Z,0
2017-01-26T00:12:48.478Z,0
2017-01-26T00:13:48.514Z,0
2017-01-26T00:14:48.442Z,0
2017-01-26T00:15:48.419Z,0
2017-01-26T00:16:48.412Z,0
2017-01-26T00:17:48.384Z,0
2017-01-26T00:18:48.368Z,0
2017-01-26T00:19:48.347Z,0
2017-01-26T00:20:48.322Z,0
2017-01-26T00:21:48.306Z,0
2017-01-26T00:22:48.293Z,0
2017-01-26T00:23:48.264Z,0
2017-01-26T00:24:48.248Z,0
2017-01-26T00:25:48.238Z,0
2017-01-26T00:26:48.215Z,0
2017-01-26T00:27:48.189Z,0
2017-01-26T00:28:48.177Z,0
2017-01-26T00:29:48.162Z,0
2017-01-26T00:30:48.169Z,0
2017-01-26T00:31:48.130Z,0
2017-01-26T00:32:48.099Z,0
2017-01-26T00:33:48.083Z,0
2017-01-26T00:34:48.064Z,0
2017-01-26T00:35:48.044Z,0
2017-01-26T00:36:48.030Z,0
2017-01-26T00:37:48.003Z,0
2017-01-26T00:38:47.984Z,0
2017-01-26T00:39:47.967Z,0
2017-01-26T00:40:47.944Z,0
2017-01-26T00:41:47.932Z,0
2017-01-26T00:42:48.304Z,0
2017-01-26T00:43:47.890Z,0
2017-01-26T00:44:47.876Z,0
2017-01-26T00:45:47.856Z,0
2017-01-26T00:46:48.234Z,0
2017-01-26T00:47:47.823Z,0
2017-01-26T00:48:47.794Z,0
2017-01-26T00:49:47.776Z,0
2017-01-26T00:50:47.754Z,0
2017-01-26T00:51:47.744Z,0
2017-01-26T00:52:47.713Z,0
2017-01-26T00:53:47.696Z,0
2017-01-26T00:54:47.690Z,0
2017-01-26T00:55:47.667Z,0
2017-01-26T00:56:47.639Z,0
2017-01-26T00:57:47.623Z,0
2017-01-26T00:58:47.611Z,0
2017-01-26T00:59:47.581Z,0
2017-01-26T01:00:47.567Z,0
2017-01-26T01:01:47.552Z,0
2017-01-26T01:02:47.523Z,0
2017-01-26T01:03:47.505Z,0
2017-01-26T01:04:47.487Z,0
2017-01-26T01:05:47.468Z,0
2017-01-26T01:06:47.450Z,0
2017-01-26T01:07:47.433Z,0
2017-01-26T01:08:47.406Z,0
2017-01-26T01:09:47.390Z,0
2017-01-26T01:10:47.403Z,0
2017-01-26T01:11:47.355Z,0
2017-01-26T01:12:47.338Z,0
2017-01-26T01:13:47.320Z,0
2017-01-26T01:14:47.310Z,0
2017-01-26T01:15:47.278Z,0
2017-01-26T01:16:47.259Z,0
2017-01-26T01:17:47.239Z,0
2017-01-26T01:18:47.223Z,0
2017-01-26T01:19:47.205Z,0
2017-01-26T01:20:47.186Z,0
2017-01-26T01:21:47.156Z,0
2017-01-26T01:22:47.147Z,0
2017-01-26T01:23:47.125Z,0
2017-01-26T01:24:47.115Z,0
2017-01-26T01:25:47.130Z,0
2017-01-26T01:26:47.074Z,0
2017-01-26T01:27:47.044Z,0
2017-01-26T01:28:47.028Z,0
2017-01-26T01:29:47.007Z,0
2017-01-26T01:30:46.992Z,0
2017-01-26T01:31:46.969Z,0
2017-01-26T01:32:46.943Z,0
2017-01-26T01:33:46.929Z,0
2017-01-26T01:34:46.915Z,0
2017-01-26T01:35:46.891Z,0
2017-01-26T01:36:46.884Z,0
2017-01-26T01:37:46.850Z,0
2017-01-26T01:38:46.839Z,0
2017-01-26T01:39:46.814Z,0
2017-01-26T01:40:46.822Z,0
2017-01-26T01:41:46.773Z,0
2017-01-26T01:42:46.760Z,0
2017-01-26T01:43:46.735Z,0
2017-01-26T01:44:46.712Z,0
2017-01-26T01:45:46.703Z,0
2017-01-26T01:46:46.706Z,0
2017-01-26T01:47:46.667Z,0
2017-01-26T01:48:46.633Z,0
2017-01-26T01:49:46.629Z,0
2017-01-26T01:50:46.604Z,0
2017-01-26T01:51:46.582Z,0
2017-01-26T01:52:46.568Z,0
2017-01-26T01:53:46.542Z,0
2017-01-26T01:54:46.528Z,0
2017-01-26T01:55:46.507Z,0
2017-01-26T01:56:46.512Z,0
2017-01-26T01:57:46.463Z,0
2017-01-26T01:58:46.448Z,0
2017-01-26T01:59:46.433Z,0
2017-01-26T02:00:46.402Z,0
2017-01-26T02:01:46.387Z,0
2017-01-26T02:02:46.372Z,0
2017-01-26T02:03:46.353Z,0
2017-01-26T02:04:46.334Z,0
2017-01-26T02:05:46.310Z,0
2017-01-26T02:06:46.297Z,0
2017-01-26T02:07:46.267Z,0
2017-01-26T02:08:46.251Z,0
2017-01-26T02:09:46.230Z,0
2017-01-26T02:10:46.220Z,0
2017-01-26T02:11:46.192Z,0
2017-01-26T02:12:46.175Z,0
2017-01-26T02:13:46.160Z,0
2017-01-26T02:14:46.166Z,0
2017-01-26T02:15:46.121Z,0
2017-01-26T02:16:46.091Z,0
2017-01-26T02:17:46.103Z,0
2017-01-26T02:18:46.051Z,0
2017-01-26T02:19:46.033Z,0
2017-01-26T02:20:46.006Z,0
2017-01-26T02:21:45.996Z,0
2017-01-26T02:22:45.973Z,0
2017-01-26T02:23:45.951Z,0
2017-01-26T02:24:45.933Z,0
2017-01-26T02:25:45.914Z,0
2017-01-26T02:26:45.895Z,0
2017-01-26T02:27:45.878Z,0
2017-01-26T02:28:45.855Z,0
2017-01-26T02:29:45.835Z,0
2017-01-26T02:30:45.816Z,0
2017-01-26T02:31:45.794Z,0
2017-01-26T02:32:45.779Z,0
2017-01-26T02:33:45.767Z,0
2017-01-26T02:34:45.744Z,0
2017-01-26T02:35:45.722Z,0
2017-01-26T02:36:45.695Z,0
2017-01-26T02:37:45.678Z,0
2017-01-26T02:38:45.656Z,0
2017-01-26T02:39:45.635Z,0
2017-01-26T02:40:45.623Z,0
2017-01-26T02:41:45.601Z,0
2017-01-26T02:42:45.579Z,0
2017-01-26T02:43:45.565Z,0
2017-01-26T02:44:45.540Z,0
2017-01-26T02:45:45.530Z,0
2017-01-26T02:46:45.899Z,0
2017-01-26T02:47:45.479Z,0
2017-01-26T02:48:45.465Z,0
2017-01-26T02:49:45.440Z,0
2017-01-26T02:50:45.419Z,0
2017-01-26T02:51:45.405Z,0
2017-01-26T02:52:45.386Z,0
2017-01-26T02:53:45.365Z,0
2017-01-26T02:54:45.344Z,0
2017-01-26T02:55:45.324Z,0
2017-01-26T02:56:45.305Z,0
2017-01-26T02:57:45.283Z,0
2017-01-26T02:58:45.262Z,0
2017-01-26T02:59:45.247Z,0
2017-01-26T03:00:45.227Z,0
2017-01-26T03:01:45.207Z,0
2017-01-26T03:02:45.216Z,0
2017-01-26T03:03:45.567Z,0
2017-01-26T03:04:45.145Z,0
2017-01-26T03:05:45.528Z,0
2017-01-26T03:06:45.108Z,0
2017-01-26T03:07:45.090Z,0
2017-01-26T03:08:45.069Z,0
2017-01-26T03:09:45.051Z,0
2017-01-26T03:10:45.028Z,0
2017-01-26T03:11:45.015Z,0
2017-01-26T03:12:44.995Z,0
2017-01-26T03:13:44.972Z,0
2017-01-26T03:14:45.078Z,0
2017-01-26T03:15:44.927Z,0
2017-01-26T03:16:44.949Z,0
2017-01-26T03:17:44.893Z,0
2017-01-26T03:18:45.276Z,0
2017-01-26T03:19:44.856Z,0
2017-01-26T03:20:44.830Z,0
2017-01-26T03:21:44.813Z,0
2017-01-26T03:22:44.795Z,0
2017-01-26T03:23:44.773Z,0
2017-01-26T03:24:44.756Z,0
2017-01-26T03:25:44.736Z,0
2017-01-26T03:26:44.715Z,0
2017-01-26T03:27:45.123Z,0
2017-01-26T03:28:44.673Z,0
2017-01-26T03:29:44.659Z,0
2017-01-26T03:30:44.638Z,0
2017-01-26T03:31:44.619Z,0
2017-01-26T03:32:44.640Z,0
2017-01-26T03:33:44.578Z,0
2017-01-26T03:34:44.556Z,0
2017-01-26T03:35:44.543Z,0
2017-01-26T03:36:44.521Z,0
2017-01-26T03:37:44.498Z,0
2017-01-26T03:38:44.478Z,0
2017-01-26T03:39:44.463Z,0
2017-01-26T03:40:44.441Z,0
2017-01-26T03:41:44.421Z,0
2017-01-26T03:42:44.405Z,0
2017-01-26T03:43:44.385Z,0
2017-01-26T03:44:44.363Z,0
2017-01-26T03:45:44.343Z,0
2017-01-26T03:46:44.324Z,0
2017-01-26T03:47:44.308Z,0
2017-01-26T03:48:44.289Z,0
2017-01-26T03:49:44.263Z,0
2017-01-26T03:50:44.248Z,0
2017-01-26T03:51:44.227Z,0
2017-01-26T03:52:44.212Z,0
2017-01-26T03:53:44.188Z,0
2017-01-26T03:54:44.169Z,0
2017-01-26T03:55:44.151Z,0
2017-01-26T03:56:44.130Z,0
2017-01-26T03:57:44.112Z,0
2017-01-26T03:58:44.090Z,0
2017-01-26T03:59:44.070Z,0
2017-01-26T04:00:44.052Z,0
2017-01-26T04:01:44.031Z,0
2017-01-26T04:02:44.009Z,0
2017-01-26T04:03:43.993Z,0
2017-01-26T04:04:43.975Z,0
2017-01-26T04:05:43.953Z,0
2017-01-26T04:06:43.932Z,0
2017-01-26T04:07:43.916Z,0
2017-01-26T04:08:43.895Z,0
2017-01-26T04:09:43.878Z,0
2017-01-26T04:10:43.859Z,0
2017-01-26T04:11:43.840Z,0
2017-01-26T04:12:43.825Z,0
2017-01-26T04:13:43.805Z,0
2017-01-26T04:14:43.775Z,0
2017-01-26T04:15:43.757Z,0
2017-01-26T04:16:43.750Z,0
2017-01-26T04:17:43.716Z,0
2017-01-26T04:18:43.700Z,0
2017-01-26T04:19:43.677Z,0
2017-01-26T04:20:43.657Z,0
2017-01-26T04:21:43.642Z,0
2017-01-26T04:22:43.617Z,0
2017-01-26T04:23:43.597Z,0
2017-01-26T04:24:43.576Z,0
2017-01-26T04:25:43.557Z,0
2017-01-26T04:26:43.540Z,0
2017-01-26T04:27:43.523Z,0
2017-01-26T04:28:43.497Z,0
2017-01-26T04:29:43.480Z,0
2017-01-26T04:30:43.461Z,0
2017-01-26T04:31:43.434Z,0
2017-01-26T04:32:43.426Z,0
2017-01-26T04:33:43.400Z,0
2017-01-26T04:34:43.381Z,0
2017-01-26T04:35:43.354Z,0
2017-01-26T04:36:43.337Z,0
2017-01-26T04:37:43.321Z,0
2017-01-26T04:38:43.296Z,0
2017-01-26T04:39:43.276Z,0
2017-01-26T04:40:43.262Z,0
2017-01-26T04:41:43.237Z,0
2017-01-26T04:42:43.218Z,0
2017-01-26T04:43:43.195Z,0
2017-01-26T04:44:43.178Z,0
2017-01-26T04:45:43.156Z,0
2017-01-26T04:46:43.138Z,0
2017-01-26T04:47:43.118Z,0
2017-01-26T04:48:43.094Z,0
2017-01-26T04:49:43.072Z,0
2017-01-26T04:50:43.059Z,0
2017-01-26T04:51:43.033Z,0
2017-01-26T04:52:43.014Z,0
2017-01-26T04:53:42.995Z,0
2017-01-26T04:54:42.976Z,0
2017-01-26T04:55:42.956Z,0
2017-01-26T04:56:42.927Z,0
2017-01-26T04:57:42.913Z,0
2017-01-26T04:58:42.893Z,0
2017-01-26T04:59:42.865Z,0
2017-01-26T05:00:42.852Z,0
2017-01-26T05:01:42.823Z,0
2017-01-26T05:02:42.803Z,0
2017-01-26T05:03:42.784Z,0
2017-01-26T05:04:42.762Z,0
2017-01-26T05:05:42.743Z,0
2017-01-26T05:06:42.722Z,0
2017-01-26T05:07:42.702Z,0
2017-01-26T05:08:42.676Z,0
2017-01-26T05:09:42.668Z,0
2017-01-26T05:10:42.639Z,0
2017-01-26T05:11:42.620Z,0
2017-01-26T05:12:42.600Z,0
2017-01-26T05:13:42.575Z,0
2017-01-26T05:14:42.558Z,0
2017-01-26T05:15:42.534Z,0
2017-01-26T05:16:42.908Z,0
2017-01-26T05:17:42.489Z,0
2017-01-26T05:18:42.470Z,0
2017-01-26T05:19:42.455Z,0
2017-01-26T05:20:42.425Z,0
2017-01-26T05:21:42.408Z,0
2017-01-26T05:22:42.386Z,0
2017-01-26T05:23:42.365Z,0
2017-01-26T05:24:42.342Z,0
2017-01-26T05:25:42.320Z,0
2017-01-26T05:26:42.301Z,0
2017-01-26T05:27:42.283Z,0
2017-01-26T05:28:42.257Z,0
2017-01-26T05:29:42.268Z,0
2017-01-26T05:30:42.213Z,0
2017-01-26T05:31:42.195Z,0
2017-01-26T05:32:42.178Z,0
2017-01-26T05:33:42.152Z,0
2017-01-26T05:34:42.136Z,0
2017-01-26T05:35:42.110Z,0
2017-01-26T05:36:42.088Z,0
2017-01-26T05:37:42.065Z,0
2017-01-26T05:38:42.046Z,0
2017-01-26T05:39:42.027Z,0
2017-01-26T05:40:42.014Z,0
2017-01-26T05:41:41.979Z,0
2017-01-26T05:42:41.958Z,0
2017-01-26T05:43:41.936Z,0
2017-01-26T05:44:41.917Z,0
2017-01-26T05:45:41.906Z,0
2017-01-26T05:46:41.875Z,0
2017-01-26T05:47:41.881Z,0
2017-01-26T05:48:41.836Z,0
2017-01-26T05:49:41.811Z,0
2017-01-26T05:50:41.788Z,0
2017-01-26T05:51:41.772Z,0
2017-01-26T05:52:41.749Z,0
2017-01-26T05:53:41.724Z,0
2017-01-26T05:54:41.706Z,0
2017-01-26T05:55:41.680Z,0
2017-01-26T05:56:41.661Z,0
2017-01-26T05:57:41.638Z,0
2017-01-26T05:58:41.613Z,0
2017-01-26T05:59:41.601Z,0
2017-01-26T06:00:41.573Z,0
2017-01-26T06:01:41.552Z,0
2017-01-26T06:02:41.531Z,0
2017-01-26T06:03:41.504Z,0
2017-01-26T06:04:41.485Z,0
2017-01-26T06:05:41.465Z,0
2017-01-26T06:06:41.471Z,0
2017-01-26T06:07:41.430Z,0
2017-01-26T06:08:41.401Z,0
2017-01-26T06:09:41.380Z,0
2017-01-26T06:10:41.358Z,0
2017-01-26T06:11:41.335Z,0
2017-01-26T06:12:41.316Z,0
2017-01-26T06:13:41.292Z,0
2017-01-26T06:14:41.272Z,0
2017-01-26T06:15:41.248Z,0
2017-01-26T06:16:41.228Z,0
2017-01-26T06:17:41.204Z,0
2017-01-26T06:18:41.181Z,0
2017-01-26T06:19:41.159Z,4
2017-01-26T06:20:41.136Z,0
2017-01-26T06:21:41.117Z,0
2017-01-26T06:22:41.101Z,4
2017-01-26T06:23:41.074Z,4
2017-01-26T06:24:41.045Z,4
2017-01-26T06:25:41.034Z,4
2017-01-26T06:26:41.007Z,4
2017-01-26T06:27:40.985Z,4
2017-01-26T06:28:40.965Z,4
2017-01-26T06:29:40.948Z,4
2017-01-26T06:30:40.920Z,8
2017-01-26T06:31:40.899Z,12
2017-01-26T06:32:40.880Z,12
2017-01-26T06:33:40.853Z,16
2017-01-26T06:34:40.834Z,20
2017-01-26T06:35:40.807Z,24
2017-01-26T06:36:40.794Z,24
2017-01-26T06:37:40.772Z,28
2017-01-26T06:38:40.746Z,32
2017-01-26T06:39:40.723Z,36
2017-01-26T06:40:40.703Z,44
2017-01-26T06:41:40.679Z,52
2017-01-26T06:42:40.663Z,60
2017-01-26T06:43:40.635Z,64
2017-01-26T06:44:40.609Z,76
2017-01-26T06:45:40.592Z,88
2017-01-26T06:46:40.568Z,100
2017-01-26T06:47:40.548Z,112
2017-01-26T06:48:40.524Z,124
2017-01-26T06:49:40.500Z,140
2017-01-26T06:50:40.484Z,152
2017-01-26T06:51:40.458Z,168
2017-01-26T06:52:40.434Z,184
2017-01-26T06:53:40.412Z,200
2017-01-26T06:54:40.390Z,220
2017-01-26T06:55:40.373Z,240
2017-01-26T06:56:40.343Z,260
2017-01-26T06:57:40.324Z,280
2017-01-26T06:58:40.301Z,304
2017-01-26T06:59:40.286Z,324
2017-01-26T07:00:40.259Z,352
2017-01-26T07:01:40.237Z,372
2017-01-26T07:02:40.211Z,396
2017-01-26T07:03:40.197Z,420
2017-01-26T07:04:40.171Z,444
2017-01-26T07:05:40.150Z,472
2017-01-26T07:06:40.130Z,496
2017-01-26T07:07:40.110Z,524
2017-01-26T07:08:40.082Z,552
2017-01-26T07:09:40.067Z,572
2017-01-26T07:10:40.037Z,604
2017-01-26T07:11:40.017Z,632
2017-01-26T07:12:39.996Z,656
2017-01-26T07:13:39.972Z,680
2017-01-26T07:14:39.953Z,708
2017-01-26T07:15:39.936Z,732
2017-01-26T07:16:39.903Z,760
2017-01-26T07:17:39.885Z,788
2017-01-26T07:18:39.867Z,816
2017-01-26T07:19:39.840Z,844
2017-01-26T07:20:39.822Z,872
2017-01-26T07:21:39.795Z,900
2017-01-26T07:22:39.776Z,928
2017-01-26T07:23:39.757Z,952
2017-01-26T07:24:39.730Z,976
2017-01-26T07:25:39.710Z,1000
2017-01-26T07:26:39.692Z,1032
2017-01-26T07:27:39.667Z,1056
2017-01-26T07:28:39.643Z,1088
2017-01-26T07:29:39.619Z,1120
2017-01-26T07:30:39.594Z,1140
2017-01-26T07:31:39.571Z,1164
2017-01-26T07:32:39.945Z,1192
2017-01-26T07:33:39.529Z,1220
2017-01-26T07:34:39.511Z,1248
2017-01-26T07:35:39.488Z,1276
2017-01-26T07:36:39.463Z,1312
2017-01-26T07:37:39.442Z,1332
2017-01-26T07:38:39.423Z,1360
2017-01-26T07:39:39.397Z,1380
2017-01-26T07:40:39.377Z,1400
2017-01-26T07:41:39.356Z,1424
2017-01-26T07:42:39.331Z,1444
2017-01-26T07:43:39.312Z,1468
2017-01-26T07:44:39.289Z,1492
2017-01-26T07:45:39.268Z,1512
2017-01-26T07:46:39.243Z,1536
2017-01-26T07:47:39.280Z,1556
2017-01-26T07:48:39.199Z,1576
2017-01-26T07:49:39.202Z,1596
2017-01-26T07:50:39.155Z,1612
2017-01-26T07:51:39.130Z,1628
2017-01-26T07:52:39.112Z,1644
2017-01-26T07:53:39.097Z,1672
2017-01-26T07:54:39.072Z,1700
2017-01-26T07:55:39.043Z,1728
2017-01-26T07:56:39.024Z,1748
2017-01-26T07:57:39.003Z,1764
2017-01-26T07:58:38.981Z,1772
2017-01-26T07:59:38.962Z,1788
2017-01-26T08:00:39.333Z,1800
2017-01-26T08:01:39.313Z,1820
2017-01-26T08:02:38.895Z,1844
2017-01-26T08:03:38.880Z,1872
2017-01-26T08:04:38.849Z,1884
2017-01-26T08:05:38.830Z,1912
2017-01-26T08:06:38.805Z,1936
2017-01-26T08:07:38.788Z,1944
2017-01-26T08:08:38.759Z,1960
2017-01-26T08:09:38.738Z,1980
2017-01-26T08:10:39.113Z,1996
2017-01-26T08:11:38.697Z,2012
2017-01-26T08:12:38.674Z,2016
2017-01-26T08:13:38.653Z,2032
2017-01-26T08:14:38.634Z,2044
2017-01-26T08:15:38.609Z,2060
2017-01-26T08:16:38.592Z,2072
2017-01-26T08:17:38.572Z,2080
2017-01-26T08:18:38.543Z,2088
2017-01-26T08:19:38.522Z,2092
2017-01-26T08:20:38.502Z,2100
2017-01-26T08:21:38.480Z,2104
2017-01-26T08:22:38.455Z,2108
2017-01-26T08:23:38.434Z,2120
2017-01-26T08:24:38.411Z,2128
2017-01-26T08:25:38.393Z,2140
2017-01-26T08:26:38.375Z,2156
2017-01-26T08:27:38.350Z,2164
2017-01-26T08:28:38.327Z,2172
2017-01-26T08:29:38.302Z,2184
2017-01-26T08:30:38.283Z,2188
2017-01-26T08:31:38.265Z,2196
2017-01-26T08:32:38.242Z,2196
2017-01-26T08:33:38.222Z,2204
2017-01-26T08:34:38.200Z,2204
2017-01-26T08:35:38.178Z,2216
2017-01-26T08:36:38.161Z,2224
2017-01-26T08:37:38.137Z,2240
2017-01-26T08:38:38.112Z,2248
2017-01-26T08:39:38.086Z,2252
2017-01-26T08:40:38.068Z,2264
2017-01-26T08:41:38.049Z,2276
2017-01-26T08:42:38.033Z,2284
2017-01-26T08:43:38.012Z,2300
2017-01-26T08:44:37.988Z,2316
2017-01-26T08:45:37.967Z,2324
2017-01-26T08:46:37.954Z,2336
2017-01-26T08:47:37.923Z,2344
2017-01-26T08:48:37.908Z,2360
2017-01-26T08:49:37.884Z,2380
2017-01-26T08:50:37.866Z,2392
2017-01-26T08:51:37.840Z,2408
2017-01-26T08:52:37.815Z,2416
2017-01-26T08:53:37.798Z,2424
2017-01-26T08:54:37.773Z,2428
2017-01-26T08:55:37.754Z,2436
2017-01-26T08:56:37.732Z,2444
2017-01-26T08:57:37.721Z,2452
2017-01-26T08:58:37.694Z,2468
2017-01-26T08:59:37.671Z,2480
2017-01-26T09:00:37.651Z,2484
2017-01-26T09:01:37.630Z,2484
2017-01-26T09:02:37.607Z,2488
2017-01-26T09:03:37.589Z,2504
2017-01-26T09:04:37.569Z,2524
2017-01-26T09:05:37.942Z,2544
2017-01-26T09:06:37.522Z,2560
2017-01-26T09:08:07.268Z,2572
2017-01-26T09:08:37.480Z,2580
2017-01-26T09:09:37.464Z,2596
2017-01-26T09:10:37.437Z,2604
2017-01-26T09:11:37.419Z,2624
2017-01-26T09:12:37.399Z,2640
2017-01-26T09:13:37.380Z,2640
2017-01-26T09:14:37.365Z,2644
2017-01-26T09:15:37.365Z,2648
2017-01-26T09:16:37.315Z,2648
2017-01-26T09:17:37.297Z,2652
2017-01-26T09:18:37.276Z,2656
2017-01-26T09:19:37.257Z,2664
2017-01-26T09:20:37.235Z,2676
2017-01-26T09:21:37.242Z,2688
2017-01-26T09:22:37.198Z,2680
2017-01-26T09:23:37.171Z,2692
2017-01-26T09:24:37.153Z,2700
2017-01-26T09:25:37.133Z,2712
2017-01-26T09:26:37.533Z,2728
2017-01-26T09:27:37.123Z,2740
2017-01-26T09:28:37.074Z,2748
2017-01-26T09:29:37.055Z,2752
2017-01-26T09:30:37.033Z,2764
2017-01-26T09:31:37.013Z,2768
2017-01-26T09:32:36.993Z,2776
2017-01-26T09:33:36.967Z,2788
2017-01-26T09:34:36.952Z,2788
2017-01-26T09:35:36.935Z,2788
2017-01-26T09:36:36.911Z,2804
2017-01-26T09:37:36.912Z,2824
2017-01-26T09:38:36.869Z,2836
2017-01-26T09:39:36.854Z,2848
2017-01-26T09:40:36.829Z,2876
2017-01-26T09:41:36.818Z,2920
2017-01-26T09:42:36.793Z,2948
2017-01-26T09:43:36.771Z,2972
2017-01-26T09:44:36.752Z,2984
2017-01-26T09:45:36.730Z,2988
2017-01-26T09:46:36.714Z,2980
2017-01-26T09:47:36.694Z,2960
2017-01-26T09:48:36.671Z,2940
2017-01-26T09:49:36.649Z,2920
2017-01-26T09:50:36.630Z,2912
2017-01-26T09:51:36.613Z,2900
2017-01-26T09:52:36.594Z,2880
2017-01-26T09:53:36.572Z,2868
2017-01-26T09:54:36.554Z,2868
2017-01-26T09:55:36.536Z,2856
2017-01-26T09:56:36.512Z,2836
2017-01-26T09:57:36.893Z,2824
2017-01-26T09:58:36.472Z,2816
2017-01-26T09:59:36.455Z,2812
2017-01-26T10:00:36.435Z,2804
2017-01-26T10:01:36.417Z,2792
2017-01-26T10:02:36.405Z,2788
2017-01-26T10:03:36.382Z,2776
2017-01-26T10:04:36.362Z,2776
2017-01-26T10:05:36.346Z,2788
2017-01-26T10:06:36.318Z,2776
2017-01-26T10:07:36.304Z,2776
2017-01-26T10:08:36.280Z,2768
2017-01-26T10:09:36.262Z,2760
2017-01-26T10:10:36.239Z,2748
2017-01-26T10:11:36.231Z,2740
2017-01-26T10:12:36.206Z,2736
2017-01-26T10:13:36.212Z,2748
2017-01-26T10:14:36.161Z,2752
2017-01-26T10:15:36.144Z,2760
2017-01-26T10:16:36.125Z,2776
2017-01-26T10:17:36.113Z,2788
2017-01-26T10:18:36.088Z,2792
2017-01-26T10:19:36.075Z,2800
2017-01-26T10:20:36.051Z,2812
2017-01-26T10:21:36.032Z,2828
2017-01-26T10:22:36.013Z,2860
2017-01-26T10:23:35.993Z,2892
2017-01-26T10:24:35.971Z,2908
2017-01-26T10:25:35.956Z,2916
2017-01-26T10:26:35.935Z,2928
2017-01-26T10:27:35.912Z,2948
2017-01-26T10:28:35.899Z,2992
2017-01-26T10:29:35.884Z,3028
2017-01-26T10:30:35.884Z,3080
2017-01-26T10:31:35.840Z,3136
2017-01-26T10:32:35.821Z,3184
2017-01-26T10:33:35.803Z,3244
2017-01-26T10:34:35.782Z,3304
2017-01-26T10:35:35.765Z,3348
2017-01-26T10:36:35.742Z,3392
2017-01-26T10:37:35.724Z,3432
2017-01-26T10:38:35.711Z,3472
2017-01-26T10:39:35.689Z,3504
2017-01-26T10:40:35.671Z,3528
2017-01-26T10:41:35.653Z,3552
2017-01-26T10:42:35.637Z,3564
2017-01-26T10:43:35.609Z,3564
2017-01-26T10:44:35.593Z,3568
2017-01-26T10:45:35.577Z,3552
2017-01-26T10:46:35.559Z,3540
2017-01-26T10:47:35.537Z,3508
2017-01-26T10:48:35.517Z,3496
2017-01-26T10:49:35.506Z,3464
2017-01-26T10:50:35.480Z,3444
2017-01-26T10:51:35.464Z,3424
2017-01-26T10:52:35.455Z,3424
2017-01-26T10:53:35.432Z,3436
2017-01-26T10:54:35.409Z,3428
2017-01-26T10:55:35.391Z,3436
2017-01-26T10:56:35.373Z,3436
2017-01-26T10:57:35.353Z,3428
2017-01-26T10:58:35.335Z,3416
2017-01-26T10:59:35.316Z,3416
2017-01-26T11:00:35.298Z,3404
2017-01-26T11:01:35.284Z,3384
2017-01-26T11:02:35.262Z,3368
2017-01-26T11:03:35.247Z,3364
2017-01-26T11:04:35.232Z,3356
2017-01-26T11:05:35.207Z,3368
2017-01-26T11:06:35.186Z,3364
2017-01-26T11:07:35.170Z,3372
2017-01-26T11:08:35.154Z,3376
2017-01-26T11:09:35.137Z,3364
2017-01-26T11:10:35.114Z,3352
2017-01-26T11:11:35.105Z,3352
2017-01-26T11:12:35.078Z,3356
2017-01-26T11:13:35.065Z,3356
2017-01-26T11:14:35.053Z,3344
2017-01-26T11:15:35.024Z,3356
2017-01-26T11:16:35.004Z,3352
2017-01-26T11:17:34.989Z,3360
2017-01-26T11:18:34.974Z,3360
2017-01-26T11:19:34.956Z,3380
2017-01-26T11:20:34.935Z,3400
2017-01-26T11:21:34.921Z,3416
2017-01-26T11:22:34.897Z,3440
2017-01-26T11:23:35.281Z,3460
2017-01-26T11:24:34.863Z,3504
2017-01-26T11:25:34.848Z,3524
2017-01-26T11:26:34.832Z,3544
2017-01-26T11:27:34.810Z,3556
2017-01-26T11:28:34.791Z,3568
2017-01-26T11:29:34.774Z,3580
2017-01-26T11:30:34.759Z,3596
2017-01-26T11:31:34.737Z,3612
2017-01-26T11:32:34.720Z,3624
2017-01-26T11:33:34.704Z,3636
2017-01-26T11:34:34.690Z,3652
2017-01-26T11:35:34.671Z,3660
2017-01-26T11:36:34.653Z,3660
2017-01-26T11:37:34.635Z,3664
2017-01-26T11:38:52.687Z,3672
2017-01-26T11:39:34.599Z,3676
2017-01-26T11:40:34.582Z,3688
2017-01-26T11:41:34.566Z,3688
2017-01-26T11:42:34.549Z,3692
2017-01-26T11:43:34.526Z,3700
2017-01-26T11:44:34.522Z,3704
2017-01-26T11:45:34.494Z,3708
2017-01-26T11:46:34.873Z,3700
2017-01-26T11:47:34.458Z,3696
2017-01-26T11:48:34.441Z,3692
2017-01-26T11:49:34.422Z,3688
2017-01-26T11:50:34.407Z,3688
2017-01-26T11:51:34.449Z,3680
2017-01-26T11:52:34.378Z,3684
2017-01-26T11:53:34.355Z,3668
2017-01-26T11:54:34.342Z,3648
2017-01-26T11:55:34.321Z,3648
2017-01-26T11:56:34.298Z,3644
2017-01-26T11:57:34.573Z,3628
2017-01-26T11:58:34.278Z,3620
2017-01-26T11:59:34.271Z,3612
2017-01-26T12:00:34.247Z,3608
2017-01-26T12:01:34.222Z,3576
2017-01-26T12:02:34.199Z,3548
2017-01-26T12:03:34.179Z,3520
2017-01-26T12:04:34.165Z,3500
2017-01-26T12:05:34.152Z,3480
2017-01-26T12:06:34.132Z,3468
2017-01-26T12:07:34.114Z,3452
2017-01-26T12:08:34.100Z,3444
2017-01-26T12:09:34.085Z,3420
2017-01-26T12:10:34.061Z,3404
2017-01-26T12:11:34.052Z,3384
2017-01-26T12:12:34.029Z,3368
2017-01-26T12:13:34.064Z,3356
2017-01-26T12:14:33.997Z,3340
2017-01-26T12:15:33.974Z,3324
2017-01-26T12:16:33.958Z,3308
2017-01-26T12:17:33.948Z,3296
2017-01-26T12:18:33.927Z,3284
2017-01-26T12:19:33.909Z,3268
2017-01-26T12:20:33.892Z,3252
2017-01-26T12:21:33.873Z,3248
2017-01-26T12:22:33.857Z,3232
2017-01-26T12:23:33.840Z,3228
2017-01-26T12:24:33.821Z,3212
2017-01-26T12:25:33.810Z,3200
2017-01-26T12:26:33.788Z,3188
2017-01-26T12:27:33.772Z,3184
2017-01-26T12:28:33.756Z,3172
2017-01-26T12:29:33.740Z,3160
2017-01-26T12:30:33.731Z,3148
2017-01-26T12:31:33.707Z,3144
2017-01-26T12:32:33.693Z,3124
2017-01-26T12:33:33.671Z,3112
2017-01-26T12:34:33.656Z,3096
2017-01-26T12:35:33.634Z,3080
2017-01-26T12:36:33.618Z,3072
2017-01-26T12:37:33.596Z,3060
2017-01-26T12:38:33.599Z,3044
2017-01-26T12:39:33.566Z,3032
2017-01-26T12:40:33.552Z,3016
2017-01-26T12:41:33.541Z,3000
2017-01-26T12:42:33.513Z,2984
2017-01-26T12:43:33.499Z,2968
2017-01-26T12:44:33.477Z,2956
2017-01-26T12:45:33.465Z,2944
2017-01-26T12:46:33.448Z,2932
2017-01-26T12:47:33.436Z,2916
2017-01-26T12:48:33.409Z,2904
2017-01-26T12:49:33.395Z,2896
2017-01-26T12:50:33.376Z,2884
2017-01-26T12:51:33.368Z,2872
2017-01-26T12:52:33.342Z,2860
2017-01-26T12:53:33.329Z,2852
2017-01-26T12:54:33.311Z,2852
2017-01-26T12:55:33.304Z,2836
2017-01-26T12:56:33.279Z,2832
2017-01-26T12:57:33.260Z,2828
2017-01-26T12:58:33.244Z,2820
2017-01-26T12:59:33.223Z,2816
2017-01-26T13:00:33.207Z,2804
2017-01-26T13:01:33.187Z,2796
2017-01-26T13:02:33.195Z,2784
2017-01-26T13:03:33.162Z,2780
2017-01-26T13:04:33.139Z,2768
2017-01-26T13:05:33.122Z,2764
2017-01-26T13:06:33.113Z,2752
2017-01-26T13:07:33.088Z,2748
2017-01-26T13:08:33.080Z,2736
2017-01-26T13:09:33.057Z,2724
2017-01-26T13:10:33.035Z,2716
2017-01-26T13:11:33.022Z,2708
2017-01-26T13:12:33.003Z,2712
2017-01-26T13:13:32.994Z,2708
2017-01-26T13:14:32.968Z,2700
2017-01-26T13:15:32.950Z,2696
2017-01-26T13:16:32.939Z,2684
2017-01-26T13:17:32.916Z,2676
2017-01-26T13:18:32.910Z,2640
2017-01-26T13:19:32.886Z,2612
2017-01-26T13:20:32.867Z,2596
2017-01-26T13:21:32.852Z,2564
2017-01-26T13:22:32.837Z,2552
2017-01-26T13:23:32.822Z,2528
2017-01-26T13:24:32.809Z,2516
2017-01-26T13:25:32.780Z,2500
2017-01-26T13:26:32.766Z,2504
2017-01-26T13:27:33.938Z,2496
2017-01-26T13:28:33.927Z,2500
2017-01-26T13:29:33.910Z,2508
2017-01-26T13:30:33.896Z,2504
2017-01-26T13:31:33.872Z,2484
2017-01-26T13:32:33.857Z,2484
2017-01-26T13:33:33.839Z,2464
2017-01-26T13:34:33.823Z,2452
2017-01-26T13:35:33.805Z,2460
2017-01-26T13:36:33.790Z,2460
2017-01-26T13:37:33.374Z,2464
2017-01-26T13:38:33.356Z,2460
2017-01-26T13:39:33.340Z,2460
2017-01-26T13:40:33.333Z,2448
2017-01-26T13:41:33.699Z,2444
2017-01-26T13:42:33.290Z,2440
2017-01-26T13:43:33.268Z,2420
2017-01-26T13:44:32.860Z,2408
2017-01-26T13:45:33.236Z,2408
2017-01-26T13:46:33.215Z,2408
2017-01-26T13:47:33.629Z,2388
2017-01-26T13:48:32.802Z,2380
2017-01-26T13:49:33.175Z,2368
2017-01-26T13:50:33.557Z,2360
2017-01-26T13:51:33.532Z,2360
2017-01-26T13:52:33.546Z,2356
2017-01-26T13:53:33.495Z,2344
2017-01-26T13:54:33.476Z,2332
2017-01-26T13:55:33.463Z,2332
2017-01-26T13:56:33.446Z,2324
2017-01-26T13:57:33.026Z,2316
2017-01-26T13:58:33.427Z,2304
2017-01-26T13:59:33.388Z,2300