createdAt,value
2022-12-26T00:00:38.446Z,4.10
2022-12-26T00:03:05.477Z,3.70
2022-12-26T00:05:38.348Z,3.85
2022-12-26T00:08:05.371Z,3.78
2022-12-26T00:10:32.233Z,4.10
2022-12-26T00:13:39.426Z,3.97
2022-12-26T00:15:46.166Z,3.75
2022-12-26T00:18:13.157Z,3.75
2022-12-26T00:20:40.017Z,3.50
2022-12-26T00:23:07.267Z,4.15
2022-12-26T00:25:34.792Z,4.22
2022-12-26T00:28:01.858Z,3.60
2022-12-26T00:30:28.763Z,3.72
2022-12-26T00:32:55.892Z,3.65
2022-12-26T00:35:22.991Z,3.42
2022-12-26T00:37:49.916Z,3.55
2022-12-26T00:40:17.435Z,3.95
2022-12-26T00:42:44.253Z,3.38
2022-12-26T00:45:11.166Z,3.22
2022-12-26T00:47:38.051Z,3.50
2022-12-26T00:50:14.073Z,3.78
2022-12-26T00:52:42.620Z,4.30
2022-12-26T00:55:09.758Z,3.75
2022-12-26T00:57:36.610Z,3.85
2022-12-26T01:00:05.044Z,4.13
2022-12-26T01:02:40.964Z,3.55
2022-12-26T01:05:10.891Z,4.40
2022-12-26T01:08:22.850Z,4.65
2022-12-26T01:10:27.261Z,4.38
2022-12-26T01:12:54.582Z,4.93
2022-12-26T01:15:21.491Z,5.00
2022-12-26T01:17:48.428Z,4.68
2022-12-26T01:20:15.283Z,5.55
2022-12-26T01:22:42.145Z,5.25
2022-12-26T01:25:10.989Z,4.70
2022-12-26T01:27:37.962Z,5.40
2022-12-26T01:30:05.947Z,5.47
2022-12-26T01:32:34.175Z,5.18
2022-12-26T01:35:01.063Z,5.55
2022-12-26T01:37:27.887Z,5.07
2022-12-26T01:39:54.740Z,5.32
2022-12-26T01:42:24.295Z,6.35
2022-12-26T01:45:02.815Z,6.10
2022-12-26T01:47:53.106Z,6.88
2022-12-26T01:50:25.212Z,5.63
2022-12-26T01:52:52.977Z,5.78
2022-12-26T01:55:22.339Z,5.85
2022-12-26T01:57:57.191Z,5.85
2022-12-26T02:00:24.139Z,6.05
2022-12-26T02:03:09.812Z,5.78
2022-12-26T02:05:37.556Z,5.28
2022-12-26T02:08:21.410Z,5.30
2022-12-26T02:11:08.038Z,5.22
2022-12-26T02:13:37.159Z,4.82
2022-12-26T02:16:07.438Z,5.43
2022-12-26T02:18:34.333Z,5.85
2022-12-26T02:21:10.138Z,5.88
2022-12-26T02:24:07.444Z,5.63
2022-12-26T02:27:04.808Z,6.35
2022-12-26T02:30:00.792Z,6.20
2022-12-26T02:32:36.663Z,6.65
2022-12-26T02:35:24.917Z,6.28
2022-12-26T02:38:13.442Z,5.95
2022-12-26T02:40:46.577Z,5.90
2022-12-26T02:43:13.402Z,5.80
2022-12-26T02:46:13.690Z,6.00
2022-12-26T02:48:58.473Z,5.40
2022-12-26T02:51:57.585Z,6.03
2022-12-26T02:54:46.179Z,5.78
2022-12-26T02:57:43.895Z,5.82
2022-12-26T03:00:38.015Z,5.70
2022-12-26T03:03:39.104Z,5.70
2022-12-26T03:06:27.610Z,5.78
2022-12-26T03:09:18.978Z,5.82
2022-12-26T03:12:08.678Z,5.90
2022-12-26T03:14:52.451Z,5.20
2022-12-26T03:17:37.969Z,5.50
2022-12-26T03:20:29.583Z,6.03
2022-12-26T03:23:08.023Z,5.75
2022-12-26T03:26:14.531Z,6.03
2022-12-26T03:28:43.091Z,5.43
2022-12-26T03:31:13.155Z,5.68
2022-12-26T03:34:11.699Z,5.88
2022-12-26T03:36:44.052Z,5.50
2022-12-26T03:39:47.611Z,5.85
2022-12-26T03:42:38.662Z,6.35
2022-12-26T03:46:05.644Z,6.63
2022-12-26T03:49:19.824Z,6.35
2022-12-26T03:52:23.762Z,6.22
2022-12-26T03:55:15.454Z,6.80
2022-12-26T03:58:21.899Z,7.05
2022-12-26T04:01:09.221Z,6.72
2022-12-26T04:03:58.755Z,5.97
2022-12-26T04:06:50.391Z,5.05
2022-12-26T04:09:42.510Z,5.78
2022-12-26T04:12:35.752Z,5.93
2022-12-26T04:15:36.418Z,5.85
2022-12-26T04:18:29.361Z,6.13
2022-12-26T04:21:35.899Z,5.63
2022-12-26T04:24:38.735Z,6.22
2022-12-26T04:27:26.980Z,6.07
2022-12-26T04:30:12.783Z,6.47
2022-12-26T04:33:07.187Z,6.00
2022-12-26T04:36:01.752Z,6.15
2022-12-26T04:38:52.916Z,6.47
2022-12-26T04:41:40.483Z,5.30
2022-12-26T04:44:17.857Z,5.68
2022-12-26T04:46:47.691Z,5.18
2022-12-26T04:49:35.334Z,7.05
2022-12-26T04:52:05.859Z,6.47
2022-12-26T04:54:33.304Z,7.00
2022-12-26T04:57:00.270Z,7.45
2022-12-26T04:59:27.933Z,7.50
2022-12-26T05:02:14.117Z,7.20
2022-12-26T05:04:59.321Z,7.32
2022-12-26T05:07:49.211Z,7.18
2022-12-26T05:10:23.031Z,7.40
2022-12-26T05:12:49.922Z,7.10
2022-12-26T05:15:16.985Z,7.13
2022-12-26T05:18:02.569Z,7.55
2022-12-26T05:20:47.445Z,7.88
2022-12-26T05:23:41.272Z,8.20
2022-12-26T05:26:46.908Z,7.97
2022-12-26T05:29:13.799Z,8.18
2022-12-26T05:31:40.765Z,7.63
2022-12-26T05:34:08.190Z,7.50
2022-12-26T05:36:42.230Z,6.90
2022-12-26T05:39:09.543Z,7.45
2022-12-26T05:41:37.943Z,7.53
2022-12-26T05:44:06.042Z,6.47
2022-12-26T05:46:33.783Z,7.03
2022-12-26T05:49:00.757Z,6.47
2022-12-26T05:51:28.130Z,6.78
2022-12-26T05:53:55.000Z,7.18
2022-12-26T05:56:22.959Z,7.15
2022-12-26T05:58:56.072Z,7.65
2022-12-26T06:01:23.619Z,6.32
2022-12-26T06:03:53.843Z,6.40
2022-12-26T06:06:21.514Z,6.22
2022-12-26T06:08:52.638Z,5.63
2022-12-26T06:11:21.782Z,5.47
2022-12-26T06:13:48.769Z,5.40
2022-12-26T06:16:17.836Z,5.45
2022-12-26T06:18:45.400Z,5.25
2022-12-26T06:21:15.269Z,5.72
2022-12-26T06:23:43.413Z,5.22
2022-12-26T06:26:12.981Z,6.05
2022-12-26T06:28:41.912Z,5.63
2022-12-26T06:31:14.968Z,5.28
2022-12-26T06:33:42.481Z,5.38
2022-12-26T06:36:15.121Z,4.95
2022-12-26T06:38:42.680Z,5.22
2022-12-26T06:41:11.882Z,5.28
2022-12-26T06:43:38.893Z,5.28
2022-12-26T06:46:07.628Z,5.50
2022-12-26T06:48:39.702Z,6.18
2022-12-26T06:51:09.899Z,5.88
2022-12-26T06:53:36.809Z,5.82
2022-12-26T06:56:09.088Z,5.80
2022-12-26T06:58:36.234Z,5.78
2022-12-26T07:01:15.370Z,6.40
2022-12-26T07:03:50.395Z,5.50
2022-12-26T07:06:33.057Z,5.75
2022-12-26T07:09:08.599Z,4.80
2022-12-26T07:11:38.292Z,4.70
2022-12-26T07:14:05.660Z,4.15
2022-12-26T07:16:35.655Z,4.68
2022-12-26T07:19:03.275Z,4.15
2022-12-26T07:21:34.833Z,3.80
2022-12-26T07:24:05.314Z,3.60
2022-12-26T07:26:32.190Z,4.50
2022-12-26T07:28:59.953Z,5.03
2022-12-26T07:31:30.182Z,4.97
2022-12-26T07:33:57.549Z,4.80
2022-12-26T07:36:28.215Z,4.28
2022-12-26T07:38:55.201Z,4.55
2022-12-26T07:41:40.756Z,3.85
2022-12-26T07:44:08.868Z,3.72
2022-12-26T07:46:35.773Z,3.92
2022-12-26T07:49:03.442Z,3.53
2022-12-26T07:51:30.329Z,4.10
2022-12-26T07:53:57.210Z,4.28
2022-12-26T07:56:24.072Z,3.58
2022-12-26T07:58:51.908Z,4.28
2022-12-26T08:01:19.477Z,4.22
2022-12-26T08:03:48.953Z,5.07
2022-12-26T08:06:16.669Z,4.25
2022-12-26T08:08:50.249Z,4.10
2022-12-26T08:11:22.659Z,4.68
2022-12-26T08:13:50.405Z,4.07
2022-12-26T08:16:18.095Z,4.00
2022-12-26T08:18:45.026Z,4.40
2022-12-26T08:21:12.912Z,4.63
2022-12-26T08:23:40.057Z,4.30
2022-12-26T08:26:08.766Z,4.20
2022-12-26T08:28:35.937Z,4.55
2022-12-26T08:31:10.242Z,4.38
2022-12-26T08:33:37.128Z,4.43
2022-12-26T08:36:10.694Z,4.68
2022-12-26T08:38:37.960Z,4.97
2022-12-26T08:41:05.018Z,4.30
2022-12-26T08:43:53.264Z,4.32
2022-12-26T08:46:21.313Z,4.43
2022-12-26T08:48:48.831Z,4.47
2022-12-26T08:51:20.792Z,4.40
2022-12-26T08:53:50.082Z,4.88
2022-12-26T08:56:19.426Z,3.83
2022-12-26T08:58:47.238Z,4.70
2022-12-26T09:01:17.071Z,4.68
2022-12-26T09:03:44.761Z,4.93
2022-12-26T09:06:14.775Z,4.60
2022-12-26T09:08:42.911Z,4.53
2022-12-26T09:11:16.025Z,4.28
2022-12-26T09:13:43.748Z,4.82
2022-12-26T09:16:15.186Z,4.80
2022-12-26T09:18:43.631Z,4.55
2022-12-26T09:21:12.408Z,4.55
2022-12-26T09:23:40.352Z,5.10
2022-12-26T09:26:21.008Z,4.82
2022-12-26T09:28:48.309Z,4.60
2022-12-26T09:31:21.472Z,4.63
2022-12-26T09:33:48.681Z,5.10
2022-12-26T09:36:18.842Z,4.82
2022-12-26T09:38:47.054Z,4.90
2022-12-26T09:41:36.802Z,4.80
2022-12-26T09:44:34.370Z,4.90
2022-12-26T09:47:36.340Z,4.50
2022-12-26T09:50:18.907Z,4.85
2022-12-26T09:52:50.515Z,4.60
2022-12-26T09:55:32.363Z,4.70
2022-12-26T09:58:06.364Z,4.75
2022-12-26T10:00:43.638Z,4.55
2022-12-26T10:03:11.997Z,4.53
2022-12-26T10:06:01.945Z,5.05
2022-12-26T10:09:07.133Z,6.13
2022-12-26T10:11:53.954Z,6.25
2022-12-26T10:14:54.317Z,6.22
2022-12-26T10:17:27.195Z,6.95
2022-12-26T10:20:22.016Z,8.93
2022-12-26T10:23:11.118Z,7.63
2022-12-26T10:25:50.242Z,7.38
2022-12-26T10:28:28.213Z,6.53
2022-12-26T10:30:58.374Z,6.43
2022-12-26T10:33:40.501Z,6.20
2022-12-26T10:36:26.459Z,5.65
2022-12-26T10:38:55.469Z,5.10
2022-12-26T10:41:31.746Z,5.18
2022-12-26T10:43:58.825Z,8.55
2022-12-26T10:46:31.414Z,13.85
2022-12-26T10:48:59.307Z,17.27
2022-12-26T10:51:27.056Z,15.50
2022-12-26T10:53:54.484Z,13.75
2022-12-26T10:56:23.780Z,11.07
2022-12-26T10:59:01.944Z,8.65
2022-12-26T11:01:28.874Z,7.53
2022-12-26T11:03:58.244Z,6.35
2022-12-26T11:06:38.391Z,5.78
2022-12-26T11:09:06.755Z,6.07
2022-12-26T11:11:54.563Z,6.22
2022-12-26T11:14:33.960Z,7.00
2022-12-26T11:17:09.044Z,6.63
2022-12-26T11:19:45.336Z,6.10
2022-12-26T11:22:25.423Z,7.40
2022-12-26T11:25:18.429Z,6.75
2022-12-26T11:27:59.112Z,7.35
2022-12-26T11:30:36.978Z,7.93
2022-12-26T11:33:14.133Z,7.28
2022-12-26T11:36:04.041Z,7.32
2022-12-26T11:38:44.094Z,7.65
2022-12-26T11:41:32.386Z,7.30
2022-12-26T11:44:11.458Z,6.68
2022-12-26T11:46:56.583Z,8.18
2022-12-26T11:49:32.638Z,7.10
2022-12-26T11:52:02.260Z,8.05
2022-12-26T11:54:47.406Z,8.77
2022-12-26T11:57:22.855Z,7.85
2022-12-26T11:59:53.077Z,8.60
2022-12-26T12:02:19.930Z,8.60
2022-12-26T12:04:47.955Z,8.63
2022-12-26T12:08:10.042Z,8.60
2022-12-26T12:10:47.948Z,8.57
2022-12-26T12:13:23.803Z,8.10
2022-12-26T12:16:32.732Z,8.77
2022-12-26T12:19:36.338Z,9.73
2022-12-26T12:22:32.692Z,10.85
2022-12-26T12:25:20.748Z,10.18
2022-12-26T12:27:47.554Z,9.57
2022-12-26T12:30:40.793Z,9.45
2022-12-26T12:33:34.761Z,9.38
2022-12-26T12:36:07.119Z,10.30
2022-12-26T12:38:42.691Z,9.90
2022-12-26T12:41:41.651Z,10.07
2022-12-26T12:44:38.943Z,9.23
2022-12-26T12:47:31.647Z,10.05
2022-12-26T12:50:41.547Z,9.18
2022-12-26T12:53:32.326Z,9.73
2022-12-26T12:56:22.087Z,9.45
2022-12-26T12:59:35.448Z,8.60
2022-12-26T13:02:15.335Z,9.02
2022-12-26T13:04:51.484Z,9.90
2022-12-26T13:07:27.212Z,10.07
2022-12-26T13:10:04.961Z,10.23
2022-12-26T13:12:37.836Z,10.70
2022-12-26T13:15:30.510Z,10.03
2022-12-26T13:18:20.351Z,9.98
2022-12-26T13:20:52.327Z,10.80
2022-12-26T13:23:44.302Z,10.15
2022-12-26T13:26:27.227Z,10.10
2022-12-26T13:29:04.216Z,10.52
2022-12-26T13:31:36.747Z,10.15
2022-12-26T13:34:08.153Z,9.68
2022-12-26T13:36:45.564Z,9.93
2022-12-26T13:39:12.441Z,8.60
2022-12-26T13:42:09.423Z,9.20
2022-12-26T13:44:36.463Z,10.15
2022-12-26T13:47:03.789Z,8.98
2022-12-26T13:49:37.378Z,8.80
2022-12-26T13:52:14.920Z,8.18
2022-12-26T13:54:47.914Z,8.07
2022-12-26T13:57:45.017Z,8.32
2022-12-26T14:00:40.452Z,7.65
2022-12-26T14:03:28.620Z,8.05
2022-12-26T14:06:14.393Z,8.55
2022-12-26T14:09:04.977Z,7.60
2022-12-26T14:11:55.040Z,7.68
2022-12-26T14:14:39.412Z,8.48
2022-12-26T14:17:33.492Z,9.10
2022-12-26T14:20:19.592Z,7.38
2022-12-26T14:23:03.882Z,8.02
2022-12-26T14:25:50.766Z,7.53
2022-12-26T14:28:28.436Z,6.97
2022-12-26T14:30:58.348Z,7.10
2022-12-26T14:33:29.809Z,6.95
2022-12-26T14:36:21.039Z,6.40
2022-12-26T14:38:51.759Z,6.20
2022-12-26T14:41:38.172Z,5.93
2022-12-26T14:44:36.879Z,6.55
2022-12-26T14:47:05.402Z,7.05
2022-12-26T14:49:35.684Z,6.63
2022-12-26T14:52:25.255Z,6.03
2022-12-26T14:54:52.962Z,6.50
2022-12-26T14:57:46.443Z,5.72
2022-12-26T15:00:22.520Z,6.47
2022-12-26T15:03:27.913Z,6.35
2022-12-26T15:06:13.908Z,6.85
2022-12-26T15:09:07.339Z,6.95
2022-12-26T15:11:43.270Z,7.72
2022-12-26T15:14:19.097Z,6.43
2022-12-26T15:16:48.923Z,7.07
2022-12-26T15:19:21.991Z,6.90
2022-12-26T15:21:54.975Z,6.57
2022-12-26T15:25:16.898Z,7.13
2022-12-26T15:30:46.977Z,6.65
2022-12-26T15:33:21.178Z,6.63
2022-12-26T15:35:59.574Z,7.20
2022-12-26T15:38:54.871Z,6.78
2022-12-26T15:41:47.560Z,7.00
2022-12-26T15:44:36.134Z,6.47
2022-12-26T15:47:19.525Z,6.00
2022-12-26T15:50:24.945Z,6.40
2022-12-26T15:53:00.734Z,6.07
2022-12-26T15:55:51.159Z,5.60
2022-12-26T15:58:35.711Z,6.50
2022-12-26T16:01:02.949Z,5.75
2022-12-26T16:03:39.588Z,5.80
2022-12-26T16:06:09.146Z,6.80
2022-12-26T16:09:03.743Z,7.03
2022-12-26T16:11:44.912Z,7.10
2022-12-26T16:14:25.557Z,7.13
2022-12-26T16:16:52.543Z,7.22
2022-12-26T16:19:27.371Z,7.68
2022-12-26T16:22:21.392Z,7.40
2022-12-26T16:24:51.631Z,6.85
2022-12-26T16:27:22.960Z,6.85
2022-12-26T16:30:11.357Z,7.40
2022-12-26T16:32:41.242Z,6.85
2022-12-26T16:35:17.979Z,6.93
2022-12-26T16:37:45.293Z,6.97
2022-12-26T16:40:18.285Z,7.47
2022-12-26T16:43:05.096Z,7.25
2022-12-26T16:45:37.749Z,7.22
2022-12-26T16:48:09.521Z,7.00
2022-12-26T16:50:49.034Z,7.22
2022-12-26T16:53:21.867Z,7.15
2022-12-26T16:55:55.460Z,7.57
2022-12-26T16:58:27.094Z,7.65
2022-12-26T17:01:00.257Z,6.88
2022-12-26T17:03:35.231Z,7.55
2022-12-26T17:06:07.726Z,7.47
2022-12-26T17:08:34.852Z,7.75
2022-12-26T17:11:01.734Z,7.07
2022-12-26T17:13:28.763Z,7.97
2022-12-26T17:15:58.944Z,8.05
2022-12-26T17:18:50.185Z,7.63
2022-12-26T17:21:23.199Z,9.18
2022-12-26T17:24:22.465Z,7.57
2022-12-26T17:27:08.649Z,7.53
2022-12-26T17:29:36.964Z,8.18
2022-12-26T17:32:08.745Z,8.35
2022-12-26T17:34:39.389Z,8.60
2022-12-26T17:37:19.746Z,8.70
2022-12-26T17:40:08.682Z,9.02
2022-12-26T17:42:48.453Z,8.32
2022-12-26T17:45:18.153Z,8.25
2022-12-26T17:47:45.197Z,8.77
2022-12-26T17:50:12.723Z,8.07
2022-12-26T17:52:41.011Z,9.32
2022-12-26T17:55:25.317Z,8.63
2022-12-26T17:57:52.953Z,8.85
2022-12-26T18:00:25.795Z,8.73
2022-12-26T18:02:52.954Z,8.52
2022-12-26T18:05:20.639Z,8.68
2022-12-26T18:07:50.720Z,9.35
2022-12-26T18:10:26.874Z,9.18
2022-12-26T18:12:53.706Z,9.05
2022-12-26T18:15:21.621Z,9.10
2022-12-26T18:17:50.216Z,8.55
2022-12-26T18:20:29.713Z,8.73
2022-12-26T18:22:57.563Z,8.73
2022-12-26T18:25:27.835Z,8.50
2022-12-26T18:27:54.716Z,8.57
2022-12-26T18:30:24.531Z,8.82
2022-12-26T18:32:53.151Z,9.10
2022-12-26T18:35:20.583Z,9.20
2022-12-26T18:37:50.791Z,8.95
2022-12-26T18:40:24.692Z,8.70
2022-12-26T18:45:18.397Z,7.35
2022-12-26T18:47:45.231Z,6.47
2022-12-26T18:50:14.224Z,7.38
2022-12-26T18:52:41.223Z,6.93
2022-12-26T18:55:09.278Z,7.05
2022-12-26T18:57:36.509Z,7.07
2022-12-26T19:00:05.303Z,8.02
2022-12-26T19:02:32.379Z,8.10
2022-12-26T19:04:59.344Z,8.25
2022-12-26T19:07:26.219Z,8.38
2022-12-26T19:09:55.653Z,9.25
2022-12-26T19:12:24.017Z,8.25
2022-12-26T19:14:51.454Z,7.25
2022-12-26T19:17:18.390Z,7.45
2022-12-26T19:19:45.274Z,6.53
2022-12-26T19:22:12.233Z,6.50
2022-12-26T19:24:39.140Z,6.70
2022-12-26T19:27:06.091Z,6.10
2022-12-26T19:29:33.026Z,5.82
2022-12-26T19:31:59.953Z,6.60
2022-12-26T19:34:26.992Z,6.32
2022-12-26T19:36:53.830Z,6.63
2022-12-26T19:39:20.871Z,6.85
2022-12-26T19:41:47.895Z,6.40
2022-12-26T19:44:14.762Z,6.28
2022-12-26T19:46:41.618Z,6.47
2022-12-26T19:49:08.502Z,6.57
2022-12-26T19:51:35.396Z,6.43
2022-12-26T19:54:02.254Z,5.65
2022-12-26T19:56:29.501Z,5.60
2022-12-26T19:58:57.267Z,5.30
2022-12-26T20:01:29.683Z,5.13
2022-12-26T20:03:58.781Z,5.15
2022-12-26T20:06:28.058Z,5.20
2022-12-26T20:08:57.730Z,4.78
2022-12-26T20:11:29.374Z,5.07
2022-12-26T20:13:56.268Z,5.85
2022-12-26T20:17:03.408Z,5.35
2022-12-26T20:19:12.386Z,5.00
2022-12-26T20:21:39.300Z,4.93
2022-12-26T20:24:06.313Z,4.80
2022-12-26T20:26:33.211Z,4.35
2022-12-26T20:29:01.960Z,4.63
2022-12-26T20:31:30.571Z,4.00
2022-12-26T20:33:57.860Z,4.47
2022-12-26T20:36:27.958Z,4.53
2022-12-26T20:38:57.826Z,4.45
2022-12-26T20:41:25.625Z,4.15
2022-12-26T20:43:52.873Z,4.53
2022-12-26T20:46:22.541Z,4.65
2022-12-26T20:48:52.624Z,3.90
2022-12-26T20:51:24.410Z,4.25
2022-12-26T20:53:52.323Z,4.47
2022-12-26T20:56:19.899Z,4.18
2022-12-26T20:58:47.777Z,4.25
2022-12-26T21:01:17.533Z,3.83
2022-12-26T21:03:45.068Z,4.60
2022-12-26T21:06:18.037Z,4.80
2022-12-26T21:08:46.676Z,4.23
2022-12-26T21:11:20.013Z,4.57
2022-12-26T21:13:48.213Z,4.80
2022-12-26T21:16:34.656Z,3.55
2022-12-26T21:19:02.516Z,3.80
2022-12-26T21:21:32.471Z,4.35
2022-12-26T21:24:20.987Z,5.65
2022-12-26T21:26:48.756Z,5.43
2022-12-26T21:29:18.673Z,5.57
2022-12-26T21:31:47.150Z,5.50
2022-12-26T21:34:15.778Z,4.97
2022-12-26T21:37:03.602Z,4.30
2022-12-26T21:39:31.230Z,4.07
2022-12-26T21:41:58.468Z,4.10
2022-12-26T21:44:25.391Z,4.15
2022-12-26T21:46:52.285Z,3.85
2022-12-26T21:49:19.179Z,4.13
2022-12-26T21:51:46.072Z,4.15
2022-12-26T21:54:31.478Z,3.75
2022-12-26T21:56:58.331Z,3.80
2022-12-26T21:59:43.849Z,4.30
2022-12-26T22:02:32.583Z,3.80
2022-12-26T22:05:00.884Z,3.85
2022-12-26T22:07:28.792Z,3.85
2022-12-26T22:09:55.633Z,4.15
2022-12-26T22:12:41.243Z,3.85
2022-12-26T22:15:29.077Z,4.18
2022-12-26T22:17:56.643Z,3.90
2022-12-26T22:20:24.069Z,4.47
2022-12-26T22:22:51.975Z,3.65
2022-12-26T22:25:19.922Z,3.83
2022-12-26T22:27:46.986Z,4.15
2022-12-26T22:30:14.134Z,4.13
2022-12-26T22:32:41.056Z,3.72
2022-12-26T22:35:13.199Z,3.80
2022-12-26T22:37:43.530Z,3.75
2022-12-26T22:40:11.205Z,4.10
2022-12-26T22:42:38.053Z,3.92
2022-12-26T22:45:05.350Z,4.55
2022-12-26T22:47:32.202Z,3.83
2022-12-26T22:49:59.038Z,3.90
2022-12-26T22:52:25.952Z,3.30
2022-12-26T22:54:52.744Z,4.95
2022-12-26T22:57:20.361Z,3.63
2022-12-26T23:02:34.407Z,4.60
2022-12-26T23:05:01.716Z,4.05
2022-12-26T23:07:28.896Z,3.72
2022-12-26T23:09:55.994Z,4.00
2022-12-26T23:12:41.998Z,3.58
2022-12-26T23:15:14.830Z,3.97
2022-12-26T23:18:05.096Z,4.18
2022-12-26T23:20:54.077Z,3.85
2022-12-26T23:23:21.922Z,3.40
2022-12-26T23:25:49.136Z,3.78
2022-12-26T23:28:34.414Z,3.85
2022-12-26T23:31:03.578Z,3.88
2022-12-26T23:33:32.280Z,3.65
2022-12-26T23:35:59.592Z,3.42
2022-12-26T23:38:26.468Z,4.53
2022-12-26T23:40:53.837Z,4.00
2022-12-26T23:43:21.215Z,3.53
2022-12-26T23:45:48.152Z,3.40
2022-12-26T23:48:15.382Z,3.80
2022-12-26T23:50:42.233Z,4.88
2022-12-26T23:53:09.195Z,5.28
2022-12-26T23:55:39.562Z,5.88
2022-12-26T23:58:06.462Z,6.57
