createdAt,value
2023-01-17T19:47:13.068Z,97272.06
2023-01-17T19:49:42.481Z,97262.16
2023-01-17T19:52:10.435Z,97251.88
2023-01-17T19:54:37.783Z,97257.84
2023-01-17T19:57:05.115Z,97252.88
2023-01-17T19:59:32.581Z,97249.16
2023-01-17T20:02:01.236Z,97257.41
2023-01-17T20:04:28.918Z,97251.03
2023-01-17T20:06:56.263Z,97247.50
2023-01-17T20:09:25.100Z,97244.63
2023-01-17T20:11:52.587Z,97225.03
2023-01-17T20:14:20.153Z,97233.69
2023-01-17T20:16:49.592Z,97249.59
2023-01-17T20:19:17.123Z,97239.06
2023-01-17T20:21:44.455Z,97241.34
2023-01-17T20:24:13.581Z,97233.91
2023-01-17T20:26:41.402Z,97235.34
2023-01-17T20:29:13.593Z,97231.44
2023-01-17T20:31:42.743Z,97231.03
2023-01-17T20:34:13.571Z,97237.41
2023-01-17T20:36:42.065Z,97237.19
2023-01-17T20:39:12.749Z,97231.22
2023-01-17T20:41:42.631Z,97243.19
2023-01-17T20:44:12.880Z,97246.28
2023-01-17T20:46:41.342Z,97244.44
2023-01-17T20:49:14.759Z,97251.44
2023-01-17T20:51:44.284Z,97250.59
2023-01-17T20:54:14.990Z,97256.78
2023-01-17T20:56:42.899Z,97256.19
2023-01-17T20:59:16.430Z,97273.91
2023-01-17T21:01:44.456Z,97268.97
2023-01-17T21:04:12.941Z,97269.59
2023-01-17T21:06:41.539Z,97262.38
2023-01-17T21:09:13.049Z,97245.44
2023-01-17T21:11:40.460Z,97211.63
2023-01-17T21:14:08.257Z,97230.38
2023-01-17T21:16:36.052Z,97201.31
2023-01-17T21:19:03.857Z,97260.31
2023-01-17T21:21:32.363Z,97274.75
2023-01-17T21:23:59.987Z,97264.84
2023-01-17T21:26:28.799Z,97257.66
2023-01-17T21:28:58.121Z,97253.09
2023-01-17T21:31:31.114Z,97254.97
2023-01-17T21:34:01.088Z,97253.09
2023-01-17T21:36:32.625Z,97247.91
2023-01-17T21:39:04.789Z,97248.56
2023-01-17T21:41:35.171Z,97253.09
2023-01-17T21:44:07.932Z,97264.84
2023-01-17T21:46:39.383Z,97269.19
2023-01-17T21:49:10.629Z,97271.22
2023-01-17T21:51:54.245Z,97270.81
2023-01-17T21:54:45.047Z,97293.34
2023-01-17T21:57:32.666Z,97280.09
2023-01-17T22:00:00.041Z,97293.94
2023-01-17T22:02:27.473Z,97291.25
2023-01-17T22:04:56.223Z,97300.72
2023-01-17T22:07:26.993Z,97309.00
2023-01-17T22:09:54.821Z,97324.88
2023-01-17T22:12:22.791Z,97335.22
2023-01-17T22:14:50.314Z,97322.19
2023-01-17T22:17:17.673Z,97323.22
2023-01-17T22:19:46.059Z,97333.13
2023-01-17T22:22:13.796Z,97330.22
2023-01-17T22:24:41.344Z,97338.47
2023-01-17T22:27:09.996Z,97350.03
2023-01-17T22:29:37.744Z,97357.06
2023-01-17T22:32:05.219Z,97356.84
2023-01-17T22:34:32.585Z,97364.28
2023-01-17T22:37:00.562Z,97367.78
2023-01-17T22:39:27.927Z,97379.53
2023-01-17T22:41:55.420Z,97380.38
2023-01-17T22:44:22.785Z,97367.16
2023-01-17T22:46:50.187Z,97370.91
2023-01-17T22:49:18.532Z,97373.97
2023-01-17T22:51:45.920Z,97394.81
2023-01-17T22:54:13.299Z,97390.47
2023-01-17T22:56:40.708Z,97376.03
2023-01-17T22:59:11.579Z,97365.50
2023-01-17T23:01:42.727Z,97388.81
2023-01-17T23:04:13.894Z,97395.84
2023-01-17T23:06:41.958Z,97394.19
2023-01-17T23:09:15.204Z,97395.44
2023-01-17T23:11:44.094Z,97399.56
2023-01-17T23:14:18.680Z,97401.41
2023-01-17T23:17:10.553Z,97391.94
2023-01-17T23:19:40.415Z,97404.31
2023-01-17T23:22:16.799Z,97412.75
2023-01-17T23:24:50.440Z,97418.75
2023-01-17T23:27:41.025Z,97432.16
2023-01-17T23:30:27.980Z,97439.59
2023-01-17T23:33:00.475Z,97436.72
2023-01-17T23:35:31.518Z,97429.72
2023-01-17T23:38:18.404Z,97447.63
2023-01-17T23:41:04.810Z,97452.78
2023-01-17T23:43:33.285Z,97452.78
2023-01-17T23:46:01.425Z,97449.06
2023-01-17T23:48:28.843Z,97442.06
2023-01-17T23:51:09.508Z,97435.06
2023-01-17T23:53:38.956Z,97456.13
2023-01-17T23:56:26.674Z,97457.94
2023-01-17T23:58:54.068Z,97467.84
