createdAt,value
2022-10-09T00:09:52.529Z,77897.78
2022-10-09T00:13:55.758Z,77901.94
2022-10-09T00:17:57.336Z,77910.25
2022-10-09T00:21:58.749Z,77939.34
2022-10-09T00:26:02.061Z,77947.63
2022-10-09T00:30:04.990Z,77939.34
2022-10-09T00:34:06.430Z,77922.72
2022-10-09T00:38:08.453Z,77922.72
2022-10-09T00:42:12.642Z,77901.94
2022-10-09T00:46:25.298Z,77926.88
2022-10-09T00:50:32.775Z,77918.56
2022-10-09T00:54:36.869Z,77918.56
2022-10-09T00:58:39.646Z,77926.88
2022-10-09T01:02:41.259Z,77951.78
2022-10-09T01:06:59.069Z,77949.72
2022-10-09T01:11:09.476Z,77966.34
2022-10-09T01:15:17.600Z,77976.72
2022-10-09T01:19:35.477Z,77985.03
2022-10-09T01:23:52.915Z,77976.72
2022-10-09T01:27:56.744Z,78001.66
2022-10-09T01:32:00.119Z,78009.94
2022-10-09T01:36:03.993Z,78007.88
2022-10-09T01:40:08.861Z,78016.19
2022-10-09T01:44:19.465Z,78001.66
2022-10-09T01:48:24.516Z,78018.25
2022-10-09T01:52:41.306Z,77995.41
2022-10-09T01:56:47.157Z,78009.94
2022-10-09T02:00:54.309Z,78026.56
2022-10-09T02:04:58.409Z,78036.94
2022-10-09T02:09:01.741Z,78012.03
2022-10-09T02:13:03.496Z,78045.25
2022-10-09T02:17:11.545Z,78036.94
2022-10-09T02:21:15.809Z,78041.09
2022-10-09T02:25:18.317Z,78039.03
2022-10-09T02:29:20.648Z,78047.34
2022-10-09T02:33:30.745Z,78047.34
2022-10-09T02:37:32.516Z,78043.19
2022-10-09T02:41:34.591Z,78063.97
2022-10-09T02:45:38.212Z,78020.34
2022-10-09T02:49:41.133Z,78032.81
2022-10-09T02:53:43.537Z,78051.50
2022-10-09T02:57:44.925Z,78051.50
2022-10-09T03:01:46.584Z,78063.97
2022-10-09T03:05:59.866Z,78084.72
2022-10-09T03:10:01.520Z,78072.25
2022-10-09T03:14:02.928Z,78072.25
2022-10-09T03:18:04.758Z,78097.19
2022-10-09T03:22:07.705Z,78095.13
2022-10-09T03:26:10.905Z,78082.66
2022-10-09T03:30:13.229Z,78068.09
2022-10-09T03:34:14.650Z,78099.28
2022-10-09T03:38:17.413Z,78090.97
2022-10-09T03:42:18.867Z,78066.03
2022-10-09T03:46:20.385Z,78084.72
2022-10-09T03:50:22.045Z,78099.28
2022-10-09T03:54:24.841Z,78093.03
2022-10-09T03:58:26.269Z,78103.41
2022-10-09T04:02:27.729Z,78088.88
2022-10-09T04:06:29.186Z,78090.97
2022-10-09T04:10:31.922Z,78082.66
2022-10-09T04:14:33.477Z,78080.56
2022-10-09T04:18:35.063Z,78084.72
2022-10-09T04:22:36.984Z,78072.25
2022-10-09T04:26:39.865Z,78090.97
2022-10-09T04:30:41.481Z,78082.66
2022-10-09T04:34:42.874Z,78070.19
2022-10-09T04:38:44.406Z,78086.81
2022-10-09T04:42:47.445Z,78095.13
2022-10-09T04:46:50.281Z,78078.50
2022-10-09T04:50:51.678Z,78074.34
2022-10-09T04:54:53.098Z,78078.50
2022-10-09T04:58:56.010Z,78084.72
2022-10-09T05:02:57.521Z,78093.03
2022-10-09T05:06:58.981Z,78099.28
2022-10-09T05:11:01.073Z,78084.72
2022-10-09T05:15:04.682Z,78088.88
2022-10-09T05:19:06.102Z,78051.50
2022-10-09T05:23:07.517Z,78028.66
2022-10-09T05:27:08.998Z,78032.81
2022-10-09T05:31:17.443Z,78030.72
2022-10-09T05:35:18.986Z,78028.66
2022-10-09T05:39:20.346Z,78047.34
2022-10-09T05:43:23.920Z,78034.88
2022-10-09T05:47:26.675Z,78066.03
2022-10-09T05:51:29.608Z,78072.25
2022-10-09T05:55:31.236Z,78074.34
2022-10-09T05:59:32.632Z,78070.19
2022-10-09T06:03:35.667Z,78078.50
2022-10-09T06:07:37.584Z,78097.19
2022-10-09T06:11:40.323Z,78088.88
2022-10-09T06:15:51.737Z,78090.97
2022-10-09T06:19:54.508Z,78066.03
2022-10-09T06:23:58.164Z,78057.72
2022-10-09T06:27:59.751Z,78068.09
2022-10-09T06:32:01.304Z,78057.72
2022-10-09T06:36:10.223Z,78059.81
2022-10-09T06:40:11.907Z,78053.56
2022-10-09T06:44:16.596Z,78034.88
2022-10-09T06:48:18.426Z,78032.81
2022-10-09T06:52:21.662Z,78026.56
2022-10-09T06:56:25.839Z,78005.81
2022-10-09T07:00:29.069Z,77991.25
2022-10-09T07:04:30.701Z,77974.66
2022-10-09T07:08:33.798Z,77953.88
2022-10-09T07:12:35.582Z,77912.34
2022-10-09T07:16:38.984Z,77781.47
2022-10-09T07:20:40.398Z,77677.63
2022-10-09T07:24:43.330Z,77559.25
2022-10-09T07:28:46.835Z,77469.94
2022-10-09T07:32:48.701Z,77478.25
2022-10-09T07:36:50.434Z,77515.63
2022-10-09T07:40:53.897Z,77550.94
2022-10-09T07:44:55.453Z,77629.88
2022-10-09T07:48:56.830Z,77681.78
2022-10-09T07:52:58.378Z,77673.47
2022-10-09T07:57:01.264Z,77661.00
2022-10-09T08:01:05.161Z,77650.63
2022-10-09T08:05:08.119Z,77644.41
2022-10-09T08:09:10.943Z,77636.09
2022-10-09T08:13:13.859Z,77621.56
2022-10-09T08:17:15.515Z,77594.56
2022-10-09T08:21:18.523Z,77592.47
2022-10-09T08:25:20.085Z,77575.88
2022-10-09T08:29:23.011Z,77561.31
2022-10-09T08:33:24.682Z,77536.41
2022-10-09T08:37:26.086Z,77515.63
2022-10-09T08:41:43.711Z,77503.19
2022-10-09T08:45:51.322Z,77482.41
2022-10-09T08:49:58.985Z,77451.25
2022-10-09T08:54:05.291Z,77436.72
2022-10-09T08:58:14.123Z,77422.19
2022-10-09T09:02:49.627Z,77399.34
2022-10-09T09:07:00.779Z,77397.25
2022-10-09T09:11:21.233Z,77370.25
2022-10-09T09:15:42.592Z,77337.03
2022-10-09T09:19:56.263Z,77307.97
2022-10-09T09:23:59.884Z,77293.41
2022-10-09T09:28:13.324Z,77251.88
2022-10-09T09:32:19.845Z,77208.28
2022-10-09T09:36:26.517Z,77199.97
2022-10-09T09:40:36.853Z,77156.38
2022-10-09T09:44:46.009Z,77021.38
2022-10-09T09:48:48.630Z,76971.53
2022-10-09T09:52:51.471Z,76919.63
2022-10-09T09:57:22.345Z,76788.81
2022-10-09T10:01:23.715Z,76666.31
2022-10-09T10:05:27.107Z,76691.22
2022-10-09T10:09:30.069Z,76572.88
2022-10-09T10:13:34.630Z,76466.97
2022-10-09T10:17:37.299Z,76531.34
2022-10-09T10:21:40.982Z,76402.63
2022-10-09T10:25:43.834Z,76265.59
2022-10-09T10:29:47.672Z,76176.31
2022-10-09T10:33:53.824Z,76203.28
2022-10-09T10:38:01.631Z,76165.94
2022-10-09T10:42:13.872Z,76157.63
2022-10-09T10:46:22.193Z,76035.13
2022-10-09T10:50:30.583Z,76070.44
2022-10-09T10:54:38.728Z,76107.78
2022-10-09T10:58:51.600Z,76097.41
2022-10-09T11:03:20.986Z,76149.31
2022-10-09T11:07:27.358Z,76180.47
2022-10-09T11:11:36.482Z,76060.03
2022-10-09T11:15:51.756Z,75929.25
2022-10-09T11:20:03.167Z,76122.31
2022-10-09T11:24:22.508Z,76004.00
2022-10-09T11:28:28.215Z,76060.03
2022-10-09T11:32:35.529Z,75987.38
2022-10-09T11:36:40.766Z,76114.03
2022-10-09T11:40:43.028Z,76120.25
2022-10-09T11:44:53.460Z,76053.81
2022-10-09T11:49:12.085Z,75987.38
2022-10-09T11:53:16.333Z,76033.06
2022-10-09T11:57:27.409Z,75981.16
2022-10-09T12:01:32.744Z,75979.09
2022-10-09T12:05:40.892Z,75952.09
2022-10-09T12:09:44.561Z,76055.91
2022-10-09T12:13:50.401Z,75916.81
2022-10-09T12:17:51.870Z,75904.34
2022-10-09T12:22:06.139Z,75950.00
2022-10-09T12:26:11.290Z,75974.94
2022-10-09T12:30:20.143Z,76004.00
2022-10-09T12:34:26.402Z,75997.75
2022-10-09T12:38:31.286Z,76066.28
2022-10-09T12:42:32.835Z,76084.97
2022-10-09T12:46:36.843Z,76051.75
2022-10-09T12:50:38.918Z,76070.44
2022-10-09T12:54:44.487Z,76051.75
2022-10-09T12:58:46.143Z,76103.66
2022-10-09T13:02:48.229Z,76070.44
2022-10-09T13:06:51.244Z,76043.44
2022-10-09T13:10:55.029Z,76074.56
2022-10-09T13:14:58.063Z,76066.28
2022-10-09T13:19:01.921Z,76078.72
2022-10-09T13:23:05.717Z,76068.34
2022-10-09T13:27:10.111Z,76055.91
2022-10-09T13:31:12.006Z,76116.09
2022-10-09T13:35:13.807Z,76091.19
2022-10-09T13:39:16.410Z,76132.72
2022-10-09T13:43:22.766Z,76095.34
2022-10-09T13:47:24.980Z,76132.72
2022-10-09T13:51:26.619Z,76105.72
2022-10-09T13:55:28.320Z,76124.41
2022-10-09T13:59:31.566Z,76136.84
2022-10-09T14:03:33.024Z,76188.75
2022-10-09T14:07:35.715Z,76176.31
2022-10-09T14:11:37.224Z,76180.47
2022-10-09T14:15:41.517Z,76174.22
2022-10-09T14:19:43.107Z,76203.28
2022-10-09T14:23:44.911Z,76236.50
2022-10-09T14:27:46.631Z,76238.59
2022-10-09T14:31:50.820Z,76219.91
2022-10-09T14:35:52.255Z,76240.66
2022-10-09T14:39:53.707Z,76257.28
2022-10-09T14:43:57.793Z,76248.97
2022-10-09T14:48:00.531Z,76240.66
2022-10-09T14:52:01.931Z,76236.50
2022-10-09T14:56:05.611Z,76236.50
2022-10-09T15:00:09.922Z,76215.75
2022-10-09T15:04:14.572Z,76230.28
2022-10-09T15:08:16.240Z,76226.13
2022-10-09T15:12:17.778Z,76217.84
2022-10-09T15:16:20.235Z,76228.22
2022-10-09T15:20:23.224Z,76230.28
2022-10-09T15:24:24.967Z,76238.59
2022-10-09T15:28:27.089Z,76234.44
2022-10-09T15:32:28.560Z,76232.38
2022-10-09T15:36:34.694Z,76232.38
2022-10-09T15:40:42.320Z,76240.66
2022-10-09T15:44:44.389Z,76253.13
2022-10-09T15:48:46.641Z,76265.59
2022-10-09T15:52:49.850Z,76240.66
2022-10-09T15:56:51.443Z,76246.91
2022-10-09T16:00:52.858Z,76248.97
2022-10-09T16:04:54.278Z,76246.91
2022-10-09T16:08:58.346Z,76265.59
2022-10-09T16:13:00.170Z,76288.41
2022-10-09T16:17:01.607Z,76284.28
2022-10-09T16:21:05.067Z,76273.88
2022-10-09T16:25:08.779Z,76298.81
2022-10-09T16:29:10.275Z,76302.94
2022-10-09T16:33:12.814Z,76302.94
2022-10-09T16:37:14.478Z,76313.34
2022-10-09T16:41:19.560Z,76313.34
2022-10-09T16:45:20.939Z,76321.63
2022-10-09T16:49:24.282Z,76338.25
2022-10-09T16:53:26.687Z,76373.53
2022-10-09T16:57:29.471Z,76367.31
2022-10-09T17:01:31.008Z,76398.47
2022-10-09T17:05:37.354Z,76371.47
2022-10-09T17:09:39.366Z,76383.94
2022-10-09T17:13:42.227Z,76383.94
2022-10-09T17:17:43.654Z,76392.22
2022-10-09T17:21:45.130Z,76398.47
2022-10-09T17:25:46.967Z,76402.63
2022-10-09T17:29:49.771Z,76419.22
2022-10-09T17:33:55.047Z,76410.91
2022-10-09T17:37:56.628Z,76444.13
2022-10-09T17:41:58.236Z,76452.44
2022-10-09T17:46:01.404Z,76452.44
2022-10-09T17:50:03.013Z,76475.28
2022-10-09T17:54:10.892Z,76460.75
2022-10-09T17:58:13.527Z,76454.53
2022-10-09T18:02:16.344Z,76469.06
2022-10-09T18:06:19.571Z,76452.44
2022-10-09T18:10:20.987Z,76456.59
2022-10-09T18:14:22.518Z,76448.28
2022-10-09T18:18:25.450Z,76462.81
2022-10-09T18:22:27.059Z,76466.97
2022-10-09T18:26:28.729Z,76469.06
2022-10-09T18:30:30.515Z,76460.75
2022-10-09T18:34:38.310Z,76460.75
2022-10-09T18:38:40.865Z,76473.22
2022-10-09T18:42:42.340Z,76502.28
2022-10-09T18:46:47.849Z,76496.03
2022-10-09T18:50:50.695Z,76502.28
2022-10-09T18:54:54.679Z,76496.03
2022-10-09T18:58:56.398Z,76516.81
2022-10-09T19:02:58.066Z,76510.59
2022-10-09T19:07:00.981Z,76523.03
2022-10-09T19:11:02.554Z,76523.03
2022-10-09T19:15:09.605Z,76541.72
2022-10-09T19:19:13.741Z,76539.66
2022-10-09T19:23:17.395Z,76533.41
2022-10-09T19:27:19.740Z,76556.25
2022-10-09T19:31:22.467Z,76543.81
2022-10-09T19:35:24.022Z,76558.34
2022-10-09T19:39:26.909Z,76560.41
2022-10-09T19:43:28.470Z,76556.25
2022-10-09T19:47:30.014Z,76585.31
2022-10-09T19:51:31.915Z,76595.72
2022-10-09T19:55:34.824Z,76595.72
2022-10-09T19:59:36.240Z,76604.00
2022-10-09T20:03:37.952Z,76601.94
2022-10-09T20:07:39.492Z,76606.09
2022-10-09T20:11:42.567Z,76618.56
2022-10-09T20:15:44.013Z,76626.84
2022-10-09T20:19:45.908Z,76618.56
2022-10-09T20:23:47.599Z,76633.09
2022-10-09T20:27:50.341Z,76610.25
2022-10-09T20:31:53.190Z,76626.84
2022-10-09T20:35:54.730Z,76631.00
2022-10-09T20:39:56.250Z,76653.84
2022-10-09T20:44:01.276Z,76666.31
2022-10-09T20:48:02.816Z,76680.84
2022-10-09T20:52:04.223Z,76676.69
2022-10-09T20:56:08.385Z,76689.16
2022-10-09T21:00:12.662Z,76682.91
2022-10-09T21:04:14.265Z,76680.84
2022-10-09T21:08:15.865Z,76689.16
2022-10-09T21:12:17.471Z,76697.44
2022-10-09T21:16:22.666Z,76718.22
2022-10-09T21:20:24.054Z,76714.06
2022-10-09T21:24:26.057Z,76720.28
2022-10-09T21:28:28.016Z,76714.06
2022-10-09T21:32:30.870Z,76743.13
2022-10-09T21:36:36.883Z,76718.22
2022-10-09T21:40:39.891Z,76722.38
2022-10-09T21:44:41.277Z,76734.81
2022-10-09T21:48:44.201Z,76738.97
2022-10-09T21:52:47.402Z,76780.50
2022-10-09T21:56:49.077Z,76780.50
2022-10-09T22:00:55.713Z,76799.19
2022-10-09T22:04:58.441Z,76780.50
2022-10-09T22:09:00.997Z,76853.19
2022-10-09T22:13:02.559Z,76882.25
2022-10-09T22:17:04.110Z,76888.47
2022-10-09T22:21:09.406Z,76871.88
2022-10-09T22:25:10.791Z,76898.88
2022-10-09T22:29:12.320Z,76876.03
2022-10-09T22:33:13.881Z,76867.72
2022-10-09T22:37:16.779Z,76805.44
2022-10-09T22:41:20.566Z,76861.50
2022-10-09T22:45:21.946Z,76861.50
2022-10-09T22:49:23.462Z,76880.19
2022-10-09T22:53:26.318Z,76880.19
2022-10-09T22:57:28.686Z,76886.41
2022-10-09T23:01:34.839Z,76869.78
2022-10-09T23:05:36.446Z,76878.09
2022-10-09T23:09:39.322Z,76915.47
2022-10-09T23:13:40.998Z,76917.56
2022-10-09T23:17:42.587Z,76930.00
2022-10-09T23:21:45.366Z,76911.31
2022-10-09T23:25:48.270Z,76921.72
2022-10-09T23:29:49.874Z,76913.41
2022-10-09T23:33:51.467Z,76817.88
2022-10-09T23:37:53.039Z,76863.56
2022-10-09T23:41:55.903Z,76811.66
2022-10-09T23:45:59.402Z,76780.50
2022-10-09T23:50:00.843Z,76797.13
2022-10-09T23:54:02.375Z,76788.81
2022-10-09T23:58:05.362Z,76795.03
