createdAt,value
2023-02-11T00:00:23.567Z,86.98
2023-02-11T00:01:23.497Z,86.88
2023-02-11T00:02:23.494Z,86.88
2023-02-11T00:03:23.514Z,86.79
2023-02-11T00:04:23.447Z,86.69
2023-02-11T00:05:23.437Z,86.88
2023-02-11T00:06:23.441Z,86.98
2023-02-11T00:07:23.409Z,86.83
2023-02-11T00:08:23.409Z,86.88
2023-02-11T00:09:23.404Z,86.98
2023-02-11T00:10:23.392Z,86.83
2023-02-11T00:11:23.396Z,86.93
2023-02-11T00:12:23.370Z,86.65
2023-02-11T00:13:23.375Z,86.88
2023-02-11T00:14:23.349Z,86.83
2023-02-11T00:15:23.335Z,86.65
2023-02-11T00:16:23.395Z,86.79
2023-02-11T00:17:23.332Z,86.88
2023-02-11T00:18:23.312Z,86.69
2023-02-11T00:19:23.307Z,86.88
2023-02-11T00:20:23.300Z,86.88
2023-02-11T00:21:23.283Z,86.83
2023-02-11T00:22:23.296Z,86.98
2023-02-11T00:23:23.283Z,87.16
2023-02-11T00:24:23.262Z,86.98
2023-02-11T00:25:23.284Z,87.07
2023-02-11T00:26:23.230Z,86.88
2023-02-11T00:27:23.230Z,87.16
2023-02-11T00:28:23.290Z,86.88
2023-02-11T00:29:23.208Z,86.98
2023-02-11T00:30:23.197Z,86.60
2023-02-11T00:31:23.305Z,86.79
2023-02-11T00:32:23.199Z,87.07
2023-02-11T00:33:23.182Z,86.60
2023-02-11T00:34:23.170Z,86.60
2023-02-11T00:35:23.204Z,86.60
2023-02-11T00:36:23.153Z,86.79
2023-02-11T00:37:23.120Z,86.88
2023-02-11T00:38:23.121Z,86.88
2023-02-11T00:39:23.106Z,86.88
2023-02-11T00:40:23.108Z,86.98
2023-02-11T00:41:23.091Z,86.60
2023-02-11T00:42:23.086Z,86.60
2023-02-11T00:43:23.102Z,86.88
2023-02-11T00:44:23.061Z,87.07
2023-02-11T00:45:23.053Z,86.88
2023-02-11T00:46:23.136Z,87.07
2023-02-11T00:47:23.040Z,86.79
2023-02-11T00:48:23.044Z,86.41
2023-02-11T00:49:23.036Z,86.98
2023-02-11T00:50:22.993Z,87.07
2023-02-11T00:51:23.021Z,86.60
2023-02-11T00:52:22.980Z,86.60
2023-02-11T00:53:22.979Z,86.60
2023-02-11T00:54:22.980Z,86.79
2023-02-11T00:55:22.957Z,86.79
2023-02-11T00:56:22.946Z,86.88
2023-02-11T00:57:22.927Z,86.60
2023-02-11T00:58:22.972Z,86.79
2023-02-11T00:59:22.913Z,86.60
2023-02-11T01:00:22.922Z,86.88
2023-02-11T01:01:22.986Z,86.60
2023-02-11T01:02:22.890Z,86.41
2023-02-11T01:03:22.876Z,86.41
2023-02-11T01:04:22.870Z,86.79
2023-02-11T01:05:22.897Z,86.60
2023-02-11T01:06:22.848Z,86.60
2023-02-11T01:07:22.873Z,86.50
2023-02-11T01:08:22.838Z,86.41
2023-02-11T01:09:22.836Z,86.41
2023-02-11T01:10:22.817Z,86.60
2023-02-11T01:11:22.817Z,86.50
2023-02-11T01:12:22.818Z,86.98
2023-02-11T01:13:22.787Z,86.79
2023-02-11T01:14:22.773Z,86.60
2023-02-11T01:15:22.787Z,86.69
2023-02-11T01:16:22.843Z,86.69
2023-02-11T01:17:22.755Z,86.60
2023-02-11T01:18:22.758Z,86.50
2023-02-11T01:19:22.746Z,86.98
2023-02-11T01:20:22.728Z,86.88
2023-02-11T01:21:22.719Z,87.16
2023-02-11T01:22:22.698Z,86.69
2023-02-11T01:23:22.696Z,86.88
2023-02-11T01:24:22.706Z,86.50
2023-02-11T01:25:22.673Z,86.69
2023-02-11T01:26:22.663Z,86.98
2023-02-11T01:27:22.668Z,87.35
2023-02-11T01:28:22.729Z,86.88
2023-02-11T01:29:22.649Z,86.98
2023-02-11T01:30:22.645Z,87.26
2023-02-11T01:31:22.711Z,87.07
2023-02-11T01:32:22.622Z,87.07
2023-02-11T01:33:22.672Z,87.07
2023-02-11T01:34:22.616Z,86.98
2023-02-11T01:35:22.589Z,87.45
2023-02-11T01:36:22.599Z,87.45
2023-02-11T01:37:22.571Z,87.45
2023-02-11T01:38:22.564Z,87.45
2023-02-11T01:39:22.539Z,87.35
2023-02-11T01:40:22.559Z,87.07
2023-02-11T01:41:22.522Z,87.07
2023-02-11T01:42:22.517Z,87.07
2023-02-11T01:43:22.544Z,87.16
2023-02-11T01:44:22.505Z,87.07
2023-02-11T01:45:22.491Z,87.07
2023-02-11T01:46:22.564Z,87.16
2023-02-11T01:47:22.489Z,87.16
2023-02-11T01:48:22.478Z,87.35
2023-02-11T01:49:22.536Z,87.64
2023-02-11T01:50:22.485Z,87.45
2023-02-11T01:51:22.443Z,87.45
2023-02-11T01:52:22.450Z,87.45
2023-02-11T01:53:22.410Z,87.83
2023-02-11T01:54:22.423Z,88.21
2023-02-11T01:55:22.428Z,87.73
2023-02-11T01:56:22.427Z,88.02
2023-02-11T01:57:22.420Z,88.02
2023-02-11T01:58:22.398Z,87.92
2023-02-11T01:59:22.359Z,87.45
2023-02-11T02:00:22.348Z,87.73
2023-02-11T02:01:22.424Z,87.73
2023-02-11T02:02:22.358Z,87.54
2023-02-11T02:03:22.366Z,87.92
2023-02-11T02:04:22.316Z,87.92
2023-02-11T02:05:22.305Z,87.92
2023-02-11T02:06:22.292Z,87.54
2023-02-11T02:07:22.284Z,87.54
2023-02-11T02:08:22.285Z,87.92
2023-02-11T02:09:22.314Z,87.92
2023-02-11T02:10:22.272Z,87.92
2023-02-11T02:11:22.252Z,88.02
2023-02-11T02:12:22.247Z,88.02
2023-02-11T02:13:22.227Z,87.73
2023-02-11T02:14:22.226Z,87.54
2023-02-11T02:15:22.210Z,87.54
2023-02-11T02:16:22.255Z,87.54
2023-02-11T02:17:22.199Z,87.92
2023-02-11T02:18:22.181Z,87.73
2023-02-11T02:19:22.178Z,87.54
2023-02-11T02:20:22.157Z,87.54
2023-02-11T02:21:22.163Z,88.02
2023-02-11T02:22:22.170Z,88.02
2023-02-11T02:23:22.158Z,88.02
2023-02-11T02:24:22.135Z,88.02
2023-02-11T02:25:22.113Z,88.02
2023-02-11T02:26:22.110Z,87.73
2023-02-11T02:27:22.128Z,87.68
2023-02-11T02:28:22.165Z,88.16
2023-02-11T02:29:22.083Z,87.77
2023-02-11T02:30:22.143Z,88.16
2023-02-11T02:31:22.074Z,88.16
2023-02-11T02:32:22.061Z,88.25
2023-02-11T02:33:22.968Z,88.44
2023-02-11T02:34:22.040Z,88.35
2023-02-11T02:35:22.031Z,88.54
2023-02-11T02:36:22.078Z,87.87
2023-02-11T02:37:21.999Z,88.16
2023-02-11T02:38:21.992Z,87.87
2023-02-11T02:39:21.996Z,88.44
2023-02-11T02:40:21.969Z,88.44
2023-02-11T02:41:21.982Z,88.44
2023-02-11T02:42:21.972Z,88.25
2023-02-11T02:43:21.965Z,88.06
2023-02-11T02:44:21.982Z,88.35
2023-02-11T02:45:21.967Z,88.44
2023-02-11T02:46:21.980Z,88.54
2023-02-11T02:47:21.913Z,88.63
2023-02-11T02:48:21.919Z,88.06
2023-02-11T02:49:21.905Z,87.87
2023-02-11T02:50:21.881Z,88.82
2023-02-11T02:51:21.897Z,87.87
2023-02-11T02:52:21.907Z,88.44
2023-02-11T02:53:21.874Z,88.54
2023-02-11T02:54:21.855Z,88.82
2023-02-11T02:55:21.924Z,88.73
2023-02-11T02:56:21.833Z,88.54
2023-02-11T02:57:21.870Z,88.63
2023-02-11T02:58:21.841Z,88.92
2023-02-11T02:59:21.876Z,88.44
2023-02-11T03:00:21.855Z,88.63
2023-02-11T03:01:21.805Z,88.44
2023-02-11T03:02:21.792Z,88.25
2023-02-11T03:03:21.839Z,88.35
2023-02-11T03:04:21.773Z,89.01
2023-02-11T03:05:21.766Z,88.54
2023-02-11T03:06:21.751Z,89.20
2023-02-11T03:07:21.754Z,89.29
2023-02-11T03:08:21.743Z,89.11
2023-02-11T03:09:21.739Z,88.82
2023-02-11T03:10:21.735Z,88.92
2023-02-11T03:11:21.753Z,88.92
2023-02-11T03:12:21.695Z,89.11
2023-02-11T03:13:21.724Z,88.92
2023-02-11T03:14:21.676Z,89.11
2023-02-11T03:15:21.676Z,89.29
2023-02-11T03:16:21.704Z,89.01
2023-02-11T03:17:21.648Z,89.01
2023-02-11T03:18:21.721Z,89.01
2023-02-11T03:19:21.690Z,88.73
2023-02-11T03:20:21.629Z,89.11
2023-02-11T03:21:21.646Z,89.11
2023-02-11T03:22:21.614Z,89.11
2023-02-11T03:23:21.612Z,89.01
2023-02-11T03:24:21.608Z,89.11
2023-02-11T03:25:21.596Z,89.20
2023-02-11T03:26:21.570Z,89.11
2023-02-11T03:27:21.564Z,89.11
2023-02-11T03:28:21.571Z,89.11
2023-02-11T03:29:21.540Z,88.92
2023-02-11T03:30:21.550Z,89.39
2023-02-11T03:31:21.635Z,89.48
2023-02-11T03:32:21.573Z,89.67
2023-02-11T03:33:21.664Z,89.39
2023-02-11T03:34:21.610Z,89.29
2023-02-11T03:35:21.606Z,89.39
2023-02-11T03:36:21.593Z,89.58
2023-02-11T03:37:21.582Z,89.48
2023-02-11T03:38:21.648Z,89.77
2023-02-11T03:39:21.524Z,89.29
2023-02-11T03:40:21.512Z,89.48
2023-02-11T03:41:21.530Z,89.67
2023-02-11T03:42:21.606Z,89.58
2023-02-11T03:43:21.468Z,89.58
2023-02-11T03:44:21.576Z,89.48
2023-02-11T03:45:21.444Z,90.05
2023-02-11T03:46:21.578Z,89.96
2023-02-11T03:47:21.576Z,89.96
2023-02-11T03:48:21.541Z,89.77
2023-02-11T03:49:21.588Z,89.77
2023-02-11T03:50:21.563Z,89.77
2023-02-11T03:51:21.410Z,89.86
2023-02-11T03:52:21.428Z,89.86
2023-02-11T03:53:21.346Z,89.96
2023-02-11T03:54:21.353Z,89.77
2023-02-11T03:55:21.429Z,90.15
2023-02-11T03:56:21.319Z,90.15
2023-02-11T03:57:21.325Z,90.34
2023-02-11T03:58:21.325Z,90.43
2023-02-11T03:59:21.290Z,90.15
2023-02-11T04:00:21.282Z,89.96
2023-02-11T04:01:21.344Z,89.96
2023-02-11T04:02:21.265Z,90.15
2023-02-11T04:03:21.309Z,89.96
2023-02-11T04:04:21.253Z,90.15
2023-02-11T04:05:21.248Z,90.00
2023-02-11T04:06:21.234Z,90.34
2023-02-11T04:07:21.229Z,90.34
2023-02-11T04:08:21.206Z,90.00
2023-02-11T04:09:21.192Z,90.15
2023-02-11T04:10:21.218Z,90.62
2023-02-11T04:11:21.182Z,90.62
2023-02-11T04:12:21.166Z,90.72
2023-02-11T04:13:21.162Z,90.62
2023-02-11T04:14:21.161Z,90.34
2023-02-11T04:15:21.165Z,90.67
2023-02-11T04:16:21.185Z,90.29
2023-02-11T04:17:21.156Z,90.67
2023-02-11T04:18:21.141Z,90.38
2023-02-11T04:19:21.121Z,90.57
2023-02-11T04:20:21.108Z,90.95
2023-02-11T04:21:21.097Z,90.86
2023-02-11T04:22:21.097Z,90.86
2023-02-11T04:23:21.083Z,91.14
2023-02-11T04:24:21.116Z,91.24
2023-02-11T04:25:21.068Z,91.14
2023-02-11T04:26:21.055Z,90.67
2023-02-11T04:27:21.044Z,91.24
2023-02-11T04:28:21.149Z,91.14
2023-02-11T04:29:21.083Z,90.95
2023-02-11T04:30:21.059Z,91.61
2023-02-11T04:31:21.280Z,91.61
2023-02-11T04:32:21.003Z,91.33
2023-02-11T04:33:21.010Z,91.61
2023-02-11T04:34:21.091Z,91.52
2023-02-11T04:35:20.979Z,91.33
2023-02-11T04:36:20.968Z,91.14
2023-02-11T04:37:21.000Z,91.33
2023-02-11T04:38:20.953Z,91.33
2023-02-11T04:39:20.961Z,91.61
2023-02-11T04:40:20.935Z,91.52
2023-02-11T04:41:20.938Z,91.90
2023-02-11T04:42:20.931Z,91.52
2023-02-11T04:43:20.921Z,91.71
2023-02-11T04:44:20.914Z,91.33
2023-02-11T04:45:20.890Z,91.42
2023-02-11T04:46:20.929Z,91.61
2023-02-11T04:47:20.873Z,92.18
2023-02-11T04:48:20.858Z,91.99
2023-02-11T04:49:20.901Z,91.80
2023-02-11T04:50:20.859Z,92.38
2023-02-11T04:51:20.841Z,92.38
2023-02-11T04:52:20.842Z,92.18
2023-02-11T04:53:20.870Z,92.09
2023-02-11T04:54:20.831Z,92.85
2023-02-11T04:55:20.820Z,93.04
2023-02-11T04:56:20.792Z,92.94
2023-02-11T04:57:20.792Z,92.85
2023-02-11T04:58:20.821Z,92.57
2023-02-11T04:59:20.787Z,92.76
2023-02-11T05:00:20.770Z,92.28
2023-02-11T05:01:20.812Z,93.04
2023-02-11T05:02:20.783Z,93.13
2023-02-11T05:03:20.770Z,92.94
2023-02-11T05:04:20.766Z,92.85
2023-02-11T05:05:20.732Z,93.04
2023-02-11T05:06:20.732Z,93.04
2023-02-11T05:07:20.712Z,93.23
2023-02-11T05:08:20.690Z,93.04
2023-02-11T05:09:20.699Z,92.76
2023-02-11T05:10:20.681Z,93.04
2023-02-11T05:11:20.676Z,92.94
2023-02-11T05:12:20.658Z,92.94
2023-02-11T05:13:20.663Z,92.94
2023-02-11T05:14:20.642Z,93.04
2023-02-11T05:15:20.662Z,93.13
2023-02-11T05:16:20.714Z,93.04
2023-02-11T05:17:20.622Z,92.85
2023-02-11T05:18:20.604Z,93.13
2023-02-11T05:19:20.610Z,93.51
2023-02-11T05:20:20.605Z,93.23
2023-02-11T05:21:20.599Z,93.99
2023-02-11T05:22:20.616Z,93.70
2023-02-11T05:23:20.574Z,94.18
2023-02-11T05:24:20.561Z,94.37
2023-02-11T05:25:20.555Z,93.99
2023-02-11T05:26:20.543Z,94.18
2023-02-11T05:27:20.562Z,94.08
2023-02-11T05:28:20.594Z,94.56
2023-02-11T05:29:20.524Z,94.93
2023-02-11T05:30:20.504Z,94.84
2023-02-11T05:31:20.524Z,94.65
2023-02-11T05:32:20.486Z,94.65
2023-02-11T05:33:20.488Z,94.27
2023-02-11T05:34:20.481Z,94.74
2023-02-11T05:35:20.517Z,94.84
2023-02-11T05:36:20.485Z,94.08
2023-02-11T05:37:20.488Z,95.03
2023-02-11T05:38:20.436Z,95.12
2023-02-11T05:39:20.438Z,94.74
2023-02-11T05:40:20.483Z,95.22
2023-02-11T05:41:20.419Z,94.93
2023-02-11T05:42:20.427Z,94.84
2023-02-11T05:43:20.449Z,94.93
2023-02-11T05:44:20.398Z,95.60
2023-02-11T05:45:20.372Z,95.41
2023-02-11T05:46:20.527Z,95.22
2023-02-11T05:47:20.426Z,95.22
2023-02-11T05:48:20.374Z,95.60
2023-02-11T05:49:20.346Z,95.12
2023-02-11T05:50:20.363Z,95.69
2023-02-11T05:51:20.336Z,95.60
2023-02-11T05:52:20.324Z,95.41
2023-02-11T05:53:20.304Z,95.69
2023-02-11T05:54:20.302Z,95.69
2023-02-11T05:55:20.306Z,96.36
2023-02-11T05:56:20.289Z,95.98
2023-02-11T05:57:20.300Z,96.45
2023-02-11T05:58:20.273Z,96.73
2023-02-11T05:59:20.282Z,96.26
2023-02-11T06:00:20.311Z,96.64
2023-02-11T06:01:20.251Z,96.92
2023-02-11T06:02:20.342Z,96.83
2023-02-11T06:03:20.316Z,96.73
2023-02-11T06:04:20.243Z,96.83
2023-02-11T06:05:20.231Z,97.02
2023-02-11T06:06:20.216Z,97.59
2023-02-11T06:07:20.203Z,97.50
2023-02-11T06:08:20.188Z,97.59
2023-02-11T06:09:20.180Z,97.31
2023-02-11T06:10:20.218Z,97.21
2023-02-11T06:11:20.161Z,97.31
2023-02-11T06:12:20.159Z,98.25
2023-02-11T06:13:20.166Z,98.16
2023-02-11T06:14:20.147Z,97.59
2023-02-11T06:15:20.134Z,97.78
2023-02-11T06:16:20.236Z,98.25
2023-02-11T06:17:20.115Z,97.88
2023-02-11T06:18:20.094Z,98.44
2023-02-11T06:19:20.098Z,98.63
2023-02-11T06:20:20.087Z,98.35
2023-02-11T06:21:20.093Z,98.92
2023-02-11T06:22:20.088Z,98.82
2023-02-11T06:23:20.055Z,98.82
2023-02-11T06:24:38.260Z,98.82
2023-02-11T06:25:20.128Z,98.63
2023-02-11T06:26:20.058Z,99.30
2023-02-11T06:27:20.075Z,99.68
2023-02-11T06:28:20.092Z,99.30
2023-02-11T06:29:20.005Z,99.39
2023-02-11T06:30:19.992Z,99.77
2023-02-11T06:31:20.118Z,99.68
2023-02-11T06:32:39.608Z,99.96
2023-02-11T06:33:19.971Z,99.77
2023-02-11T06:34:19.978Z,99.96
2023-02-11T06:35:19.976Z,99.77
2023-02-11T06:36:19.962Z,99.99
2023-02-11T06:37:19.978Z,99.96
2023-02-11T06:38:19.967Z,99.99
2023-02-11T06:39:19.943Z,99.99
2023-02-11T06:40:19.926Z,99.99
2023-02-11T06:41:19.913Z,99.99
2023-02-11T06:42:19.944Z,99.99
2023-02-11T06:43:19.927Z,99.99
2023-02-11T06:44:19.885Z,99.99
2023-02-11T06:45:19.879Z,99.99
2023-02-11T06:46:19.923Z,99.99
2023-02-11T06:47:19.852Z,99.99
2023-02-11T06:48:19.857Z,99.99
2023-02-11T06:49:19.834Z,99.99
2023-02-11T06:50:19.862Z,99.99
2023-02-11T06:51:19.821Z,99.99
2023-02-11T06:52:19.807Z,99.99
2023-02-11T06:53:19.803Z,99.99
2023-02-11T06:54:19.815Z,99.99
2023-02-11T06:55:19.781Z,99.99
2023-02-11T06:56:19.784Z,99.99
2023-02-11T06:57:19.825Z,99.99
2023-02-11T06:58:19.764Z,99.99
2023-02-11T06:59:19.764Z,99.99
2023-02-11T07:00:19.752Z,99.99
2023-02-11T07:01:19.839Z,99.99
2023-02-11T07:02:21.027Z,99.99
2023-02-11T07:03:19.765Z,99.99
2023-02-11T07:04:19.737Z,99.99
2023-02-11T07:05:19.731Z,99.99
2023-02-11T07:06:19.719Z,99.99
2023-02-11T07:07:19.683Z,99.99
2023-02-11T07:08:19.727Z,99.99
2023-02-11T07:09:19.681Z,99.99
2023-02-11T07:10:19.693Z,99.99
2023-02-11T07:11:19.663Z,99.99
2023-02-11T07:12:19.654Z,99.99
2023-02-11T07:13:19.648Z,99.99
2023-02-11T07:14:19.667Z,99.99
2023-02-11T07:15:19.626Z,99.99
2023-02-11T07:16:19.680Z,99.99
2023-02-11T07:17:19.600Z,99.99
2023-02-11T07:18:19.608Z,99.99
2023-02-11T07:19:19.584Z,99.99
2023-02-11T07:20:19.617Z,99.99
2023-02-11T07:21:19.576Z,99.99
2023-02-11T07:22:19.587Z,99.99
2023-02-11T07:23:19.569Z,99.99
2023-02-11T07:24:19.573Z,99.99
2023-02-11T07:25:19.527Z,99.99
2023-02-11T07:26:19.540Z,99.99
2023-02-11T07:27:19.543Z,99.99
2023-02-11T07:28:19.620Z,99.99
2023-02-11T07:29:19.547Z,99.99
2023-02-11T07:30:19.486Z,99.99
2023-02-11T07:31:19.678Z,99.99
2023-02-11T07:32:19.516Z,99.99
2023-02-11T07:33:19.482Z,99.99
2023-02-11T07:34:19.535Z,99.99
2023-02-11T07:35:19.516Z,99.99
2023-02-11T07:36:19.479Z,99.99
2023-02-11T07:37:19.485Z,99.99
2023-02-11T07:38:19.439Z,99.99
2023-02-11T07:39:19.451Z,99.99
2023-02-11T07:40:19.441Z,99.99
2023-02-11T07:41:19.422Z,99.99
2023-02-11T07:42:19.411Z,99.99
2023-02-11T07:43:19.394Z,99.99
2023-02-11T07:44:19.399Z,99.99
2023-02-11T07:45:19.359Z,99.99
2023-02-11T07:46:19.421Z,99.99
2023-02-11T07:47:19.375Z,99.99
2023-02-11T07:48:19.392Z,99.99
2023-02-11T07:49:19.346Z,99.99
2023-02-11T07:50:19.337Z,99.99
2023-02-11T07:51:19.336Z,99.99
2023-02-11T07:52:19.365Z,99.99
2023-02-11T07:53:19.333Z,99.99
2023-02-11T07:54:19.322Z,99.99
2023-02-11T07:55:19.307Z,99.99
2023-02-11T07:56:19.287Z,99.99
2023-02-11T07:57:19.298Z,99.99
2023-02-11T07:58:19.280Z,99.99
2023-02-11T07:59:19.286Z,99.99
2023-02-11T08:00:21.127Z,99.99
2023-02-11T08:01:19.312Z,99.99
2023-02-11T08:02:19.430Z,99.99
2023-02-11T08:03:19.212Z,99.99
2023-02-11T08:04:19.288Z,99.99
2023-02-11T08:05:19.220Z,99.99
2023-02-11T08:06:19.191Z,99.99
2023-02-11T08:07:19.201Z,99.99
2023-02-11T08:08:19.213Z,99.99
2023-02-11T08:09:19.217Z,99.99
2023-02-11T08:10:19.313Z,99.99
2023-02-11T08:11:19.216Z,99.99
2023-02-11T08:12:19.187Z,99.99
2023-02-11T08:13:19.130Z,99.99
2023-02-11T08:14:19.148Z,99.99
2023-02-11T08:15:19.126Z,99.99
2023-02-11T08:16:19.200Z,99.99
2023-02-11T08:17:19.095Z,99.99
2023-02-11T08:18:19.102Z,99.99
2023-02-11T08:19:19.149Z,99.99
2023-02-11T08:20:19.104Z,99.99
2023-02-11T08:21:19.087Z,99.99
2023-02-11T08:22:19.119Z,99.99
2023-02-11T08:23:19.063Z,99.99
2023-02-11T08:24:19.042Z,99.99
2023-02-11T08:25:19.063Z,99.99
2023-02-11T08:26:19.050Z,99.99
2023-02-11T08:27:19.079Z,99.99
2023-02-11T08:28:19.065Z,99.99
2023-02-11T08:29:19.038Z,99.99
2023-02-11T08:30:19.018Z,99.99
2023-02-11T08:31:19.139Z,99.99
2023-02-11T08:32:19.037Z,99.99
2023-02-11T08:33:18.978Z,99.99
2023-02-11T08:34:19.031Z,99.99
2023-02-11T08:35:19.001Z,99.99
2023-02-11T08:36:18.965Z,99.99
2023-02-11T08:37:18.934Z,99.99
2023-02-11T08:38:18.927Z,99.99
2023-02-11T08:39:20.486Z,99.99
2023-02-11T08:40:18.922Z,99.99
2023-02-11T08:41:18.937Z,99.99
2023-02-11T08:42:18.921Z,99.99
2023-02-11T08:43:18.909Z,99.99
2023-02-11T08:44:18.911Z,99.99
2023-02-11T08:45:18.877Z,99.99
2023-02-11T08:46:18.984Z,99.99
2023-02-11T08:47:18.860Z,99.99
2023-02-11T08:48:18.858Z,99.99
2023-02-11T08:49:18.863Z,99.99
2023-02-11T08:50:18.844Z,99.99
2023-02-11T08:51:18.830Z,99.99
2023-02-11T08:52:18.822Z,99.99
2023-02-11T08:53:18.836Z,99.99
2023-02-11T08:54:18.810Z,99.99
2023-02-11T08:55:18.821Z,99.99
2023-02-11T08:56:18.831Z,99.99
2023-02-11T08:57:18.794Z,99.99
2023-02-11T08:58:19.250Z,99.99
2023-02-11T08:59:18.769Z,99.99
2023-02-11T09:00:18.811Z,99.99
2023-02-11T09:01:20.585Z,99.99
2023-02-11T09:02:18.828Z,99.99
2023-02-11T09:03:18.754Z,99.99
2023-02-11T09:04:18.725Z,99.99
2023-02-11T09:05:18.719Z,99.99
2023-02-11T09:06:18.825Z,99.99
2023-02-11T09:07:18.707Z,99.99
2023-02-11T09:08:18.726Z,99.99
2023-02-11T09:09:18.688Z,99.99
2023-02-11T09:10:18.683Z,99.99
2023-02-11T09:11:18.664Z,99.99
2023-02-11T09:12:18.707Z,99.99
2023-02-11T09:13:18.672Z,99.99
2023-02-11T09:14:18.763Z,99.99
2023-02-11T09:15:18.698Z,99.99
2023-02-11T09:16:18.718Z,99.99
2023-02-11T09:17:18.643Z,99.99
2023-02-11T09:18:18.651Z,99.99
2023-02-11T09:19:18.646Z,99.99
2023-02-11T09:20:18.623Z,99.99
2023-02-11T09:21:18.804Z,99.99
2023-02-11T09:22:18.731Z,99.99
2023-02-11T09:23:18.738Z,99.99
2023-02-11T09:24:18.614Z,99.99
2023-02-11T09:25:18.573Z,99.99
2023-02-11T09:26:18.591Z,99.99
2023-02-11T09:27:18.564Z,99.99
2023-02-11T09:28:18.621Z,99.99
2023-02-11T09:29:18.554Z,99.99
2023-02-11T09:30:18.553Z,99.99
2023-02-11T09:31:18.690Z,99.99
2023-02-11T09:32:18.631Z,99.99
2023-02-11T09:33:18.516Z,99.99
2023-02-11T09:34:18.499Z,99.99
2023-02-11T09:35:18.516Z,99.99
2023-02-11T09:36:18.506Z,99.99
2023-02-11T09:37:18.590Z,99.99
2023-02-11T09:38:18.469Z,99.99
2023-02-11T09:39:18.506Z,99.99
2023-02-11T09:40:18.453Z,99.99
2023-02-11T09:41:18.473Z,99.99
2023-02-11T09:42:18.555Z,99.99
2023-02-11T09:43:18.470Z,99.99
2023-02-11T09:44:18.425Z,99.99
2023-02-11T09:45:18.413Z,99.99
2023-02-11T09:46:18.453Z,99.99
2023-02-11T09:47:18.409Z,99.99
2023-02-11T09:48:18.404Z,99.99
2023-02-11T09:49:18.401Z,99.99
2023-02-11T09:50:18.396Z,99.99
2023-02-11T09:51:18.414Z,99.99
2023-02-11T09:52:18.359Z,99.99
2023-02-11T09:53:18.360Z,99.99
2023-02-11T09:54:18.345Z,99.99
2023-02-11T09:55:18.375Z,99.99
2023-02-11T09:56:18.340Z,99.99
2023-02-11T09:57:28.305Z,99.99
2023-02-11T09:58:18.421Z,99.99
2023-02-11T09:59:18.325Z,99.99
2023-02-11T10:00:18.325Z,99.99
2023-02-11T10:01:20.950Z,99.99
2023-02-11T10:02:18.313Z,99.99
2023-02-11T10:03:18.293Z,99.99
2023-02-11T10:04:18.327Z,99.99
2023-02-11T10:05:18.292Z,99.99
2023-02-11T10:06:18.281Z,99.99
2023-02-11T10:07:18.288Z,99.99
2023-02-11T10:08:18.263Z,99.99
2023-02-11T10:09:18.242Z,99.99
2023-02-11T10:10:18.241Z,99.99
2023-02-11T10:11:31.012Z,99.99
2023-02-11T10:12:18.235Z,99.99
2023-02-11T10:13:18.234Z,99.99
2023-02-11T10:14:18.212Z,99.99
2023-02-11T10:15:18.203Z,99.99
2023-02-11T10:16:18.262Z,99.99
2023-02-11T10:17:18.182Z,99.99
2023-02-11T10:18:18.191Z,99.99
2023-02-11T10:19:18.189Z,99.99
2023-02-11T10:20:18.175Z,99.99
2023-02-11T10:21:18.159Z,99.99
2023-02-11T10:22:18.167Z,99.99
2023-02-11T10:23:18.129Z,99.99
2023-02-11T10:24:18.139Z,99.99
2023-02-11T10:25:18.163Z,99.99
2023-02-11T10:26:18.122Z,99.99
2023-02-11T10:27:18.118Z,99.99
2023-02-11T10:28:18.194Z,99.99
2023-02-11T10:29:18.106Z,99.99
2023-02-11T10:30:18.095Z,99.99
2023-02-11T10:31:18.361Z,99.99
2023-02-11T10:32:18.081Z,99.99
2023-02-11T10:33:18.063Z,99.99
2023-02-11T10:34:18.090Z,99.99
2023-02-11T10:35:18.080Z,99.99
2023-02-11T10:36:18.061Z,99.99
2023-02-11T10:37:18.027Z,99.99
2023-02-11T10:38:18.039Z,99.99
2023-02-11T10:39:18.052Z,99.99
2023-02-11T10:40:18.063Z,99.99
2023-02-11T10:41:18.013Z,99.99
2023-02-11T10:42:18.010Z,99.99
2023-02-11T10:43:18.001Z,99.99
2023-02-11T10:44:17.997Z,99.99
2023-02-11T10:45:17.976Z,99.99
2023-02-11T10:46:18.078Z,99.99
2023-02-11T10:47:17.962Z,99.99
2023-02-11T10:48:17.961Z,99.99
2023-02-11T10:49:17.955Z,99.99
2023-02-11T10:50:17.949Z,99.99
2023-02-11T10:51:17.938Z,99.99
2023-02-11T10:52:17.975Z,99.99
2023-02-11T10:53:17.934Z,99.99
2023-02-11T10:54:17.933Z,99.99
2023-02-11T10:55:17.901Z,99.99
2023-02-11T10:56:17.929Z,99.99
2023-02-11T10:57:17.899Z,99.99
2023-02-11T10:58:17.886Z,99.99
2023-02-11T10:59:21.094Z,99.99
2023-02-11T11:00:17.951Z,99.99
2023-02-11T11:01:24.324Z,99.99
2023-02-11T11:02:17.894Z,99.99
2023-02-11T11:03:17.894Z,99.99
2023-02-11T11:04:17.926Z,99.99
2023-02-11T11:05:17.831Z,99.99
2023-02-11T11:06:17.855Z,99.99
2023-02-11T11:07:17.839Z,99.99
2023-02-11T11:08:17.832Z,99.99
2023-02-11T11:09:17.806Z,99.99
2023-02-11T11:10:17.821Z,99.99
2023-02-11T11:11:17.805Z,99.99
2023-02-11T11:12:17.792Z,99.99
2023-02-11T11:13:17.796Z,99.99
2023-02-11T11:14:17.809Z,99.99
2023-02-11T11:15:17.804Z,99.99
2023-02-11T11:16:17.793Z,99.99
2023-02-11T11:17:17.747Z,99.99
2023-02-11T11:18:22.809Z,99.99
2023-02-11T11:19:17.754Z,99.99
2023-02-11T11:20:17.747Z,99.99
2023-02-11T11:21:17.732Z,99.99
2023-02-11T11:22:17.751Z,99.99
2023-02-11T11:23:17.736Z,99.99
2023-02-11T11:24:17.736Z,99.99
2023-02-11T11:25:17.713Z,99.99
2023-02-11T11:26:17.687Z,99.99
2023-02-11T11:27:17.677Z,99.99
2023-02-11T11:28:17.751Z,99.99
2023-02-11T11:29:17.673Z,99.99
2023-02-11T11:30:17.695Z,99.99
2023-02-11T11:31:17.829Z,99.99
2023-02-11T11:32:19.565Z,99.99
2023-02-11T11:33:17.668Z,99.99
2023-02-11T11:34:17.631Z,99.99
2023-02-11T11:35:17.640Z,99.99
2023-02-11T11:36:17.631Z,99.99
2023-02-11T11:37:17.622Z,99.99
2023-02-11T11:38:17.637Z,99.99
2023-02-11T11:39:17.592Z,99.99
2023-02-11T11:40:17.573Z,99.99
2023-02-11T11:41:17.582Z,99.99
2023-02-11T11:42:17.586Z,99.99
2023-02-11T11:43:17.583Z,99.99
2023-02-11T11:44:17.551Z,99.99
2023-02-11T11:45:17.554Z,99.99
2023-02-11T11:46:17.567Z,99.99
2023-02-11T11:47:17.540Z,99.99
2023-02-11T11:48:17.525Z,99.99
2023-02-11T11:49:17.521Z,99.99
2023-02-11T11:50:20.130Z,99.99
2023-02-11T11:51:17.519Z,99.99
2023-02-11T11:52:17.490Z,99.99
2023-02-11T11:53:17.539Z,99.99
2023-02-11T11:54:17.546Z,99.99
2023-02-11T11:55:17.521Z,99.99
2023-02-11T11:56:17.462Z,99.99
2023-02-11T11:57:17.461Z,99.99
2023-02-11T11:58:17.531Z,99.99
2023-02-11T11:59:17.459Z,99.99
2023-02-11T12:00:17.485Z,99.99
2023-02-11T12:01:17.458Z,99.99
2023-02-11T12:02:17.461Z,99.99
2023-02-11T12:03:17.479Z,99.99
2023-02-11T12:04:17.420Z,99.99
2023-02-11T12:05:17.411Z,99.99
2023-02-11T12:06:17.402Z,99.99
2023-02-11T12:07:17.393Z,99.99
2023-02-11T12:08:17.391Z,99.99
2023-02-11T12:09:17.405Z,99.99
2023-02-11T12:10:17.380Z,99.99
2023-02-11T12:11:17.362Z,99.99
2023-02-11T12:12:17.354Z,99.99
2023-02-11T12:13:17.371Z,99.99
2023-02-11T12:14:17.328Z,99.99
2023-02-11T12:15:17.335Z,99.99
2023-02-11T12:16:17.394Z,99.99
2023-02-11T12:17:17.329Z,99.99
2023-02-11T12:18:17.358Z,99.99
2023-02-11T12:19:17.303Z,99.99
2023-02-11T12:20:17.297Z,99.99
2023-02-11T12:21:17.286Z,99.99
2023-02-11T12:22:17.273Z,99.99
2023-02-11T12:23:17.306Z,99.99
2023-02-11T12:24:17.567Z,99.99
2023-02-11T12:25:17.268Z,99.99
2023-02-11T12:26:17.299Z,99.99
2023-02-11T12:27:17.251Z,99.99
2023-02-11T12:28:17.308Z,99.99
2023-02-11T12:29:17.228Z,99.99
2023-02-11T12:30:17.234Z,99.99
2023-02-11T12:31:17.417Z,99.99
2023-02-11T12:32:17.273Z,99.99
2023-02-11T12:33:17.216Z,99.99
2023-02-11T12:34:17.235Z,99.99
2023-02-11T12:35:17.219Z,99.99
2023-02-11T12:36:17.187Z,99.99
2023-02-11T12:37:17.212Z,99.99
2023-02-11T12:38:17.169Z,99.99
2023-02-11T12:39:17.257Z,99.99
2023-02-11T12:40:17.228Z,99.99
2023-02-11T12:41:17.152Z,99.99
2023-02-11T12:42:17.158Z,99.99
2023-02-11T12:43:17.145Z,99.99
2023-02-11T12:44:17.134Z,99.99
2023-02-11T12:45:17.123Z,99.99
2023-02-11T12:46:17.223Z,99.99
2023-02-11T12:47:17.113Z,99.99
2023-02-11T12:48:17.150Z,99.99
2023-02-11T12:49:17.100Z,99.99
2023-02-11T12:50:17.081Z,99.99
2023-02-11T12:51:17.107Z,99.99
2023-02-11T12:52:17.082Z,99.99