createdAt,value
2023-02-09T00:02:20.307Z,97832.61
2023-02-09T00:04:48.530Z,97833.26
2023-02-09T00:07:16.750Z,97833.14
2023-02-09T00:09:45.531Z,97828.52
2023-02-09T00:12:32.342Z,97828.25
2023-02-09T00:15:00.809Z,97826.48
2023-02-09T00:17:29.615Z,97829.70
2023-02-09T00:19:58.273Z,97830.98
2023-02-09T00:22:26.962Z,97830.38
2023-02-09T00:24:57.095Z,97832.93
2023-02-09T00:27:25.781Z,97829.31
2023-02-09T00:29:53.955Z,97830.91
2023-02-09T00:32:22.131Z,97824.99
2023-02-09T00:34:50.757Z,97818.31
2023-02-09T00:37:18.880Z,97814.11
2023-02-09T00:39:47.359Z,97813.06
2023-02-09T00:42:15.791Z,97808.83
2023-02-09T00:44:44.129Z,97805.21
2023-02-09T00:47:12.608Z,97806.38
2023-02-09T00:49:41.813Z,97805.33
2023-02-09T00:52:10.597Z,97802.02
2023-02-09T00:54:39.182Z,97802.08
2023-02-09T00:57:07.381Z,97801.70
2023-02-09T00:59:36.298Z,97800.33
2023-02-09T01:02:04.537Z,97798.58
2023-02-09T01:04:33.774Z,97796.55
2023-02-09T01:07:02.129Z,97794.33
2023-02-09T01:09:30.485Z,97793.61
2023-02-09T01:11:58.706Z,97789.41
2023-02-09T01:14:27.557Z,97785.05
2023-02-09T01:16:56.083Z,97784.14
2023-02-09T01:19:27.079Z,97785.34
2023-02-09T01:21:56.399Z,97779.06
2023-02-09T01:24:24.667Z,97776.66
2023-02-09T01:26:52.796Z,97766.48
2023-02-09T01:29:22.037Z,97762.75
2023-02-09T01:31:50.563Z,97762.44
2023-02-09T01:34:20.049Z,97758.83
2023-02-09T01:36:50.964Z,97759.20
2023-02-09T01:39:19.167Z,97756.17
2023-02-09T01:41:47.841Z,97750.31
2023-02-09T01:44:16.929Z,97747.63
2023-02-09T01:46:48.302Z,97746.77
2023-02-09T01:49:28.456Z,97742.19
2023-02-09T01:52:06.478Z,97737.76
2023-02-09T01:54:40.561Z,97739.98
2023-02-09T01:57:13.473Z,97742.95
2023-02-09T01:59:43.478Z,97740.51
2023-02-09T02:02:12.794Z,97744.16
2023-02-09T02:04:44.229Z,97744.06
2023-02-09T02:07:29.625Z,97743.25
2023-02-09T02:09:58.696Z,97742.46
2023-02-09T02:12:27.379Z,97739.58
2023-02-09T02:14:55.513Z,97739.10
2023-02-09T02:17:30.199Z,97736.23
2023-02-09T02:20:21.002Z,97733.02
2023-02-09T02:22:49.213Z,97730.59
2023-02-09T02:25:23.484Z,97725.80
2023-02-09T02:28:35.349Z,97723.65
2023-02-09T02:31:28.594Z,97720.30
2023-02-09T02:34:26.724Z,97720.28
2023-02-09T02:37:16.811Z,97718.36
2023-02-09T02:40:17.757Z,97715.27
2023-02-09T02:42:53.100Z,97716.55
2023-02-09T02:45:47.802Z,97717.69
2023-02-09T02:48:35.027Z,97713.27
2023-02-09T02:51:39.217Z,97706.28
2023-02-09T02:54:15.183Z,97702.75
2023-02-09T02:56:49.850Z,97698.42
2023-02-09T02:59:23.256Z,97702.44
2023-02-09T03:02:23.971Z,97698.41
2023-02-09T03:04:55.669Z,97696.05
2023-02-09T03:07:23.748Z,97691.18
2023-02-09T03:09:54.794Z,97689.78
2023-02-09T03:12:54.089Z,97686.39
2023-02-09T03:15:42.764Z,97687.93
2023-02-09T03:18:27.589Z,97688.58
2023-02-09T03:21:26.986Z,97685.86
2023-02-09T03:24:01.638Z,97686.50
2023-02-09T03:26:39.518Z,97690.49
2023-02-09T03:29:11.140Z,97690.30
2023-02-09T03:31:40.318Z,97693.29
2023-02-09T03:34:10.276Z,97688.83
2023-02-09T03:36:39.798Z,97687.77
2023-02-09T03:39:08.089Z,97691.11
2023-02-09T03:41:36.665Z,97697.17
2023-02-09T03:44:23.451Z,97692.42
2023-02-09T03:46:51.643Z,97692.01
2023-02-09T03:49:19.929Z,97690.95
2023-02-09T03:51:48.305Z,97689.89
2023-02-09T03:54:16.521Z,97687.29
2023-02-09T03:56:44.839Z,97684.56
2023-02-09T03:59:13.564Z,97682.33
2023-02-09T04:01:41.730Z,97682.85
2023-02-09T04:04:10.307Z,97683.71
2023-02-09T04:06:38.588Z,97680.64
2023-02-09T04:09:06.938Z,97675.65
2023-02-09T04:11:35.982Z,97673.09
2023-02-09T04:14:05.778Z,97670.36
2023-02-09T04:16:34.116Z,97675.77
2023-02-09T04:19:02.941Z,97677.52
2023-02-09T04:21:32.656Z,97678.34
2023-02-09T04:24:00.856Z,97674.67
2023-02-09T04:26:29.216Z,97671.09
2023-02-09T04:28:57.973Z,97673.14
2023-02-09T04:31:26.227Z,97672.71
2023-02-09T04:33:54.954Z,97673.15
2023-02-09T04:36:23.624Z,97673.34
2023-02-09T04:38:51.774Z,97673.52
2023-02-09T04:41:19.973Z,97668.64
2023-02-09T04:43:48.912Z,97674.59
2023-02-09T04:46:18.692Z,97674.48
2023-02-09T04:48:47.127Z,97674.02
2023-02-09T04:51:15.484Z,97679.15
2023-02-09T04:53:43.762Z,97677.94
2023-02-09T04:56:16.549Z,97674.86
2023-02-09T04:59:04.109Z,97682.46
2023-02-09T05:01:32.654Z,97683.89
2023-02-09T05:04:01.246Z,97678.29
2023-02-09T05:06:29.751Z,97679.95
2023-02-09T05:08:58.209Z,97679.83
2023-02-09T05:11:26.266Z,97671.92
2023-02-09T05:13:54.459Z,97671.67
2023-02-09T05:16:22.711Z,97674.27
2023-02-09T05:18:51.296Z,97673.44
2023-02-09T05:21:19.613Z,97676.45
2023-02-09T05:23:48.024Z,97675.05
2023-02-09T05:26:16.473Z,97675.29
2023-02-09T05:28:44.816Z,97676.34
2023-02-09T05:31:13.184Z,97677.48
2023-02-09T05:33:41.714Z,97679.19
2023-02-09T05:36:12.999Z,97683.15
2023-02-09T05:38:41.544Z,97687.23
2023-02-09T05:41:32.147Z,97680.85
2023-02-09T05:44:00.425Z,97684.29
2023-02-09T05:46:28.744Z,97684.86
2023-02-09T05:48:57.006Z,97681.20
2023-02-09T05:51:25.572Z,97684.39
2023-02-09T05:53:54.419Z,97678.09
2023-02-09T05:56:22.779Z,97681.11
2023-02-09T05:58:51.114Z,97681.35
2023-02-09T06:01:20.031Z,97678.57
2023-02-09T06:03:48.562Z,97682.02
2023-02-09T06:06:17.116Z,97683.30
2023-02-09T06:08:45.250Z,97684.61
2023-02-09T06:11:13.403Z,97687.04
2023-02-09T06:13:41.454Z,97688.11
2023-02-09T06:16:10.182Z,97681.20
2023-02-09T06:18:38.876Z,97680.59
2023-02-09T06:21:07.052Z,97682.46
2023-02-09T06:23:35.520Z,97677.77
2023-02-09T06:26:08.324Z,97677.80
2023-02-09T06:28:37.517Z,97678.84
2023-02-09T06:31:07.112Z,97675.31
2023-02-09T06:33:36.578Z,97677.27
2023-02-09T06:36:06.754Z,97678.44
2023-02-09T06:38:37.178Z,97679.66
2023-02-09T06:41:06.654Z,97678.77
2023-02-09T06:43:35.117Z,97677.88
2023-02-09T06:46:11.692Z,97673.36
2023-02-09T06:48:40.753Z,97676.06
2023-02-09T06:51:11.437Z,97677.16
2023-02-09T06:53:42.852Z,97683.36
2023-02-09T06:56:12.652Z,97685.02
2023-02-09T06:58:41.561Z,97675.64
2023-02-09T07:01:12.676Z,97675.70
2023-02-09T07:03:41.373Z,97676.92
2023-02-09T07:06:13.017Z,97676.47
2023-02-09T07:08:41.953Z,97672.69
2023-02-09T07:11:13.098Z,97673.33
2023-02-09T07:13:41.447Z,97678.45
2023-02-09T07:16:11.845Z,97682.79
2023-02-09T07:18:41.410Z,97684.73
2023-02-09T07:21:15.802Z,97680.64
2023-02-09T07:23:45.154Z,97679.30
2023-02-09T07:26:16.336Z,97681.27
2023-02-09T07:28:45.337Z,97685.90
2023-02-09T07:31:15.998Z,97682.20
2023-02-09T07:33:44.537Z,97682.84
2023-02-09T07:36:14.908Z,97682.09
2023-02-09T07:38:44.677Z,97678.23
2023-02-09T07:41:22.013Z,97677.92
2023-02-09T07:43:50.795Z,97674.87
2023-02-09T07:46:21.550Z,97675.44
2023-02-09T07:48:50.481Z,97672.64
2023-02-09T07:51:20.769Z,97672.35
2023-02-09T07:53:49.032Z,97669.52
2023-02-09T07:56:17.998Z,97671.83
2023-02-09T07:58:46.500Z,97679.08
2023-02-09T08:01:16.048Z,97678.55
2023-02-09T08:03:47.224Z,97681.16
2023-02-09T08:06:46.956Z,97674.57
2023-02-09T08:09:19.346Z,97674.15
2023-02-09T08:11:56.460Z,97670.19
2023-02-09T08:14:40.337Z,97669.83
2023-02-09T08:17:20.879Z,97669.74
2023-02-09T08:20:10.890Z,97674.45
2023-02-09T08:22:45.264Z,97668.38
2023-02-09T08:25:16.668Z,97662.71
2023-02-09T08:27:46.122Z,97663.20
2023-02-09T08:30:17.206Z,97661.83
2023-02-09T08:32:45.945Z,97655.86
2023-02-09T08:35:14.444Z,97655.89
2023-02-09T08:37:42.805Z,97650.32
2023-02-09T08:40:12.089Z,97648.34
2023-02-09T08:42:41.119Z,97644.48
2023-02-09T08:45:10.205Z,97646.89
2023-02-09T08:47:39.212Z,97649.95
2023-02-09T08:50:08.140Z,97643.11
2023-02-09T08:52:36.574Z,97644.35
2023-02-09T08:55:06.142Z,97646.52
2023-02-09T08:57:43.402Z,97644.19
2023-02-09T09:00:13.787Z,97645.24
2023-02-09T09:02:42.199Z,97644.06
2023-02-09T09:05:10.796Z,97641.07
2023-02-09T09:07:38.920Z,97642.49
2023-02-09T09:10:09.067Z,97642.69
2023-02-09T09:12:38.011Z,97648.14
2023-02-09T09:15:06.733Z,97646.51
2023-02-09T09:17:34.979Z,97646.11
2023-02-09T09:20:03.794Z,97651.06
2023-02-09T09:22:31.990Z,97655.42
2023-02-09T09:25:00.164Z,97655.17
2023-02-09T09:27:28.634Z,97654.92
2023-02-09T09:29:56.829Z,97646.66
2023-02-09T09:32:25.663Z,97648.85
2023-02-09T09:34:57.659Z,97646.75
2023-02-09T09:37:26.807Z,97647.89
2023-02-09T09:39:54.928Z,97651.84
2023-02-09T09:42:25.806Z,97649.39
2023-02-09T09:44:54.887Z,97647.09
2023-02-09T09:47:34.852Z,97642.14
2023-02-09T09:50:14.346Z,97642.05
2023-02-09T09:52:50.056Z,97639.59
2023-02-09T09:55:28.586Z,97635.95
2023-02-09T09:58:00.735Z,97638.36
2023-02-09T10:00:38.433Z,97640.10
2023-02-09T10:03:16.063Z,97640.96
2023-02-09T10:05:48.370Z,97640.14
2023-02-09T10:08:43.550Z,97633.65
2023-02-09T10:11:15.170Z,97627.50
2023-02-09T10:13:49.180Z,97622.05
2023-02-09T10:16:24.926Z,97618.88
2023-02-09T10:18:56.866Z,97617.85
2023-02-09T10:21:28.041Z,97620.28
2023-02-09T10:24:02.615Z,97613.91
2023-02-09T10:26:33.285Z,97607.43
2023-02-09T10:29:22.984Z,97607.04
2023-02-09T10:32:05.414Z,97602.07
2023-02-09T10:34:46.799Z,97600.63
2023-02-09T10:37:37.677Z,97603.42
2023-02-09T10:40:19.010Z,97604.55
2023-02-09T10:43:20.246Z,97599.19
2023-02-09T10:45:54.814Z,97600.44
2023-02-09T10:48:25.546Z,97598.13
2023-02-09T10:50:58.799Z,97596.59
2023-02-09T10:53:36.640Z,97592.38
2023-02-09T10:56:09.984Z,97594.07
2023-02-09T10:58:38.765Z,97593.12
2023-02-09T11:01:18.444Z,97590.84
2023-02-09T11:04:17.687Z,97586.23
2023-02-09T11:06:48.870Z,97579.85
2023-02-09T11:09:20.013Z,97578.38
2023-02-09T11:11:48.242Z,97581.70
2023-02-09T11:14:19.158Z,97578.36
2023-02-09T11:17:08.576Z,97572.48
2023-02-09T11:20:02.800Z,97574.77
2023-02-09T11:23:02.623Z,97575.52
2023-02-09T11:25:45.560Z,97571.50
2023-02-09T11:28:32.180Z,97569.27
2023-02-09T11:31:39.822Z,97565.17
2023-02-09T11:34:29.810Z,97559.10
2023-02-09T11:37:17.264Z,97561.43
2023-02-09T11:39:58.395Z,97562.83
2023-02-09T11:42:45.978Z,97561.48
2023-02-09T11:45:20.520Z,97561.13
2023-02-09T11:48:00.052Z,97562.38
2023-02-09T11:50:39.378Z,97552.70
2023-02-09T11:53:22.521Z,97550.00
2023-02-09T11:56:02.911Z,97547.29
2023-02-09T11:58:43.057Z,97547.05
2023-02-09T12:01:21.542Z,97543.14
2023-02-09T12:04:21.571Z,97540.33
2023-02-09T12:06:54.584Z,97540.09
2023-02-09T12:10:00.845Z,97535.71
2023-02-09T12:12:37.737Z,97528.64
2023-02-09T12:15:26.807Z,97533.05
2023-02-09T12:18:04.263Z,97531.04
2023-02-09T12:20:38.810Z,97535.08
2023-02-09T12:23:32.545Z,97537.77
2023-02-09T12:26:17.528Z,97527.84
2023-02-09T12:29:17.064Z,97527.55
2023-02-09T12:32:06.371Z,97523.59
2023-02-09T12:34:40.801Z,97523.15
2023-02-09T12:37:16.024Z,97526.73
2023-02-09T12:40:11.354Z,97524.65
2023-02-09T12:42:53.283Z,97518.67
2023-02-09T12:45:44.967Z,97518.54
2023-02-09T12:48:21.482Z,97517.23
2023-02-09T12:50:54.138Z,97514.45
2023-02-09T12:53:22.923Z,97512.79
2023-02-09T12:56:11.722Z,97510.66
2023-02-09T12:58:46.351Z,97508.38
2023-02-09T13:01:15.988Z,97512.16
2023-02-09T13:03:47.388Z,97511.15
2023-02-09T13:06:30.840Z,97512.14
2023-02-09T13:09:03.225Z,97508.81
2023-02-09T13:11:46.460Z,97508.14
2023-02-09T13:14:16.522Z,97503.42
2023-02-09T13:17:20.275Z,97498.29
2023-02-09T13:19:57.944Z,97498.33
2023-02-09T13:22:53.392Z,97500.45
2023-02-09T13:25:38.982Z,97498.05
2023-02-09T13:28:15.651Z,97495.48
2023-02-09T13:30:45.068Z,97495.67
2023-02-09T13:33:33.512Z,97500.24
2023-02-09T13:36:43.062Z,97496.98
2023-02-09T13:39:23.680Z,97499.30
2023-02-09T13:41:54.686Z,97491.66
2023-02-09T13:44:25.815Z,97489.45
2023-02-09T13:47:00.679Z,97491.33
2023-02-09T13:49:30.069Z,97490.13
2023-02-09T13:52:15.632Z,97485.73
2023-02-09T13:54:44.377Z,97488.80
2023-02-09T13:57:31.237Z,97484.48
2023-02-09T14:00:24.220Z,97481.17
2023-02-09T14:03:01.005Z,97482.28
2023-02-09T14:05:29.769Z,97476.16
2023-02-09T14:07:59.579Z,97473.10
2023-02-09T14:10:29.170Z,97473.13
2023-02-09T14:13:23.471Z,97471.69
2023-02-09T14:16:09.518Z,97467.98
2023-02-09T14:18:46.146Z,97468.62
2023-02-09T14:21:34.487Z,97466.32
2023-02-09T14:24:21.283Z,97457.84
2023-02-09T14:26:54.507Z,97456.92
2023-02-09T14:29:26.260Z,97462.27
2023-02-09T14:32:33.979Z,97462.96
2023-02-09T14:35:20.873Z,97465.80
2023-02-09T14:37:50.854Z,97459.27
2023-02-09T14:40:31.872Z,97460.02
2023-02-09T14:43:09.216Z,97462.36
2023-02-09T14:45:48.527Z,97459.42
2023-02-09T14:48:19.148Z,97461.44
2023-02-09T14:50:50.050Z,97460.64
2023-02-09T14:53:19.078Z,97461.38
2023-02-09T14:55:48.660Z,97459.11
2023-02-09T14:58:22.819Z,97456.99
2023-02-09T15:00:52.812Z,97459.56
2023-02-09T15:03:21.704Z,97461.38
2023-02-09T15:05:55.104Z,97461.68
2023-02-09T15:08:26.505Z,97459.98
2023-02-09T15:11:01.433Z,97463.56
2023-02-09T15:13:31.515Z,97462.54
2023-02-09T15:15:59.653Z,97462.11
2023-02-09T15:18:28.062Z,97463.02
2023-02-09T15:20:56.444Z,97460.82
2023-02-09T15:23:24.687Z,97460.86
2023-02-09T15:25:52.990Z,97461.38
2023-02-09T15:28:32.411Z,97457.88
2023-02-09T15:31:00.770Z,97455.77
2023-02-09T15:33:29.946Z,97454.94
2023-02-09T15:36:00.137Z,97454.27
2023-02-09T15:38:29.648Z,97458.15
2023-02-09T15:41:16.664Z,97454.30
2023-02-09T15:44:03.886Z,97450.41
2023-02-09T15:46:50.837Z,97447.80
2023-02-09T15:49:19.413Z,97448.67
2023-02-09T15:51:47.879Z,97450.96
2023-02-09T15:54:21.365Z,97447.63
2023-02-09T15:56:49.561Z,97445.94
2023-02-09T15:59:21.062Z,97449.30
2023-02-09T16:01:50.415Z,97445.47
2023-02-09T16:04:18.904Z,97438.50
2023-02-09T16:06:53.752Z,97434.20
2023-02-09T16:09:26.874Z,97435.64
2023-02-09T16:11:55.664Z,97435.70
2023-02-09T16:14:26.653Z,97436.17
2023-02-09T16:16:54.948Z,97438.53
2023-02-09T16:19:23.209Z,97444.05
2023-02-09T16:21:56.375Z,97450.24
2023-02-09T16:24:24.567Z,97445.02
2023-02-09T16:26:52.754Z,97441.63
2023-02-09T16:29:21.433Z,97442.91
2023-02-09T16:31:49.856Z,97444.11
2023-02-09T16:34:18.101Z,97444.70
2023-02-09T16:36:48.730Z,97447.96
2023-02-09T16:39:20.078Z,97450.59
2023-02-09T16:41:50.968Z,97452.71
2023-02-09T16:44:26.095Z,97454.81
2023-02-09T16:46:56.930Z,97455.21
2023-02-09T16:49:34.464Z,97457.80
2023-02-09T16:52:27.651Z,97458.17
2023-02-09T16:54:59.375Z,97457.45
2023-02-09T16:57:29.043Z,97455.27
2023-02-09T16:59:57.407Z,97451.11
2023-02-09T17:02:31.242Z,97450.27
2023-02-09T17:05:01.457Z,97454.61
2023-02-09T17:07:48.742Z,97452.31
2023-02-09T17:10:24.932Z,97446.54
2023-02-09T17:12:53.900Z,97440.45
2023-02-09T17:15:30.785Z,97438.63
2023-02-09T17:18:04.883Z,97434.57
2023-02-09T17:20:38.552Z,97436.94
2023-02-09T17:23:06.907Z,97435.94
2023-02-09T17:25:35.482Z,97437.59
2023-02-09T17:28:03.600Z,97431.84
2023-02-09T17:30:33.809Z,97434.60
2023-02-09T17:33:05.860Z,97437.58
2023-02-09T17:36:10.176Z,97445.33
2023-02-09T17:38:35.411Z,97447.45
2023-02-09T17:41:14.634Z,97448.58
2023-02-09T17:43:43.835Z,97447.42
2023-02-09T17:46:14.805Z,97448.80
2023-02-09T17:48:43.164Z,97449.16
2023-02-09T17:51:32.103Z,97445.19
2023-02-09T17:54:00.990Z,97440.19
2023-02-09T17:56:29.473Z,97437.13
2023-02-09T17:58:57.688Z,97440.97
2023-02-09T18:01:28.515Z,97436.44
2023-02-09T18:04:01.788Z,97438.26
2023-02-09T18:06:40.822Z,97439.73
2023-02-09T18:09:12.618Z,97437.86
2023-02-09T18:11:59.978Z,97439.27
2023-02-09T18:14:30.632Z,97441.27
2023-02-09T18:16:58.760Z,97436.70
2023-02-09T18:19:27.425Z,97437.83
2023-02-09T18:22:00.694Z,97441.46
2023-02-09T18:24:31.631Z,97436.99
2023-02-09T18:27:00.510Z,97441.70
2023-02-09T18:29:30.270Z,97445.54
2023-02-09T18:32:00.466Z,97442.63
2023-02-09T18:34:29.379Z,97435.56
2023-02-09T18:36:57.935Z,97440.45
2023-02-09T18:39:26.633Z,97438.67
2023-02-09T18:41:56.172Z,97441.61
2023-02-09T18:44:29.434Z,97443.86
2023-02-09T18:47:02.209Z,97448.14
2023-02-09T18:49:30.395Z,97452.59
2023-02-09T18:51:59.748Z,97449.05
2023-02-09T18:54:33.667Z,97448.86
2023-02-09T18:57:02.007Z,97450.30
2023-02-09T18:59:32.003Z,97450.96
2023-02-09T19:02:00.200Z,97451.72
2023-02-09T19:04:28.968Z,97453.43
2023-02-09T19:06:57.240Z,97456.10
2023-02-09T19:09:25.557Z,97455.80
2023-02-09T19:11:54.005Z,97460.02
2023-02-09T19:14:37.749Z,97455.64
2023-02-09T19:17:07.754Z,97457.27
2023-02-09T19:19:36.153Z,97459.66
2023-02-09T19:22:05.449Z,97464.20
2023-02-09T19:24:33.591Z,97464.90
2023-02-09T19:27:02.015Z,97465.62
2023-02-09T19:29:30.067Z,97465.28
2023-02-09T19:31:58.363Z,97467.59
2023-02-09T19:34:31.142Z,97465.66
2023-02-09T19:36:59.187Z,97462.95
2023-02-09T19:39:27.393Z,97465.54
2023-02-09T19:41:55.772Z,97463.54
2023-02-09T19:44:24.062Z,97462.55
2023-02-09T19:46:52.705Z,97464.97
2023-02-09T19:49:21.562Z,97464.53
2023-02-09T19:51:50.522Z,97467.13
2023-02-09T19:54:19.109Z,97461.70
2023-02-09T19:56:47.218Z,97460.42
2023-02-09T19:59:17.417Z,97460.61
2023-02-09T20:01:46.052Z,97461.64
2023-02-09T20:04:15.391Z,97461.59
2023-02-09T20:06:43.984Z,97459.48
2023-02-09T20:09:12.594Z,97460.13
2023-02-09T20:11:40.741Z,97456.89
2023-02-09T20:14:09.318Z,97455.98
2023-02-09T20:16:37.546Z,97456.70
2023-02-09T20:19:07.220Z,97456.75
2023-02-09T20:21:36.007Z,97460.45
2023-02-09T20:24:09.631Z,97455.11
2023-02-09T20:26:37.993Z,97448.20
2023-02-09T20:29:07.205Z,97447.52
2023-02-09T20:31:38.422Z,97448.94
2023-02-09T20:34:09.779Z,97446.73
2023-02-09T20:36:40.324Z,97448.16
2023-02-09T20:39:16.375Z,97454.30
2023-02-09T20:42:07.319Z,97458.04
2023-02-09T20:44:54.309Z,97454.96
2023-02-09T20:47:23.506Z,97462.53
2023-02-09T20:49:51.987Z,97459.58
2023-02-09T20:52:20.115Z,97461.70
2023-02-09T20:54:51.025Z,97457.75
2023-02-09T20:57:19.157Z,97460.23
2023-02-09T20:59:47.393Z,97460.23
2023-02-09T21:02:16.298Z,97451.45
2023-02-09T21:04:44.739Z,97453.05
2023-02-09T21:07:13.522Z,97457.73
2023-02-09T21:09:44.158Z,97457.73
2023-02-09T21:12:13.585Z,97457.89
2023-02-09T21:14:45.322Z,97455.32
2023-02-09T21:17:14.532Z,97453.15
2023-02-09T21:19:42.814Z,97458.20
2023-02-09T21:22:11.086Z,97457.73
2023-02-09T21:24:40.171Z,97458.72
2023-02-09T21:27:09.373Z,97453.65
2023-02-09T21:29:37.535Z,97453.39
2023-02-09T21:32:07.262Z,97454.93
2023-02-09T21:34:36.047Z,97457.35
2023-02-09T21:37:08.007Z,97455.44
2023-02-09T21:39:36.324Z,97455.80
2023-02-09T21:42:24.060Z,97459.95
2023-02-09T21:44:54.191Z,97464.02
2023-02-09T21:47:29.407Z,97457.35
2023-02-09T21:49:58.320Z,97456.80
2023-02-09T21:52:27.282Z,97456.64
2023-02-09T21:54:56.165Z,97455.63
2023-02-09T21:57:24.496Z,97459.50
2023-02-09T21:59:53.445Z,97463.69
2023-02-09T22:02:21.975Z,97463.54
2023-02-09T22:04:50.815Z,97462.00
2023-02-09T22:07:18.973Z,97461.89
2023-02-09T22:09:47.185Z,97464.04
2023-02-09T22:12:15.645Z,97459.55
2023-02-09T22:14:43.828Z,97457.44
2023-02-09T22:17:12.240Z,97450.88
2023-02-09T22:19:40.784Z,97458.70
2023-02-09T22:22:10.529Z,97457.34
2023-02-09T22:24:38.879Z,97454.34
2023-02-09T22:27:07.224Z,97447.29
2023-02-09T22:29:35.647Z,97445.04
2023-02-09T22:32:03.919Z,97444.49
2023-02-09T22:34:32.096Z,97444.16
2023-02-09T22:37:00.369Z,97446.46
2023-02-09T22:39:28.485Z,97443.95
2023-02-09T22:41:58.882Z,97441.00
2023-02-09T22:44:30.848Z,97442.15
2023-02-09T22:46:58.970Z,97441.15
2023-02-09T22:49:27.495Z,97438.79
2023-02-09T22:51:55.555Z,97437.89
2023-02-09T22:54:23.684Z,97438.55
2023-02-09T22:56:52.160Z,97436.10
2023-02-09T22:59:20.775Z,97434.70
2023-02-09T23:01:49.119Z,97434.85
2023-02-09T23:04:17.468Z,97441.45
2023-02-09T23:06:46.535Z,97433.19
2023-02-09T23:09:15.174Z,97433.63
2023-02-09T23:11:44.533Z,97426.88
2023-02-09T23:14:13.788Z,97424.81
2023-02-09T23:16:43.800Z,97429.52
2023-02-09T23:19:16.136Z,97428.20
2023-02-09T23:21:47.977Z,97432.60
2023-02-09T23:24:19.393Z,97437.29
2023-02-09T23:26:48.936Z,97433.84
2023-02-09T23:29:18.630Z,97431.49
2023-02-09T23:31:47.682Z,97429.55
2023-02-09T23:34:18.668Z,97426.83
2023-02-09T23:36:47.786Z,97417.41
2023-02-09T23:39:19.296Z,97418.66
2023-02-09T23:41:47.594Z,97418.16
2023-02-09T23:44:16.057Z,97413.86
2023-02-09T23:46:44.905Z,97413.68
2023-02-09T23:49:13.249Z,97415.64
2023-02-09T23:51:41.585Z,97420.90
2023-02-09T23:54:11.009Z,97422.05
2023-02-09T23:56:39.398Z,97414.39
2023-02-09T23:59:12.092Z,97410.71
