createdAt,value
2018-09-21T00:00:41.721Z,16.33
2018-09-21T00:03:12.661Z,17.23
2018-09-21T00:05:42.725Z,16.67
2018-09-21T00:08:12.851Z,17.13
2018-09-21T00:10:42.926Z,18.20
2018-09-21T00:13:13.027Z,19.23
2018-09-21T00:15:43.176Z,18.70
2018-09-21T00:18:12.703Z,19.30
2018-09-21T00:20:42.672Z,19.40
2018-09-21T00:23:13.272Z,17.97
2018-09-21T00:25:43.433Z,17.87
2018-09-21T00:28:13.581Z,18.17
2018-09-21T00:30:43.731Z,17.70
2018-09-21T00:33:13.864Z,18.33
2018-09-21T00:35:43.937Z,17.70
2018-09-21T00:38:14.042Z,18.60
2018-09-21T00:40:43.552Z,17.70
2018-09-21T00:43:13.907Z,18.43
2018-09-21T00:45:44.039Z,18.37
2018-09-21T00:48:14.153Z,19.03
2018-09-21T00:50:44.251Z,18.20
2018-09-21T00:53:14.415Z,19.07
2018-09-21T00:55:44.471Z,18.33
2018-09-21T00:58:14.601Z,18.50
2018-09-21T01:00:44.659Z,17.83
2018-09-21T01:03:14.781Z,19.57
2018-09-21T01:05:44.945Z,18.73
2018-09-21T01:08:15.144Z,18.43
2018-09-21T01:10:45.310Z,18.83
2018-09-21T01:13:15.484Z,18.30
2018-09-21T01:15:45.657Z,18.93
2018-09-21T01:18:15.819Z,17.33
2018-09-21T01:20:45.933Z,18.53
2018-09-21T01:23:16.149Z,18.47
2018-09-21T01:25:46.276Z,18.43
2018-09-21T01:28:16.802Z,18.70
2018-09-21T01:30:46.896Z,18.53
2018-09-21T01:33:17.049Z,19.13
2018-09-21T01:35:47.255Z,18.70
2018-09-21T01:38:17.405Z,18.53
2018-09-21T01:40:47.543Z,17.77
2018-09-21T01:43:17.732Z,17.13
2018-09-21T01:45:47.867Z,17.70
2018-09-21T01:48:17.975Z,18.27
2018-09-21T01:50:48.146Z,18.87
2018-09-21T01:53:18.257Z,17.57
2018-09-21T01:55:48.369Z,17.70
2018-09-21T01:58:18.559Z,17.97
2018-09-21T02:00:48.677Z,18.43
2018-09-21T02:03:18.837Z,17.83
2018-09-21T02:05:48.969Z,17.93
2018-09-21T02:08:19.120Z,17.53
2018-09-21T02:10:49.217Z,18.43
2018-09-21T02:13:19.390Z,18.27
2018-09-21T02:15:49.643Z,17.77
2018-09-21T02:18:19.800Z,17.90
2018-09-21T02:20:49.940Z,17.77
2018-09-21T02:23:20.070Z,18.63
2018-09-21T02:25:49.524Z,18.40
2018-09-21T02:28:19.695Z,17.97
2018-09-21T02:30:49.854Z,18.37
2018-09-21T02:33:19.987Z,18.97
2018-09-21T02:35:50.087Z,19.50
2018-09-21T02:38:20.232Z,19.43
2018-09-21T02:40:50.367Z,19.30
2018-09-21T02:43:20.544Z,19.97
2018-09-21T02:45:50.823Z,19.87
2018-09-21T02:48:21.018Z,18.57
2018-09-21T02:50:51.075Z,19.43
2018-09-21T02:53:21.257Z,18.80
2018-09-21T02:55:51.346Z,18.50
2018-09-21T02:58:21.728Z,18.63
2018-09-21T03:00:52.048Z,18.83
2018-09-21T03:03:22.053Z,19.17
2018-09-21T03:05:52.280Z,19.63
2018-09-21T03:08:22.447Z,19.27
2018-09-21T03:10:52.528Z,19.57
2018-09-21T03:13:22.658Z,19.43
2018-09-21T03:15:52.716Z,19.33
2018-09-21T03:18:22.828Z,18.63
2018-09-21T03:20:52.960Z,18.77
2018-09-21T03:23:23.089Z,19.07
2018-09-21T03:25:53.152Z,18.47
2018-09-21T03:28:23.460Z,18.60
2018-09-21T03:30:53.625Z,20.03
2018-09-21T03:33:23.769Z,19.00
2018-09-21T03:35:53.940Z,19.20
2018-09-21T03:38:24.087Z,20.03
2018-09-21T03:40:54.238Z,19.50
2018-09-21T03:43:24.499Z,18.80
2018-09-21T03:45:54.547Z,19.13
2018-09-21T03:48:24.704Z,18.63
2018-09-21T03:50:54.787Z,19.20
2018-09-21T03:53:24.904Z,19.03
2018-09-21T03:55:55.009Z,19.43
2018-09-21T03:58:25.249Z,19.40
2018-09-21T04:00:55.470Z,20.60
2018-09-21T04:03:25.512Z,19.43
2018-09-21T04:05:55.625Z,19.97
2018-09-21T04:08:26.024Z,19.10
2018-09-21T04:10:56.170Z,18.97
2018-09-21T04:13:26.285Z,19.33
2018-09-21T04:15:56.810Z,20.67
2018-09-21T04:18:26.893Z,19.50
2018-09-21T04:20:56.997Z,19.07
2018-09-21T04:23:26.468Z,19.00
2018-09-21T04:25:56.568Z,20.47
2018-09-21T04:28:26.773Z,20.43
2018-09-21T04:30:56.948Z,20.47
2018-09-21T04:33:27.062Z,19.87
2018-09-21T04:35:57.254Z,20.50
2018-09-21T04:38:27.351Z,20.77
2018-09-21T04:40:57.472Z,20.83
2018-09-21T04:43:27.632Z,21.00
2018-09-21T04:45:57.757Z,22.03
2018-09-21T04:48:28.286Z,20.80
2018-09-21T04:50:58.437Z,19.93
2018-09-21T04:53:27.891Z,20.63
2018-09-21T04:55:57.864Z,20.60
2018-09-21T04:58:28.009Z,19.57
2018-09-21T05:00:58.164Z,21.83
2018-09-21T05:03:28.414Z,21.27
2018-09-21T05:05:57.932Z,21.53
2018-09-21T05:08:27.924Z,20.73
2018-09-21T05:10:58.211Z,20.57
2018-09-21T05:13:28.407Z,20.70
2018-09-21T05:15:58.525Z,19.90
2018-09-21T05:18:28.689Z,19.90
2018-09-21T05:20:58.874Z,20.40
2018-09-21T05:23:28.946Z,21.60
2018-09-21T05:25:59.104Z,20.60
2018-09-21T05:28:29.165Z,20.23
2018-09-21T05:30:59.420Z,20.03
2018-09-21T05:33:29.506Z,19.83
2018-09-21T05:35:59.709Z,20.30
2018-09-21T05:38:29.871Z,20.53
2018-09-21T05:41:00.014Z,20.37
2018-09-21T05:43:30.170Z,21.53
2018-09-21T05:46:00.326Z,20.80
2018-09-21T05:48:29.779Z,20.27
2018-09-21T05:50:59.880Z,19.97
2018-09-21T05:53:30.357Z,20.77
2018-09-21T05:56:00.550Z,20.73
2018-09-21T05:58:30.880Z,20.50
2018-09-21T06:01:00.949Z,20.57
2018-09-21T06:03:30.451Z,19.80
2018-09-21T06:05:59.903Z,20.60
2018-09-21T06:08:29.982Z,19.60
2018-09-21T06:11:00.085Z,20.67
2018-09-21T06:13:30.273Z,19.23
2018-09-21T06:16:00.376Z,19.13
2018-09-21T06:18:30.549Z,19.77
2018-09-21T06:21:00.680Z,20.10
2018-09-21T06:23:30.788Z,19.30
2018-09-21T06:26:00.882Z,18.40
2018-09-21T06:28:31.094Z,18.87
2018-09-21T06:31:01.227Z,20.03
2018-09-21T06:33:31.444Z,18.47
2018-09-21T06:36:01.606Z,18.67
2018-09-21T06:38:31.832Z,18.30
2018-09-21T06:41:01.984Z,18.80
2018-09-21T06:43:32.155Z,16.83
2018-09-21T06:46:01.644Z,18.33
2018-09-21T06:48:31.601Z,17.00
2018-09-21T06:51:01.732Z,17.03
2018-09-21T06:53:31.859Z,16.87
2018-09-21T06:56:01.973Z,17.47
2018-09-21T06:58:32.068Z,17.23
2018-09-21T07:01:02.205Z,16.43
2018-09-21T07:03:32.378Z,16.83
2018-09-21T07:06:01.931Z,16.10
2018-09-21T07:08:32.002Z,14.43
2018-09-21T07:11:01.611Z,15.03
2018-09-21T07:13:31.111Z,15.70
2018-09-21T07:16:01.011Z,14.53
2018-09-21T07:18:31.289Z,14.83
2018-09-21T07:21:01.724Z,13.53
2018-09-21T07:23:32.143Z,13.27
2018-09-21T07:26:09.023Z,13.53
2018-09-21T07:28:39.156Z,13.73
2018-09-21T07:31:09.312Z,13.53
2018-09-21T07:33:39.772Z,13.20
2018-09-21T07:36:09.928Z,13.83
2018-09-21T07:38:40.330Z,13.63
2018-09-21T07:41:10.410Z,12.97
2018-09-21T07:43:40.532Z,13.00
2018-09-21T07:46:10.668Z,12.83
2018-09-21T07:48:40.777Z,11.50
2018-09-21T07:51:10.254Z,11.53
2018-09-21T07:53:40.271Z,11.57
2018-09-21T07:56:10.339Z,11.03
2018-09-21T07:58:40.432Z,11.60
2018-09-21T08:01:10.486Z,11.30
2018-09-21T08:03:41.799Z,11.03
2018-09-21T08:06:11.251Z,10.70
2018-09-21T08:08:41.328Z,10.10
2018-09-21T08:11:11.423Z,10.10
2018-09-21T08:13:41.543Z,9.60
2018-09-21T08:16:11.944Z,10.30
2018-09-21T08:18:42.081Z,9.73
2018-09-21T08:21:11.702Z,10.53
2018-09-21T08:23:41.080Z,10.50
2018-09-21T08:26:10.489Z,10.63
2018-09-21T08:28:40.488Z,10.27
2018-09-21T08:31:11.197Z,10.57
2018-09-21T08:33:41.273Z,10.10
2018-09-21T08:36:11.363Z,10.33
2018-09-21T08:38:41.440Z,9.90
2018-09-21T08:41:11.589Z,10.40
2018-09-21T08:43:41.936Z,10.00
2018-09-21T08:46:12.060Z,10.73
2018-09-21T08:48:42.358Z,9.83
2018-09-21T08:51:12.481Z,9.83
2018-09-21T08:53:42.663Z,9.30
2018-09-21T08:56:12.800Z,11.10
2018-09-21T08:58:42.879Z,9.40
2018-09-21T09:01:13.025Z,10.70
2018-09-21T09:03:43.144Z,9.07
2018-09-21T09:06:13.264Z,8.97
2018-09-21T09:08:43.748Z,9.47
2018-09-21T09:11:13.839Z,9.03
2018-09-21T09:13:43.893Z,8.43
2018-09-21T09:16:14.347Z,8.10
2018-09-21T09:18:44.425Z,7.77
2018-09-21T09:21:14.571Z,7.33
2018-09-21T09:23:44.040Z,7.83
2018-09-21T09:26:14.277Z,8.33
2018-09-21T09:28:44.676Z,8.00
2018-09-21T09:31:15.104Z,7.40
2018-09-21T09:33:45.507Z,7.23
2018-09-21T09:36:15.921Z,7.40
2018-09-21T09:38:46.642Z,7.80
2018-09-21T09:41:16.401Z,7.33
2018-09-21T09:43:46.553Z,7.70
2018-09-21T09:46:17.095Z,7.90
2018-09-21T09:48:47.542Z,8.03
2018-09-21T09:51:17.927Z,7.83
2018-09-21T09:53:48.268Z,7.87
2018-09-21T09:56:18.799Z,7.40
2018-09-21T09:58:49.242Z,7.47
2018-09-21T10:01:19.633Z,7.30
2018-09-21T10:03:50.254Z,7.20
2018-09-21T10:06:20.716Z,7.17
2018-09-21T10:08:50.403Z,8.20
2018-09-21T10:11:20.675Z,7.43
2018-09-21T10:13:51.152Z,7.40
2018-09-21T10:16:21.952Z,7.80
2018-09-21T10:18:52.161Z,8.47
2018-09-21T10:21:22.423Z,7.67
2018-09-21T10:23:52.862Z,7.97
2018-09-21T10:26:22.957Z,7.43
2018-09-21T10:28:53.476Z,7.87
2018-09-21T10:31:23.428Z,7.50
2018-09-21T10:33:53.618Z,7.55
2018-09-21T10:36:24.104Z,7.57
2018-09-21T10:38:54.493Z,6.55
2018-09-21T10:41:24.428Z,6.67
2018-09-21T10:43:54.725Z,6.97
2018-09-21T10:46:25.201Z,6.90
2018-09-21T10:48:55.247Z,6.87
2018-09-21T10:51:25.346Z,7.40
2018-09-21T10:53:55.720Z,7.17
2018-09-21T10:56:26.096Z,7.37
2018-09-21T10:58:56.445Z,6.43
2018-09-21T11:01:26.892Z,6.58
2018-09-21T11:03:57.288Z,6.10
2018-09-21T11:06:27.694Z,6.28
2018-09-21T11:08:58.062Z,6.45
2018-09-21T11:11:28.621Z,6.50
2018-09-21T11:13:58.314Z,6.47
2018-09-21T11:16:28.533Z,6.58
2018-09-21T11:18:58.847Z,6.17
2018-09-21T11:21:29.012Z,6.20
2018-09-21T11:23:59.377Z,6.30
2018-09-21T11:26:29.881Z,5.67
2018-09-21T11:29:00.229Z,5.70
2018-09-21T11:31:30.343Z,5.42
2018-09-21T11:34:00.654Z,4.95
2018-09-21T11:36:30.770Z,5.72
2018-09-21T11:39:00.967Z,5.40
2018-09-21T11:41:30.481Z,5.50
2018-09-21T11:44:00.518Z,5.70
2018-09-21T11:46:30.645Z,5.37
2018-09-21T11:49:00.753Z,5.37
2018-09-21T11:51:31.176Z,5.22
2018-09-21T11:54:01.368Z,5.22
2018-09-21T11:56:31.004Z,5.37
2018-09-21T11:59:01.020Z,5.65
2018-09-21T12:01:31.056Z,5.60
2018-09-21T12:04:01.625Z,6.20
2018-09-21T12:06:31.349Z,6.30
2018-09-21T12:09:01.681Z,5.40
2018-09-21T12:11:31.951Z,6.53
2018-09-21T12:14:02.049Z,6.00
2018-09-21T12:16:32.752Z,6.12
2018-09-21T12:19:02.486Z,5.85
2018-09-21T12:21:32.779Z,5.40
2018-09-21T12:24:02.725Z,6.42
2018-09-21T12:26:33.137Z,6.50
2018-09-21T12:29:03.549Z,6.90
2018-09-21T12:31:33.287Z,8.15
2018-09-21T12:34:03.405Z,6.45
2018-09-21T12:36:33.836Z,6.85
2018-09-21T12:39:03.675Z,6.15
2018-09-21T12:41:34.031Z,6.45
2018-09-21T12:44:04.397Z,6.95
2018-09-21T12:46:34.871Z,6.95
2018-09-21T12:49:05.993Z,7.42
2018-09-21T12:51:36.679Z,8.33
2018-09-21T12:54:07.068Z,9.55
2018-09-21T12:56:37.563Z,10.58
2018-09-21T12:59:08.048Z,11.40
2018-09-21T13:01:37.686Z,7.40
2018-09-21T13:04:08.014Z,8.00
2018-09-21T13:06:38.290Z,6.90
2018-09-21T13:09:08.314Z,7.60
2018-09-21T13:11:38.029Z,8.65
2018-09-21T13:14:08.248Z,7.60
2018-09-21T13:16:37.889Z,7.70
2018-09-21T13:19:08.316Z,7.15
2018-09-21T13:21:38.585Z,7.53
2018-09-21T13:24:09.074Z,7.23
2018-09-21T13:26:39.422Z,7.03
2018-09-21T13:29:09.845Z,6.95
2018-09-21T13:31:40.488Z,7.53
2018-09-21T13:34:10.951Z,7.83
2018-09-21T13:36:40.668Z,7.80
2018-09-21T13:39:12.643Z,7.47
2018-09-21T13:41:43.020Z,7.10
2018-09-21T13:44:13.463Z,7.40
2018-09-21T13:46:43.878Z,7.35
2018-09-21T13:49:14.324Z,7.42
2018-09-21T13:51:44.738Z,6.93
2018-09-21T13:54:14.491Z,7.20
2018-09-21T13:56:44.752Z,7.10
2018-09-21T13:59:15.247Z,7.20
2018-09-21T14:01:45.586Z,7.47
2018-09-21T14:04:16.115Z,7.42
2018-09-21T14:06:46.439Z,6.63
2018-09-21T14:09:16.943Z,7.37
2018-09-21T14:11:47.308Z,7.03
2018-09-21T14:14:17.767Z,6.92
2018-09-21T14:16:47.495Z,7.57
2018-09-21T14:19:17.796Z,7.30
2018-09-21T14:21:48.174Z,7.80
2018-09-21T14:24:18.474Z,7.28
2018-09-21T14:26:48.825Z,7.10
2018-09-21T14:29:19.215Z,7.80
2018-09-21T14:31:49.509Z,7.17
2018-09-21T14:34:19.900Z,7.37
2018-09-21T14:36:50.250Z,7.33
2018-09-21T14:39:20.692Z,7.40
2018-09-21T14:41:51.219Z,7.08
2018-09-21T14:44:21.584Z,7.72
2018-09-21T14:46:51.955Z,7.47
2018-09-21T14:49:22.385Z,6.87
2018-09-21T14:51:52.658Z,7.30
2018-09-21T14:54:23.109Z,7.05
2018-09-21T14:56:53.628Z,7.12
2018-09-21T14:59:23.979Z,7.40
2018-09-21T15:01:54.424Z,6.47
2018-09-21T15:04:24.230Z,7.33
2018-09-21T15:06:54.520Z,7.58
2018-09-21T15:09:24.894Z,7.15
2018-09-21T15:11:54.709Z,6.85
2018-09-21T15:14:25.070Z,7.20
2018-09-21T15:16:55.445Z,7.35
2018-09-21T15:19:25.266Z,7.10
2018-09-21T15:21:55.582Z,7.10
2018-09-21T15:24:26.021Z,7.17
2018-09-21T15:26:56.428Z,6.87
2018-09-21T15:29:27.171Z,7.20
2018-09-21T15:31:57.570Z,7.60
2018-09-21T15:34:28.144Z,7.72
2018-09-21T15:36:58.450Z,7.83
2018-09-21T15:39:28.267Z,7.97
2018-09-21T15:41:58.556Z,7.62
2018-09-21T15:44:29.052Z,7.30
2018-09-21T15:46:59.684Z,7.20
2018-09-21T15:49:30.184Z,7.42
2018-09-21T15:51:59.927Z,7.67
2018-09-21T15:54:30.372Z,7.97
2018-09-21T15:57:00.876Z,7.35
2018-09-21T15:59:31.492Z,7.10
2018-09-21T16:02:01.751Z,7.22
2018-09-21T16:04:32.055Z,7.80
2018-09-21T16:07:02.496Z,7.50
2018-09-21T16:09:32.801Z,7.50
2018-09-21T16:12:03.326Z,7.00
2018-09-21T16:14:33.655Z,7.97
2018-09-21T16:17:03.981Z,7.70
2018-09-21T16:19:34.144Z,8.00
2018-09-21T16:22:04.813Z,7.27
2018-09-21T16:24:35.152Z,7.97
2018-09-21T16:27:05.603Z,7.73
2018-09-21T16:29:35.968Z,8.30
2018-09-21T16:32:06.251Z,7.93
2018-09-21T16:34:36.613Z,8.67
2018-09-21T16:37:07.044Z,8.00
2018-09-21T16:39:37.560Z,8.03
2018-09-21T16:42:07.944Z,8.10
2018-09-21T16:44:38.279Z,8.50
2018-09-21T16:47:08.741Z,7.80
2018-09-21T16:49:39.213Z,7.50
2018-09-21T16:52:09.389Z,7.73
2018-09-21T16:54:39.828Z,7.60
2018-09-21T16:57:10.143Z,7.80
2018-09-21T16:59:40.486Z,7.40
2018-09-21T17:02:10.189Z,8.17
2018-09-21T17:04:40.531Z,8.07
2018-09-21T17:07:14.757Z,7.67
2018-09-21T17:09:46.517Z,7.60
2018-09-21T17:12:16.900Z,7.37
2018-09-21T17:14:47.439Z,7.37
2018-09-21T17:17:17.881Z,7.93
2018-09-21T17:19:48.344Z,7.60
2018-09-21T17:22:18.800Z,8.10
2018-09-21T17:24:49.280Z,8.73
2018-09-21T17:27:19.399Z,8.63
2018-09-21T17:29:49.827Z,8.70
2018-09-21T17:32:19.896Z,9.00
2018-09-21T17:34:50.399Z,9.37
2018-09-21T17:37:20.773Z,9.40
2018-09-21T17:39:51.196Z,9.40
2018-09-21T17:42:20.997Z,9.80
2018-09-21T17:44:50.850Z,9.60
2018-09-21T17:47:21.171Z,9.77
2018-09-21T17:49:51.659Z,9.67
2018-09-21T17:52:22.197Z,9.37
2018-09-21T17:54:51.937Z,9.13
2018-09-21T17:57:22.228Z,12.00
2018-09-21T17:59:52.586Z,10.43
2018-09-21T18:02:23.015Z,9.60
2018-09-21T18:04:53.460Z,9.27
2018-09-21T18:07:23.784Z,9.00
2018-09-21T18:09:54.599Z,9.03
2018-09-21T18:12:25.008Z,9.10
2018-09-21T18:14:55.414Z,9.23
2018-09-21T18:17:25.219Z,9.27
2018-09-21T18:19:54.992Z,9.27
2018-09-21T18:22:26.280Z,8.50
2018-09-21T18:24:56.020Z,9.53
2018-09-21T18:27:26.320Z,9.17
2018-09-21T18:29:56.070Z,8.93
2018-09-21T18:32:26.334Z,8.97
2018-09-21T18:34:57.579Z,9.10
2018-09-21T18:37:27.939Z,9.07
2018-09-21T18:42:34.812Z,8.80
2018-09-21T18:45:06.744Z,8.97
2018-09-21T18:47:37.197Z,9.17
2018-09-21T18:50:10.532Z,8.60
2018-09-21T18:52:40.757Z,9.33
2018-09-21T18:55:10.983Z,9.10
2018-09-21T18:57:41.164Z,9.10
2018-09-21T19:00:10.739Z,9.50
2018-09-21T19:02:40.700Z,9.60
2018-09-21T19:05:11.126Z,9.33
2018-09-21T19:07:42.003Z,9.03
2018-09-21T19:10:14.182Z,9.77
2018-09-21T19:12:50.287Z,9.07
2018-09-21T19:17:58.437Z,10.07
2018-09-21T19:20:28.624Z,9.73
2018-09-21T19:22:58.176Z,9.73
2018-09-21T19:25:28.148Z,8.93
2018-09-21T19:27:58.357Z,9.20
2018-09-21T19:30:29.729Z,9.30
2018-09-21T19:32:59.971Z,9.70
2018-09-21T19:35:30.233Z,9.90
2018-09-21T19:38:00.384Z,9.40
2018-09-21T19:40:31.072Z,9.43
2018-09-21T19:43:01.533Z,5.67
2018-09-21T19:45:31.957Z,4.63
2018-09-21T19:48:03.184Z,3.83
2018-09-21T19:50:33.616Z,4.00
2018-09-21T19:53:04.241Z,3.53
2018-09-21T19:55:35.035Z,3.73
2018-09-21T19:58:05.461Z,4.10
2018-09-21T20:00:35.967Z,4.03
2018-09-21T20:03:06.445Z,4.10
2018-09-21T20:05:36.842Z,3.93
2018-09-21T20:08:07.547Z,4.10
2018-09-21T20:10:37.355Z,3.80
2018-09-21T20:13:07.608Z,3.77
2018-09-21T20:15:37.886Z,4.17
2018-09-21T20:18:08.323Z,5.17
2018-09-21T20:20:38.803Z,3.50
2018-09-21T20:23:09.288Z,3.27
2018-09-21T20:25:39.075Z,2.60
2018-09-21T20:28:09.449Z,3.37
2018-09-21T20:30:44.817Z,2.20
2018-09-21T20:33:20.337Z,2.77
2018-09-21T20:35:50.953Z,2.60
2018-09-21T20:38:21.391Z,2.20
2018-09-21T20:40:51.783Z,1.97
2018-09-21T20:43:21.463Z,2.43
2018-09-21T20:45:51.655Z,2.10
2018-09-21T20:48:22.486Z,2.60
2018-09-21T20:50:53.220Z,2.50
2018-09-21T20:53:24.161Z,2.17
2018-09-21T20:55:54.607Z,2.17
2018-09-21T20:58:25.072Z,2.00
2018-09-21T21:00:55.493Z,2.03
2018-09-21T21:03:25.967Z,1.83
2018-09-21T21:05:56.324Z,1.77
2018-09-21T21:08:26.913Z,2.07
2018-09-21T21:10:57.348Z,2.07
2018-09-21T21:13:27.764Z,1.47
2018-09-21T21:15:58.247Z,1.53
2018-09-21T21:18:28.732Z,1.90
2018-09-21T21:20:59.307Z,2.10
2018-09-21T21:23:29.750Z,1.90
2018-09-21T21:26:00.174Z,1.70
2018-09-21T21:28:30.849Z,1.60
2018-09-21T21:31:01.415Z,1.40
2018-09-21T21:33:31.995Z,1.13
2018-09-21T21:36:02.275Z,1.70
2018-09-21T21:38:32.941Z,1.70
2018-09-21T21:41:03.357Z,1.50
2018-09-21T21:43:33.098Z,1.50
2018-09-21T21:46:03.426Z,1.60
2018-09-21T21:48:33.783Z,1.87
2018-09-21T21:51:04.384Z,1.87
2018-09-21T21:53:34.771Z,1.50
2018-09-21T21:56:04.515Z,2.00
2018-09-21T21:58:34.784Z,1.67
2018-09-21T22:01:19.447Z,1.30
2018-09-21T22:04:07.086Z,1.80
2018-09-21T22:06:53.484Z,2.20
2018-09-21T22:09:33.791Z,2.13
2018-09-21T22:12:09.045Z,1.70
2018-09-21T22:14:39.647Z,2.20
2018-09-21T22:17:24.882Z,1.80
2018-09-21T22:20:08.022Z,1.70
2018-09-21T22:22:37.818Z,2.03
2018-09-21T22:25:20.849Z,2.03
2018-09-21T22:28:04.734Z,1.87
2018-09-21T22:30:35.140Z,1.70
2018-09-21T22:33:05.428Z,1.90
2018-09-21T22:35:35.820Z,1.70
2018-09-21T22:38:06.585Z,1.83
2018-09-21T22:40:36.902Z,1.80
2018-09-21T22:43:07.591Z,2.10
2018-09-21T22:45:38.286Z,2.13
2018-09-21T22:48:08.749Z,2.17
2018-09-21T22:50:38.986Z,1.70
2018-09-21T22:53:09.355Z,2.00
2018-09-21T22:55:39.807Z,2.23
2018-09-21T22:58:10.206Z,2.47
2018-09-21T23:00:40.984Z,2.20
2018-09-21T23:03:11.465Z,2.23
2018-09-21T23:05:41.803Z,2.27
2018-09-21T23:08:11.505Z,2.17
2018-09-21T23:10:41.200Z,2.33
2018-09-21T23:13:11.634Z,2.20
2018-09-21T23:15:42.192Z,2.37
2018-09-21T23:18:11.969Z,2.30
2018-09-21T23:20:42.218Z,2.37
2018-09-21T23:23:12.504Z,2.50
2018-09-21T23:25:42.914Z,2.80
2018-09-21T23:28:13.112Z,2.63
2018-09-21T23:30:43.881Z,2.33
2018-09-21T23:33:14.207Z,2.60
2018-09-21T23:35:44.685Z,2.90
2018-09-21T23:38:15.023Z,2.67
2018-09-21T23:40:45.393Z,2.70
2018-09-21T23:43:15.773Z,3.10
2018-09-21T23:45:46.206Z,2.90
2018-09-21T23:48:16.627Z,3.40
2018-09-21T23:50:46.889Z,3.33
2018-09-21T23:53:17.409Z,3.33
2018-09-21T23:55:47.784Z,3.43
2018-09-21T23:58:17.614Z,3.40
