createdAt,value
2023-05-25T00:01:01.262Z,26.81
2023-05-25T00:01:49.752Z,26.76
2023-05-25T00:02:49.806Z,26.73
2023-05-25T00:03:49.677Z,26.85
2023-05-25T00:04:49.559Z,26.76
2023-05-25T00:05:49.564Z,26.80
2023-05-25T00:06:49.579Z,26.77
2023-05-25T00:07:49.589Z,26.85
2023-05-25T00:08:49.558Z,26.77
2023-05-25T00:09:49.564Z,26.81
2023-05-25T00:10:49.558Z,26.77
2023-05-25T00:11:49.560Z,26.73
2023-05-25T00:12:49.556Z,26.84
2023-05-25T00:13:49.561Z,26.75
2023-05-25T00:14:49.555Z,26.77
2023-05-25T00:15:49.562Z,26.81
2023-05-25T00:16:49.606Z,26.82
2023-05-25T00:17:49.613Z,26.84
2023-05-25T00:18:49.550Z,26.80
2023-05-25T00:19:49.583Z,26.84
2023-05-25T00:20:49.551Z,26.73
2023-05-25T00:21:49.561Z,26.91
2023-05-25T00:22:49.548Z,26.73
2023-05-25T00:23:49.586Z,26.82
2023-05-25T00:24:49.553Z,26.81
2023-05-25T00:25:49.561Z,26.87
2023-05-25T00:26:49.552Z,26.85
2023-05-25T00:27:49.554Z,26.85
2023-05-25T00:28:49.570Z,26.85
2023-05-25T00:29:49.585Z,26.87
2023-05-25T00:30:49.581Z,26.88
2023-05-25T00:31:49.555Z,26.85
2023-05-25T00:32:49.563Z,26.82
2023-05-25T00:33:49.562Z,26.92
2023-05-25T00:34:49.552Z,26.85
2023-05-25T00:35:49.560Z,26.94
2023-05-25T00:36:49.551Z,26.82
2023-05-25T00:37:49.558Z,26.88
2023-05-25T00:38:49.565Z,26.85
2023-05-25T00:39:49.708Z,26.88
2023-05-25T00:40:49.551Z,26.85
2023-05-25T00:41:49.567Z,26.84
2023-05-25T00:42:49.548Z,26.88
2023-05-25T00:43:49.557Z,26.81
2023-05-25T00:44:49.553Z,26.87
2023-05-25T00:45:49.557Z,26.88
2023-05-25T00:46:49.657Z,26.81
2023-05-25T00:47:49.581Z,26.92
2023-05-25T00:48:49.550Z,26.89
2023-05-25T00:49:49.561Z,26.82
2023-05-25T00:50:49.556Z,26.81
2023-05-25T00:51:49.559Z,26.87
2023-05-25T00:52:49.551Z,26.89
2023-05-25T00:53:49.556Z,26.92
2023-05-25T00:54:49.548Z,26.92
2023-05-25T00:55:49.603Z,26.87
2023-05-25T00:56:49.552Z,26.91
2023-05-25T00:57:49.557Z,26.88
2023-05-25T00:58:49.554Z,26.89
2023-05-25T00:59:49.554Z,26.88
2023-05-25T01:00:49.760Z,26.94
2023-05-25T01:01:49.600Z,26.82
2023-05-25T01:02:49.685Z,26.91
2023-05-25T01:03:49.603Z,26.92
2023-05-25T01:04:49.555Z,26.89
2023-05-25T01:05:49.555Z,26.92
2023-05-25T01:06:49.546Z,26.87
2023-05-25T01:07:49.557Z,26.91
2023-05-25T01:08:49.564Z,26.94
2023-05-25T01:09:49.555Z,26.97
2023-05-25T01:10:49.547Z,26.92
2023-05-25T01:11:49.641Z,26.91
2023-05-25T01:12:49.548Z,26.89
2023-05-25T01:13:49.552Z,26.91
2023-05-25T01:14:49.554Z,26.95
2023-05-25T01:15:49.554Z,26.92
2023-05-25T01:16:49.639Z,26.89
2023-05-25T01:17:49.616Z,26.92
2023-05-25T01:18:49.544Z,26.91
2023-05-25T01:20:01.639Z,26.92
2023-05-25T01:20:49.609Z,26.89
2023-05-25T01:21:49.551Z,26.99
2023-05-25T01:22:49.542Z,26.94
2023-05-25T01:23:49.551Z,26.95
2023-05-25T01:24:49.546Z,26.95
2023-05-25T01:25:49.554Z,26.92
2023-05-25T01:26:49.543Z,26.95
2023-05-25T01:27:49.583Z,27.00
2023-05-25T01:28:49.548Z,26.95
2023-05-25T01:29:49.552Z,26.92
2023-05-25T01:30:49.581Z,26.97
2023-05-25T01:31:49.627Z,26.97
2023-05-25T01:32:49.586Z,26.95
2023-05-25T01:33:49.555Z,26.92
2023-05-25T01:34:49.544Z,26.97
2023-05-25T01:35:49.553Z,26.97
2023-05-25T01:36:49.543Z,26.95
2023-05-25T01:37:49.548Z,26.91
2023-05-25T01:38:49.548Z,26.92
2023-05-25T01:39:49.545Z,26.91
2023-05-25T01:40:49.557Z,26.89
2023-05-25T01:41:49.556Z,26.94
2023-05-25T01:42:49.541Z,26.94
2023-05-25T01:43:49.568Z,26.97
2023-05-25T01:44:49.542Z,26.94
2023-05-25T01:45:49.586Z,26.94
2023-05-25T01:46:49.577Z,26.99
2023-05-25T01:47:49.596Z,26.92
2023-05-25T01:48:49.541Z,26.95
2023-05-25T01:49:49.545Z,26.95
2023-05-25T01:50:49.563Z,26.95
2023-05-25T01:51:49.589Z,26.91
2023-05-25T01:52:49.576Z,26.99
2023-05-25T01:53:49.556Z,26.94
2023-05-25T01:54:49.570Z,26.92
2023-05-25T01:55:49.550Z,26.94
2023-05-25T01:56:49.540Z,26.89
2023-05-25T01:57:49.545Z,26.94
2023-05-25T01:58:49.536Z,26.94
2023-05-25T01:59:49.609Z,26.94
2023-05-25T02:00:49.538Z,26.94
2023-05-25T02:01:52.164Z,26.91
2023-05-25T02:02:49.591Z,26.95
2023-05-25T02:03:49.591Z,26.99
2023-05-25T02:04:49.587Z,26.91
2023-05-25T02:05:49.544Z,26.99
2023-05-25T02:06:49.542Z,26.95
2023-05-25T02:07:49.554Z,26.95
2023-05-25T02:08:49.543Z,26.95
2023-05-25T02:09:49.536Z,26.92
2023-05-25T02:10:49.544Z,26.92
2023-05-25T02:11:49.541Z,27.02
2023-05-25T02:12:49.575Z,26.89
2023-05-25T02:13:49.537Z,26.95
2023-05-25T02:14:49.559Z,26.92
2023-05-25T02:15:49.617Z,26.89
2023-05-25T02:16:49.546Z,26.92
2023-05-25T02:17:49.570Z,26.89
2023-05-25T02:18:49.545Z,26.94
2023-05-25T02:19:49.561Z,26.89
2023-05-25T02:20:49.553Z,26.97
2023-05-25T02:21:49.539Z,26.92
2023-05-25T02:22:49.546Z,26.92
2023-05-25T02:23:49.546Z,26.89
2023-05-25T02:24:49.545Z,26.91
2023-05-25T02:25:49.538Z,26.92
2023-05-25T02:26:49.697Z,26.95
2023-05-25T02:27:49.535Z,26.97
2023-05-25T02:28:49.545Z,26.95
2023-05-25T02:29:49.540Z,26.94
2023-05-25T02:30:49.565Z,26.94
2023-05-25T02:31:49.637Z,26.89
2023-05-25T02:32:49.564Z,26.89
2023-05-25T02:33:49.538Z,27.00
2023-05-25T02:34:49.544Z,26.92
2023-05-25T02:35:49.544Z,26.94
2023-05-25T02:36:49.544Z,26.94
2023-05-25T02:37:50.979Z,26.89
2023-05-25T02:38:49.545Z,26.97
2023-05-25T02:39:49.537Z,26.95
2023-05-25T02:40:49.542Z,26.92
2023-05-25T02:41:49.543Z,27.00
2023-05-25T02:42:49.543Z,26.92
2023-05-25T02:43:49.546Z,26.99
2023-05-25T02:44:49.550Z,26.95
2023-05-25T02:45:49.545Z,26.92
2023-05-25T02:46:51.160Z,26.91
2023-05-25T02:47:49.615Z,26.91
2023-05-25T02:48:49.547Z,26.94
2023-05-25T02:49:49.542Z,26.94
2023-05-25T02:50:49.542Z,26.88
2023-05-25T02:51:49.533Z,26.92
2023-05-25T02:52:49.644Z,26.92
2023-05-25T02:53:49.532Z,26.94
2023-05-25T02:54:49.543Z,26.91
2023-05-25T02:55:49.533Z,26.94
2023-05-25T02:56:49.562Z,27.00
2023-05-25T02:57:49.550Z,27.00
2023-05-25T02:58:49.539Z,26.99
2023-05-25T02:59:49.536Z,26.94
2023-05-25T03:00:49.557Z,26.95
2023-05-25T03:01:49.530Z,26.95
2023-05-25T03:02:49.537Z,26.95
2023-05-25T03:03:49.594Z,26.95
2023-05-25T03:04:49.546Z,26.94
2023-05-25T03:05:49.534Z,26.94
2023-05-25T03:06:49.541Z,26.94
2023-05-25T03:07:49.540Z,26.89
2023-05-25T03:08:49.540Z,26.89
2023-05-25T03:09:49.531Z,26.94
2023-05-25T03:10:49.540Z,26.94
2023-05-25T03:11:49.532Z,26.97
2023-05-25T03:12:49.538Z,26.89
2023-05-25T03:13:49.532Z,26.92
2023-05-25T03:14:49.538Z,26.99
2023-05-25T03:15:49.535Z,26.87
2023-05-25T03:16:50.963Z,26.89
2023-05-25T03:17:49.558Z,26.94
2023-05-25T03:18:49.540Z,26.94
2023-05-25T03:19:49.562Z,26.89
2023-05-25T03:20:49.547Z,26.87
2023-05-25T03:21:49.555Z,26.92
2023-05-25T03:22:49.536Z,26.94
2023-05-25T03:23:49.535Z,26.91
2023-05-25T03:24:49.536Z,26.94
2023-05-25T03:25:49.519Z,26.94
2023-05-25T03:26:49.524Z,26.99
2023-05-25T03:27:49.515Z,26.97
2023-05-25T03:28:49.525Z,26.94
2023-05-25T03:29:49.533Z,26.91
2023-05-25T03:30:49.520Z,26.94
2023-05-25T03:31:49.561Z,26.89
2023-05-25T03:32:49.572Z,26.97
2023-05-25T03:33:49.515Z,26.99
2023-05-25T03:34:49.530Z,26.92
2023-05-25T03:35:49.546Z,26.89
2023-05-25T03:36:49.519Z,26.89
2023-05-25T03:37:49.531Z,26.89
2023-05-25T03:38:49.529Z,26.97
2023-05-25T03:39:49.520Z,26.99
2023-05-25T03:40:49.516Z,26.92
2023-05-25T03:41:49.519Z,26.97
2023-05-25T03:42:49.529Z,27.00
2023-05-25T03:43:49.518Z,26.95
2023-05-25T03:44:49.524Z,26.99
2023-05-25T03:45:49.562Z,26.94
2023-05-25T03:46:49.519Z,26.99
2023-05-25T03:47:49.571Z,27.00
2023-05-25T03:48:49.526Z,26.99
2023-05-25T03:49:49.526Z,27.02
2023-05-25T03:50:49.525Z,26.99
2023-05-25T03:51:49.552Z,27.00
2023-05-25T03:52:49.518Z,26.95
2023-05-25T03:53:49.514Z,26.97
2023-05-25T03:54:49.517Z,26.92
2023-05-25T03:55:49.516Z,26.92
2023-05-25T03:56:49.532Z,26.94
2023-05-25T03:57:49.516Z,26.88
2023-05-25T03:58:49.517Z,26.99
2023-05-25T03:59:49.525Z,26.95
2023-05-25T04:00:49.522Z,27.03
2023-05-25T04:01:49.517Z,27.03
2023-05-25T04:02:49.599Z,27.00
2023-05-25T04:03:49.606Z,26.94
2023-05-25T04:04:49.787Z,27.00
2023-05-25T04:05:49.515Z,27.00
2023-05-25T04:06:49.511Z,26.95
2023-05-25T04:07:49.538Z,26.95
2023-05-25T04:08:49.520Z,27.06
2023-05-25T04:09:49.534Z,26.99
2023-05-25T04:10:49.524Z,27.06
2023-05-25T04:11:49.512Z,27.04
2023-05-25T04:12:49.515Z,26.97
2023-05-25T04:13:49.516Z,27.03
2023-05-25T04:14:49.516Z,27.09
2023-05-25T04:15:49.539Z,26.99
2023-05-25T04:16:49.606Z,26.97
2023-05-25T04:17:49.561Z,27.06
2023-05-25T04:18:49.531Z,26.91
2023-05-25T04:19:49.514Z,26.99
2023-05-25T04:20:49.514Z,27.04
2023-05-25T04:21:49.509Z,26.99
2023-05-25T04:22:49.514Z,26.95
2023-05-25T04:23:49.543Z,26.95
2023-05-25T04:24:49.517Z,26.95
2023-05-25T04:25:49.520Z,26.95
2023-05-25T04:26:49.514Z,27.03
2023-05-25T04:27:49.510Z,26.97
2023-05-25T04:28:49.532Z,27.02
2023-05-25T04:29:49.512Z,26.94
2023-05-25T04:30:49.518Z,27.00
2023-05-25T04:31:49.601Z,27.03
2023-05-25T04:32:49.548Z,26.99
2023-05-25T04:33:49.528Z,26.97
2023-05-25T04:34:49.519Z,26.97
2023-05-25T04:35:49.513Z,27.06
2023-05-25T04:36:49.529Z,26.97
2023-05-25T04:37:49.509Z,27.00
2023-05-25T04:38:49.518Z,27.00
2023-05-25T04:39:49.538Z,26.95
2023-05-25T04:40:49.531Z,26.91
2023-05-25T04:41:49.525Z,26.89
2023-05-25T04:42:49.532Z,26.92
2023-05-25T04:44:04.701Z,26.92
2023-05-25T04:44:49.530Z,26.94
2023-05-25T04:45:49.562Z,27.00
2023-05-25T04:46:49.525Z,26.97
2023-05-25T04:47:49.592Z,26.97
2023-05-25T04:48:49.528Z,26.92
2023-05-25T04:49:49.528Z,26.99
2023-05-25T04:50:49.531Z,26.95
2023-05-25T04:51:49.520Z,26.99
2023-05-25T04:52:49.544Z,27.00
2023-05-25T04:53:49.521Z,26.95
2023-05-25T04:54:49.524Z,26.95
2023-05-25T04:55:49.545Z,26.95
2023-05-25T04:56:49.539Z,26.97
2023-05-25T04:57:49.520Z,26.97
2023-05-25T04:58:49.532Z,27.07
2023-05-25T04:59:49.528Z,26.99
2023-05-25T05:00:51.319Z,26.95
2023-05-25T05:01:49.578Z,26.92
2023-05-25T05:02:49.625Z,26.95
2023-05-25T05:03:49.569Z,26.99
2023-05-25T05:04:49.524Z,26.95
2023-05-25T05:05:49.538Z,26.89
2023-05-25T05:06:49.537Z,27.00
2023-05-25T05:07:49.521Z,26.89
2023-05-25T05:08:49.528Z,26.89
2023-05-25T05:09:49.522Z,26.92
2023-05-25T05:10:49.526Z,26.89
2023-05-25T05:11:49.553Z,26.89
2023-05-25T05:12:49.532Z,26.95
2023-05-25T05:13:49.520Z,26.94
2023-05-25T05:14:49.526Z,26.95
2023-05-25T05:15:49.520Z,26.91
2023-05-25T05:16:49.557Z,27.00
2023-05-25T05:17:49.558Z,26.94
2023-05-25T05:18:49.558Z,27.07
2023-05-25T05:19:49.529Z,26.99
2023-05-25T05:20:49.548Z,27.04
2023-05-25T05:21:49.523Z,26.89
2023-05-25T05:22:49.527Z,26.89
2023-05-25T05:23:49.540Z,26.92
2023-05-25T05:24:49.523Z,26.95
2023-05-25T05:25:49.517Z,26.92
2023-05-25T05:26:58.291Z,26.97
2023-05-25T05:27:49.543Z,26.92
2023-05-25T05:28:49.523Z,26.91
2023-05-25T05:29:49.527Z,26.94
2023-05-25T05:30:49.524Z,26.99
2023-05-25T05:31:49.631Z,26.95
2023-05-25T05:32:49.548Z,26.88
2023-05-25T05:33:49.570Z,27.00
2023-05-25T05:34:49.528Z,26.92
2023-05-25T05:35:49.517Z,26.89
2023-05-25T05:36:57.379Z,26.89
2023-05-25T05:37:49.528Z,27.00
2023-05-25T05:38:49.526Z,26.88
2023-05-25T05:39:49.515Z,26.89
2023-05-25T05:40:49.528Z,26.94
2023-05-25T05:41:49.514Z,26.89
2023-05-25T05:42:49.536Z,26.89
2023-05-25T05:43:49.540Z,26.94
2023-05-25T05:44:49.532Z,26.95
2023-05-25T05:45:49.523Z,26.91
2023-05-25T05:46:49.663Z,26.94
2023-05-25T05:47:49.538Z,27.00
2023-05-25T05:48:49.524Z,26.95
2023-05-25T05:49:49.518Z,26.89
2023-05-25T05:50:49.524Z,26.95
2023-05-25T05:51:49.515Z,26.92
2023-05-25T05:52:49.527Z,26.92
2023-05-25T05:53:49.535Z,26.89
2023-05-25T05:54:49.527Z,26.92
2023-05-25T05:55:52.375Z,26.94
2023-05-25T05:56:49.535Z,26.95
2023-05-25T05:57:49.526Z,26.94
2023-05-25T05:58:49.525Z,27.00
2023-05-25T05:59:49.596Z,26.94
2023-05-25T06:00:49.524Z,26.97
2023-05-25T06:01:49.628Z,26.97
2023-05-25T06:02:49.646Z,26.92
2023-05-25T06:03:49.522Z,27.00
2023-05-25T06:04:49.521Z,26.97
2023-05-25T06:05:49.541Z,27.00
2023-05-25T06:06:49.524Z,26.94
2023-05-25T06:07:49.523Z,26.94
2023-05-25T06:08:49.522Z,26.91
2023-05-25T06:09:49.515Z,26.97
2023-05-25T06:10:49.520Z,26.99
2023-05-25T06:11:49.515Z,26.94
2023-05-25T06:12:49.548Z,26.89
2023-05-25T06:13:49.513Z,26.99
2023-05-25T06:14:49.520Z,26.97
2023-05-25T06:15:49.844Z,26.89
2023-05-25T06:16:49.599Z,26.92
2023-05-25T06:17:49.566Z,26.89
2023-05-25T06:18:49.518Z,26.92
2023-05-25T06:19:49.515Z,27.02
2023-05-25T06:20:49.563Z,26.89
2023-05-25T06:21:49.521Z,26.99
2023-05-25T06:22:49.514Z,26.94
2023-05-25T06:23:49.538Z,27.04
2023-05-25T06:24:49.513Z,27.06
2023-05-25T06:25:49.521Z,27.06
2023-05-25T06:26:49.517Z,27.09
2023-05-25T06:27:49.517Z,27.09
2023-05-25T06:28:49.512Z,27.00
2023-05-25T06:29:49.520Z,27.07
2023-05-25T06:30:49.516Z,27.09
2023-05-25T06:31:49.675Z,27.13
2023-05-25T06:32:49.571Z,27.12
2023-05-25T06:33:49.520Z,27.04
2023-05-25T06:34:49.511Z,27.07
2023-05-25T06:35:51.041Z,27.00
2023-05-25T06:36:49.512Z,27.09
2023-05-25T06:37:49.537Z,27.12
2023-05-25T06:38:49.510Z,27.12
2023-05-25T06:39:49.518Z,27.07
2023-05-25T06:40:49.513Z,27.03
2023-05-25T06:41:49.519Z,27.02
2023-05-25T06:42:49.518Z,27.00
2023-05-25T06:43:49.521Z,27.03
2023-05-25T06:44:49.522Z,26.95
2023-05-25T06:45:49.539Z,27.00
2023-05-25T06:46:49.570Z,27.00
2023-05-25T06:47:49.549Z,26.91
2023-05-25T06:48:49.523Z,26.97
2023-05-25T06:49:49.535Z,26.92
2023-05-25T06:50:49.520Z,26.99
2023-05-25T06:51:49.517Z,26.99
2023-05-25T06:52:49.509Z,26.94
2023-05-25T06:53:49.518Z,26.91
2023-05-25T06:54:49.507Z,26.89
2023-05-25T06:55:49.517Z,26.89
2023-05-25T06:56:49.505Z,26.87
2023-05-25T06:57:49.516Z,26.85
2023-05-25T06:58:49.516Z,26.81
2023-05-25T06:59:49.517Z,26.76
2023-05-25T07:00:49.511Z,26.80
2023-05-25T07:01:49.588Z,26.77
2023-05-25T07:02:49.553Z,26.76
2023-05-25T07:03:49.533Z,26.81
2023-05-25T07:04:49.565Z,26.70
2023-05-25T07:05:49.519Z,26.73
2023-05-25T07:06:49.506Z,26.70
2023-05-25T07:07:49.521Z,26.75
2023-05-25T07:08:49.526Z,26.73
2023-05-25T07:09:49.514Z,26.81
2023-05-25T07:10:50.433Z,26.70
2023-05-25T07:11:49.510Z,26.75
2023-05-25T07:12:49.513Z,26.75
2023-05-25T07:13:49.513Z,26.75
2023-05-25T07:14:49.506Z,26.69
2023-05-25T07:15:49.567Z,26.75
2023-05-25T07:16:49.510Z,26.72
2023-05-25T07:17:49.584Z,26.80
2023-05-25T07:18:49.517Z,26.76
2023-05-25T07:19:49.536Z,26.75
2023-05-25T07:20:49.508Z,26.76
2023-05-25T07:21:49.516Z,26.76
2023-05-25T07:22:49.506Z,26.72
2023-05-25T07:23:49.519Z,26.66
2023-05-25T07:24:49.507Z,26.80
2023-05-25T07:25:49.510Z,26.76
2023-05-25T07:26:49.511Z,26.75
2023-05-25T07:27:49.512Z,26.82
2023-05-25T07:28:49.521Z,26.80
2023-05-25T07:29:49.519Z,26.81
2023-05-25T07:30:49.509Z,26.81
2023-05-25T07:31:49.539Z,26.85
2023-05-25T07:32:49.510Z,26.89
2023-05-25T07:33:49.519Z,26.91
2023-05-25T07:34:49.502Z,26.94
2023-05-25T07:35:49.537Z,26.92
2023-05-25T07:36:49.509Z,26.92
2023-05-25T07:37:49.507Z,26.92
2023-05-25T07:38:49.502Z,26.94
2023-05-25T07:39:49.533Z,27.02
2023-05-25T07:40:49.502Z,27.00
2023-05-25T07:41:49.508Z,27.00
2023-05-25T07:42:49.503Z,27.06
2023-05-25T07:43:49.511Z,27.14
2023-05-25T07:44:49.513Z,27.14
2023-05-25T07:45:49.513Z,27.18
2023-05-25T07:46:49.547Z,27.13
2023-05-25T07:47:49.575Z,27.21
2023-05-25T07:48:49.499Z,27.24
2023-05-25T07:49:49.520Z,27.22
2023-05-25T07:50:49.504Z,27.28
2023-05-25T07:51:49.529Z,27.29
2023-05-25T07:52:49.506Z,27.27
2023-05-25T07:53:49.535Z,27.22
2023-05-25T07:54:49.533Z,27.24
2023-05-25T07:55:49.530Z,27.24
2023-05-25T07:56:49.507Z,27.25
2023-05-25T07:57:49.514Z,27.22
2023-05-25T07:58:49.503Z,27.32
2023-05-25T07:59:49.512Z,27.29
2023-05-25T08:00:49.502Z,27.27
2023-05-25T08:01:49.555Z,27.32
2023-05-25T08:02:49.610Z,27.34
2023-05-25T08:03:50.434Z,27.36
2023-05-25T08:04:49.581Z,27.36
2023-05-25T08:05:49.520Z,27.37
2023-05-25T08:06:49.499Z,27.34
2023-05-25T08:07:49.586Z,27.44
2023-05-25T08:08:49.501Z,27.32
2023-05-25T08:09:49.506Z,27.34
2023-05-25T08:10:49.502Z,27.31
2023-05-25T08:11:49.513Z,27.37
2023-05-25T08:12:51.162Z,27.41
2023-05-25T08:13:49.522Z,27.43
2023-05-25T08:14:49.495Z,27.34
2023-05-25T08:15:49.504Z,27.39
2023-05-25T08:16:49.537Z,27.36
2023-05-25T08:17:49.536Z,27.32
2023-05-25T08:18:49.495Z,27.41
2023-05-25T08:19:49.504Z,27.40
2023-05-25T08:20:49.521Z,27.37
2023-05-25T08:21:49.506Z,27.31
2023-05-25T08:22:49.496Z,27.29
2023-05-25T08:23:49.523Z,27.36
2023-05-25T08:24:49.494Z,27.31
2023-05-25T08:25:49.502Z,27.37
2023-05-25T08:26:54.919Z,27.34
2023-05-25T08:27:49.652Z,27.34
2023-05-25T08:28:49.496Z,27.32
2023-05-25T08:29:49.511Z,27.34
2023-05-25T08:30:49.537Z,27.31
2023-05-25T08:31:49.520Z,27.32
2023-05-25T08:32:49.533Z,27.29
2023-05-25T08:33:49.505Z,27.25
2023-05-25T08:34:49.495Z,27.22
2023-05-25T08:35:49.500Z,27.22
2023-05-25T08:36:49.492Z,27.24
2023-05-25T08:37:49.505Z,27.21
2023-05-25T08:38:49.496Z,27.24
2023-05-25T08:39:49.527Z,27.24
2023-05-25T08:40:49.495Z,27.28
2023-05-25T08:41:49.515Z,27.22
2023-05-25T08:42:49.508Z,27.24
2023-05-25T08:43:49.507Z,27.27
2023-05-25T08:44:49.493Z,27.18
2023-05-25T08:45:49.638Z,27.19
2023-05-25T08:46:49.542Z,27.22
2023-05-25T08:47:49.600Z,27.25
2023-05-25T08:48:49.586Z,27.24
2023-05-25T08:49:49.625Z,27.21
2023-05-25T08:50:49.512Z,27.14
2023-05-25T08:51:49.499Z,27.18
2023-05-25T08:52:49.492Z,27.17
2023-05-25T08:53:49.502Z,27.18
2023-05-25T08:54:49.492Z,27.10
2023-05-25T08:55:49.527Z,27.04
2023-05-25T08:56:49.525Z,27.09
2023-05-25T08:57:49.503Z,27.10
2023-05-25T08:58:49.491Z,27.04
2023-05-25T08:59:49.499Z,27.00
2023-05-25T09:00:49.491Z,27.03
2023-05-25T09:01:49.530Z,27.00
2023-05-25T09:02:49.567Z,26.97
2023-05-25T09:03:49.544Z,26.89
2023-05-25T09:04:49.490Z,26.94
2023-05-25T09:05:49.501Z,26.92
2023-05-25T09:07:02.069Z,26.94
2023-05-25T09:07:49.496Z,26.91
2023-05-25T09:08:49.490Z,26.88
2023-05-25T09:09:49.500Z,26.85
2023-05-25T09:10:49.485Z,26.85
2023-05-25T09:11:49.518Z,26.80
2023-05-25T09:12:49.486Z,26.77
2023-05-25T09:13:49.500Z,26.72
2023-05-25T09:14:49.488Z,26.77
2023-05-25T09:15:49.538Z,26.73
2023-05-25T09:16:49.624Z,26.76
2023-05-25T09:17:49.567Z,26.75
2023-05-25T09:18:49.507Z,26.67
2023-05-25T09:19:49.495Z,26.72
2023-05-25T09:20:50.053Z,26.72
2023-05-25T09:21:51.383Z,26.65
2023-05-25T09:22:49.490Z,26.63
2023-05-25T09:23:49.493Z,26.66
2023-05-25T09:24:49.503Z,26.51
2023-05-25T09:25:49.496Z,26.55
2023-05-25T09:26:49.528Z,26.65
2023-05-25T09:27:49.518Z,26.60
2023-05-25T09:28:49.503Z,26.57
2023-05-25T09:29:49.530Z,26.66
2023-05-25T09:30:49.490Z,26.63
2023-05-25T09:31:49.528Z,26.55
2023-05-25T09:32:49.514Z,26.66
2023-05-25T09:33:49.500Z,26.58
2023-05-25T09:34:49.488Z,26.60
2023-05-25T09:35:49.494Z,26.57
2023-05-25T09:36:49.731Z,26.55
2023-05-25T09:37:49.670Z,26.58
2023-05-25T09:38:49.738Z,26.66
2023-05-25T09:39:49.603Z,26.63
2023-05-25T09:40:49.489Z,26.65
2023-05-25T09:41:49.500Z,26.67
2023-05-25T09:42:49.487Z,26.67
2023-05-25T09:44:49.493Z,26.72
2023-05-25T09:45:49.547Z,26.75
2023-05-25T09:46:49.493Z,26.76
2023-05-25T09:47:49.542Z,26.75
2023-05-25T09:48:49.486Z,26.73
2023-05-25T09:49:49.507Z,26.69
2023-05-25T09:50:50.167Z,26.73
2023-05-25T09:51:49.489Z,26.81
2023-05-25T09:52:49.493Z,26.85
2023-05-25T09:53:49.500Z,26.88
2023-05-25T09:54:49.481Z,26.82
2023-05-25T09:55:53.895Z,26.88
2023-05-25T09:56:49.545Z,26.88
2023-05-25T09:57:49.497Z,26.91
2023-05-25T09:58:49.498Z,26.89
2023-05-25T09:59:49.524Z,26.97
2023-05-25T10:00:49.479Z,26.97
2023-05-25T10:01:49.558Z,26.95
2023-05-25T10:02:49.531Z,26.97
2023-05-25T10:04:02.891Z,26.94
2023-05-25T10:04:49.538Z,27.02
2023-05-25T10:05:49.489Z,26.89
2023-05-25T10:06:49.479Z,27.00
2023-05-25T10:07:49.486Z,26.92
2023-05-25T10:08:49.479Z,26.91
2023-05-25T10:09:49.490Z,26.94
2023-05-25T10:10:49.481Z,26.94
2023-05-25T10:11:49.483Z,26.82
2023-05-25T10:12:49.478Z,26.88
2023-05-25T10:13:49.485Z,26.92
2023-05-25T10:14:49.483Z,26.85
2023-05-25T10:15:49.569Z,26.85
2023-05-25T10:16:49.476Z,26.75
2023-05-25T10:17:49.523Z,26.77
2023-05-25T10:18:49.484Z,26.77
2023-05-25T10:19:49.482Z,26.77
2023-05-25T10:20:49.549Z,26.76
2023-05-25T10:21:49.482Z,26.75
2023-05-25T10:22:49.557Z,26.70
2023-05-25T10:23:49.487Z,26.76
2023-05-25T10:24:49.473Z,26.75
2023-05-25T10:25:49.493Z,26.65
2023-05-25T10:26:49.490Z,26.65
2023-05-25T10:27:49.811Z,26.63
2023-05-25T10:28:49.476Z,26.57
2023-05-25T10:29:49.483Z,26.62
2023-05-25T10:30:49.472Z,26.54
2023-05-25T10:31:49.584Z,26.54
2023-05-25T10:32:49.485Z,26.62
2023-05-25T10:33:52.147Z,26.60
2023-05-25T10:34:49.467Z,26.51
2023-05-25T10:36:02.230Z,26.54
2023-05-25T10:36:49.471Z,26.58
2023-05-25T10:37:49.473Z,26.52
2023-05-25T10:38:49.473Z,26.52
2023-05-25T10:39:49.465Z,26.52
2023-05-25T10:40:49.475Z,26.55
2023-05-25T10:41:49.469Z,26.54
2023-05-25T10:42:49.471Z,26.54
2023-05-25T10:43:49.462Z,26.54
2023-05-25T10:44:49.471Z,26.45
2023-05-25T10:45:49.462Z,26.62
2023-05-25T10:46:49.518Z,26.52
2023-05-25T10:47:49.628Z,26.57
2023-05-25T10:48:49.466Z,26.57
2023-05-25T10:49:49.460Z,26.48
2023-05-25T10:50:49.467Z,26.54
2023-05-25T10:51:49.459Z,26.48
2023-05-25T10:52:49.468Z,26.54
2023-05-25T10:53:49.463Z,26.54
2023-05-25T10:54:49.477Z,26.67
2023-05-25T10:55:49.457Z,26.60
2023-05-25T10:56:49.465Z,26.62
2023-05-25T10:57:49.458Z,26.67
2023-05-25T10:58:49.462Z,26.63
2023-05-25T10:59:49.453Z,26.72
2023-05-25T11:00:49.578Z,26.66
2023-05-25T11:01:49.543Z,26.81
2023-05-25T11:02:49.523Z,26.75
2023-05-25T11:03:49.493Z,26.76
2023-05-25T11:04:49.474Z,26.69
2023-05-25T11:05:49.463Z,26.77
2023-05-25T11:06:49.460Z,26.76
2023-05-25T11:07:49.451Z,26.77
2023-05-25T11:08:49.464Z,26.70
2023-05-25T11:09:49.452Z,26.77
2023-05-25T11:10:49.478Z,26.76
2023-05-25T11:11:49.468Z,26.75
2023-05-25T11:12:49.460Z,26.80
2023-05-25T11:13:49.451Z,26.80
2023-05-25T11:14:49.460Z,26.80
2023-05-25T11:15:49.456Z,26.87
2023-05-25T11:16:49.502Z,26.84
2023-05-25T11:17:49.512Z,26.85
2023-05-25T11:18:49.459Z,26.85
2023-05-25T11:19:50.978Z,26.85
2023-05-25T11:20:49.581Z,26.84
2023-05-25T11:21:49.468Z,26.89
2023-05-25T11:22:52.251Z,26.88
2023-05-25T11:23:49.496Z,26.92
2023-05-25T11:24:49.458Z,26.92
2023-05-25T11:25:49.458Z,26.97
2023-05-25T11:26:49.456Z,26.89
2023-05-25T11:27:49.461Z,26.92
2023-05-25T11:28:49.465Z,26.89
2023-05-25T11:29:49.462Z,26.99
2023-05-25T11:30:49.539Z,26.87
2023-05-25T11:31:49.549Z,26.95
2023-05-25T11:32:49.493Z,26.92
2023-05-25T11:33:49.446Z,26.92
2023-05-25T11:34:49.457Z,26.95
2023-05-25T11:35:49.482Z,26.94
2023-05-25T11:36:49.456Z,26.97
2023-05-25T11:37:49.449Z,26.91
2023-05-25T11:39:02.368Z,26.97
2023-05-25T11:39:49.449Z,26.95
2023-05-25T11:40:49.662Z,27.00
2023-05-25T11:41:49.450Z,26.92
2023-05-25T11:42:49.456Z,26.95
2023-05-25T11:43:49.446Z,26.94
2023-05-25T11:44:49.475Z,26.94
2023-05-25T11:45:49.447Z,26.91
2023-05-25T11:46:49.511Z,26.97
2023-05-25T11:47:49.455Z,26.99
2023-05-25T11:48:49.455Z,26.91
2023-05-25T11:49:49.452Z,26.89
2023-05-25T11:50:49.453Z,26.94
2023-05-25T11:51:49.468Z,26.92
2023-05-25T11:52:49.454Z,26.94
2023-05-25T11:53:49.448Z,26.91
2023-05-25T11:54:49.451Z,26.91
2023-05-25T11:55:50.920Z,26.95
2023-05-25T11:56:49.454Z,26.94
2023-05-25T11:57:49.443Z,26.95
2023-05-25T11:58:49.448Z,26.92
2023-05-25T11:59:49.455Z,26.99
2023-05-25T12:00:49.448Z,26.94
2023-05-25T12:01:49.440Z,26.92
2023-05-25T12:02:49.566Z,26.92
2023-05-25T12:03:49.569Z,26.92
2023-05-25T12:04:49.501Z,26.95
2023-05-25T12:05:49.440Z,26.92
2023-05-25T12:06:49.467Z,27.00
2023-05-25T12:07:49.470Z,26.92
2023-05-25T12:08:49.448Z,26.92
2023-05-25T12:09:49.448Z,26.94
2023-05-25T12:10:50.013Z,26.89
2023-05-25T12:11:49.445Z,26.89
2023-05-25T12:12:49.469Z,26.94
2023-05-25T12:13:49.438Z,26.99
2023-05-25T12:14:49.486Z,26.97
2023-05-25T12:15:49.443Z,26.91
2023-05-25T12:16:49.489Z,26.99
2023-05-25T12:17:49.562Z,26.99
2023-05-25T12:18:49.452Z,26.95
2023-05-25T12:19:49.442Z,26.97
2023-05-25T12:20:49.535Z,26.99
2023-05-25T12:21:49.436Z,26.95
2023-05-25T12:22:49.536Z,26.95
2023-05-25T12:23:49.484Z,26.97
2023-05-25T12:24:49.460Z,27.00
2023-05-25T12:25:50.868Z,27.02
2023-05-25T12:26:49.441Z,27.07
2023-05-25T12:27:49.440Z,27.06
2023-05-25T12:28:49.447Z,26.99
2023-05-25T12:29:49.436Z,26.97
2023-05-25T12:30:49.479Z,26.95
2023-05-25T12:31:49.443Z,27.03
2023-05-25T12:32:49.502Z,26.89
2023-05-25T12:33:49.435Z,26.94
2023-05-25T12:34:49.444Z,26.94
2023-05-25T12:35:49.498Z,26.94
2023-05-25T12:36:49.442Z,26.92
2023-05-25T12:37:49.471Z,26.95
2023-05-25T12:38:49.457Z,26.89
2023-05-25T12:39:49.459Z,26.89
2023-05-25T12:40:49.945Z,26.92
2023-05-25T12:41:50.277Z,26.88
2023-05-25T12:42:49.457Z,26.84
2023-05-25T12:43:49.456Z,26.81
2023-05-25T12:44:49.454Z,26.84
2023-05-25T12:45:49.434Z,26.87
2023-05-25T12:46:49.471Z,26.80
2023-05-25T12:47:49.490Z,26.84
2023-05-25T12:48:49.462Z,26.82
2023-05-25T12:49:49.432Z,26.73
2023-05-25T12:50:50.328Z,26.81
2023-05-25T12:51:49.434Z,26.70
2023-05-25T12:52:49.445Z,26.70
2023-05-25T12:53:49.435Z,26.67