createdAt,value
2018-12-23T00:05:50.229Z,2.10
2018-12-23T00:08:23.606Z,2.40
2018-12-23T00:10:57.262Z,1.97
2018-12-23T00:16:10.024Z,2.30
2018-12-23T00:18:54.043Z,2.40
2018-12-23T00:21:32.499Z,2.47
2018-12-23T00:24:07.898Z,3.27
2018-12-23T00:26:53.443Z,2.30
2018-12-23T00:32:15.791Z,1.83
2018-12-23T00:34:51.411Z,2.40
2018-12-23T00:37:32.773Z,2.33
2018-12-23T00:40:24.183Z,2.10
2018-12-23T00:48:45.237Z,2.50
2018-12-23T00:51:26.328Z,2.33
2018-12-23T00:54:04.933Z,2.27
2018-12-23T00:56:45.097Z,2.17
2018-12-23T00:59:23.038Z,1.93
2018-12-23T01:04:40.947Z,2.17
2018-12-23T01:07:16.614Z,2.27
2018-12-23T01:09:54.151Z,2.30
2018-12-23T01:12:33.426Z,2.50
2018-12-23T01:15:16.395Z,2.47
2018-12-23T01:17:51.789Z,2.30
2018-12-23T01:20:26.505Z,2.27
2018-12-23T01:25:52.158Z,1.80
2018-12-23T01:28:36.471Z,2.30
2018-12-23T01:31:12.849Z,2.27
2018-12-23T01:33:53.604Z,2.90
2018-12-23T01:36:30.604Z,2.23
2018-12-23T01:39:14.059Z,2.80
2018-12-23T01:41:55.866Z,2.13
2018-12-23T01:44:31.756Z,2.03
2018-12-23T01:47:06.877Z,1.83
2018-12-23T01:49:55.400Z,2.37
2018-12-23T01:58:28.599Z,2.07
2018-12-23T02:04:00.872Z,2.50
2018-12-23T02:12:30.848Z,2.40
2018-12-23T02:18:15.193Z,2.77
2018-12-23T02:20:57.871Z,2.43
2018-12-23T02:23:34.118Z,1.83
2018-12-23T02:26:11.310Z,2.07
2018-12-23T02:31:40.292Z,2.30
2018-12-23T02:34:17.157Z,2.10
2018-12-23T02:36:53.796Z,2.20
2018-12-23T02:39:42.139Z,1.90
2018-12-23T02:47:49.992Z,2.33
2018-12-23T02:50:31.770Z,2.30
2018-12-23T02:53:08.423Z,2.10
2018-12-23T02:55:44.465Z,1.90
2018-12-23T02:58:22.420Z,2.07
2018-12-23T03:01:08.050Z,2.53
2018-12-23T03:03:55.270Z,2.00
2018-12-23T03:09:37.826Z,2.40
2018-12-23T03:12:23.239Z,2.47
2018-12-23T03:15:14.551Z,1.87
2018-12-23T03:20:52.547Z,2.00
2018-12-23T03:23:28.369Z,3.00
2018-12-23T03:26:09.218Z,2.57
2018-12-23T03:28:52.336Z,1.80
2018-12-23T03:31:33.757Z,2.00
2018-12-23T03:34:21.432Z,2.33
2018-12-23T03:37:00.687Z,1.57
2018-12-23T03:42:20.337Z,1.80
2018-12-23T03:45:08.415Z,2.13
2018-12-23T03:50:53.984Z,2.23
2018-12-23T03:53:35.226Z,2.27
2018-12-23T03:56:26.360Z,2.07
2018-12-23T03:59:14.894Z,1.73
2018-12-23T04:07:42.710Z,2.20
2018-12-23T04:10:25.848Z,2.00
2018-12-23T04:13:03.625Z,2.00
2018-12-23T04:15:47.265Z,2.03
2018-12-23T04:18:35.378Z,2.23
2018-12-23T04:27:29.583Z,2.10
2018-12-23T04:30:07.387Z,2.07
2018-12-23T04:35:42.952Z,2.23
2018-12-23T04:38:31.586Z,1.83
2018-12-23T04:44:07.824Z,2.67
2018-12-23T04:46:58.177Z,2.27
2018-12-23T04:49:38.097Z,1.93
2018-12-23T06:08:19.470Z,2.70
2018-12-23T06:32:12.818Z,2.03
2018-12-23T06:47:03.962Z,2.40
2018-12-23T07:04:35.237Z,3.13
2018-12-23T07:07:18.650Z,3.10
2018-12-23T07:12:41.657Z,3.40
2018-12-23T07:15:24.413Z,3.47
2018-12-23T07:17:59.390Z,2.57
2018-12-23T07:20:34.256Z,2.77
2018-12-23T07:23:11.085Z,2.40
2018-12-23T07:50:15.515Z,2.97
2018-12-23T07:52:51.970Z,2.80
2018-12-23T07:55:34.075Z,2.57
2018-12-23T08:07:25.186Z,3.23
2018-12-23T08:10:00.630Z,2.70
2018-12-23T08:15:47.297Z,3.10
2018-12-23T08:18:36.914Z,2.83
2018-12-23T08:21:09.225Z,3.10
2018-12-23T08:23:46.877Z,3.27
2018-12-23T08:26:20.377Z,3.37
2018-12-23T08:29:03.303Z,3.10
2018-12-23T08:47:12.210Z,2.87
2018-12-23T08:53:02.510Z,2.60
2018-12-23T08:55:47.689Z,2.37
2018-12-23T08:58:24.071Z,3.50
2018-12-23T09:07:09.267Z,3.00
2018-12-23T09:09:43.998Z,2.93
2018-12-23T09:12:20.770Z,2.47
2018-12-23T09:14:56.844Z,2.83
2018-12-23T09:17:34.854Z,3.30
2018-12-23T09:20:11.751Z,3.30
2018-12-23T09:22:55.650Z,3.00
2018-12-23T09:25:38.608Z,3.00
2018-12-23T09:37:33.939Z,2.80
2018-12-23T09:58:44.269Z,3.27
2018-12-23T10:21:58.533Z,2.03
2018-12-23T10:34:22.421Z,3.00
2018-12-23T10:36:59.038Z,2.70
2018-12-23T10:39:31.145Z,2.40
2018-12-23T10:42:10.447Z,2.33
2018-12-23T11:17:11.388Z,2.97
2018-12-23T11:29:25.414Z,3.70
2018-12-23T11:32:15.937Z,2.50
2018-12-23T11:34:49.520Z,3.27
2018-12-23T11:37:35.078Z,2.70
2018-12-23T11:45:53.360Z,2.70
2018-12-23T11:48:43.990Z,2.80
2018-12-23T12:02:23.881Z,2.70
2018-12-23T12:05:15.737Z,2.53
2018-12-23T12:20:28.748Z,2.93
2018-12-23T12:23:19.646Z,2.93
2018-12-23T12:26:22.921Z,3.10
2018-12-23T12:32:16.968Z,2.53
2018-12-23T12:34:49.630Z,2.60
2018-12-23T12:40:22.129Z,2.60
2018-12-23T12:46:09.719Z,2.87
2018-12-23T12:48:42.415Z,3.17
2018-12-23T12:51:21.887Z,2.63
2018-12-23T12:53:54.894Z,2.53
2018-12-23T12:56:44.360Z,2.73
2018-12-23T12:59:36.260Z,2.90
2018-12-23T13:02:09.571Z,2.33
2018-12-23T13:04:42.790Z,2.33
2018-12-23T13:07:21.269Z,2.67
2018-12-23T13:09:53.267Z,2.83
2018-12-23T13:12:25.843Z,3.13
2018-12-23T13:15:30.661Z,1.93
2018-12-23T13:25:24.250Z,2.90
2018-12-23T13:27:58.972Z,2.10
2018-12-23T13:30:49.931Z,2.93
2018-12-23T13:45:33.230Z,2.77
2018-12-23T13:48:49.382Z,2.10
2018-12-23T14:21:39.217Z,3.07
2018-12-23T14:27:03.501Z,3.40
2018-12-23T14:29:35.884Z,3.07
2018-12-23T14:32:08.562Z,3.37
2018-12-23T14:34:40.794Z,2.63
2018-12-23T14:37:13.098Z,2.77
2018-12-23T14:40:05.092Z,3.20
2018-12-23T14:42:58.025Z,2.83
2018-12-23T14:45:36.072Z,3.20
2018-12-23T14:48:29.642Z,2.87
2018-12-23T14:51:02.451Z,3.77
2018-12-23T14:56:50.100Z,3.33
2018-12-23T14:59:40.774Z,3.03
2018-12-23T15:02:42.901Z,3.17
2018-12-23T15:05:26.473Z,3.00
2018-12-23T15:07:58.888Z,2.93
2018-12-23T15:10:49.780Z,2.67
2018-12-23T15:16:43.179Z,2.57
2018-12-23T15:19:15.306Z,2.37
2018-12-23T15:21:48.996Z,2.57
2018-12-23T15:24:40.570Z,3.53
2018-12-23T15:27:13.252Z,2.87
2018-12-23T15:29:45.200Z,3.43
2018-12-23T15:32:35.841Z,3.03
2018-12-23T15:38:04.106Z,2.43
2018-12-23T15:40:46.623Z,3.40
2018-12-23T15:43:20.072Z,3.60
2018-12-23T15:45:52.173Z,2.37
2018-12-23T15:48:45.941Z,2.50
2018-12-23T15:51:21.497Z,2.00
2018-12-23T15:55:01.993Z,2.47
2018-12-23T15:57:40.481Z,2.17
2018-12-23T16:09:51.064Z,2.37
2018-12-23T16:12:26.393Z,2.47
2018-12-23T16:15:22.208Z,1.80
2018-12-23T16:21:42.452Z,2.00
2018-12-23T16:24:32.301Z,3.60
2018-12-23T16:27:33.473Z,2.63
2018-12-23T16:30:07.861Z,3.47
2018-12-23T16:32:41.890Z,2.93
2018-12-23T16:35:32.552Z,2.40
2018-12-23T16:38:23.590Z,2.03
2018-12-23T16:40:57.359Z,2.30
2018-12-23T16:43:31.663Z,2.40
2018-12-23T16:46:03.750Z,2.53
2018-12-23T16:48:54.829Z,2.50
2018-12-23T16:52:04.322Z,1.93
2018-12-23T16:54:38.368Z,2.20
2018-12-23T16:57:30.933Z,2.00
2018-12-23T17:00:02.636Z,1.73
2018-12-23T17:02:54.414Z,2.00
2018-12-23T17:05:31.739Z,1.50
2018-12-23T17:08:24.161Z,1.30
2018-12-23T17:14:30.618Z,2.80
2018-12-23T17:17:31.902Z,1.80
2018-12-23T17:24:12.020Z,1.60
2018-12-23T17:30:08.315Z,1.87
2018-12-23T17:35:46.693Z,2.53
2018-12-23T17:38:42.600Z,1.37
2018-12-23T17:41:25.623Z,1.67
2018-12-23T17:44:05.362Z,1.40
2018-12-23T17:46:37.751Z,1.90
2018-12-23T17:49:30.230Z,2.17
2018-12-23T17:52:14.031Z,1.50
2018-12-23T17:54:48.842Z,1.50
2018-12-23T17:57:24.252Z,1.20
2018-12-23T18:00:16.239Z,1.80
2018-12-23T18:05:29.896Z,1.60
2018-12-23T18:08:30.090Z,1.60
2018-12-23T18:11:04.656Z,1.80
2018-12-23T18:13:40.492Z,1.70
2018-12-23T18:22:17.191Z,1.30
2018-12-23T18:28:25.699Z,2.60
2018-12-23T18:33:39.674Z,2.40
2018-12-23T18:39:16.193Z,2.50
2018-12-23T18:45:17.739Z,1.03
2018-12-23T18:48:08.618Z,1.40
2018-12-23T19:07:24.864Z,1.00
2018-12-23T19:42:41.571Z,0.83
2018-12-23T19:46:00.093Z,1.00
2018-12-23T19:52:42.616Z,0.90
2018-12-23T19:55:52.453Z,0.70
2018-12-23T19:59:02.470Z,0.70
2018-12-23T20:02:17.089Z,0.70
2018-12-23T20:05:31.755Z,0.80
2018-12-23T20:08:31.064Z,1.00
2018-12-23T20:14:49.162Z,0.83
2018-12-23T20:18:03.946Z,0.60
2018-12-23T20:21:26.177Z,1.90
2018-12-23T20:24:33.569Z,0.60
2018-12-23T20:27:54.322Z,0.60
2018-12-23T20:31:16.226Z,0.60
2018-12-23T20:40:32.474Z,0.57
2018-12-23T20:49:44.406Z,0.40
2018-12-23T20:56:40.425Z,0.63
2018-12-23T21:00:04.085Z,0.53
2018-12-23T21:10:27.277Z,0.53
2018-12-23T21:13:16.351Z,0.43
2018-12-23T21:16:08.703Z,0.70
2018-12-23T21:19:22.091Z,1.20
2018-12-23T21:22:40.643Z,0.63
2018-12-23T21:25:54.132Z,0.40
2018-12-23T21:29:03.391Z,0.50
2018-12-23T21:31:52.108Z,0.30
2018-12-23T21:34:55.289Z,0.40
2018-12-23T21:37:58.999Z,0.40
2018-12-23T21:41:04.679Z,0.40
2018-12-23T21:44:16.840Z,0.60
2018-12-23T21:47:32.610Z,0.60
2018-12-23T21:50:28.941Z,0.50
2018-12-23T22:00:29.981Z,0.77
2018-12-23T22:03:39.662Z,0.50
2018-12-23T22:06:51.909Z,0.60
2018-12-23T22:10:02.976Z,0.40
2018-12-23T22:13:12.158Z,0.60
2018-12-23T22:19:25.389Z,0.47
2018-12-23T22:22:16.349Z,0.47
2018-12-23T22:25:09.387Z,0.33
2018-12-23T22:28:01.514Z,0.30
2018-12-23T22:30:56.773Z,0.40
2018-12-23T22:34:10.647Z,0.50
2018-12-23T22:37:01.961Z,0.30
2018-12-23T22:39:35.101Z,0.70
2018-12-23T22:45:35.230Z,0.40
2018-12-23T22:48:28.652Z,0.40
2018-12-23T22:51:19.784Z,0.23
2018-12-23T22:53:51.938Z,0.33
2018-12-23T22:56:45.480Z,0.10
2018-12-23T23:02:46.572Z,0.30
2018-12-23T23:05:19.473Z,0.70
2018-12-23T23:07:53.105Z,0.40
2018-12-23T23:10:43.423Z,0.47
2018-12-23T23:13:18.726Z,0.30
2018-12-23T23:16:11.136Z,0.47
2018-12-23T23:19:02.709Z,0.30
2018-12-23T23:21:42.044Z,0.30
2018-12-23T23:24:53.902Z,0.20
2018-12-23T23:27:26.792Z,0.30
2018-12-23T23:30:05.644Z,0.30
2018-12-23T23:32:37.498Z,0.40
2018-12-23T23:35:11.485Z,0.27
2018-12-23T23:37:43.780Z,0.33
2018-12-23T23:40:15.781Z,0.30
2018-12-23T23:42:47.499Z,0.20
2018-12-23T23:45:19.703Z,0.40
2018-12-23T23:48:11.592Z,0.30
2018-12-23T23:51:04.308Z,0.40
2018-12-23T23:53:36.363Z,0.30
2018-12-23T23:56:28.482Z,0.30
2018-12-23T23:59:19.291Z,0.40
