createdAt,value
2023-03-29T00:02:01.355Z,92616.00
2023-03-29T00:04:30.881Z,92627.72
2023-03-29T00:07:04.857Z,92620.94
2023-03-29T00:09:36.375Z,92618.50
2023-03-29T00:12:05.891Z,92619.88
2023-03-29T00:14:35.174Z,92625.88
2023-03-29T00:17:04.656Z,92626.88
2023-03-29T00:19:36.767Z,92625.25
2023-03-29T00:22:07.286Z,92624.59
2023-03-29T00:24:38.207Z,92630.75
2023-03-29T00:27:07.726Z,92623.94
2023-03-29T00:29:37.185Z,92622.16
2023-03-29T00:32:07.557Z,92611.13
2023-03-29T00:34:37.246Z,92616.00
2023-03-29T00:37:08.997Z,92616.72
2023-03-29T00:39:42.295Z,92620.13
2023-03-29T00:42:15.632Z,92626.25
2023-03-29T00:45:20.626Z,92616.84
2023-03-29T00:50:22.481Z,92623.94
2023-03-29T00:52:58.714Z,92618.84
2023-03-29T00:55:32.648Z,92615.28
2023-03-29T00:58:04.794Z,92605.91
2023-03-29T01:00:39.880Z,92618.09
2023-03-29T01:03:13.941Z,92624.97
2023-03-29T01:05:50.275Z,92619.94
2023-03-29T01:08:25.906Z,92636.09
2023-03-29T01:11:02.140Z,92647.25
2023-03-29T01:13:40.937Z,92639.56
2023-03-29T01:16:13.981Z,92644.78
2023-03-29T01:18:43.986Z,92646.44
2023-03-29T01:21:24.858Z,92636.78
2023-03-29T01:24:25.102Z,92640.22
2023-03-29T01:27:02.814Z,92642.59
2023-03-29T01:29:38.852Z,92632.66
2023-03-29T01:32:13.543Z,92625.97
2023-03-29T01:34:48.598Z,92635.41
2023-03-29T01:37:25.067Z,92637.06
2023-03-29T01:39:55.257Z,92631.97
2023-03-29T01:42:39.810Z,92624.34
2023-03-29T01:45:24.528Z,92629.47
2023-03-29T01:48:01.475Z,92639.84
2023-03-29T01:50:41.357Z,92635.69
2023-03-29T01:53:18.280Z,92642.72
2023-03-29T01:55:54.407Z,92648.63
2023-03-29T01:58:27.105Z,92664.00
2023-03-29T02:00:58.183Z,92669.88
2023-03-29T02:03:31.058Z,92678.31
2023-03-29T02:06:02.615Z,92682.63
2023-03-29T02:08:32.850Z,92676.56
2023-03-29T02:11:02.303Z,92683.34
2023-03-29T02:13:31.881Z,92678.31
2023-03-29T02:16:03.406Z,92685.38
2023-03-29T02:18:33.408Z,92693.97
2023-03-29T02:21:03.597Z,92689.00
2023-03-29T02:23:39.094Z,92688.94
2023-03-29T02:26:10.001Z,92699.16
2023-03-29T02:28:39.684Z,92705.22
2023-03-29T02:31:19.162Z,92717.16
2023-03-29T02:33:53.669Z,92720.53
2023-03-29T02:36:28.929Z,92725.50
2023-03-29T02:39:02.212Z,92720.06
2023-03-29T02:41:31.908Z,92724.19
2023-03-29T02:44:04.328Z,92725.03
2023-03-29T02:46:35.265Z,92730.03
2023-03-29T02:49:05.429Z,92731.66
2023-03-29T02:51:36.590Z,92731.66
2023-03-29T02:54:11.293Z,92738.50
2023-03-29T02:56:45.073Z,92735.28
2023-03-29T02:59:15.080Z,92745.72
2023-03-29T03:01:45.830Z,92743.03
2023-03-29T03:04:15.400Z,92746.41
2023-03-29T03:06:44.719Z,92732.00
2023-03-29T03:09:14.789Z,92737.72
2023-03-29T03:11:44.245Z,92739.44
2023-03-29T03:14:13.619Z,92740.28
2023-03-29T03:16:44.435Z,92732.81
2023-03-29T03:22:01.060Z,92747.75
2023-03-29T03:24:30.573Z,92746.31
2023-03-29T03:26:59.982Z,92756.91
2023-03-29T03:29:30.054Z,92747.66
2023-03-29T03:32:01.086Z,92751.16
2023-03-29T03:34:30.510Z,92765.78
2023-03-29T03:37:01.970Z,92763.34
2023-03-29T03:39:31.955Z,92765.75
2023-03-29T03:42:01.334Z,92766.59
2023-03-29T03:44:30.741Z,92763.22
2023-03-29T03:47:01.694Z,92765.03
2023-03-29T03:51:14.354Z,92757.44
2023-03-29T03:53:43.890Z,92757.50
2023-03-29T03:56:14.209Z,92734.53
2023-03-29T03:58:43.634Z,92746.59
2023-03-29T04:01:13.024Z,92738.00
2023-03-29T04:03:42.405Z,92727.75
2023-03-29T04:06:13.314Z,92732.19
2023-03-29T04:08:43.004Z,92730.47
2023-03-29T04:11:12.410Z,92743.31
2023-03-29T04:13:41.832Z,92749.09
2023-03-29T04:16:11.561Z,92738.91
2023-03-29T04:18:40.976Z,92748.41
2023-03-29T04:21:14.829Z,92746.53
2023-03-29T04:23:46.632Z,92763.72
2023-03-29T04:26:18.044Z,92766.28
2023-03-29T04:28:47.417Z,92778.16
2023-03-29T04:31:17.703Z,92769.50
2023-03-29T04:33:47.883Z,92778.03
2023-03-29T04:36:18.765Z,92779.88
2023-03-29T04:38:49.100Z,92780.75
2023-03-29T04:41:18.436Z,92769.47
2023-03-29T04:43:47.890Z,92774.47
2023-03-29T04:46:17.856Z,92774.47
2023-03-29T04:48:47.295Z,92780.41
2023-03-29T04:51:17.982Z,92775.16
2023-03-29T04:53:47.364Z,92787.84
2023-03-29T04:56:18.377Z,92793.66
2023-03-29T04:58:47.790Z,92795.91
2023-03-29T05:01:17.630Z,92792.34
2023-03-29T05:03:46.963Z,92788.09
2023-03-29T05:06:18.117Z,92790.59
2023-03-29T05:08:47.426Z,92780.63
2023-03-29T05:11:16.820Z,92785.88
2023-03-29T05:13:47.392Z,92796.13
2023-03-29T05:16:17.047Z,92793.16
2023-03-29T05:18:46.477Z,92799.56
2023-03-29T05:21:15.813Z,92792.31
2023-03-29T05:23:46.559Z,92802.16
2023-03-29T05:26:15.808Z,92809.31
2023-03-29T05:28:45.233Z,92809.84
2023-03-29T05:31:16.933Z,92807.69
2023-03-29T05:33:47.010Z,92816.44
2023-03-29T05:36:19.181Z,92809.06
2023-03-29T05:38:50.088Z,92823.44
2023-03-29T05:41:19.837Z,92827.91
2023-03-29T05:43:49.197Z,92841.44
2023-03-29T05:46:18.774Z,92833.47
2023-03-29T05:48:48.089Z,92839.53
2023-03-29T05:51:19.041Z,92838.66
2023-03-29T05:53:49.837Z,92826.50
2023-03-29T05:56:19.275Z,92818.25
2023-03-29T05:58:49.585Z,92829.06
2023-03-29T06:01:19.244Z,92828.91
2023-03-29T06:03:49.370Z,92823.06
2023-03-29T06:06:19.151Z,92821.28
2023-03-29T06:08:50.807Z,92831.22
2023-03-29T06:11:20.149Z,92831.00
2023-03-29T06:13:49.498Z,92826.97
2023-03-29T06:16:18.894Z,92831.44
2023-03-29T06:18:48.209Z,92843.84
2023-03-29T06:24:06.954Z,92835.25
2023-03-29T06:26:36.637Z,92841.31
2023-03-29T06:29:05.980Z,92837.22
2023-03-29T06:31:36.349Z,92835.38
2023-03-29T06:34:06.162Z,92846.06
2023-03-29T06:36:35.517Z,92853.25
2023-03-29T06:41:55.733Z,92850.13
2023-03-29T06:44:25.796Z,92842.47
2023-03-29T06:46:55.097Z,92860.53
2023-03-29T06:51:13.669Z,92853.13
2023-03-29T06:53:42.977Z,92859.25
2023-03-29T06:56:12.576Z,92862.16
2023-03-29T06:58:42.252Z,92863.66
2023-03-29T07:01:11.760Z,92859.72
2023-03-29T07:03:41.679Z,92865.03
2023-03-29T07:06:12.885Z,92865.09
2023-03-29T07:08:45.289Z,92863.34
2023-03-29T07:11:16.485Z,92860.81
2023-03-29T07:13:49.275Z,92870.31
2023-03-29T07:16:19.532Z,92875.50
2023-03-29T07:18:52.015Z,92881.88
2023-03-29T07:21:23.129Z,92886.78
2023-03-29T07:23:53.354Z,92875.22
2023-03-29T07:26:28.828Z,92890.94
2023-03-29T07:29:01.238Z,92891.44
2023-03-29T07:31:33.112Z,92875.47
2023-03-29T07:34:03.712Z,92879.38
2023-03-29T07:36:35.109Z,92888.59
2023-03-29T07:39:04.487Z,92884.53
2023-03-29T07:41:33.813Z,92887.53
2023-03-29T07:44:09.235Z,92889.63
2023-03-29T07:46:38.612Z,92882.81
2023-03-29T07:49:08.901Z,92892.63
2023-03-29T07:51:39.794Z,92894.66
2023-03-29T07:54:09.216Z,92885.34
2023-03-29T07:56:38.577Z,92897.69
2023-03-29T07:59:07.895Z,92892.22
2023-03-29T08:01:37.147Z,92895.03
2023-03-29T08:04:06.720Z,92912.28
2023-03-29T08:06:36.190Z,92899.28
2023-03-29T08:09:07.113Z,92889.75
2023-03-29T08:11:38.779Z,92887.84
2023-03-29T08:14:09.274Z,92887.44
2023-03-29T08:16:38.760Z,92882.28
2023-03-29T08:19:08.532Z,92890.72
2023-03-29T08:21:37.911Z,92881.66
2023-03-29T08:24:09.524Z,92897.63
2023-03-29T08:26:38.703Z,92874.59
2023-03-29T08:29:08.558Z,92876.25
2023-03-29T08:31:38.259Z,92883.78
2023-03-29T08:34:07.758Z,92882.28
2023-03-29T08:36:37.222Z,92871.94
2023-03-29T08:39:08.043Z,92879.06
2023-03-29T08:41:53.811Z,92870.63
2023-03-29T08:44:43.461Z,92866.13
2023-03-29T08:47:21.692Z,92885.88
2023-03-29T08:49:57.760Z,92864.88
2023-03-29T08:52:36.511Z,92880.59
2023-03-29T08:55:17.035Z,92872.22
2023-03-29T08:57:49.371Z,92874.44
2023-03-29T09:00:26.070Z,92884.38
2023-03-29T09:02:57.668Z,92876.41
2023-03-29T09:05:32.633Z,92870.97
2023-03-29T09:08:02.492Z,92878.16
2023-03-29T09:10:44.262Z,92873.03
2023-03-29T09:13:30.555Z,92868.72
2023-03-29T09:16:12.606Z,92876.78
2023-03-29T09:18:58.078Z,92874.41
2023-03-29T09:21:37.984Z,92880.47
2023-03-29T09:24:34.929Z,92877.88
2023-03-29T09:27:14.693Z,92874.56
2023-03-29T09:29:58.455Z,92870.03
2023-03-29T09:32:33.740Z,92875.00
2023-03-29T09:35:18.731Z,92886.03
2023-03-29T09:37:52.065Z,92880.41
2023-03-29T09:40:28.125Z,92881.41
2023-03-29T09:43:01.199Z,92879.22
2023-03-29T09:45:30.557Z,92877.81
2023-03-29T09:51:16.734Z,92882.91
2023-03-29T09:53:47.226Z,92874.44
2023-03-29T09:56:19.235Z,92882.91
2023-03-29T09:58:49.038Z,92882.50
2023-03-29T10:01:19.617Z,92885.56
2023-03-29T10:03:54.363Z,92884.28
2023-03-29T10:06:27.052Z,92899.13
2023-03-29T10:08:59.182Z,92882.69
2023-03-29T10:11:34.231Z,92882.97
2023-03-29T10:14:06.766Z,92885.16
2023-03-29T10:16:41.545Z,92886.22
2023-03-29T10:19:29.187Z,92875.69
2023-03-29T10:22:04.700Z,92879.34
2023-03-29T10:24:34.675Z,92890.25
2023-03-29T10:27:08.656Z,92882.88
2023-03-29T10:29:41.476Z,92884.16
2023-03-29T10:32:18.762Z,92880.06
2023-03-29T10:34:49.663Z,92890.44
2023-03-29T10:37:24.133Z,92889.09
2023-03-29T10:39:53.948Z,92877.59
2023-03-29T10:42:26.931Z,92870.38
2023-03-29T10:44:59.042Z,92883.72
2023-03-29T10:47:35.245Z,92879.53
2023-03-29T10:50:10.238Z,92876.88
2023-03-29T10:52:42.858Z,92863.97
2023-03-29T10:55:16.131Z,92859.84
2023-03-29T10:57:58.356Z,92863.78
2023-03-29T11:00:36.290Z,92861.06
2023-03-29T11:03:50.940Z,92854.13
2023-03-29T11:10:44.700Z,92850.81
2023-03-29T11:13:33.256Z,92841.72
2023-03-29T11:16:22.922Z,92845.81
2023-03-29T11:19:44.489Z,92839.63
2023-03-29T11:22:30.601Z,92833.63
2023-03-29T11:25:34.150Z,92834.19
2023-03-29T11:28:14.932Z,92814.06
2023-03-29T11:31:03.514Z,92820.34
2023-03-29T11:33:53.663Z,92827.22
2023-03-29T11:36:39.434Z,92843.16
2023-03-29T11:39:19.817Z,92839.13
2023-03-29T11:41:57.804Z,92831.56
2023-03-29T11:44:34.528Z,92832.00
2023-03-29T11:47:14.806Z,92828.31
2023-03-29T11:49:52.186Z,92817.09
2023-03-29T11:52:30.713Z,92817.72
2023-03-29T11:55:13.938Z,92816.88
2023-03-29T11:57:54.540Z,92821.66
2023-03-29T12:00:33.249Z,92818.50
2023-03-29T12:03:19.458Z,92816.38
2023-03-29T12:05:55.992Z,92822.81
2023-03-29T12:08:35.089Z,92822.09
2023-03-29T12:11:20.655Z,92819.81
2023-03-29T12:14:00.662Z,92830.19
2023-03-29T12:16:42.042Z,92815.44
2023-03-29T12:19:22.128Z,92826.75
2023-03-29T12:21:56.472Z,92809.25
2023-03-29T12:24:34.442Z,92821.66
2023-03-29T12:27:27.388Z,92808.84
2023-03-29T12:30:54.278Z,92826.13
2023-03-29T12:34:27.136Z,92816.66
2023-03-29T12:37:32.340Z,92809.38
2023-03-29T12:40:18.410Z,92810.72
2023-03-29T12:42:58.035Z,92810.31
2023-03-29T12:45:50.086Z,92819.41
2023-03-29T12:51:20.381Z,92818.09
2023-03-29T12:53:55.944Z,92814.28
2023-03-29T12:56:58.620Z,92818.69
2023-03-29T12:59:43.256Z,92813.19
2023-03-29T13:02:40.603Z,92816.88
2023-03-29T13:05:33.050Z,92812.56
2023-03-29T13:08:25.118Z,92816.34
2023-03-29T13:10:58.632Z,92823.44
2023-03-29T13:13:35.347Z,92820.69
2023-03-29T13:16:19.932Z,92830.97
2023-03-29T13:19:07.584Z,92825.97
2023-03-29T13:21:56.965Z,92841.53
2023-03-29T13:25:13.348Z,92834.97
2023-03-29T13:27:55.477Z,92838.75
2023-03-29T13:30:54.465Z,92845.16
2023-03-29T13:33:53.621Z,92836.94
2023-03-29T13:36:47.479Z,92836.44
2023-03-29T13:39:26.552Z,92829.38
2023-03-29T13:42:21.917Z,92824.94
2023-03-29T13:44:54.304Z,92828.84
2023-03-29T13:48:04.324Z,92836.66
2023-03-29T13:50:54.830Z,92832.00
2023-03-29T13:53:41.242Z,92842.81
2023-03-29T13:56:22.051Z,92830.88
2023-03-29T13:58:58.534Z,92837.63
2023-03-29T14:01:41.107Z,92841.50
2023-03-29T14:04:26.392Z,92834.47
2023-03-29T14:07:04.885Z,92847.03
2023-03-29T14:09:45.401Z,92843.75
2023-03-29T14:12:22.869Z,92849.47
2023-03-29T14:15:07.123Z,92842.00
2023-03-29T14:17:39.653Z,92848.88
2023-03-29T14:20:21.367Z,92844.56
2023-03-29T14:22:54.576Z,92857.00
2023-03-29T14:25:27.584Z,92877.56
2023-03-29T14:27:59.127Z,92856.34
2023-03-29T14:30:32.721Z,92864.38
2023-03-29T14:33:06.677Z,92868.28
2023-03-29T14:35:40.608Z,92855.19
2023-03-29T14:38:15.201Z,92859.63
2023-03-29T14:40:47.836Z,92868.81
2023-03-29T14:43:24.335Z,92864.81
2023-03-29T14:45:57.499Z,92864.97
2023-03-29T14:48:29.818Z,92877.84
2023-03-29T14:51:01.972Z,92873.50
2023-03-29T14:53:34.845Z,92869.03
2023-03-29T14:56:07.122Z,92873.63
2023-03-29T14:58:40.257Z,92875.63
2023-03-29T15:01:21.769Z,92890.00
2023-03-29T15:03:56.860Z,92879.72
2023-03-29T15:06:30.339Z,92876.16
2023-03-29T15:09:06.830Z,92881.50
2023-03-29T15:11:40.113Z,92877.53
2023-03-29T15:14:19.470Z,92879.97
2023-03-29T15:16:54.422Z,92877.47
2023-03-29T15:19:30.346Z,92880.97
2023-03-29T15:22:12.719Z,92897.56
2023-03-29T15:24:51.333Z,92897.06
2023-03-29T15:27:23.130Z,92895.56
2023-03-29T15:30:36.705Z,92889.69
2023-03-29T15:33:26.573Z,92900.03
2023-03-29T15:36:05.335Z,92895.66
2023-03-29T15:38:44.148Z,92899.06
2023-03-29T15:41:18.731Z,92899.31
2023-03-29T15:43:54.460Z,92896.03
2023-03-29T15:46:33.126Z,92903.03
2023-03-29T15:51:15.994Z,92909.13
2023-03-29T15:53:47.829Z,92910.13
2023-03-29T15:56:23.241Z,92923.13
2023-03-29T15:58:55.138Z,92913.78
2023-03-29T16:01:36.843Z,92918.19
2023-03-29T16:04:15.602Z,92924.19
2023-03-29T16:06:51.167Z,92930.38
2023-03-29T16:09:23.739Z,92931.50
2023-03-29T16:11:55.948Z,92928.16
2023-03-29T16:14:31.790Z,92935.16
2023-03-29T16:17:03.352Z,92931.03
2023-03-29T16:19:36.041Z,92935.59
2023-03-29T16:22:09.282Z,92938.38
2023-03-29T16:24:41.522Z,92946.41
2023-03-29T16:27:13.562Z,92948.53
2023-03-29T16:29:45.571Z,92953.94
2023-03-29T16:32:17.416Z,92936.84
2023-03-29T16:34:49.799Z,92952.50
2023-03-29T16:37:22.502Z,92958.63
2023-03-29T16:39:54.064Z,92958.84
2023-03-29T16:42:25.840Z,92958.25
2023-03-29T16:44:58.426Z,92957.41
2023-03-29T16:47:30.922Z,92968.56
2023-03-29T16:50:02.833Z,92973.97
2023-03-29T16:52:38.070Z,92973.84
2023-03-29T16:55:13.266Z,92971.09
2023-03-29T16:57:48.963Z,92981.84
2023-03-29T17:00:22.161Z,92976.69
2023-03-29T17:02:53.946Z,92985.94
2023-03-29T17:05:26.801Z,92983.31
2023-03-29T17:07:59.437Z,92997.69
2023-03-29T17:10:32.036Z,92999.44
2023-03-29T17:13:04.207Z,93007.28
2023-03-29T17:15:38.138Z,93002.56
2023-03-29T17:18:14.176Z,93008.47
2023-03-29T17:20:46.064Z,93019.28
2023-03-29T17:23:19.722Z,93022.31
2023-03-29T17:25:51.136Z,93016.72
2023-03-29T17:28:22.619Z,93024.72
2023-03-29T17:30:54.429Z,93022.69
2023-03-29T17:33:26.851Z,93028.50
2023-03-29T17:35:58.895Z,93027.34
2023-03-29T17:38:34.365Z,93026.69
2023-03-29T17:41:07.276Z,93039.53
2023-03-29T17:43:39.167Z,93035.28
2023-03-29T17:46:11.425Z,93037.03
2023-03-29T17:48:43.493Z,93034.44
2023-03-29T17:51:15.162Z,93049.19
2023-03-29T17:53:52.481Z,93042.41
2023-03-29T17:56:24.227Z,93049.19
2023-03-29T17:58:55.406Z,93053.25
2023-03-29T18:01:27.592Z,93047.22
2023-03-29T18:03:59.853Z,93055.78
2023-03-29T18:06:32.713Z,93061.97
2023-03-29T18:09:05.450Z,93067.16
2023-03-29T18:11:37.417Z,93072.88
2023-03-29T18:14:09.145Z,93070.72
2023-03-29T18:16:41.689Z,93067.16
2023-03-29T18:19:13.937Z,93076.84
2023-03-29T18:21:46.081Z,93075.75
2023-03-29T18:24:18.870Z,93077.38
2023-03-29T18:26:50.027Z,93081.81
2023-03-29T18:29:25.313Z,93079.53
2023-03-29T18:31:56.981Z,93083.72
2023-03-29T18:34:29.141Z,93082.09
2023-03-29T18:37:04.351Z,93089.13
2023-03-29T18:39:36.904Z,93088.66
2023-03-29T18:42:10.907Z,93092.31
2023-03-29T18:44:45.302Z,93091.88
2023-03-29T18:47:18.449Z,93090.44
2023-03-29T18:51:16.338Z,93094.28
2023-03-29T18:53:47.887Z,93093.25
2023-03-29T18:56:23.947Z,93095.72
2023-03-29T18:58:56.442Z,93100.16
2023-03-29T19:01:27.938Z,93105.38
2023-03-29T19:03:59.450Z,93102.94
2023-03-29T19:06:33.209Z,93097.22
2023-03-29T19:09:05.634Z,93094.88
2023-03-29T19:11:37.801Z,93095.03
2023-03-29T19:14:11.299Z,93094.09
2023-03-29T19:16:43.097Z,93089.19
2023-03-29T19:19:15.204Z,93095.91
2023-03-29T19:21:49.118Z,93101.25
2023-03-29T19:24:21.316Z,93100.72
2023-03-29T19:26:57.712Z,93104.44
2023-03-29T19:29:29.256Z,93115.41
2023-03-29T19:32:01.205Z,93109.75
2023-03-29T19:34:33.115Z,93103.03
2023-03-29T19:37:05.744Z,93116.75
2023-03-29T19:39:37.645Z,93118.75
2023-03-29T19:42:09.248Z,93110.53
2023-03-29T19:44:40.545Z,93112.75
2023-03-29T19:47:12.374Z,93121.47
2023-03-29T19:49:46.402Z,93115.81
2023-03-29T19:52:19.441Z,93114.50
2023-03-29T19:54:50.453Z,93112.25
2023-03-29T19:57:22.956Z,93112.44
2023-03-29T19:59:55.572Z,93108.09
2023-03-29T20:02:27.804Z,93108.25
2023-03-29T20:04:59.764Z,93116.84
2023-03-29T20:07:32.820Z,93125.25
2023-03-29T20:10:03.966Z,93125.34
2023-03-29T20:12:35.335Z,93126.00
2023-03-29T20:15:07.670Z,93118.38
2023-03-29T20:17:41.017Z,93129.03
2023-03-29T20:20:14.393Z,93125.41
2023-03-29T20:22:47.367Z,93129.94
2023-03-29T20:25:19.965Z,93132.59
2023-03-29T20:27:51.740Z,93129.06
2023-03-29T20:30:23.972Z,93125.44
2023-03-29T20:32:56.235Z,93119.56
2023-03-29T20:35:28.261Z,93129.94
2023-03-29T20:38:01.426Z,93120.75
2023-03-29T20:40:33.173Z,93128.53
2023-03-29T20:43:05.359Z,93121.41
2023-03-29T20:45:50.105Z,93126.53
2023-03-29T20:48:39.763Z,93125.97
2023-03-29T20:51:11.582Z,93122.81
2023-03-29T20:53:44.239Z,93118.69
2023-03-29T20:56:15.488Z,93115.44
2023-03-29T20:58:47.610Z,93119.84
2023-03-29T21:01:22.109Z,93119.84
2023-03-29T21:03:53.567Z,93126.22
2023-03-29T21:06:25.904Z,93123.66
2023-03-29T21:08:58.970Z,93119.44
2023-03-29T21:11:30.462Z,93117.91
2023-03-29T21:14:02.882Z,93117.84
2023-03-29T21:16:34.255Z,93115.28
2023-03-29T21:19:05.820Z,93120.53
2023-03-29T21:21:37.398Z,93118.13
2023-03-29T21:24:13.719Z,93111.13
2023-03-29T21:26:45.477Z,93118.34
2023-03-29T21:29:17.693Z,93111.06
2023-03-29T21:31:49.622Z,93111.56
2023-03-29T21:34:21.388Z,93106.00
2023-03-29T21:36:53.022Z,93108.13
2023-03-29T21:39:28.228Z,93111.91
2023-03-29T21:42:00.107Z,93106.59
2023-03-29T21:44:34.939Z,93106.59
2023-03-29T21:47:06.013Z,93097.72
2023-03-29T21:51:15.099Z,93102.53
2023-03-29T21:53:47.440Z,93095.59
2023-03-29T21:56:19.515Z,93098.75
2023-03-29T21:58:51.324Z,93095.91
2023-03-29T22:01:22.351Z,93094.97
2023-03-29T22:03:53.409Z,93098.22
2023-03-29T22:06:25.830Z,93092.09
2023-03-29T22:08:57.462Z,93081.66
2023-03-29T22:11:30.028Z,93086.72
2023-03-29T22:14:01.947Z,93088.22
2023-03-29T22:16:37.466Z,93083.13
2023-03-29T22:19:09.790Z,93082.13
2023-03-29T22:21:42.758Z,93081.19
2023-03-29T22:24:14.504Z,93086.34
2023-03-29T22:26:46.294Z,93086.28
2023-03-29T22:29:17.653Z,93081.13
2023-03-29T22:31:49.538Z,93082.72
2023-03-29T22:34:20.977Z,93076.72
2023-03-29T22:36:53.904Z,93074.91
2023-03-29T22:39:24.891Z,93068.88
2023-03-29T22:41:56.545Z,93066.09
2023-03-29T22:44:27.866Z,93065.97
2023-03-29T22:46:59.809Z,93062.34
2023-03-29T22:49:32.018Z,93063.94
2023-03-29T22:52:05.112Z,93060.34
2023-03-29T22:54:41.483Z,93065.47
2023-03-29T22:57:11.259Z,93061.25
2023-03-29T22:59:43.546Z,93068.97
2023-03-29T23:02:22.046Z,93067.19
2023-03-29T23:04:53.108Z,93071.38
2023-03-29T23:07:26.477Z,93070.44
2023-03-29T23:09:58.999Z,93067.03
2023-03-29T23:12:31.358Z,93066.19
2023-03-29T23:15:03.654Z,93066.22
2023-03-29T23:17:35.675Z,93062.72
2023-03-29T23:20:08.639Z,93055.09
2023-03-29T23:22:41.671Z,93050.75
2023-03-29T23:25:13.563Z,93055.03
2023-03-29T23:27:45.998Z,93051.59
2023-03-29T23:30:18.700Z,93040.38
2023-03-29T23:37:54.514Z,93044.56
2023-03-29T23:40:28.168Z,93046.25
2023-03-29T23:42:59.797Z,93041.94
2023-03-29T23:45:29.588Z,93041.94
2023-03-29T23:47:58.866Z,93042.72
2023-03-29T23:50:29.251Z,93041.03
2023-03-29T23:52:58.545Z,93041.84
2023-03-29T23:55:29.258Z,93033.31
2023-03-29T23:57:58.542Z,93040.13
