createdAt,value
2023-04-03T00:02:02.365Z,1.00
2023-04-03T00:04:32.929Z,1.33
2023-04-03T00:07:01.354Z,0.93
2023-04-03T00:09:29.519Z,1.10
2023-04-03T00:11:57.613Z,1.10
2023-04-03T00:14:25.715Z,1.20
2023-04-03T00:16:54.211Z,1.30
2023-04-03T00:19:22.326Z,1.40
2023-04-03T00:21:51.643Z,1.20
2023-04-03T00:24:19.853Z,1.15
2023-04-03T00:26:47.982Z,1.10
2023-04-03T00:29:16.577Z,0.90
2023-04-03T00:31:44.642Z,1.10
2023-04-03T00:34:12.841Z,0.95
2023-04-03T00:36:41.062Z,0.88
2023-04-03T00:39:09.355Z,1.10
2023-04-03T00:41:37.443Z,0.98
2023-04-03T00:44:34.227Z,1.15
2023-04-03T00:47:04.639Z,1.00
2023-04-03T00:49:33.032Z,0.90
2023-04-03T00:52:01.649Z,0.80
2023-04-03T00:54:30.351Z,1.10
2023-04-03T00:57:02.029Z,0.90
2023-04-03T00:59:37.243Z,1.42
2023-04-03T01:02:05.598Z,1.10
2023-04-03T01:04:33.741Z,1.02
2023-04-03T01:07:21.576Z,1.27
2023-04-03T01:09:53.581Z,1.17
2023-04-03T01:12:26.161Z,1.55
2023-04-03T01:15:25.545Z,1.70
2023-04-03T01:17:58.887Z,1.55
2023-04-03T01:23:01.575Z,1.70
2023-04-03T01:25:30.056Z,1.20
2023-04-03T01:27:59.759Z,1.33
2023-04-03T01:30:34.563Z,1.70
2023-04-03T01:33:03.222Z,1.50
2023-04-03T01:35:31.639Z,1.52
2023-04-03T01:37:59.908Z,1.38
2023-04-03T01:40:28.273Z,1.60
2023-04-03T01:42:56.724Z,1.60
2023-04-03T01:45:24.976Z,1.45
2023-04-03T01:47:53.212Z,2.25
2023-04-03T01:50:21.697Z,1.50
2023-04-03T01:52:49.936Z,1.27
2023-04-03T01:55:18.197Z,1.65
2023-04-03T01:57:46.682Z,1.40
2023-04-03T02:00:15.562Z,1.60
2023-04-03T02:02:43.824Z,1.52
2023-04-03T02:05:12.123Z,1.67
2023-04-03T02:07:40.553Z,1.63
2023-04-03T02:10:10.465Z,1.30
2023-04-03T02:12:41.324Z,1.50
2023-04-03T02:15:10.132Z,1.60
2023-04-03T02:17:38.596Z,1.40
2023-04-03T02:20:07.404Z,2.03
2023-04-03T02:22:35.686Z,1.20
2023-04-03T02:25:04.057Z,1.58
2023-04-03T02:27:32.777Z,1.45
2023-04-03T02:30:00.931Z,1.60
2023-04-03T02:32:31.029Z,1.50
2023-04-03T02:35:00.262Z,1.55
2023-04-03T02:37:29.446Z,1.50
2023-04-03T02:39:57.880Z,1.55
2023-04-03T02:42:26.298Z,1.15
2023-04-03T02:44:54.598Z,1.70
2023-04-03T02:47:22.734Z,1.48
2023-04-03T02:49:51.034Z,1.48
2023-04-03T02:52:19.509Z,1.30
2023-04-03T02:54:48.343Z,2.03
2023-04-03T02:57:16.917Z,1.60
2023-04-03T02:59:45.445Z,1.40
2023-04-03T03:02:16.246Z,1.83
2023-04-03T03:04:44.360Z,1.40
2023-04-03T03:07:12.542Z,1.65
2023-04-03T03:09:40.667Z,1.70
2023-04-03T03:12:08.772Z,1.67
2023-04-03T03:14:36.932Z,1.50
2023-04-03T03:17:05.029Z,1.17
2023-04-03T03:19:33.145Z,1.75
2023-04-03T03:22:01.508Z,1.17
2023-04-03T03:24:29.648Z,2.72
2023-04-03T03:26:57.918Z,1.30
2023-04-03T03:29:26.467Z,1.20
2023-04-03T03:31:55.337Z,1.10
2023-04-03T03:34:23.514Z,1.50
2023-04-03T03:36:51.590Z,2.17
2023-04-03T03:39:19.824Z,1.42
2023-04-03T03:41:48.480Z,1.60
2023-04-03T03:44:16.809Z,1.30
2023-04-03T03:46:44.972Z,1.00
2023-04-03T03:49:13.278Z,1.25
2023-04-03T03:51:42.356Z,1.58
2023-04-03T03:54:11.735Z,1.50
2023-04-03T03:56:40.462Z,1.30
2023-04-03T03:59:08.648Z,1.50
2023-04-03T04:01:36.857Z,1.20
2023-04-03T04:04:05.612Z,1.17
2023-04-03T04:06:33.907Z,1.10
2023-04-03T04:09:05.837Z,1.20
2023-04-03T04:11:34.439Z,1.75
2023-04-03T04:14:02.822Z,1.38
2023-04-03T04:16:32.126Z,1.50
2023-04-03T04:21:37.906Z,1.20
2023-04-03T04:24:06.828Z,1.17
2023-04-03T04:26:35.464Z,1.38
2023-04-03T04:29:03.714Z,1.23
2023-04-03T04:31:35.324Z,1.15
2023-04-03T04:34:03.890Z,0.90
2023-04-03T04:36:32.478Z,1.20
2023-04-03T04:39:01.006Z,1.00
2023-04-03T04:41:29.857Z,0.93
2023-04-03T04:43:59.018Z,1.02
2023-04-03T04:46:28.138Z,1.10
2023-04-03T04:48:59.672Z,0.80
2023-04-03T04:51:35.192Z,0.90
2023-04-03T04:54:10.072Z,0.93
2023-04-03T04:56:39.006Z,0.80
2023-04-03T04:59:09.761Z,1.02
2023-04-03T05:01:38.212Z,0.80
2023-04-03T05:04:13.791Z,1.05
2023-04-03T05:06:42.433Z,1.63
2023-04-03T05:11:45.710Z,1.00
2023-04-03T05:14:16.479Z,1.05
2023-04-03T05:16:44.987Z,1.80
2023-04-03T05:19:13.114Z,1.38
2023-04-03T05:21:42.547Z,1.30
2023-04-03T05:24:15.732Z,1.00
2023-04-03T05:26:45.475Z,1.13
2023-04-03T05:29:14.705Z,1.25
2023-04-03T05:31:43.517Z,1.52
2023-04-03T05:34:13.677Z,1.17
2023-04-03T05:36:43.232Z,1.20
2023-04-03T05:39:12.401Z,1.17
2023-04-03T05:41:43.731Z,1.23
2023-04-03T05:44:11.923Z,1.40
2023-04-03T05:46:40.471Z,1.33
2023-04-03T05:49:11.073Z,1.60
2023-04-03T05:51:41.699Z,1.60
2023-04-03T05:54:31.463Z,1.73
2023-04-03T05:57:09.834Z,1.73
2023-04-03T05:59:39.116Z,1.55
2023-04-03T06:02:07.350Z,1.30
2023-04-03T06:04:35.709Z,1.40
2023-04-03T06:07:06.909Z,1.35
2023-04-03T06:09:35.118Z,1.25
2023-04-03T06:12:03.726Z,0.82
2023-04-03T06:14:32.460Z,0.98
2023-04-03T06:17:00.993Z,1.17
2023-04-03T06:19:29.576Z,1.60
2023-04-03T06:21:58.955Z,2.28
2023-04-03T06:24:27.200Z,1.30
2023-04-03T06:26:55.700Z,1.05
2023-04-03T06:29:25.994Z,1.30
2023-04-03T06:31:54.448Z,1.20
2023-04-03T06:34:23.234Z,1.23
2023-04-03T06:36:51.700Z,1.70
2023-04-03T06:39:22.165Z,1.58
2023-04-03T06:41:51.779Z,1.33
2023-04-03T06:44:21.620Z,1.58
2023-04-03T06:46:50.607Z,1.63
2023-04-03T06:49:19.197Z,1.88
2023-04-03T06:51:47.368Z,2.30
2023-04-03T06:54:16.122Z,1.73
2023-04-03T06:56:44.597Z,1.70
2023-04-03T06:59:14.738Z,1.60
2023-04-03T07:01:43.185Z,1.23
2023-04-03T07:04:11.817Z,1.40
2023-04-03T07:06:40.071Z,1.42
2023-04-03T07:09:08.727Z,1.40
2023-04-03T07:11:39.626Z,1.55
2023-04-03T07:14:08.852Z,1.42
2023-04-03T07:19:05.435Z,2.58
2023-04-03T07:21:33.518Z,2.10
2023-04-03T07:24:01.711Z,1.70
2023-04-03T07:26:29.863Z,1.67
2023-04-03T07:28:58.154Z,2.00
2023-04-03T07:31:26.367Z,1.80
2023-04-03T07:33:54.549Z,1.52
2023-04-03T07:36:24.090Z,2.08
2023-04-03T07:38:52.754Z,1.63
2023-04-03T07:41:23.577Z,2.08
2023-04-03T07:43:51.853Z,1.67
2023-04-03T07:46:20.203Z,2.03
2023-04-03T07:48:48.403Z,1.95
2023-04-03T07:51:17.322Z,1.95
2023-04-03T07:53:45.559Z,2.00
2023-04-03T07:56:13.673Z,2.35
2023-04-03T07:58:42.009Z,2.30
2023-04-03T08:01:11.180Z,1.90
2023-04-03T08:03:40.669Z,2.22
2023-04-03T08:06:15.754Z,1.88
2023-04-03T08:08:44.400Z,2.10
2023-04-03T08:11:13.055Z,2.20
2023-04-03T08:13:42.526Z,1.73
2023-04-03T08:16:18.122Z,1.95
2023-04-03T08:18:46.247Z,1.75
2023-04-03T08:21:14.475Z,2.10
2023-04-03T08:23:43.419Z,1.80
2023-04-03T08:26:14.072Z,1.58
2023-04-03T08:28:44.588Z,1.95
2023-04-03T08:31:16.478Z,1.98
2023-04-03T08:33:45.350Z,1.92
2023-04-03T08:36:23.265Z,2.38
2023-04-03T08:38:54.001Z,2.20
2023-04-03T08:41:34.752Z,1.83
2023-04-03T08:44:11.940Z,1.80
2023-04-03T08:47:03.521Z,1.95
2023-04-03T08:49:38.640Z,2.17
2023-04-03T08:52:16.155Z,1.80
2023-04-03T08:54:58.248Z,2.05
2023-04-03T08:57:50.489Z,2.13
2023-04-03T09:00:26.609Z,2.15
2023-04-03T09:02:57.545Z,2.13
2023-04-03T09:05:54.811Z,2.00
2023-04-03T09:08:28.260Z,2.45
2023-04-03T09:11:06.063Z,1.90
2023-04-03T09:13:58.390Z,1.77
2023-04-03T09:16:34.745Z,1.73
2023-04-03T09:19:33.277Z,2.13
2023-04-03T09:22:20.352Z,1.90
2023-04-03T09:25:06.964Z,2.63
2023-04-03T09:27:35.137Z,2.20
2023-04-03T09:30:03.667Z,2.83
2023-04-03T09:32:35.348Z,2.58
2023-04-03T09:35:27.373Z,2.08
2023-04-03T09:38:14.245Z,2.30
2023-04-03T09:40:45.234Z,1.92
2023-04-03T09:43:24.201Z,2.40
2023-04-03T09:45:53.511Z,2.20
2023-04-03T09:48:24.889Z,1.83
2023-04-03T09:50:59.838Z,2.15
2023-04-03T09:53:40.083Z,2.63
2023-04-03T09:56:21.794Z,2.47
2023-04-03T09:59:09.416Z,2.17
2023-04-03T10:01:40.333Z,2.47
2023-04-03T10:04:11.832Z,2.00
2023-04-03T10:06:49.418Z,2.30
2023-04-03T10:09:27.509Z,1.95
2023-04-03T10:12:06.278Z,2.75
2023-04-03T10:14:36.537Z,2.05
2023-04-03T10:17:20.189Z,2.20
2023-04-03T10:19:57.611Z,2.30
2023-04-03T10:22:52.901Z,2.10
2023-04-03T10:26:01.559Z,2.33
2023-04-03T10:29:02.263Z,2.95
2023-04-03T10:31:42.686Z,2.22
2023-04-03T10:34:17.541Z,3.55
2023-04-03T10:36:54.735Z,1.90
2023-04-03T10:39:32.202Z,2.65
2023-04-03T10:42:17.602Z,2.38
2023-04-03T10:44:57.238Z,1.92
2023-04-03T10:47:53.009Z,2.42
2023-04-03T10:50:36.028Z,2.10
2023-04-03T10:53:19.167Z,2.55
2023-04-03T10:56:04.991Z,2.17
2023-04-03T10:58:48.220Z,2.53
2023-04-03T11:01:23.013Z,2.00
2023-04-03T11:03:59.249Z,2.38
2023-04-03T11:06:57.374Z,2.10
2023-04-03T11:09:28.190Z,2.33
2023-04-03T11:12:11.063Z,2.78
2023-04-03T11:14:40.743Z,2.33
2023-04-03T11:17:23.782Z,2.33
2023-04-03T11:20:22.121Z,2.38
2023-04-03T11:23:02.502Z,2.88
2023-04-03T11:25:34.118Z,2.35
2023-04-03T11:28:11.963Z,3.35
2023-04-03T11:30:43.629Z,2.53
2023-04-03T11:33:40.428Z,2.13
2023-04-03T11:36:26.684Z,2.45
2023-04-03T11:39:24.058Z,2.40
2023-04-03T11:42:00.217Z,2.33
2023-04-03T11:44:38.801Z,2.65
2023-04-03T11:47:09.289Z,2.40
2023-04-03T11:49:59.150Z,2.47
2023-04-03T11:52:44.633Z,2.42
2023-04-03T11:55:22.236Z,2.33
2023-04-03T11:57:59.225Z,2.55
2023-04-03T12:00:48.188Z,2.92
2023-04-03T12:03:28.746Z,2.78
2023-04-03T12:06:11.573Z,2.55
2023-04-03T12:08:48.793Z,2.67
2023-04-03T12:11:31.741Z,2.40
2023-04-03T12:13:59.778Z,2.75
2023-04-03T12:16:40.010Z,3.88
2023-04-03T12:19:41.230Z,2.60
2023-04-03T12:22:16.996Z,2.63
2023-04-03T12:24:49.556Z,3.22
2023-04-03T12:27:35.908Z,2.53
2023-04-03T12:30:19.897Z,2.97
2023-04-03T12:33:05.790Z,2.50
2023-04-03T12:35:56.481Z,3.15
2023-04-03T12:38:34.505Z,2.55
2023-04-03T12:41:40.810Z,3.10
2023-04-03T12:44:38.167Z,3.65
2023-04-03T12:47:28.389Z,2.63
2023-04-03T12:49:59.419Z,2.85
2023-04-03T12:52:43.331Z,3.00
2023-04-03T12:55:21.873Z,2.30
2023-04-03T12:57:53.200Z,3.08
2023-04-03T13:00:36.059Z,2.80
2023-04-03T13:03:07.393Z,3.00
2023-04-03T13:05:38.737Z,3.38
2023-04-03T13:08:13.658Z,3.00
2023-04-03T13:10:55.547Z,3.20
2023-04-03T13:13:24.209Z,2.65
2023-04-03T13:15:53.893Z,3.50
2023-04-03T13:18:34.576Z,3.00
2023-04-03T13:21:18.218Z,3.92
2023-04-03T13:26:21.052Z,2.95
2023-04-03T13:28:52.444Z,3.00
2023-04-03T13:31:33.074Z,2.95
2023-04-03T13:34:21.587Z,7.45
2023-04-03T13:36:54.074Z,8.80
2023-04-03T13:39:24.398Z,4.17
2023-04-03T13:41:55.395Z,3.13
2023-04-03T13:44:23.462Z,2.90
2023-04-03T13:46:54.563Z,3.08
2023-04-03T13:49:37.908Z,3.15
2023-04-03T13:52:30.510Z,3.30
2023-04-03T13:57:55.069Z,3.33
2023-04-03T14:00:38.909Z,3.22
2023-04-03T14:03:22.247Z,3.45
2023-04-03T14:05:51.014Z,3.22
2023-04-03T14:08:24.310Z,3.53
2023-04-03T14:11:01.264Z,2.70
2023-04-03T14:13:32.808Z,3.35
2023-04-03T14:16:15.167Z,3.47
2023-04-03T14:18:49.306Z,2.78
2023-04-03T14:21:20.936Z,2.80
2023-04-03T14:23:49.628Z,3.67
2023-04-03T14:26:21.802Z,2.97
2023-04-03T14:28:52.611Z,2.90
2023-04-03T14:31:21.931Z,3.08
2023-04-03T14:33:50.170Z,2.75
2023-04-03T14:36:27.252Z,2.55
2023-04-03T14:38:56.433Z,2.92
2023-04-03T14:41:25.953Z,2.65
2023-04-03T14:43:54.614Z,2.67
2023-04-03T14:46:54.336Z,2.70
2023-04-03T14:49:29.139Z,3.72
2023-04-03T14:51:58.708Z,2.33
2023-04-03T14:54:28.781Z,3.65
2023-04-03T14:57:15.480Z,2.97
2023-04-03T14:59:47.781Z,3.08
2023-04-03T15:02:28.987Z,3.42
2023-04-03T15:04:58.649Z,3.00
2023-04-03T15:07:29.738Z,2.63
2023-04-03T15:10:18.490Z,3.45
2023-04-03T15:12:48.363Z,3.75
2023-04-03T15:15:18.492Z,3.13
2023-04-03T15:17:48.726Z,2.70
2023-04-03T15:20:19.930Z,3.72
2023-04-03T15:22:48.201Z,3.92
2023-04-03T15:25:17.661Z,3.05
2023-04-03T15:27:46.127Z,2.90
2023-04-03T15:30:20.610Z,2.85
2023-04-03T15:32:49.391Z,2.90
2023-04-03T15:35:17.839Z,2.80
2023-04-03T15:37:46.175Z,3.03
2023-04-03T15:40:17.355Z,2.47
2023-04-03T15:42:45.542Z,3.90
2023-04-03T15:45:13.693Z,3.08
2023-04-03T15:47:42.601Z,2.80
2023-04-03T15:50:11.594Z,2.90
2023-04-03T15:52:39.735Z,2.78
2023-04-03T15:55:08.232Z,3.08
2023-04-03T16:00:10.206Z,3.00
2023-04-03T16:02:38.491Z,2.78
2023-04-03T16:05:07.311Z,2.80
2023-04-03T16:07:35.737Z,2.60
2023-04-03T16:10:04.238Z,2.47
2023-04-03T16:12:35.990Z,2.47
2023-04-03T16:15:05.795Z,2.17
2023-04-03T16:17:36.659Z,2.97
2023-04-03T16:20:07.113Z,2.72
2023-04-03T16:22:36.251Z,2.10
2023-04-03T16:25:06.821Z,2.45
2023-04-03T16:27:39.483Z,2.67
2023-04-03T16:30:09.656Z,2.45
2023-04-03T16:32:39.842Z,2.78
2023-04-03T16:35:20.614Z,2.88
2023-04-03T16:37:49.521Z,2.33
2023-04-03T16:40:17.799Z,2.80
2023-04-03T16:42:47.042Z,3.13
2023-04-03T16:45:15.176Z,2.72
2023-04-03T16:47:43.687Z,2.47
2023-04-03T16:50:12.562Z,2.20
2023-04-03T16:52:41.337Z,2.45
2023-04-03T16:55:09.772Z,2.08
2023-04-03T16:57:37.908Z,1.95
2023-04-03T17:00:08.494Z,2.20
2023-04-03T17:02:36.831Z,2.10
2023-04-03T17:05:05.396Z,1.75
2023-04-03T17:07:33.568Z,2.20
2023-04-03T17:10:01.948Z,2.10
2023-04-03T17:12:30.585Z,2.42
2023-04-03T17:14:58.804Z,2.60
2023-04-03T17:17:27.289Z,2.10
2023-04-03T17:19:56.637Z,2.17
2023-04-03T17:22:25.285Z,2.40
2023-04-03T17:24:53.538Z,2.10
2023-04-03T17:27:21.954Z,1.90
2023-04-03T17:29:50.104Z,1.90
2023-04-03T17:32:18.531Z,2.40
2023-04-03T17:34:50.315Z,1.63
2023-04-03T17:37:18.702Z,1.90
2023-04-03T17:39:47.098Z,1.92
2023-04-03T17:42:16.150Z,2.15
2023-04-03T17:44:44.293Z,1.70
2023-04-03T17:47:12.537Z,1.90
2023-04-03T17:49:40.809Z,2.15
2023-04-03T17:52:08.952Z,1.80
2023-04-03T17:54:37.205Z,1.73
2023-04-03T17:57:05.772Z,2.30
2023-04-03T17:59:34.320Z,2.03
2023-04-03T18:02:02.647Z,1.52
2023-04-03T18:04:31.907Z,1.40
2023-04-03T18:07:01.961Z,1.98
2023-04-03T18:09:33.575Z,1.75
2023-04-03T18:12:07.728Z,1.30
2023-04-03T18:14:39.242Z,1.60
2023-04-03T18:17:11.278Z,1.63
2023-04-03T18:19:39.615Z,1.17
2023-04-03T18:22:18.664Z,1.52
2023-04-03T18:24:47.392Z,3.80
2023-04-03T18:27:19.593Z,1.45
2023-04-03T18:29:51.745Z,1.52
2023-04-03T18:32:21.597Z,1.95
2023-04-03T18:34:50.365Z,1.73
2023-04-03T18:37:21.763Z,1.65
2023-04-03T18:39:49.946Z,1.98
2023-04-03T18:42:23.099Z,1.52
2023-04-03T18:44:56.567Z,1.60
2023-04-03T18:49:52.924Z,1.27
2023-04-03T18:52:21.171Z,1.48
2023-04-03T18:54:49.271Z,1.40
2023-04-03T18:57:17.667Z,1.58
2023-04-03T18:59:45.943Z,1.50
2023-04-03T19:02:14.987Z,1.48
2023-04-03T19:04:43.262Z,1.70
2023-04-03T19:07:11.771Z,2.15
2023-04-03T19:09:41.959Z,1.70
2023-04-03T19:12:10.189Z,2.08
2023-04-03T19:14:38.428Z,1.67
2023-04-03T19:17:08.303Z,1.67
2023-04-03T19:19:36.562Z,2.05
2023-04-03T19:22:04.756Z,1.73
2023-04-03T19:24:33.015Z,1.35
2023-04-03T19:27:01.332Z,2.22
2023-04-03T19:29:29.557Z,1.65
2023-04-03T19:31:57.785Z,2.40
2023-04-03T19:34:26.033Z,2.78
2023-04-03T19:36:55.424Z,1.73
2023-04-03T19:39:25.565Z,2.42
2023-04-03T19:41:53.819Z,2.55
2023-04-03T19:44:22.731Z,1.95
2023-04-03T19:46:51.695Z,2.15
2023-04-03T19:49:20.771Z,2.60
2023-04-03T19:51:49.068Z,2.47
2023-04-03T19:54:18.349Z,3.60
2023-04-03T19:56:46.678Z,1.83
2023-04-03T19:59:16.420Z,1.85
2023-04-03T20:01:46.544Z,1.85
2023-04-03T20:04:15.720Z,1.40
2023-04-03T20:06:43.947Z,1.67
2023-04-03T20:09:12.160Z,1.60
2023-04-03T20:11:40.817Z,1.88
2023-04-03T20:14:08.900Z,1.70
2023-04-03T20:16:36.977Z,1.50
2023-04-03T20:19:06.373Z,2.10
2023-04-03T20:21:35.647Z,1.23
2023-04-03T20:24:06.607Z,1.55
2023-04-03T20:26:38.697Z,2.00
2023-04-03T20:29:06.827Z,1.48
2023-04-03T20:31:40.045Z,1.50
2023-04-03T20:36:36.919Z,2.30
2023-04-03T20:39:05.628Z,1.83
2023-04-03T20:41:35.781Z,1.52
2023-04-03T20:44:05.675Z,1.75
2023-04-03T20:46:48.906Z,1.70
2023-04-03T20:49:17.852Z,1.92
2023-04-03T20:51:46.770Z,1.35
2023-04-03T20:54:14.922Z,1.20
2023-04-03T20:56:44.210Z,1.40
2023-04-03T20:59:14.117Z,1.65
2023-04-03T21:01:42.933Z,2.17
2023-04-03T21:04:31.005Z,1.80
2023-04-03T21:07:38.955Z,2.13
2023-04-03T21:10:44.483Z,1.70
2023-04-03T21:13:50.642Z,1.73
2023-04-03T21:16:18.681Z,1.70
2023-04-03T21:18:55.168Z,1.92
2023-04-03T21:21:26.055Z,2.17
2023-04-03T21:23:55.530Z,1.83
2023-04-03T21:26:27.163Z,1.60
2023-04-03T21:28:55.894Z,1.80
2023-04-03T21:31:24.701Z,1.60
2023-04-03T21:33:53.199Z,1.77
2023-04-03T21:36:21.252Z,1.90
2023-04-03T21:38:49.915Z,1.80
2023-04-03T21:41:22.065Z,1.83
2023-04-03T21:43:50.197Z,1.98
2023-04-03T21:46:20.306Z,2.03
2023-04-03T21:48:48.440Z,1.83
2023-04-03T21:51:19.512Z,1.92
2023-04-03T21:53:51.559Z,2.22
2023-04-03T21:56:20.220Z,1.83
2023-04-03T21:58:49.216Z,1.58
2023-04-03T22:01:18.501Z,1.60
2023-04-03T22:03:49.748Z,1.67
2023-04-03T22:06:17.993Z,1.63
2023-04-03T22:08:46.170Z,1.80
2023-04-03T22:11:15.788Z,1.48
2023-04-03T22:13:44.656Z,1.58
2023-04-03T22:16:13.134Z,1.80
2023-04-03T22:18:41.391Z,1.88
2023-04-03T22:21:09.592Z,1.60
2023-04-03T22:23:39.374Z,1.88
2023-04-03T22:26:09.781Z,1.60
2023-04-03T22:28:42.805Z,1.90
2023-04-03T22:31:14.156Z,4.57
2023-04-03T22:33:44.042Z,1.77
2023-04-03T22:36:13.492Z,2.33
2023-04-03T22:38:45.001Z,1.88
2023-04-03T22:41:13.425Z,1.60
2023-04-03T22:43:41.613Z,1.98
2023-04-03T22:46:10.357Z,2.08
2023-04-03T22:48:42.378Z,1.80
2023-04-03T22:51:10.963Z,1.75
2023-04-03T22:53:39.154Z,1.85
2023-04-03T22:56:08.984Z,1.88
2023-04-03T22:58:37.754Z,1.83
2023-04-03T23:01:15.935Z,1.85
2023-04-03T23:03:44.246Z,2.10
2023-04-03T23:06:13.475Z,1.95
2023-04-03T23:08:42.725Z,1.60
2023-04-03T23:11:10.890Z,2.33
2023-04-03T23:13:39.017Z,1.90
2023-04-03T23:16:08.089Z,2.13
2023-04-03T23:18:39.848Z,2.13
2023-04-03T23:21:09.267Z,1.92
2023-04-03T23:23:37.531Z,2.47
2023-04-03T23:26:06.099Z,2.33
2023-04-03T23:28:34.186Z,2.08
2023-04-03T23:31:06.793Z,1.95
2023-04-03T23:33:36.594Z,2.40
2023-04-03T23:36:08.817Z,3.00
2023-04-03T23:38:37.679Z,2.10
2023-04-03T23:41:06.098Z,2.17
2023-04-03T23:43:34.973Z,2.65
2023-04-03T23:46:04.183Z,2.95
2023-04-03T23:48:32.346Z,2.33
2023-04-03T23:51:00.434Z,2.38
2023-04-03T23:53:28.681Z,2.35
2023-04-03T23:55:57.026Z,2.00
2023-04-03T23:58:25.236Z,1.90
