createdAt,value
2023-03-30T00:02:23.236Z,100614.63
2023-03-30T00:04:55.531Z,100607.31
2023-03-30T00:07:25.391Z,100607.00
2023-03-30T00:09:54.990Z,100589.94
2023-03-30T00:12:24.465Z,100583.41
2023-03-30T00:14:54.193Z,100580.81
2023-03-30T00:17:23.675Z,100580.53
2023-03-30T00:19:56.097Z,100578.97
2023-03-30T00:22:26.060Z,100571.00
2023-03-30T00:24:55.556Z,100563.16
2023-03-30T00:27:25.322Z,100568.41
2023-03-30T00:29:54.832Z,100559.84
2023-03-30T00:32:24.342Z,100552.91
2023-03-30T00:34:56.866Z,100547.72
2023-03-30T00:37:27.756Z,100549.94
2023-03-30T00:39:57.250Z,100538.00
2023-03-30T00:42:26.996Z,100531.19
2023-03-30T00:45:11.799Z,100523.19
2023-03-30T00:47:43.165Z,100515.13
2023-03-30T00:50:17.023Z,100514.25
2023-03-30T00:52:47.741Z,100494.34
2023-03-30T00:55:17.303Z,100483.13
2023-03-30T00:57:47.131Z,100471.00
2023-03-30T01:00:17.150Z,100455.59
2023-03-30T01:02:50.193Z,100452.00
2023-03-30T01:05:24.159Z,100439.56
2023-03-30T01:07:54.074Z,100427.38
2023-03-30T01:10:23.699Z,100410.38
2023-03-30T01:12:53.312Z,100418.44
2023-03-30T01:15:26.148Z,100406.41
2023-03-30T01:18:24.258Z,100399.28
2023-03-30T01:21:16.064Z,100381.53
2023-03-30T01:24:18.956Z,100380.53
2023-03-30T01:26:56.222Z,100377.03
2023-03-30T01:29:44.530Z,100360.44
2023-03-30T01:32:56.267Z,100357.00
2023-03-30T01:35:44.247Z,100358.59
2023-03-30T01:38:52.887Z,100338.47
2023-03-30T01:41:32.633Z,100323.91
2023-03-30T01:44:05.797Z,100315.91
2023-03-30T01:46:40.463Z,100306.91
2023-03-30T01:49:15.392Z,100307.88
2023-03-30T01:51:48.715Z,100292.53
2023-03-30T01:54:21.148Z,100287.59
2023-03-30T01:56:55.959Z,100290.06
2023-03-30T01:59:28.890Z,100277.94
2023-03-30T02:02:02.755Z,100255.69
2023-03-30T02:04:37.163Z,100254.72
2023-03-30T02:07:10.235Z,100229.00
2023-03-30T02:09:41.311Z,100214.81
2023-03-30T02:12:14.421Z,100175.34
2023-03-30T02:14:46.995Z,100153.41
2023-03-30T02:17:18.509Z,100141.31
2023-03-30T02:19:48.951Z,100145.41
2023-03-30T02:22:19.585Z,100121.25
2023-03-30T02:24:51.777Z,100100.19
2023-03-30T02:27:25.200Z,100101.63
2023-03-30T02:29:56.543Z,100088.22
2023-03-30T02:32:28.362Z,100071.91
2023-03-30T02:35:11.359Z,100070.41
2023-03-30T02:37:49.933Z,100057.22
2023-03-30T02:40:29.345Z,100046.06
2023-03-30T02:43:15.769Z,100046.59
2023-03-30T02:45:55.657Z,100030.41
2023-03-30T02:48:34.265Z,100014.84
2023-03-30T02:51:12.065Z,100015.16
2023-03-30T02:53:46.257Z,100017.47
2023-03-30T02:56:19.455Z,99990.84
2023-03-30T02:58:55.805Z,99976.94
2023-03-30T03:01:31.649Z,99968.72
2023-03-30T03:04:03.373Z,99965.31
2023-03-30T03:06:33.458Z,99946.81
2023-03-30T03:09:04.204Z,99940.25
2023-03-30T03:11:33.821Z,99932.88
2023-03-30T03:14:06.148Z,99926.06
2023-03-30T03:16:36.217Z,99925.16
2023-03-30T03:19:06.024Z,99923.19
2023-03-30T03:21:35.509Z,99913.00
2023-03-30T03:24:05.437Z,99909.28
2023-03-30T03:26:34.924Z,99890.41
2023-03-30T03:29:07.188Z,99890.41
2023-03-30T03:31:37.328Z,99880.41
2023-03-30T03:34:06.963Z,99875.97
2023-03-30T03:36:36.428Z,99869.75
2023-03-30T03:39:06.632Z,99874.50
2023-03-30T03:41:36.638Z,99875.59
2023-03-30T03:44:08.841Z,99875.34
2023-03-30T03:46:38.381Z,99881.53
2023-03-30T03:49:07.967Z,99876.78
2023-03-30T03:51:37.558Z,99880.94
2023-03-30T03:54:07.148Z,99882.84
2023-03-30T03:56:36.633Z,99873.34
2023-03-30T03:59:08.745Z,99865.13
2023-03-30T04:01:38.540Z,99874.09
2023-03-30T04:04:08.171Z,99869.84
2023-03-30T04:06:37.860Z,99876.09
2023-03-30T04:09:07.470Z,99885.09
2023-03-30T04:11:37.289Z,99884.19
2023-03-30T04:14:09.387Z,99872.75
2023-03-30T04:16:39.083Z,99874.28
2023-03-30T04:19:09.240Z,99866.19
2023-03-30T04:21:41.228Z,99861.38
2023-03-30T04:24:12.351Z,99863.03
2023-03-30T04:26:42.275Z,99860.97
2023-03-30T04:29:16.884Z,99856.56
2023-03-30T04:31:47.339Z,99843.06
2023-03-30T04:34:21.840Z,99839.19
2023-03-30T04:36:51.479Z,99843.88
2023-03-30T04:39:21.043Z,99846.91
2023-03-30T04:41:52.408Z,99829.38
2023-03-30T04:44:24.535Z,99828.69
2023-03-30T04:46:54.050Z,99811.72
2023-03-30T04:49:23.599Z,99813.56
2023-03-30T04:51:53.225Z,99804.88
2023-03-30T04:54:23.013Z,99811.84
2023-03-30T04:56:53.032Z,99804.44
2023-03-30T04:59:25.775Z,99812.66
2023-03-30T05:01:55.252Z,99806.69
2023-03-30T05:04:24.743Z,99801.84
2023-03-30T05:06:54.254Z,99802.59
2023-03-30T05:09:24.420Z,99793.34
2023-03-30T05:11:54.216Z,99796.41
2023-03-30T05:14:26.381Z,99802.19
2023-03-30T05:16:56.161Z,99791.91
2023-03-30T05:19:25.759Z,99796.97
2023-03-30T05:21:55.429Z,99795.38
2023-03-30T05:24:24.956Z,99785.38
2023-03-30T05:26:54.513Z,99780.41
2023-03-30T05:29:26.591Z,99775.31
2023-03-30T05:31:56.104Z,99777.28
2023-03-30T05:34:25.633Z,99787.13
2023-03-30T05:36:55.483Z,99792.88
2023-03-30T05:39:25.363Z,99778.66
2023-03-30T05:41:54.928Z,99772.56
2023-03-30T05:44:27.434Z,99779.28
2023-03-30T05:46:56.964Z,99772.00
2023-03-30T05:49:26.600Z,99779.56
2023-03-30T05:51:56.723Z,99780.75
2023-03-30T05:54:26.558Z,99798.91
2023-03-30T05:56:56.189Z,99810.56
2023-03-30T05:59:28.517Z,99815.44
2023-03-30T06:01:58.730Z,99819.16
2023-03-30T06:04:29.042Z,99821.06
2023-03-30T06:06:58.615Z,99826.22
2023-03-30T06:09:28.487Z,99824.03
2023-03-30T06:11:58.776Z,99828.00
2023-03-30T06:14:30.988Z,99810.91
2023-03-30T06:17:00.931Z,99799.25
2023-03-30T06:19:30.645Z,99774.69
2023-03-30T06:22:00.155Z,99774.50
2023-03-30T06:24:29.668Z,99756.91
2023-03-30T06:26:59.293Z,99746.47
2023-03-30T06:29:31.587Z,99739.88
2023-03-30T06:32:01.580Z,99732.56
2023-03-30T06:34:31.682Z,99738.84
2023-03-30T06:37:01.321Z,99733.84
2023-03-30T06:39:31.293Z,99731.13
2023-03-30T06:42:01.004Z,99727.75
2023-03-30T06:44:34.434Z,99731.50
2023-03-30T06:47:05.556Z,99722.97
2023-03-30T06:49:35.194Z,99722.13
2023-03-30T06:52:06.280Z,99727.38
2023-03-30T06:54:37.705Z,99723.22
2023-03-30T06:57:08.293Z,99730.44
2023-03-30T06:59:40.494Z,99738.03
2023-03-30T07:02:10.008Z,99732.69
2023-03-30T07:04:39.753Z,99732.75
2023-03-30T07:07:09.449Z,99727.78
2023-03-30T07:09:38.968Z,99713.47
2023-03-30T07:12:09.105Z,99723.72
2023-03-30T07:14:41.207Z,99723.78
2023-03-30T07:17:10.750Z,99724.78
2023-03-30T07:19:40.239Z,99737.84
2023-03-30T07:22:09.809Z,99732.88
2023-03-30T07:24:39.275Z,99736.34
2023-03-30T07:27:08.903Z,99733.13
2023-03-30T07:29:40.977Z,99747.72
2023-03-30T07:32:10.580Z,99756.25
2023-03-30T07:34:40.174Z,99756.25
2023-03-30T07:37:09.912Z,99764.09
2023-03-30T07:39:39.946Z,99764.88
2023-03-30T07:42:09.533Z,99769.19
2023-03-30T07:44:41.628Z,99778.72
2023-03-30T07:47:11.623Z,99782.25
2023-03-30T07:49:41.176Z,99774.63
2023-03-30T07:52:10.967Z,99766.84
2023-03-30T07:54:41.113Z,99770.31
2023-03-30T07:57:10.631Z,99774.88
2023-03-30T07:59:42.828Z,99785.09
2023-03-30T08:02:13.601Z,99786.91
2023-03-30T08:04:44.069Z,99782.72
2023-03-30T08:07:14.579Z,99801.88
2023-03-30T08:09:45.906Z,99806.38
2023-03-30T08:12:15.835Z,99816.00
2023-03-30T08:14:47.992Z,99832.69
2023-03-30T08:17:19.362Z,99828.66
2023-03-30T08:19:49.043Z,99851.25
2023-03-30T08:22:19.992Z,99857.53
2023-03-30T08:24:49.516Z,99867.22
2023-03-30T08:27:19.198Z,99879.47
2023-03-30T08:29:54.372Z,99871.75
2023-03-30T08:32:24.129Z,99869.13
2023-03-30T08:34:55.224Z,99872.78
2023-03-30T08:37:25.194Z,99891.09
2023-03-30T08:39:54.805Z,99892.94
2023-03-30T08:42:47.974Z,99888.03
2023-03-30T08:45:20.322Z,99896.59
2023-03-30T08:47:52.283Z,99883.03
2023-03-30T08:50:34.186Z,99885.78
2023-03-30T08:53:03.909Z,99890.00
2023-03-30T08:55:35.800Z,99888.09
2023-03-30T08:58:09.474Z,99881.91
2023-03-30T09:00:45.833Z,99879.66
2023-03-30T09:03:21.887Z,99886.88
2023-03-30T09:05:54.968Z,99899.88
2023-03-30T09:08:29.308Z,99894.72
2023-03-30T09:11:02.084Z,99882.25
2023-03-30T09:13:35.224Z,99876.69
2023-03-30T09:16:16.772Z,99877.81
2023-03-30T09:18:46.839Z,99886.78
2023-03-30T09:21:16.622Z,99880.09
2023-03-30T09:23:46.377Z,99891.41
2023-03-30T09:26:22.188Z,99886.69
2023-03-30T09:28:57.560Z,99897.22
2023-03-30T09:31:33.563Z,99917.03
2023-03-30T09:34:08.848Z,99922.97
2023-03-30T09:36:42.534Z,99929.19
2023-03-30T09:39:13.446Z,99937.63
2023-03-30T09:41:51.656Z,99938.41
2023-03-30T09:44:24.152Z,99935.66
2023-03-30T09:47:00.495Z,99939.22
2023-03-30T09:49:33.934Z,99930.44
2023-03-30T09:52:06.370Z,99923.94
2023-03-30T09:54:40.976Z,99919.03
2023-03-30T09:57:26.783Z,99891.31
2023-03-30T09:59:57.113Z,99881.19
2023-03-30T10:02:31.644Z,99866.50
2023-03-30T10:05:04.030Z,99864.03
2023-03-30T10:07:38.706Z,99862.47
2023-03-30T10:10:19.202Z,99865.41
2023-03-30T10:12:48.807Z,99875.31
2023-03-30T10:15:20.296Z,99880.66
2023-03-30T10:17:56.487Z,99880.81
2023-03-30T10:20:29.843Z,99885.19
2023-03-30T10:23:04.080Z,99893.06
2023-03-30T10:25:36.097Z,99901.75
2023-03-30T10:28:07.365Z,99891.53
2023-03-30T10:30:37.224Z,99908.16
2023-03-30T10:33:12.636Z,99904.38
2023-03-30T10:35:42.188Z,99916.03
2023-03-30T10:38:13.595Z,99927.44
2023-03-30T10:40:44.693Z,99936.94
2023-03-30T10:43:20.380Z,99942.50
2023-03-30T10:45:51.488Z,99942.34
2023-03-30T10:48:42.132Z,99961.28
2023-03-30T10:51:18.039Z,99959.63
2023-03-30T10:53:54.116Z,99966.25
2023-03-30T10:56:30.608Z,99954.81
2023-03-30T10:59:15.548Z,99964.13
2023-03-30T11:01:52.553Z,99950.22
2023-03-30T11:04:27.748Z,99964.78
2023-03-30T11:07:00.042Z,99961.25
2023-03-30T11:09:32.498Z,99961.31
2023-03-30T11:12:04.935Z,99952.16
2023-03-30T11:14:42.324Z,99961.78
2023-03-30T11:17:15.888Z,99959.34
2023-03-30T11:19:50.714Z,99959.66
2023-03-30T11:22:32.046Z,99986.47
2023-03-30T11:25:03.600Z,99971.22
2023-03-30T11:27:37.502Z,99974.03
2023-03-30T11:30:14.573Z,100000.69
2023-03-30T11:32:47.675Z,100007.25
2023-03-30T11:35:23.536Z,99992.59
2023-03-30T11:37:58.004Z,99995.09
2023-03-30T11:40:30.169Z,100021.91
2023-03-30T11:42:59.683Z,100009.81
2023-03-30T11:45:46.291Z,100027.75
2023-03-30T11:48:27.511Z,100018.25
2023-03-30T11:51:11.117Z,100030.47
2023-03-30T11:53:47.347Z,100029.63
2023-03-30T11:56:21.009Z,100034.44
2023-03-30T11:58:52.695Z,100025.63
2023-03-30T12:01:29.681Z,100011.06
2023-03-30T12:04:02.945Z,100025.53
2023-03-30T12:06:37.314Z,100008.81
2023-03-30T12:09:22.326Z,99986.84
2023-03-30T12:11:54.059Z,99964.03
2023-03-30T12:14:46.120Z,99949.78
2023-03-30T12:17:26.915Z,99929.97
2023-03-30T12:20:00.092Z,99904.97
2023-03-30T12:22:37.337Z,99860.59
2023-03-30T12:25:17.470Z,99863.03
2023-03-30T12:28:14.095Z,99848.22
2023-03-30T12:30:49.784Z,99837.16
2023-03-30T12:33:23.623Z,99829.41
2023-03-30T12:36:00.006Z,99810.63
2023-03-30T12:38:40.985Z,99795.28
2023-03-30T12:41:20.865Z,99784.38
2023-03-30T12:44:18.996Z,99765.22
2023-03-30T12:46:58.712Z,99770.00
2023-03-30T12:49:37.785Z,99758.34
2023-03-30T12:52:14.238Z,99752.50
2023-03-30T12:55:05.719Z,99723.94
2023-03-30T12:57:44.223Z,99721.28
2023-03-30T13:00:38.003Z,99746.50
2023-03-30T13:03:30.809Z,99765.91
2023-03-30T13:06:02.623Z,99787.25
2023-03-30T13:08:35.578Z,99812.25
2023-03-30T13:11:17.625Z,99848.91
2023-03-30T13:14:03.192Z,99868.25
2023-03-30T13:17:09.166Z,99911.44
2023-03-30T13:19:51.365Z,99924.06
2023-03-30T13:22:31.806Z,99939.91
2023-03-30T13:25:03.987Z,99953.97
2023-03-30T13:27:38.908Z,99967.31
2023-03-30T13:30:15.249Z,100001.13
2023-03-30T13:32:54.371Z,100014.44
2023-03-30T13:35:37.741Z,100061.78
2023-03-30T13:38:43.359Z,100064.13
2023-03-30T13:41:31.073Z,100075.69
2023-03-30T13:44:16.863Z,100085.75
2023-03-30T13:46:51.107Z,100083.34
2023-03-30T13:49:31.127Z,100084.00
2023-03-30T13:52:06.541Z,100092.09
2023-03-30T13:54:38.757Z,100093.59
2023-03-30T13:57:11.434Z,100109.03
2023-03-30T13:59:46.475Z,100094.50
2023-03-30T14:02:18.595Z,100105.53
2023-03-30T14:04:49.286Z,100124.44
2023-03-30T14:07:24.294Z,100109.72
2023-03-30T14:10:09.578Z,100096.91
2023-03-30T14:12:40.972Z,100102.16
2023-03-30T14:15:23.826Z,100115.91
2023-03-30T14:17:55.055Z,100105.66
2023-03-30T14:20:33.120Z,100098.88
2023-03-30T14:23:03.182Z,100130.44
2023-03-30T14:25:35.699Z,100110.25
2023-03-30T14:28:05.970Z,100109.44
2023-03-30T14:30:38.118Z,100115.72
2023-03-30T14:33:09.806Z,100110.00
2023-03-30T14:35:44.492Z,100109.91
2023-03-30T14:38:18.385Z,100102.53
2023-03-30T14:40:48.311Z,100098.41
2023-03-30T14:43:19.402Z,100080.50
2023-03-30T14:45:52.302Z,100082.97
2023-03-30T14:48:28.016Z,100083.03
2023-03-30T14:50:58.007Z,100093.34
2023-03-30T14:53:29.461Z,100091.69
2023-03-30T14:56:00.937Z,100096.06
2023-03-30T14:58:33.578Z,100071.09
2023-03-30T15:01:10.039Z,100067.22
2023-03-30T15:03:42.183Z,100090.16
2023-03-30T15:06:14.653Z,100104.53
2023-03-30T15:08:51.798Z,100119.25
2023-03-30T15:11:23.622Z,100116.91
2023-03-30T15:13:55.164Z,100115.16
2023-03-30T15:16:30.520Z,100131.38
2023-03-30T15:19:04.398Z,100139.06
2023-03-30T15:21:37.469Z,100141.44
2023-03-30T15:24:09.380Z,100164.94
2023-03-30T15:26:40.120Z,100110.63
2023-03-30T15:29:09.597Z,100087.56
2023-03-30T15:31:41.689Z,100083.00
2023-03-30T15:34:17.332Z,100061.84
2023-03-30T15:36:47.266Z,100063.56
2023-03-30T15:39:24.799Z,100046.00
2023-03-30T15:42:04.754Z,100039.09
2023-03-30T15:44:37.776Z,100062.03
2023-03-30T15:47:13.099Z,100044.88
2023-03-30T15:49:44.600Z,100040.28
2023-03-30T15:52:16.578Z,100048.03
2023-03-30T15:54:47.555Z,100039.38
2023-03-30T15:57:21.449Z,100041.22
2023-03-30T15:59:53.261Z,100037.88
2023-03-30T16:02:27.046Z,100036.78
2023-03-30T16:04:56.605Z,100035.16
2023-03-30T16:07:29.442Z,100039.72
2023-03-30T16:09:59.002Z,100045.91
2023-03-30T16:12:30.637Z,100039.22
2023-03-30T16:15:01.273Z,100040.44
2023-03-30T16:17:34.480Z,100025.63
2023-03-30T16:20:11.495Z,100035.72
2023-03-30T16:22:41.085Z,100022.69
2023-03-30T16:25:11.698Z,100026.13
2023-03-30T16:27:41.500Z,100032.91
2023-03-30T16:30:19.061Z,100021.69
2023-03-30T16:32:51.537Z,100019.28
2023-03-30T16:35:21.174Z,100016.13
2023-03-30T16:37:50.911Z,100015.97
2023-03-30T16:40:27.148Z,100025.53
2023-03-30T16:42:56.882Z,100020.69
2023-03-30T16:45:26.728Z,100023.91
2023-03-30T16:47:59.032Z,100012.59
2023-03-30T16:50:34.786Z,100025.28
2023-03-30T16:53:04.310Z,100015.88
2023-03-30T16:55:38.626Z,100024.44
2023-03-30T16:58:09.443Z,100023.38
2023-03-30T17:00:41.364Z,100018.97
2023-03-30T17:03:13.632Z,100018.63
2023-03-30T17:05:45.781Z,100023.16
2023-03-30T17:08:21.178Z,100019.78
2023-03-30T17:10:50.728Z,100018.44
2023-03-30T17:13:20.329Z,100018.97
2023-03-30T17:15:50.013Z,100017.25
2023-03-30T17:18:24.170Z,100025.66
2023-03-30T17:20:55.085Z,100016.09
2023-03-30T17:23:26.136Z,100031.47
2023-03-30T17:25:57.590Z,100020.06
2023-03-30T17:28:29.348Z,100025.22
2023-03-30T17:31:00.385Z,100028.66
2023-03-30T17:33:33.970Z,100031.31
2023-03-30T17:36:05.162Z,100031.13
2023-03-30T17:38:34.721Z,100034.59
2023-03-30T17:41:04.388Z,100032.00
2023-03-30T17:43:34.086Z,100030.94
2023-03-30T17:46:03.619Z,100022.94
2023-03-30T17:48:35.925Z,100036.88
2023-03-30T17:51:05.920Z,100012.94
2023-03-30T17:53:35.909Z,99976.44
2023-03-30T17:56:05.615Z,99954.16
2023-03-30T17:58:36.993Z,99929.00
2023-03-30T18:01:08.601Z,99921.69
2023-03-30T18:03:41.197Z,99911.28
2023-03-30T18:06:13.718Z,99885.31
2023-03-30T18:08:44.284Z,99886.06
2023-03-30T18:11:14.126Z,99857.78
2023-03-30T18:13:43.999Z,99842.53
2023-03-30T18:16:17.675Z,99833.91
2023-03-30T18:18:49.799Z,99812.47
2023-03-30T18:21:19.285Z,99815.03
2023-03-30T18:23:48.798Z,99807.41
2023-03-30T18:26:18.324Z,99814.94
2023-03-30T18:28:47.845Z,99806.56
2023-03-30T18:31:17.386Z,99805.72
2023-03-30T18:33:52.549Z,99802.97
2023-03-30T18:36:22.960Z,99797.03
2023-03-30T18:38:55.225Z,99787.50
2023-03-30T18:41:24.796Z,99789.13
2023-03-30T18:43:54.266Z,99788.31
2023-03-30T18:46:23.823Z,99780.66
2023-03-30T18:48:56.008Z,99785.03
2023-03-30T18:51:25.533Z,99785.78
2023-03-30T18:53:56.857Z,99784.19
2023-03-30T18:56:27.421Z,99790.31
2023-03-30T18:58:57.497Z,99797.13
2023-03-30T19:01:27.454Z,99802.25
2023-03-30T19:03:59.604Z,99810.91
2023-03-30T19:06:31.504Z,99816.88
2023-03-30T19:09:01.467Z,99826.25
2023-03-30T19:11:31.106Z,99830.50
2023-03-30T19:14:02.312Z,99831.25
2023-03-30T19:16:32.434Z,99838.03
2023-03-30T19:19:04.550Z,99837.16
2023-03-30T19:21:34.031Z,99846.53
2023-03-30T19:24:03.545Z,99829.19
2023-03-30T19:26:33.200Z,99835.03
2023-03-30T19:29:02.652Z,99823.91
2023-03-30T19:31:32.224Z,99817.03
2023-03-30T19:34:04.355Z,99829.09
2023-03-30T19:36:33.805Z,99822.19
2023-03-30T19:39:03.734Z,99836.69
2023-03-30T19:41:33.198Z,99830.66
2023-03-30T19:44:02.696Z,99834.06
2023-03-30T19:46:32.283Z,99834.19
2023-03-30T19:49:04.401Z,99835.03
2023-03-30T19:51:35.040Z,99830.94
2023-03-30T19:54:04.596Z,99823.16
2023-03-30T19:56:34.090Z,99828.31
2023-03-30T19:59:03.594Z,99826.69
2023-03-30T20:01:33.204Z,99830.16
2023-03-30T20:04:05.595Z,99837.94
2023-03-30T20:06:36.008Z,99831.13
2023-03-30T20:09:06.422Z,99831.97
2023-03-30T20:11:36.239Z,99837.94
2023-03-30T20:14:06.498Z,99840.56
2023-03-30T20:16:36.355Z,99838.78
2023-03-30T20:19:22.426Z,99857.75
2023-03-30T20:21:58.617Z,99861.25
2023-03-30T20:24:28.701Z,99857.84
2023-03-30T20:26:58.292Z,99855.34
2023-03-30T20:29:27.817Z,99861.38
2023-03-30T20:31:57.376Z,99870.78
2023-03-30T20:34:31.654Z,99867.44
2023-03-30T20:37:01.174Z,99881.91
2023-03-30T20:39:30.732Z,99870.78
2023-03-30T20:42:02.101Z,99875.16
2023-03-30T20:44:35.555Z,99876.84
2023-03-30T20:47:05.090Z,99880.28
2023-03-30T20:49:41.910Z,99886.97
2023-03-30T20:52:11.973Z,99885.13
2023-03-30T20:54:41.770Z,99895.31
2023-03-30T20:57:11.339Z,99894.34
2023-03-30T20:59:41.427Z,99893.44
2023-03-30T21:02:14.371Z,99895.09
2023-03-30T21:04:46.487Z,99895.09
2023-03-30T21:07:16.420Z,99881.41
2023-03-30T21:09:46.144Z,99878.00
2023-03-30T21:12:16.203Z,99884.88
2023-03-30T21:14:46.125Z,99878.00
2023-03-30T21:17:15.808Z,99879.75
2023-03-30T21:19:47.904Z,99884.81
2023-03-30T21:22:18.964Z,99892.47
2023-03-30T21:24:48.448Z,99881.22
2023-03-30T21:27:17.913Z,99876.63
2023-03-30T21:29:47.372Z,99871.38
2023-03-30T21:32:16.828Z,99860.13
2023-03-30T21:34:49.189Z,99853.09
2023-03-30T21:37:19.015Z,99852.78
2023-03-30T21:42:18.715Z,99850.91
2023-03-30T21:44:48.234Z,99836.31
2023-03-30T21:47:18.491Z,99827.66
2023-03-30T21:49:52.258Z,99822.47
2023-03-30T21:52:21.814Z,99804.50
2023-03-30T21:54:51.336Z,99753.94
2023-03-30T21:57:20.897Z,99704.22
2023-03-30T21:59:50.430Z,99675.97
2023-03-30T22:02:20.044Z,99640.84
2023-03-30T22:04:52.535Z,99611.66
2023-03-30T22:07:22.277Z,99593.59
2023-03-30T22:09:51.909Z,99578.16
2023-03-30T22:12:21.441Z,99558.38
2023-03-30T22:14:51.127Z,99546.34
2023-03-30T22:17:20.714Z,99530.88
2023-03-30T22:19:54.044Z,99521.31
2023-03-30T22:22:23.494Z,99521.31
2023-03-30T22:24:52.971Z,99517.94
2023-03-30T22:27:22.425Z,99494.75
2023-03-30T22:29:51.931Z,99486.22
2023-03-30T22:32:21.769Z,99475.03
2023-03-30T22:34:54.258Z,99469.91
2023-03-30T22:37:24.414Z,99457.16
2023-03-30T22:39:53.999Z,99461.47
2023-03-30T22:42:23.489Z,99453.81
2023-03-30T22:44:53.551Z,99437.50
2023-03-30T22:47:23.037Z,99428.88
2023-03-30T22:49:56.565Z,99428.09
2023-03-30T22:52:26.065Z,99416.16
2023-03-30T22:54:55.548Z,99398.16
2023-03-30T22:57:25.139Z,99394.72
2023-03-30T22:59:54.735Z,99387.81
2023-03-30T23:02:24.488Z,99382.69
2023-03-30T23:04:56.582Z,99374.97
2023-03-30T23:07:26.089Z,99360.44
2023-03-30T23:09:58.440Z,99344.97
2023-03-30T23:12:28.316Z,99327.00
2023-03-30T23:14:57.833Z,99312.47
2023-03-30T23:17:27.854Z,99315.84
2023-03-30T23:20:00.160Z,99305.66
2023-03-30T23:22:31.337Z,99299.63
2023-03-30T23:25:01.073Z,99298.78
2023-03-30T23:27:30.546Z,99280.59
2023-03-30T23:30:00.166Z,99283.19
2023-03-30T23:32:29.987Z,99281.13
2023-03-30T23:35:02.112Z,99286.16
2023-03-30T23:37:34.328Z,99273.31
2023-03-30T23:40:07.503Z,99268.13
2023-03-30T23:42:37.073Z,99286.09
2023-03-30T23:45:07.504Z,99281.91
2023-03-30T23:47:38.079Z,99274.22
2023-03-30T23:50:12.340Z,99269.09
2023-03-30T23:52:41.840Z,99266.56
2023-03-30T23:55:11.591Z,99263.09
2023-03-30T23:57:41.116Z,99269.19
