createdAt,value
2023-12-09T00:01:18.368Z,8.60
2023-12-09T00:04:11.319Z,9.00
2023-12-09T00:07:05.234Z,8.50
2023-12-09T00:09:58.036Z,7.50
2023-12-09T00:12:50.486Z,7.20
2023-12-09T00:15:43.672Z,7.70
2023-12-09T00:18:36.295Z,7.50
2023-12-09T00:21:28.899Z,7.50
2023-12-09T00:24:21.704Z,7.40
2023-12-09T00:27:14.389Z,6.60
2023-12-09T00:30:09.064Z,7.00
2023-12-09T00:33:01.925Z,5.80
2023-12-09T00:35:54.869Z,6.20
2023-12-09T00:38:47.421Z,5.90
2023-12-09T00:41:39.882Z,6.20
2023-12-09T00:44:32.326Z,5.70
2023-12-09T00:47:24.830Z,5.50
2023-12-09T00:50:17.517Z,6.40
2023-12-09T00:53:11.001Z,5.40
2023-12-09T00:56:03.485Z,5.80
2023-12-09T00:58:56.651Z,6.70
2023-12-09T01:01:49.139Z,8.30
2023-12-09T01:04:41.747Z,7.60
2023-12-09T01:07:35.354Z,8.60
2023-12-09T01:10:29.919Z,9.70
2023-12-09T01:13:22.364Z,9.30
2023-12-09T01:16:14.954Z,10.50
2023-12-09T01:19:07.527Z,10.10
2023-12-09T01:22:00.500Z,10.30
2023-12-09T01:24:52.995Z,11.20
2023-12-09T01:27:45.591Z,12.20
2023-12-09T01:30:38.211Z,11.10
2023-12-09T01:33:30.810Z,11.90
2023-12-09T01:36:23.632Z,11.80
2023-12-09T01:39:16.436Z,11.80
2023-12-09T01:42:09.763Z,12.70
2023-12-09T01:45:02.572Z,12.90
2023-12-09T01:47:55.744Z,13.40
2023-12-09T01:50:48.608Z,14.30
2023-12-09T01:53:41.154Z,12.90
2023-12-09T01:56:33.769Z,14.90
2023-12-09T01:59:27.642Z,14.50
2023-12-09T02:02:20.253Z,15.50
2023-12-09T02:05:13.582Z,15.50
2023-12-09T02:08:06.625Z,13.70
2023-12-09T02:11:04.894Z,15.00
2023-12-09T02:14:01.426Z,14.80
2023-12-09T02:16:55.629Z,14.40
2023-12-09T02:19:48.245Z,14.30
2023-12-09T02:22:42.958Z,15.60
2023-12-09T02:25:35.425Z,15.20
2023-12-09T02:28:29.411Z,15.80
2023-12-09T02:31:23.352Z,15.80
2023-12-09T02:34:16.034Z,16.50
2023-12-09T02:37:08.779Z,16.70
2023-12-09T02:40:01.552Z,13.80
2023-12-09T02:42:54.013Z,13.90
2023-12-09T02:45:48.846Z,14.30
2023-12-09T02:48:41.495Z,14.80
2023-12-09T02:51:34.087Z,15.80
2023-12-09T02:54:26.963Z,15.10
2023-12-09T02:57:19.529Z,15.70
2023-12-09T03:00:13.899Z,15.70
2023-12-09T03:03:07.547Z,14.70
2023-12-09T03:06:00.413Z,13.60
2023-12-09T03:08:52.973Z,15.60
2023-12-09T03:11:45.538Z,16.10
2023-12-09T03:14:37.971Z,15.60
2023-12-09T03:17:30.614Z,15.50
2023-12-09T03:20:23.166Z,15.80
2023-12-09T03:23:15.612Z,15.70
2023-12-09T03:26:18.101Z,15.90
2023-12-09T03:29:10.567Z,16.10
2023-12-09T03:32:03.018Z,16.20
2023-12-09T03:34:57.583Z,15.90
2023-12-09T03:37:49.994Z,17.00
2023-12-09T03:40:43.618Z,15.20
2023-12-09T03:43:36.908Z,14.50
2023-12-09T03:46:29.441Z,15.90
2023-12-09T03:49:22.317Z,15.80
2023-12-09T03:52:18.114Z,16.30
2023-12-09T03:55:12.575Z,13.70
2023-12-09T03:58:06.005Z,13.70
2023-12-09T04:00:58.734Z,14.80
2023-12-09T04:03:51.424Z,14.40
2023-12-09T04:06:44.022Z,14.10
2023-12-09T04:09:36.673Z,13.10
2023-12-09T04:12:29.440Z,15.90
2023-12-09T04:15:22.081Z,15.20
2023-12-09T04:18:14.858Z,14.20
2023-12-09T04:21:08.428Z,14.10
2023-12-09T04:24:01.186Z,14.30
2023-12-09T04:26:53.753Z,15.20
2023-12-09T04:29:46.387Z,14.90
2023-12-09T04:32:38.858Z,14.50
2023-12-09T04:35:32.405Z,14.50
2023-12-09T04:38:25.350Z,14.00
2023-12-09T04:41:18.931Z,13.90
2023-12-09T04:44:12.007Z,12.30
2023-12-09T04:47:08.177Z,14.50
2023-12-09T04:50:00.802Z,14.60
2023-12-09T04:52:53.279Z,14.00
2023-12-09T04:55:46.001Z,15.40
2023-12-09T04:58:38.559Z,15.30
2023-12-09T05:01:31.075Z,15.20
2023-12-09T05:04:23.617Z,13.90
2023-12-09T05:07:16.129Z,13.70
2023-12-09T05:10:13.160Z,12.10
2023-12-09T05:13:05.821Z,11.50
2023-12-09T05:15:58.283Z,12.20
2023-12-09T05:18:51.425Z,13.10
2023-12-09T05:21:44.309Z,13.00
2023-12-09T05:24:36.824Z,12.20
2023-12-09T05:27:29.720Z,11.80
2023-12-09T05:30:23.021Z,12.40
2023-12-09T05:33:15.807Z,14.30
2023-12-09T05:36:10.215Z,13.90
2023-12-09T05:39:03.746Z,14.00
2023-12-09T05:41:56.639Z,12.50
2023-12-09T05:44:49.091Z,14.30
2023-12-09T05:47:42.002Z,14.00
2023-12-09T05:50:34.659Z,12.30
2023-12-09T05:53:27.537Z,12.60
2023-12-09T05:56:20.370Z,13.40
2023-12-09T05:59:16.265Z,12.30
2023-12-09T06:02:09.059Z,10.80
2023-12-09T06:05:01.527Z,11.00
2023-12-09T06:07:53.963Z,10.60
2023-12-09T06:10:46.478Z,10.30
2023-12-09T06:13:38.908Z,9.90
2023-12-09T06:16:31.357Z,9.70
2023-12-09T06:19:23.817Z,8.90
2023-12-09T06:22:16.811Z,8.80
2023-12-09T06:25:10.990Z,8.00
2023-12-09T06:28:04.632Z,10.00
2023-12-09T06:30:57.178Z,10.40
2023-12-09T06:33:49.913Z,9.80
2023-12-09T06:36:42.589Z,9.30
2023-12-09T06:39:35.074Z,10.40
2023-12-09T06:42:27.955Z,9.30
2023-12-09T06:45:20.632Z,9.30
2023-12-09T06:48:13.556Z,8.70
2023-12-09T06:51:09.617Z,8.70
2023-12-09T06:54:03.017Z,8.40
2023-12-09T06:56:57.634Z,8.20
2023-12-09T06:59:50.078Z,8.20
2023-12-09T07:02:52.869Z,8.20
2023-12-09T07:05:51.861Z,8.50
2023-12-09T07:08:44.446Z,8.00
2023-12-09T07:11:36.943Z,9.10
2023-12-09T07:14:29.477Z,7.70
2023-12-09T07:17:24.620Z,7.50
2023-12-09T07:20:18.058Z,7.30
2023-12-09T07:23:10.877Z,6.90
2023-12-09T07:26:03.715Z,5.70
2023-12-09T07:28:56.971Z,5.60
2023-12-09T07:31:49.560Z,5.70
2023-12-09T07:34:42.227Z,5.40
2023-12-09T07:37:34.808Z,5.00
2023-12-09T07:40:27.239Z,5.20
2023-12-09T07:43:20.404Z,4.50
2023-12-09T07:46:12.920Z,4.20
2023-12-09T07:49:05.462Z,4.00
2023-12-09T07:51:58.043Z,3.70
2023-12-09T07:54:50.616Z,4.10
2023-12-09T07:57:43.281Z,3.80
2023-12-09T08:00:36.494Z,3.90
2023-12-09T08:03:30.422Z,3.60
2023-12-09T08:06:23.608Z,3.60
2023-12-09T08:09:17.101Z,4.10
2023-12-09T08:12:10.868Z,3.50
2023-12-09T08:15:03.632Z,4.00
2023-12-09T08:17:56.137Z,4.00
2023-12-09T08:20:48.593Z,3.40
2023-12-09T08:23:43.237Z,3.40
2023-12-09T08:26:38.088Z,2.90
2023-12-09T08:29:30.848Z,2.80
2023-12-09T08:32:23.473Z,2.70
2023-12-09T08:35:16.000Z,2.30
2023-12-09T08:38:08.617Z,2.80
2023-12-09T08:41:01.145Z,2.50
2023-12-09T08:43:54.012Z,2.70
2023-12-09T08:46:46.544Z,2.70
2023-12-09T08:49:40.077Z,2.50
2023-12-09T08:52:32.987Z,2.80
2023-12-09T08:55:25.843Z,2.90
2023-12-09T08:58:18.331Z,2.60
2023-12-09T09:01:12.633Z,2.60
2023-12-09T09:04:05.385Z,2.20
2023-12-09T09:06:58.332Z,2.40
2023-12-09T09:09:50.866Z,2.90
2023-12-09T09:12:45.265Z,2.10
2023-12-09T09:15:39.476Z,2.40
2023-12-09T09:18:32.815Z,2.40
2023-12-09T09:21:28.493Z,2.70
2023-12-09T09:24:21.371Z,2.10
2023-12-09T09:27:13.935Z,2.10
2023-12-09T09:30:08.917Z,2.10
2023-12-09T09:33:01.888Z,2.00
2023-12-09T09:35:56.992Z,2.30
2023-12-09T09:38:50.185Z,2.00
2023-12-09T09:41:49.055Z,1.90
2023-12-09T09:44:45.578Z,2.00
2023-12-09T09:47:40.877Z,1.90
2023-12-09T09:50:34.555Z,1.70
2023-12-09T09:53:32.592Z,2.00
2023-12-09T09:56:24.305Z,1.80
2023-12-09T09:59:16.256Z,1.80
2023-12-09T10:02:08.825Z,2.10
2023-12-09T10:05:00.604Z,2.60
2023-12-09T10:07:54.969Z,1.80
2023-12-09T10:10:48.063Z,2.00
2023-12-09T10:13:39.819Z,2.20
2023-12-09T10:16:34.334Z,1.70
2023-12-09T10:19:27.505Z,2.00
2023-12-09T10:22:19.534Z,1.70
2023-12-09T10:25:13.463Z,1.60
2023-12-09T10:28:07.139Z,1.80
2023-12-09T10:31:00.399Z,1.60
2023-12-09T10:33:52.336Z,1.50
2023-12-09T10:36:44.579Z,1.50
2023-12-09T10:39:36.690Z,1.40
2023-12-09T10:42:28.024Z,1.40
2023-12-09T10:45:20.787Z,1.60
2023-12-09T10:48:12.705Z,1.60
2023-12-09T10:51:05.831Z,1.60
2023-12-09T10:54:00.415Z,1.60
2023-12-09T10:56:52.557Z,1.80
2023-12-09T10:59:45.506Z,1.90
2023-12-09T11:02:37.957Z,1.70
2023-12-09T11:05:30.618Z,1.60
2023-12-09T11:08:24.773Z,1.80
2023-12-09T11:11:18.590Z,1.90
2023-12-09T11:14:12.361Z,1.50
2023-12-09T11:17:05.432Z,1.70
2023-12-09T11:19:59.134Z,1.80
2023-12-09T11:22:51.920Z,1.60
2023-12-09T11:25:44.838Z,1.60
2023-12-09T11:28:37.467Z,1.80
2023-12-09T11:31:39.941Z,2.40
2023-12-09T11:34:33.893Z,1.90
2023-12-09T11:37:26.883Z,2.00
2023-12-09T11:40:19.536Z,2.10
2023-12-09T11:43:12.049Z,2.20
2023-12-09T11:46:06.467Z,1.80
2023-12-09T11:48:59.296Z,1.70
2023-12-09T11:51:51.887Z,1.50
2023-12-09T11:54:44.373Z,1.70
2023-12-09T11:57:36.860Z,1.50
2023-12-09T12:00:29.580Z,1.50
2023-12-09T12:03:23.059Z,1.70
2023-12-09T12:06:18.176Z,1.70
2023-12-09T12:09:10.856Z,1.70
2023-12-09T12:12:03.628Z,1.60
2023-12-09T12:14:57.845Z,1.90
2023-12-09T12:17:50.824Z,1.60
2023-12-09T12:20:43.763Z,1.70
2023-12-09T12:23:36.487Z,2.00
2023-12-09T12:26:30.387Z,2.20
2023-12-09T12:29:23.217Z,1.80
2023-12-09T12:32:16.804Z,1.60
2023-12-09T12:35:10.697Z,1.80
2023-12-09T12:38:03.503Z,2.00
2023-12-09T12:40:58.013Z,2.50
2023-12-09T12:43:50.762Z,1.90
2023-12-09T12:46:43.751Z,1.70
2023-12-09T12:49:38.715Z,1.90
2023-12-09T12:52:31.757Z,1.90
2023-12-09T12:55:25.534Z,1.80
2023-12-09T12:58:18.261Z,2.80
2023-12-09T13:01:11.160Z,2.10
2023-12-09T13:04:04.587Z,1.90
2023-12-09T13:06:57.547Z,1.70
2023-12-09T13:09:50.354Z,1.90
2023-12-09T13:12:44.281Z,1.80
2023-12-09T13:15:37.235Z,1.80
2023-12-09T13:18:32.285Z,1.70
2023-12-09T13:21:25.230Z,1.70
2023-12-09T13:24:18.324Z,1.70
2023-12-09T13:27:12.189Z,1.40
2023-12-09T13:30:07.879Z,1.90
2023-12-09T13:33:02.857Z,1.40
2023-12-09T13:35:55.764Z,1.50
2023-12-09T13:38:48.369Z,1.60
2023-12-09T13:41:41.159Z,1.70
2023-12-09T13:44:34.161Z,1.50
2023-12-09T13:47:27.600Z,1.70
2023-12-09T13:50:20.734Z,1.70
2023-12-09T13:53:13.672Z,1.50
2023-12-09T13:56:08.021Z,1.50
2023-12-09T13:59:00.772Z,1.70
2023-12-09T14:01:53.737Z,1.30
2023-12-09T14:04:46.700Z,1.20
2023-12-09T14:07:40.631Z,1.40
2023-12-09T14:10:33.996Z,1.50
2023-12-09T14:13:26.631Z,1.80
2023-12-09T14:16:19.397Z,1.30
2023-12-09T14:19:12.698Z,1.60
2023-12-09T14:22:05.976Z,1.50
2023-12-09T14:24:58.664Z,1.60
2023-12-09T14:27:51.472Z,1.50
2023-12-09T14:30:44.422Z,2.00
2023-12-09T14:33:39.529Z,1.80
2023-12-09T14:36:34.782Z,1.50
2023-12-09T14:39:27.688Z,1.70
2023-12-09T14:42:21.122Z,1.50
2023-12-09T14:45:15.046Z,1.60
2023-12-09T14:48:09.412Z,1.60
2023-12-09T14:51:02.553Z,1.80
2023-12-09T14:53:55.388Z,1.50
2023-12-09T14:56:48.291Z,1.70
2023-12-09T14:59:41.013Z,1.90
2023-12-09T15:02:33.663Z,1.90
2023-12-09T15:05:26.580Z,2.00
2023-12-09T15:08:19.732Z,2.80
2023-12-09T15:11:13.337Z,2.60
2023-12-09T15:14:06.968Z,2.60
2023-12-09T15:16:59.619Z,2.80
2023-12-09T15:19:52.316Z,3.10
2023-12-09T15:22:48.722Z,2.40
2023-12-09T15:25:42.586Z,2.00
2023-12-09T15:28:35.235Z,2.20
2023-12-09T15:31:27.957Z,1.30
2023-12-09T15:34:20.959Z,1.20
2023-12-09T15:37:14.389Z,1.10
2023-12-09T15:40:11.655Z,1.40
2023-12-09T15:43:05.126Z,1.40
2023-12-09T15:45:59.269Z,1.90
2023-12-09T15:48:54.319Z,1.80
2023-12-09T15:51:51.103Z,2.00
2023-12-09T15:54:43.962Z,1.20
2023-12-09T15:57:36.844Z,1.00
2023-12-09T16:00:30.240Z,1.40
2023-12-09T16:03:23.547Z,1.20
2023-12-09T16:06:16.444Z,1.00
2023-12-09T16:09:10.342Z,0.90
2023-12-09T16:12:03.160Z,0.80
2023-12-09T16:14:56.313Z,0.90
2023-12-09T16:17:49.382Z,0.80
2023-12-09T16:20:43.328Z,0.80
2023-12-09T16:23:37.091Z,1.40
2023-12-09T16:26:32.809Z,1.40
2023-12-09T16:29:27.263Z,1.30
2023-12-09T16:32:19.931Z,1.00
2023-12-09T16:35:13.758Z,1.00
2023-12-09T16:38:10.123Z,1.00
2023-12-09T16:41:03.537Z,1.40
2023-12-09T16:43:56.293Z,1.00
2023-12-09T16:46:51.942Z,1.00
2023-12-09T16:49:44.992Z,0.60
2023-12-09T16:52:37.913Z,0.70
2023-12-09T16:55:30.677Z,1.00
2023-12-09T16:58:23.299Z,0.80
2023-12-09T17:01:17.109Z,1.20
2023-12-09T17:04:10.331Z,0.80
2023-12-09T17:07:05.469Z,1.10
2023-12-09T17:09:58.301Z,1.50
2023-12-09T17:12:51.695Z,1.20
2023-12-09T17:15:45.424Z,1.40
2023-12-09T17:18:38.695Z,1.80
2023-12-09T17:21:31.825Z,1.50
2023-12-09T17:24:25.100Z,1.50
2023-12-09T17:27:18.114Z,1.30
2023-12-09T17:30:15.962Z,1.10
2023-12-09T17:33:09.406Z,0.80
2023-12-09T17:36:03.783Z,1.20
2023-12-09T17:38:56.933Z,1.40
2023-12-09T17:41:49.682Z,3.10
2023-12-09T17:44:42.795Z,3.70
2023-12-09T17:47:35.683Z,2.00
2023-12-09T17:50:28.588Z,1.70
2023-12-09T17:53:21.872Z,1.40
2023-12-09T17:56:15.062Z,1.30
2023-12-09T17:59:09.124Z,1.20
2023-12-09T18:02:02.901Z,1.00
2023-12-09T18:04:56.985Z,1.20
2023-12-09T18:07:50.197Z,1.20
2023-12-09T18:10:43.932Z,1.40
2023-12-09T18:13:36.848Z,1.30
2023-12-09T18:16:29.723Z,1.60
2023-12-09T18:19:23.023Z,1.50
2023-12-09T18:22:18.261Z,1.90
2023-12-09T18:28:05.518Z,1.50
2023-12-09T18:31:00.587Z,1.40
2023-12-09T18:33:57.401Z,1.60
2023-12-09T18:36:50.445Z,1.50
2023-12-09T18:39:43.310Z,1.30
2023-12-09T18:42:36.405Z,1.40
2023-12-09T18:45:29.502Z,1.20
2023-12-09T18:48:23.732Z,1.30
2023-12-09T18:51:16.906Z,1.10
2023-12-09T18:54:09.667Z,1.50
2023-12-09T18:57:02.342Z,1.40
2023-12-09T18:59:55.224Z,1.40
2023-12-09T19:02:48.027Z,1.30
2023-12-09T19:05:40.764Z,1.30
2023-12-09T19:08:33.548Z,1.30
2023-12-09T19:11:26.209Z,1.40
2023-12-09T19:14:18.993Z,1.40
2023-12-09T19:17:12.060Z,1.20
2023-12-09T19:20:05.322Z,1.30
2023-12-09T19:23:00.090Z,2.10
2023-12-09T19:25:52.784Z,1.30
2023-12-09T19:28:45.597Z,1.30
2023-12-09T19:31:38.706Z,1.20
2023-12-09T19:34:31.601Z,1.30
2023-12-09T19:37:25.143Z,1.20
2023-12-09T19:40:17.854Z,0.90
2023-12-09T19:43:12.749Z,1.50
2023-12-09T19:46:05.909Z,2.30
2023-12-09T19:48:58.672Z,2.70
2023-12-09T19:51:51.922Z,1.70
2023-12-09T19:54:44.703Z,2.20
2023-12-09T19:57:37.654Z,3.10
2023-12-09T20:00:30.507Z,6.00
2023-12-09T20:03:24.348Z,3.50
2023-12-09T20:06:17.569Z,2.80
2023-12-09T20:09:10.423Z,3.10
2023-12-09T20:12:03.100Z,1.90
2023-12-09T20:14:56.049Z,3.10
2023-12-09T20:17:49.393Z,1.70
2023-12-09T20:20:42.194Z,1.30
2023-12-09T20:23:35.932Z,1.20
2023-12-09T20:26:28.745Z,0.90
2023-12-09T20:29:21.512Z,2.50
2023-12-09T20:32:15.223Z,0.90
2023-12-09T20:35:08.856Z,1.10
2023-12-09T20:38:02.744Z,0.80
2023-12-09T20:40:55.401Z,0.90
2023-12-09T20:43:50.772Z,0.70
2023-12-09T20:46:44.663Z,1.10
2023-12-09T20:49:39.787Z,0.40
2023-12-09T20:52:32.545Z,0.70
2023-12-09T20:55:27.764Z,0.90
2023-12-09T20:58:21.798Z,1.10
2023-12-09T21:01:14.696Z,0.50
2023-12-09T21:04:08.272Z,0.90
2023-12-09T21:07:01.391Z,0.70
2023-12-09T21:09:55.758Z,0.80
2023-12-09T21:12:48.412Z,0.80
2023-12-09T21:15:42.242Z,1.50
2023-12-09T21:18:35.147Z,0.90
2023-12-09T21:21:28.413Z,1.10
2023-12-09T21:24:21.154Z,1.10
2023-12-09T21:27:14.210Z,1.00
2023-12-09T21:30:09.036Z,0.90
2023-12-09T21:33:02.146Z,1.10
2023-12-09T21:35:55.252Z,1.50
2023-12-09T21:38:47.909Z,1.00
2023-12-09T21:41:41.915Z,1.10
2023-12-09T21:44:34.660Z,1.00
2023-12-09T21:47:29.568Z,1.40
2023-12-09T21:50:22.367Z,1.20
2023-12-09T21:53:15.764Z,0.90
2023-12-09T21:56:09.842Z,1.40
2023-12-09T21:59:02.768Z,1.60
2023-12-09T22:02:00.593Z,1.30
2023-12-09T22:04:55.232Z,0.90
2023-12-09T22:07:48.007Z,1.00
2023-12-09T22:10:42.010Z,1.30
2023-12-09T22:13:36.697Z,1.10
2023-12-09T22:16:29.421Z,1.30
2023-12-09T22:19:22.120Z,1.40
2023-12-09T22:22:15.370Z,1.20
2023-12-09T22:25:09.162Z,1.40
2023-12-09T22:28:01.860Z,1.70
2023-12-09T22:30:54.712Z,1.00
2023-12-09T22:33:50.937Z,1.60
2023-12-09T22:36:44.049Z,1.80
2023-12-09T22:39:37.370Z,1.90
2023-12-09T22:42:30.499Z,1.80
2023-12-09T22:45:23.337Z,1.60
2023-12-09T22:48:16.343Z,1.80
2023-12-09T22:51:09.929Z,1.80
2023-12-09T22:54:03.164Z,1.80
2023-12-09T22:56:56.010Z,2.00
2023-12-09T22:59:48.930Z,2.10
2023-12-09T23:02:42.127Z,2.70
2023-12-09T23:05:37.896Z,2.00
2023-12-09T23:08:31.086Z,2.70
2023-12-09T23:11:23.915Z,2.80
2023-12-09T23:14:16.764Z,3.30
2023-12-09T23:17:09.665Z,3.30
2023-12-09T23:20:02.415Z,3.20
2023-12-09T23:22:55.089Z,2.50
2023-12-09T23:25:49.956Z,2.90
2023-12-09T23:28:42.718Z,2.60
2023-12-09T23:31:41.188Z,3.10
2023-12-09T23:34:35.257Z,3.30
2023-12-09T23:37:28.106Z,3.50
2023-12-09T23:40:21.946Z,3.30
2023-12-09T23:43:14.977Z,3.10
2023-12-09T23:46:07.898Z,4.00
2023-12-09T23:49:01.002Z,4.30
2023-12-09T23:51:54.004Z,3.50
2023-12-09T23:54:47.064Z,3.40
2023-12-09T23:57:39.917Z,3.10
