createdAt,value
2019-05-22T00:01:37.169Z,8.57
2019-05-22T00:04:24.360Z,8.80
2019-05-22T00:06:56.660Z,7.30
2019-05-22T00:09:37.798Z,7.07
2019-05-22T00:12:18.057Z,8.83
2019-05-22T00:14:44.615Z,9.37
2019-05-22T00:17:15.618Z,11.23
2019-05-22T00:19:51.241Z,8.30
2019-05-22T00:22:24.980Z,10.50
2019-05-22T00:24:56.864Z,8.30
2019-05-22T00:27:28.340Z,7.93
2019-05-22T00:29:59.051Z,7.80
2019-05-22T00:32:29.813Z,7.37
2019-05-22T00:35:01.236Z,7.10
2019-05-22T00:37:32.254Z,11.70
2019-05-22T00:40:04.134Z,8.93
2019-05-22T00:42:38.745Z,6.63
2019-05-22T00:45:13.489Z,7.30
2019-05-22T00:47:45.072Z,8.87
2019-05-22T00:50:20.811Z,7.43
2019-05-22T00:53:06.180Z,7.90
2019-05-22T00:55:49.852Z,9.17
2019-05-22T00:58:27.992Z,9.00
2019-05-22T01:01:02.032Z,7.17
2019-05-22T01:03:36.222Z,7.07
2019-05-22T01:06:10.041Z,7.73
2019-05-22T01:08:42.516Z,7.73
2019-05-22T01:11:15.487Z,7.53
2019-05-22T01:13:47.010Z,7.90
2019-05-22T01:16:19.395Z,7.83
2019-05-22T01:18:53.708Z,6.97
2019-05-22T01:21:24.945Z,7.93
2019-05-22T01:24:00.078Z,7.10
2019-05-22T01:26:29.570Z,6.73
2019-05-22T01:29:03.094Z,5.40
2019-05-22T01:31:51.315Z,18.03
2019-05-22T01:34:29.776Z,7.23
2019-05-22T01:37:06.663Z,9.03
2019-05-22T01:40:12.892Z,5.03
2019-05-22T01:42:51.954Z,6.20
2019-05-22T01:45:24.091Z,8.27
2019-05-22T01:48:17.054Z,7.50
2019-05-22T01:50:51.319Z,8.17
2019-05-22T01:53:46.399Z,6.80
2019-05-22T01:56:21.305Z,5.97
2019-05-22T01:58:56.081Z,4.50
2019-05-22T02:01:30.460Z,6.20
2019-05-22T02:04:03.857Z,5.57
2019-05-22T02:06:39.611Z,11.57
2019-05-22T02:09:29.005Z,6.60
2019-05-22T02:12:07.535Z,5.90
2019-05-22T02:14:46.489Z,6.17
2019-05-22T02:17:20.469Z,6.57
2019-05-22T02:19:53.740Z,8.40
2019-05-22T02:22:23.212Z,7.13
2019-05-22T02:24:59.819Z,5.23
2019-05-22T02:27:31.322Z,4.73
2019-05-22T02:30:04.782Z,4.23
2019-05-22T02:32:39.979Z,4.97
2019-05-22T02:35:10.257Z,5.90
2019-05-22T02:37:42.949Z,5.70
2019-05-22T02:40:25.891Z,6.80
2019-05-22T02:42:56.365Z,6.90
2019-05-22T02:45:33.991Z,5.23
2019-05-22T02:48:06.546Z,6.40
2019-05-22T02:50:40.372Z,5.90
2019-05-22T02:53:14.884Z,6.93
2019-05-22T02:55:45.187Z,11.73
2019-05-22T02:58:17.377Z,5.20
2019-05-22T03:01:03.012Z,4.80
2019-05-22T03:03:35.217Z,4.93
2019-05-22T03:06:10.023Z,4.27
2019-05-22T03:09:31.740Z,6.33
2019-05-22T03:12:12.632Z,5.20
2019-05-22T03:17:38.557Z,5.30
2019-05-22T03:20:17.117Z,6.93
2019-05-22T03:23:18.757Z,5.90
2019-05-22T03:25:51.725Z,6.27
2019-05-22T03:28:23.437Z,6.10
2019-05-22T03:30:53.180Z,4.33
2019-05-22T03:33:23.874Z,5.13
2019-05-22T03:36:05.650Z,4.93
2019-05-22T03:38:39.940Z,4.10
2019-05-22T03:41:13.480Z,7.37
2019-05-22T03:44:03.785Z,7.40
2019-05-22T03:46:43.264Z,3.90
2019-05-22T03:49:28.966Z,5.73
2019-05-22T03:51:50.738Z,6.67
2019-05-22T03:54:20.478Z,4.70
2019-05-22T03:56:50.558Z,4.63
2019-05-22T03:59:26.566Z,4.80
2019-05-22T04:01:57.216Z,3.70
2019-05-22T04:04:40.979Z,5.00
2019-05-22T04:07:19.431Z,6.57
2019-05-22T04:09:53.568Z,4.80
2019-05-22T04:12:25.021Z,5.60
2019-05-22T04:14:54.593Z,6.87
2019-05-22T04:17:30.125Z,5.33
2019-05-22T04:19:59.367Z,6.33
2019-05-22T04:22:28.591Z,5.83
2019-05-22T04:24:58.402Z,7.20
2019-05-22T04:27:30.851Z,5.07
2019-05-22T04:30:01.857Z,6.47
2019-05-22T04:32:34.945Z,7.47
2019-05-22T04:35:09.365Z,4.33
2019-05-22T04:37:40.637Z,3.93
2019-05-22T04:40:49.164Z,4.73
2019-05-22T04:43:21.310Z,7.27
2019-05-22T04:45:54.023Z,3.27
2019-05-22T04:48:25.327Z,5.40
2019-05-22T04:50:56.304Z,6.57
2019-05-22T04:53:25.968Z,6.73
2019-05-22T04:55:57.948Z,9.23
2019-05-22T04:58:31.231Z,4.73
2019-05-22T05:01:03.276Z,7.93
2019-05-22T05:03:32.714Z,7.53
2019-05-22T05:06:05.997Z,5.33
2019-05-22T05:08:33.333Z,4.80
2019-05-22T05:11:03.624Z,6.57
2019-05-22T05:13:32.988Z,3.57
2019-05-22T05:16:02.828Z,6.23
2019-05-22T05:18:32.600Z,5.43
2019-05-22T05:21:03.294Z,5.63
2019-05-22T05:23:32.593Z,5.03
2019-05-22T05:26:02.117Z,3.47
2019-05-22T05:28:31.564Z,4.47
2019-05-22T05:31:00.843Z,5.40
2019-05-22T05:33:30.867Z,5.60
2019-05-22T05:36:00.958Z,5.70
2019-05-22T05:38:37.140Z,6.97
2019-05-22T05:41:07.570Z,6.40
2019-05-22T05:43:37.138Z,7.23
2019-05-22T05:46:06.734Z,5.70
2019-05-22T05:48:37.001Z,8.07
2019-05-22T05:51:42.662Z,6.30
2019-05-22T05:54:23.398Z,5.37
2019-05-22T05:56:55.253Z,4.47
2019-05-22T05:59:26.381Z,5.43
2019-05-22T06:01:57.955Z,6.07
2019-05-22T06:04:38.928Z,5.80
2019-05-22T06:07:22.742Z,5.83
2019-05-22T06:10:20.650Z,4.83
2019-05-22T06:12:50.557Z,4.97
2019-05-22T06:15:21.933Z,8.13
2019-05-22T06:18:37.367Z,7.33
2019-05-22T06:21:08.699Z,5.57
2019-05-22T06:24:32.833Z,6.30
2019-05-22T06:27:11.212Z,7.60
2019-05-22T06:30:10.143Z,8.30
2019-05-22T06:33:26.136Z,6.97
2019-05-22T06:35:55.940Z,7.83
2019-05-22T06:39:13.732Z,6.03
2019-05-22T06:41:43.801Z,5.93
2019-05-22T06:44:41.388Z,8.20
2019-05-22T06:47:13.521Z,6.07
2019-05-22T06:49:54.017Z,7.37
2019-05-22T06:52:24.853Z,8.57
2019-05-22T06:54:55.739Z,9.53
2019-05-22T06:57:27.362Z,10.23
2019-05-22T07:00:12.139Z,7.47
2019-05-22T07:02:31.602Z,6.77
2019-05-22T07:05:01.026Z,6.77
2019-05-22T07:07:30.141Z,6.47
2019-05-22T07:10:00.304Z,8.67
2019-05-22T07:12:31.455Z,8.33
2019-05-22T07:15:34.603Z,9.33
2019-05-22T07:18:05.466Z,17.67
2019-05-22T07:20:37.912Z,7.93
2019-05-22T07:23:09.342Z,8.67
2019-05-22T07:25:40.245Z,5.83
2019-05-22T07:28:09.641Z,8.37
2019-05-22T07:30:39.354Z,7.57
2019-05-22T07:33:09.130Z,7.83
2019-05-22T07:36:04.793Z,5.90
2019-05-22T07:38:12.703Z,9.17
2019-05-22T07:40:42.687Z,10.30
2019-05-22T07:43:13.974Z,9.13
2019-05-22T07:45:43.818Z,7.40
2019-05-22T07:48:13.946Z,11.73
2019-05-22T07:50:49.279Z,7.83
2019-05-22T07:53:19.072Z,8.43
2019-05-22T07:55:50.838Z,6.77
2019-05-22T07:58:20.940Z,11.70
2019-05-22T08:00:53.192Z,8.00
2019-05-22T08:03:25.105Z,6.73
2019-05-22T08:05:56.162Z,6.33
2019-05-22T08:08:26.641Z,8.20
2019-05-22T08:10:57.746Z,7.17
2019-05-22T08:13:27.792Z,7.40
2019-05-22T08:15:57.729Z,10.17
2019-05-22T08:18:30.399Z,6.93
2019-05-22T08:20:59.868Z,6.80
2019-05-22T08:23:29.633Z,9.10
2019-05-22T08:26:00.392Z,8.67
2019-05-22T08:28:31.847Z,8.03
2019-05-22T08:31:03.554Z,9.20
2019-05-22T08:33:35.189Z,8.40
2019-05-22T08:36:04.798Z,7.93
2019-05-22T08:38:36.254Z,8.80
2019-05-22T08:41:09.161Z,8.60
2019-05-22T08:44:03.309Z,13.57
2019-05-22T08:46:12.779Z,10.20
2019-05-22T08:48:47.735Z,10.90
2019-05-22T08:51:15.058Z,7.57
2019-05-22T08:53:48.099Z,12.53
2019-05-22T08:56:15.350Z,11.10
2019-05-22T08:58:46.354Z,10.43
2019-05-22T09:01:16.650Z,10.43
2019-05-22T09:03:46.524Z,12.30
2019-05-22T09:06:15.726Z,12.10
2019-05-22T09:08:45.619Z,13.23
2019-05-22T09:11:14.964Z,10.70
2019-05-22T09:13:44.427Z,12.13
2019-05-22T09:16:14.553Z,14.23
2019-05-22T09:18:43.746Z,14.80
2019-05-22T09:21:14.240Z,14.47
2019-05-22T09:23:44.421Z,14.57
2019-05-22T09:26:14.372Z,12.87
2019-05-22T09:28:43.584Z,17.63
2019-05-22T09:31:12.841Z,14.07
2019-05-22T09:33:42.059Z,12.03
2019-05-22T09:36:11.292Z,10.93
2019-05-22T09:38:40.999Z,11.47
2019-05-22T09:41:10.185Z,10.63
2019-05-22T09:43:39.430Z,10.23
2019-05-22T09:46:09.284Z,8.87
2019-05-22T09:48:39.431Z,9.30
2019-05-22T09:51:08.766Z,7.40
2019-05-22T09:53:38.496Z,9.33
2019-05-22T09:56:08.273Z,9.20
2019-05-22T09:58:37.457Z,7.60
2019-05-22T10:01:11.712Z,8.63
2019-05-22T10:03:39.968Z,8.60
2019-05-22T10:06:09.290Z,8.87
2019-05-22T10:08:38.771Z,11.93
2019-05-22T10:11:08.646Z,11.93
2019-05-22T10:13:38.393Z,13.70
2019-05-22T10:16:08.162Z,6.93
2019-05-22T10:18:38.079Z,10.13
2019-05-22T10:21:07.742Z,9.10
2019-05-22T10:23:37.282Z,8.87
2019-05-22T10:26:06.661Z,8.87
2019-05-22T10:28:37.914Z,8.10
2019-05-22T10:31:08.820Z,9.87
2019-05-22T10:33:39.503Z,10.00
2019-05-22T10:36:08.939Z,8.40
2019-05-22T10:38:38.144Z,11.87
2019-05-22T10:41:09.023Z,10.77
2019-05-22T10:43:38.415Z,12.50
2019-05-22T10:46:10.051Z,10.10
2019-05-22T10:48:40.548Z,12.90
2019-05-22T10:51:11.264Z,13.37
2019-05-22T10:53:41.097Z,14.47
2019-05-22T10:56:10.845Z,22.03
2019-05-22T10:58:40.140Z,11.67
2019-05-22T11:01:10.072Z,11.47
2019-05-22T11:03:39.333Z,11.20
2019-05-22T11:06:08.884Z,16.30
2019-05-22T11:08:39.382Z,17.13
2019-05-22T11:11:09.426Z,13.67
2019-05-22T11:13:40.593Z,13.20
2019-05-22T11:16:10.573Z,13.30
2019-05-22T11:18:40.456Z,13.80
2019-05-22T11:21:10.510Z,13.10
2019-05-22T11:23:51.462Z,13.27
2019-05-22T11:26:12.573Z,12.60
2019-05-22T11:28:42.413Z,17.67
2019-05-22T11:31:11.910Z,13.17
2019-05-22T11:33:41.397Z,14.23
2019-05-22T11:36:11.554Z,21.33
2019-05-22T11:38:40.785Z,25.30
2019-05-22T11:41:10.441Z,21.60
2019-05-22T11:43:39.677Z,23.07
2019-05-22T11:46:09.638Z,18.90
2019-05-22T11:48:39.127Z,19.30
2019-05-22T11:51:08.371Z,22.53
2019-05-22T11:53:37.798Z,30.93
2019-05-22T11:56:07.021Z,29.33
2019-05-22T11:58:36.457Z,23.00
2019-05-22T12:01:07.065Z,22.07
2019-05-22T12:03:36.355Z,19.70
2019-05-22T12:06:06.754Z,20.33
2019-05-22T12:08:36.004Z,22.53
2019-05-22T12:11:05.886Z,22.23
2019-05-22T12:13:36.022Z,24.10
2019-05-22T12:16:05.790Z,24.67
2019-05-22T12:18:35.547Z,18.43
2019-05-22T12:21:05.762Z,18.53
2019-05-22T12:23:35.056Z,19.57
2019-05-22T12:26:04.471Z,19.23
2019-05-22T12:28:33.858Z,18.23
2019-05-22T12:31:03.786Z,19.20
2019-05-22T12:33:33.046Z,21.57
2019-05-22T12:36:03.611Z,21.70
2019-05-22T12:38:33.768Z,23.47
2019-05-22T12:41:04.567Z,24.23
2019-05-22T12:43:35.098Z,21.60
2019-05-22T12:46:04.826Z,20.43
2019-05-22T12:48:34.626Z,19.23
2019-05-22T12:51:04.226Z,18.57
2019-05-22T12:53:33.579Z,15.90
2019-05-22T12:56:02.734Z,14.17
2019-05-22T12:58:33.561Z,16.23
2019-05-22T13:01:03.360Z,17.07
2019-05-22T13:03:35.047Z,13.90
2019-05-22T13:06:05.319Z,13.57
2019-05-22T13:08:38.419Z,14.13
2019-05-22T13:11:09.097Z,12.30
2019-05-22T13:13:38.743Z,12.70
2019-05-22T13:16:09.572Z,14.40
2019-05-22T13:18:40.779Z,15.53
2019-05-22T13:21:13.284Z,13.37
2019-05-22T13:23:45.708Z,13.57
2019-05-22T13:26:16.103Z,11.37
2019-05-22T13:28:48.011Z,13.03
2019-05-22T13:31:18.142Z,11.10
2019-05-22T13:33:47.633Z,11.30
2019-05-22T13:36:19.071Z,8.20
2019-05-22T13:38:49.401Z,10.47
2019-05-22T13:41:18.884Z,9.83
2019-05-22T13:43:49.727Z,12.00
2019-05-22T13:46:19.304Z,11.17
2019-05-22T13:48:49.004Z,8.27
2019-05-22T13:51:18.698Z,9.77
2019-05-22T13:53:48.647Z,8.40
2019-05-22T13:56:18.972Z,6.93
2019-05-22T13:58:49.305Z,5.70
2019-05-22T14:01:20.563Z,5.83
2019-05-22T14:03:50.552Z,5.47
2019-05-22T14:06:19.868Z,5.80
2019-05-22T14:08:49.255Z,3.43
2019-05-22T14:11:19.107Z,3.33
2019-05-22T14:13:49.494Z,5.00
2019-05-22T14:16:19.710Z,3.23
2019-05-22T14:18:48.856Z,3.43
2019-05-22T14:21:18.235Z,5.47
2019-05-22T14:23:47.370Z,3.70
2019-05-22T14:26:16.650Z,5.00
2019-05-22T14:28:45.881Z,4.97
2019-05-22T14:31:15.083Z,3.93
2019-05-22T14:33:44.295Z,1.60
2019-05-22T14:36:14.406Z,6.90
2019-05-22T14:38:45.126Z,6.40
2019-05-22T14:41:14.584Z,1.20
2019-05-22T14:43:44.012Z,1.97
2019-05-22T14:46:13.243Z,2.37
2019-05-22T14:48:42.697Z,2.13
2019-05-22T14:51:12.371Z,2.87
2019-05-22T14:53:41.840Z,3.47
2019-05-22T14:56:11.524Z,1.80
2019-05-22T14:58:41.653Z,4.03
2019-05-22T15:01:11.213Z,3.85
2019-05-22T15:03:42.564Z,2.53
2019-05-22T15:06:12.147Z,3.43
2019-05-22T15:08:41.237Z,3.70
2019-05-22T15:11:12.081Z,4.03
2019-05-22T15:13:41.463Z,5.67
2019-05-22T15:16:24.974Z,3.73
2019-05-22T15:18:58.237Z,6.30
2019-05-22T15:21:32.727Z,4.80
2019-05-22T15:24:02.473Z,5.43
2019-05-22T15:26:32.089Z,4.20
2019-05-22T15:29:01.228Z,5.27
2019-05-22T15:31:30.836Z,4.70
2019-05-22T15:34:02.482Z,4.77
2019-05-22T15:36:32.698Z,4.73
2019-05-22T15:39:01.953Z,5.10
2019-05-22T15:41:36.852Z,5.70
2019-05-22T15:44:07.178Z,7.40
2019-05-22T15:46:46.526Z,7.90
2019-05-22T15:49:16.167Z,5.00
2019-05-22T15:51:47.674Z,5.73
2019-05-22T15:54:19.362Z,4.30
2019-05-22T15:56:49.050Z,6.13
2019-05-22T15:59:18.505Z,5.17
2019-05-22T16:01:48.665Z,6.10
2019-05-22T16:04:19.901Z,7.27
2019-05-22T16:06:51.586Z,4.83
2019-05-22T16:09:23.525Z,7.37
2019-05-22T16:11:55.283Z,7.77
2019-05-22T16:14:27.465Z,6.57
2019-05-22T16:16:58.288Z,7.87
2019-05-22T16:19:28.383Z,9.77
2019-05-22T16:22:01.245Z,6.57
2019-05-22T16:24:30.389Z,5.93
2019-05-22T16:27:00.668Z,11.17
2019-05-22T16:29:31.180Z,8.63
2019-05-22T16:32:04.273Z,8.03
2019-05-22T16:34:33.630Z,7.27
2019-05-22T16:37:04.108Z,7.03
2019-05-22T16:39:34.052Z,7.90
2019-05-22T16:42:03.296Z,6.33
2019-05-22T16:44:35.032Z,4.97
2019-05-22T16:47:06.971Z,10.53
2019-05-22T16:49:37.812Z,10.48
2019-05-22T16:52:08.984Z,5.85
2019-05-22T16:54:40.921Z,7.50
2019-05-22T16:57:11.703Z,10.73
2019-05-22T16:59:41.603Z,6.50
2019-05-22T17:02:14.710Z,7.40
2019-05-22T17:04:44.554Z,6.77
2019-05-22T17:07:14.004Z,5.30
2019-05-22T17:09:44.362Z,8.07
2019-05-22T17:12:13.871Z,6.07
2019-05-22T17:14:45.740Z,7.03
2019-05-22T17:17:18.065Z,6.40
2019-05-22T17:19:47.564Z,6.80
2019-05-22T17:22:17.808Z,6.27
2019-05-22T17:24:46.955Z,6.93
2019-05-22T17:27:17.096Z,5.23
2019-05-22T17:29:46.416Z,5.40
2019-05-22T17:32:16.601Z,6.43
2019-05-22T17:34:45.932Z,7.03
2019-05-22T17:37:18.147Z,8.43
2019-05-22T17:39:50.738Z,5.70
2019-05-22T17:42:23.334Z,7.43
2019-05-22T17:44:54.086Z,5.33
2019-05-22T17:47:26.380Z,4.67
2019-05-22T17:49:56.844Z,4.03
2019-05-22T17:52:27.656Z,6.10
2019-05-22T17:55:00.236Z,4.23
2019-05-22T17:57:30.513Z,2.87
2019-05-22T18:00:02.731Z,4.43
2019-05-22T18:02:35.284Z,2.73
2019-05-22T18:05:06.949Z,2.03
2019-05-22T18:07:41.261Z,4.40
2019-05-22T18:10:18.546Z,3.17
2019-05-22T18:12:47.967Z,4.83
2019-05-22T18:15:18.804Z,4.83
2019-05-22T18:17:52.548Z,2.37
2019-05-22T18:20:41.747Z,3.67
2019-05-22T18:23:05.627Z,5.87
2019-05-22T18:25:44.849Z,4.90
2019-05-22T18:28:19.764Z,4.13
2019-05-22T18:30:52.642Z,4.67
2019-05-22T18:33:29.377Z,2.83
2019-05-22T18:36:05.263Z,2.60
2019-05-22T18:38:34.818Z,4.37
2019-05-22T18:41:06.084Z,3.17
2019-05-22T18:43:49.709Z,3.83
2019-05-22T18:46:20.280Z,4.67
2019-05-22T18:48:50.391Z,4.43
2019-05-22T18:51:21.115Z,4.50
2019-05-22T18:54:00.848Z,5.57
2019-05-22T18:56:30.862Z,3.57
2019-05-22T19:02:21.535Z,3.50
2019-05-22T19:05:12.667Z,4.97
2019-05-22T19:07:40.387Z,4.87
2019-05-22T19:10:12.201Z,6.03
2019-05-22T19:12:42.691Z,4.70
2019-05-22T19:15:14.433Z,3.60
2019-05-22T19:17:45.642Z,3.23
2019-05-22T19:20:17.881Z,4.33
2019-05-22T19:22:59.872Z,3.90
2019-05-22T19:25:27.784Z,2.63
2019-05-22T19:28:03.161Z,2.57
2019-05-22T19:30:32.572Z,2.50
2019-05-22T19:33:03.353Z,3.37
2019-05-22T19:35:37.359Z,3.73
2019-05-22T19:38:09.908Z,1.77
2019-05-22T19:40:42.022Z,4.07
2019-05-22T19:43:14.755Z,2.67
2019-05-22T19:45:44.475Z,2.87
2019-05-22T19:48:16.221Z,2.07
2019-05-22T19:50:56.897Z,2.70
2019-05-22T19:53:29.308Z,2.20
2019-05-22T19:56:01.446Z,2.03
2019-05-22T19:58:33.967Z,3.80
2019-05-22T20:01:10.448Z,3.60
2019-05-22T20:03:45.862Z,3.50
2019-05-22T20:06:18.246Z,2.50
2019-05-22T20:08:48.737Z,4.03
2019-05-22T20:11:30.568Z,4.17
2019-05-22T20:14:05.622Z,3.33
2019-05-22T20:16:36.560Z,3.13
2019-05-22T20:19:10.396Z,4.80
2019-05-22T20:21:41.052Z,3.67
2019-05-22T20:24:12.346Z,3.33
2019-05-22T20:26:44.758Z,4.83
2019-05-22T20:29:17.053Z,5.73
2019-05-22T20:31:51.644Z,4.23
2019-05-22T20:34:27.352Z,3.17
2019-05-22T20:37:03.234Z,5.37
2019-05-22T20:39:44.773Z,2.97
2019-05-22T20:42:17.816Z,4.13
2019-05-22T20:44:57.150Z,2.43
2019-05-22T20:47:37.822Z,3.47
2019-05-22T20:50:37.462Z,3.30
2019-05-22T20:53:15.794Z,6.13
2019-05-22T20:55:52.383Z,3.47
2019-05-22T20:58:45.443Z,3.50
2019-05-22T21:01:16.376Z,4.50
2019-05-22T21:03:53.754Z,3.17
2019-05-22T21:06:27.167Z,5.07
2019-05-22T21:08:57.666Z,6.17
2019-05-22T21:11:59.704Z,2.57
2019-05-22T21:14:35.306Z,4.30
2019-05-22T21:17:08.317Z,6.07
2019-05-22T21:19:42.018Z,5.83
2019-05-22T21:22:19.738Z,5.57
2019-05-22T21:24:46.908Z,6.67
2019-05-22T21:27:19.052Z,5.10
2019-05-22T21:29:53.685Z,3.90
2019-05-22T21:32:28.127Z,5.90
2019-05-22T21:34:59.609Z,5.43
2019-05-22T21:37:33.553Z,6.50
2019-05-22T21:40:05.339Z,4.70
2019-05-22T21:42:46.435Z,7.33
2019-05-22T21:45:23.601Z,8.73
2019-05-22T21:47:56.751Z,8.17
2019-05-22T21:50:27.431Z,6.07
2019-05-22T21:52:59.337Z,3.57
2019-05-22T21:55:32.048Z,5.10
2019-05-22T21:58:02.258Z,3.80
2019-05-22T22:01:23.982Z,4.43
2019-05-22T22:03:59.037Z,3.80
2019-05-22T22:06:42.940Z,6.57
2019-05-22T22:09:20.562Z,8.80
2019-05-22T22:12:00.903Z,4.53
2019-05-22T22:14:32.392Z,4.70
2019-05-22T22:17:05.293Z,4.40
2019-05-22T22:19:49.526Z,6.43
2019-05-22T22:22:31.682Z,4.17
2019-05-22T22:25:11.859Z,8.17
2019-05-22T22:27:43.359Z,7.97
2019-05-22T22:30:28.614Z,7.90
2019-05-22T22:33:01.428Z,3.87
2019-05-22T22:35:38.116Z,5.83
2019-05-22T22:38:11.209Z,4.97
2019-05-22T22:40:44.738Z,11.17
2019-05-22T22:43:16.303Z,10.40
2019-05-22T22:46:04.106Z,4.83
2019-05-22T22:48:42.400Z,9.50
2019-05-22T22:51:24.974Z,5.53
2019-05-22T22:54:04.665Z,5.97
2019-05-22T22:56:39.730Z,7.57
2019-05-22T22:59:12.338Z,5.00
2019-05-22T23:01:53.143Z,7.97
2019-05-22T23:04:29.984Z,8.17
2019-05-22T23:07:12.747Z,8.17
2019-05-22T23:09:47.930Z,5.07
2019-05-22T23:12:24.701Z,5.00
2019-05-22T23:15:05.108Z,7.00
2019-05-22T23:17:41.962Z,6.50
2019-05-22T23:20:13.675Z,5.40
2019-05-22T23:22:55.549Z,11.63
2019-05-22T23:25:31.452Z,7.07
2019-05-22T23:28:07.978Z,10.10
2019-05-22T23:30:37.946Z,6.00
2019-05-22T23:33:11.022Z,5.53
2019-05-22T23:35:44.421Z,6.13
2019-05-22T23:38:29.289Z,5.87
2019-05-22T23:41:06.934Z,5.07
2019-05-22T23:43:37.681Z,6.60
2019-05-22T23:46:13.648Z,5.10
2019-05-22T23:48:45.474Z,6.60
2019-05-22T23:51:26.237Z,6.90
2019-05-22T23:54:02.580Z,6.93
2019-05-22T23:56:44.454Z,5.80
2019-05-22T23:59:16.668Z,8.47
