createdAt,value
2022-11-05T00:01:16.102Z,9.20
2022-11-05T00:06:43.975Z,9.10
2022-11-05T00:12:10.791Z,9.10
2022-11-05T00:17:16.788Z,9.10
2022-11-05T00:22:48.973Z,9.30
2022-11-05T00:27:53.816Z,9.30
2022-11-05T00:33:03.980Z,9.10
2022-11-05T00:38:10.553Z,9.10
2022-11-05T00:43:34.588Z,9.10
2022-11-05T00:48:57.383Z,9.20
2022-11-05T00:54:00.649Z,9.30
2022-11-05T00:59:09.660Z,9.30
2022-11-05T01:04:16.366Z,9.30
2022-11-05T01:09:22.233Z,9.30
2022-11-05T01:14:33.878Z,9.30
2022-11-05T01:19:59.483Z,9.30
2022-11-05T01:25:11.500Z,9.40
2022-11-05T01:30:17.411Z,9.50
2022-11-05T01:35:41.269Z,9.60
2022-11-05T01:40:49.925Z,9.60
2022-11-05T01:46:25.654Z,9.60
2022-11-05T01:51:41.121Z,9.50
2022-11-05T01:56:52.753Z,9.50
2022-11-05T02:02:04.720Z,9.60
2022-11-05T02:07:12.844Z,9.60
2022-11-05T02:12:16.907Z,9.60
2022-11-05T02:17:53.684Z,9.60
2022-11-05T02:23:40.586Z,9.70
2022-11-05T02:29:18.019Z,9.70
2022-11-05T02:34:45.906Z,9.70
2022-11-05T02:40:05.002Z,9.80
2022-11-05T02:45:36.710Z,9.80
2022-11-05T02:51:26.425Z,9.90
2022-11-05T02:57:02.079Z,9.90
2022-11-05T03:02:12.284Z,9.90
2022-11-05T03:07:50.908Z,10.00
2022-11-05T03:13:43.630Z,10.00
2022-11-05T03:19:36.928Z,10.10
2022-11-05T03:25:30.189Z,10.20
2022-11-05T03:30:35.681Z,10.30
2022-11-05T03:35:57.892Z,10.40
2022-11-05T03:41:26.397Z,10.40
2022-11-05T03:47:23.405Z,10.40
2022-11-05T03:53:08.845Z,10.40
2022-11-05T03:58:56.023Z,10.40
2022-11-05T04:10:37.368Z,10.40
2022-11-05T04:16:11.405Z,10.40
2022-11-05T04:21:43.296Z,10.40
2022-11-05T04:27:01.901Z,10.40
2022-11-05T04:32:12.759Z,10.50
2022-11-05T04:37:26.586Z,10.50
2022-11-05T04:42:43.763Z,10.50
2022-11-05T04:47:50.649Z,10.50
2022-11-05T05:03:36.567Z,10.60
2022-11-05T05:09:04.060Z,10.60
2022-11-05T05:14:28.387Z,10.70
2022-11-05T05:19:31.246Z,10.70
2022-11-05T05:24:33.808Z,10.80
2022-11-05T05:40:17.745Z,10.60
2022-11-05T05:45:30.695Z,10.60
2022-11-05T05:50:44.585Z,10.60
2022-11-05T06:01:48.098Z,10.70
2022-11-05T06:07:18.498Z,10.80
2022-11-05T06:12:37.911Z,10.90
2022-11-05T06:17:55.112Z,11.00
2022-11-05T06:23:15.369Z,10.90
2022-11-05T06:28:23.884Z,11.00
2022-11-05T06:33:37.973Z,11.00
2022-11-05T06:39:58.516Z,11.10
2022-11-05T06:50:51.451Z,11.10
2022-11-05T06:56:13.131Z,11.10
2022-11-05T07:01:30.466Z,11.20
2022-11-05T07:06:40.689Z,11.20
2022-11-05T07:11:46.838Z,11.20
2022-11-05T07:16:51.316Z,11.10
2022-11-05T07:21:55.852Z,11.00
2022-11-05T07:27:02.039Z,11.10
2022-11-05T07:32:18.571Z,11.10
2022-11-05T07:37:25.514Z,11.10
2022-11-05T07:42:28.558Z,11.20
2022-11-05T07:47:36.618Z,11.20
2022-11-05T07:52:40.174Z,11.30
2022-11-05T07:57:49.652Z,11.40
2022-11-05T08:03:09.143Z,11.50
2022-11-05T08:13:39.112Z,11.80
2022-11-05T08:18:41.698Z,12.10
2022-11-05T08:23:44.019Z,12.20
2022-11-05T08:28:53.697Z,12.30
2022-11-05T08:34:02.598Z,12.40
2022-11-05T08:44:31.283Z,12.40
2022-11-05T08:49:37.451Z,12.40
2022-11-05T08:54:39.764Z,12.50
2022-11-05T08:59:41.901Z,12.60
2022-11-05T09:04:46.123Z,12.70
2022-11-05T09:09:52.898Z,12.70
2022-11-05T09:14:57.271Z,12.70
2022-11-05T09:20:04.026Z,12.70
2022-11-05T09:25:06.941Z,12.80
2022-11-05T09:30:14.465Z,12.80
2022-11-05T09:35:18.716Z,12.80
2022-11-05T09:40:43.727Z,12.90
2022-11-05T09:46:13.035Z,13.00
2022-11-05T09:51:24.160Z,13.10
2022-11-05T09:56:47.369Z,13.20
2022-11-05T10:02:26.145Z,13.10
2022-11-05T10:07:36.796Z,12.90
2022-11-05T10:13:18.362Z,12.70
2022-11-05T10:19:06.544Z,12.60
2022-11-05T10:24:19.794Z,12.60
2022-11-05T10:29:30.703Z,12.80
2022-11-05T10:34:46.236Z,12.90
2022-11-05T10:40:17.823Z,12.80
2022-11-05T10:46:11.116Z,12.90
2022-11-05T10:51:23.001Z,13.10
2022-11-05T10:56:58.671Z,13.10
2022-11-05T11:08:45.725Z,13.10
2022-11-05T11:14:11.899Z,13.20
2022-11-05T11:19:32.254Z,13.10
2022-11-05T11:24:44.731Z,13.10
2022-11-05T11:30:37.735Z,13.20
2022-11-05T11:35:58.696Z,13.20
2022-11-05T11:41:55.820Z,13.30
2022-11-05T11:47:13.967Z,13.30
2022-11-05T11:52:47.069Z,13.30
2022-11-05T11:58:05.415Z,13.30
2022-11-05T12:03:29.359Z,13.40
2022-11-05T12:09:18.402Z,13.40
2022-11-05T12:14:53.192Z,13.40
2022-11-05T12:20:24.542Z,13.30
2022-11-05T12:25:59.859Z,13.30
2022-11-05T12:31:14.692Z,13.40
2022-11-05T12:36:36.611Z,13.40
2022-11-05T12:42:00.386Z,13.40
2022-11-05T12:47:46.690Z,13.60
2022-11-05T12:53:38.019Z,13.90
2022-11-05T12:58:49.411Z,14.10
2022-11-05T13:04:08.139Z,14.10
2022-11-05T13:09:32.529Z,14.10
2022-11-05T13:14:59.002Z,14.10
2022-11-05T13:20:24.623Z,14.10
2022-11-05T13:25:32.789Z,14.00
2022-11-05T13:30:55.514Z,14.00
2022-11-05T13:36:44.982Z,13.90
2022-11-05T13:42:14.385Z,13.80
2022-11-05T13:47:38.609Z,13.80
2022-11-05T13:53:26.572Z,13.80
2022-11-05T13:59:08.144Z,13.90
2022-11-05T14:04:35.954Z,13.90
2022-11-05T14:09:43.862Z,14.00
2022-11-05T14:15:01.423Z,14.00
2022-11-05T14:20:33.450Z,14.00
2022-11-05T14:25:42.970Z,14.00
2022-11-05T14:30:50.444Z,13.90
2022-11-05T14:36:26.709Z,13.90
2022-11-05T14:42:03.109Z,13.90
2022-11-05T14:47:23.835Z,13.90
2022-11-05T14:52:33.826Z,13.90
2022-11-05T14:57:45.316Z,13.90
2022-11-05T15:03:24.424Z,13.90
2022-11-05T15:08:32.833Z,13.80
2022-11-05T15:13:50.025Z,13.70
2022-11-05T15:18:57.067Z,13.70
2022-11-05T15:24:01.834Z,13.70
2022-11-05T15:29:24.324Z,13.70
2022-11-05T15:34:31.774Z,13.70
2022-11-05T15:39:50.203Z,13.70
2022-11-05T15:44:58.144Z,13.70
2022-11-05T15:50:15.021Z,13.70
2022-11-05T15:55:26.094Z,13.60
2022-11-05T16:00:31.676Z,13.60
2022-11-05T16:05:36.113Z,13.60
2022-11-05T16:10:39.501Z,13.50
2022-11-05T16:15:54.406Z,13.50
2022-11-05T16:21:28.485Z,13.50
2022-11-05T16:32:29.887Z,13.40
2022-11-05T16:37:49.162Z,13.40
2022-11-05T16:42:55.258Z,13.40
2022-11-05T16:47:59.256Z,13.40
2022-11-05T16:53:01.871Z,13.40
2022-11-05T16:58:07.862Z,13.50
2022-11-05T17:03:13.262Z,13.40
2022-11-05T17:08:16.651Z,13.50
2022-11-05T17:13:27.591Z,13.50
2022-11-05T17:18:30.769Z,13.50
2022-11-05T17:23:34.515Z,13.50
2022-11-05T17:28:44.524Z,13.50
2022-11-05T17:51:41.121Z,13.50
2022-11-05T17:56:55.232Z,13.60
2022-11-05T18:19:11.595Z,13.50
2022-11-05T18:24:38.209Z,13.50
2022-11-05T18:41:39.542Z,13.60
2022-11-05T18:46:58.707Z,13.60
2022-11-05T18:52:11.932Z,13.60
2022-11-05T18:57:24.877Z,13.60
2022-11-05T19:02:35.418Z,13.60
2022-11-05T19:07:40.184Z,13.60
2022-11-05T19:13:09.550Z,13.60
2022-11-05T19:18:12.013Z,13.60
2022-11-05T19:23:15.930Z,13.60
2022-11-05T19:28:32.858Z,13.60
2022-11-05T19:33:35.814Z,13.60
2022-11-05T19:38:40.721Z,13.60
2022-11-05T19:43:45.923Z,13.60
2022-11-05T19:48:53.042Z,13.60
2022-11-05T19:54:05.590Z,13.60
2022-11-05T19:59:12.764Z,13.70
2022-11-05T20:04:18.986Z,13.70
2022-11-05T20:09:32.589Z,13.70
2022-11-05T20:14:37.115Z,13.80
2022-11-05T20:19:39.693Z,13.80
2022-11-05T20:24:42.976Z,13.80
2022-11-05T20:29:45.406Z,13.80
2022-11-05T20:34:54.629Z,13.80
2022-11-05T20:39:56.976Z,13.80
2022-11-05T20:45:03.923Z,13.80
2022-11-05T20:50:19.140Z,13.70
2022-11-05T20:55:21.808Z,13.80
2022-11-05T21:00:25.647Z,13.80
2022-11-05T21:05:35.698Z,13.80
2022-11-05T21:10:39.453Z,13.80
2022-11-05T21:15:52.937Z,13.80
2022-11-05T21:20:57.302Z,13.80
2022-11-05T21:26:06.554Z,13.80
2022-11-05T21:31:09.663Z,13.80
2022-11-05T21:36:14.068Z,13.80
2022-11-05T21:41:22.256Z,13.80
2022-11-05T21:46:25.808Z,13.90
2022-11-05T21:51:46.344Z,13.90
2022-11-05T21:57:10.824Z,13.90
2022-11-05T22:02:16.416Z,13.90
2022-11-05T22:07:46.016Z,13.90
2022-11-05T22:12:54.349Z,13.90
2022-11-05T22:18:00.933Z,13.90
2022-11-05T22:23:11.102Z,13.90
2022-11-05T22:28:17.096Z,13.90
2022-11-05T22:33:20.907Z,14.00
2022-11-05T22:38:34.019Z,13.90
2022-11-05T22:43:38.347Z,14.00
2022-11-05T22:48:45.460Z,14.00
2022-11-05T22:53:48.292Z,14.00
2022-11-05T22:58:51.083Z,14.00
2022-11-05T23:03:58.988Z,14.00
2022-11-05T23:09:39.831Z,14.00
2022-11-05T23:14:42.930Z,14.00
2022-11-05T23:25:45.173Z,14.00
2022-11-05T23:31:13.160Z,14.10
2022-11-05T23:42:44.406Z,14.10
2022-11-05T23:48:13.253Z,14.20
2022-11-05T23:53:18.266Z,14.10
2022-11-05T23:58:23.556Z,14.20
