createdAt,value
2018-02-19T00:01:15.212Z,10.47
2018-02-19T00:03:43.478Z,10.03
2018-02-19T00:06:11.760Z,11.30
2018-02-19T00:08:40.031Z,10.10
2018-02-19T00:11:08.318Z,11.20
2018-02-19T00:13:36.588Z,10.90
2018-02-19T00:16:04.848Z,12.00
2018-02-19T00:18:33.139Z,11.10
2018-02-19T00:21:01.415Z,10.70
2018-02-19T00:23:29.699Z,12.90
2018-02-19T00:25:57.952Z,11.63
2018-02-19T00:28:26.222Z,13.37
2018-02-19T00:30:54.507Z,11.10
2018-02-19T00:33:22.785Z,11.60
2018-02-19T00:35:51.126Z,11.93
2018-02-19T00:38:19.386Z,11.37
2018-02-19T00:40:48.427Z,11.77
2018-02-19T00:43:16.749Z,12.13
2018-02-19T00:45:45.780Z,11.03
2018-02-19T00:48:14.066Z,11.87
2018-02-19T00:50:42.326Z,12.10
2018-02-19T00:53:10.595Z,12.47
2018-02-19T00:55:38.869Z,12.03
2018-02-19T00:58:07.147Z,11.70
2018-02-19T01:00:35.419Z,12.20
2018-02-19T01:03:03.696Z,12.67
2018-02-19T01:05:32.710Z,11.93
2018-02-19T01:08:00.991Z,10.90
2018-02-19T01:10:29.248Z,10.90
2018-02-19T01:12:57.522Z,12.68
2018-02-19T01:15:25.790Z,11.03
2018-02-19T01:17:54.061Z,10.90
2018-02-19T01:20:23.106Z,11.53
2018-02-19T01:22:51.375Z,10.70
2018-02-19T01:25:19.650Z,11.00
2018-02-19T01:27:47.932Z,12.30
2018-02-19T01:30:16.216Z,11.23
2018-02-19T01:32:44.498Z,12.10
2018-02-19T01:35:12.767Z,11.73
2018-02-19T01:37:41.043Z,9.77
2018-02-19T01:40:09.323Z,12.10
2018-02-19T01:42:37.599Z,11.17
2018-02-19T01:45:05.895Z,10.03
2018-02-19T01:47:34.172Z,10.37
2018-02-19T01:50:18.047Z,10.97
2018-02-19T01:52:46.310Z,9.70
2018-02-19T01:55:14.595Z,10.87
2018-02-19T01:57:43.622Z,10.30
2018-02-19T02:00:11.888Z,10.23
2018-02-19T02:02:40.166Z,9.30
2018-02-19T02:05:08.434Z,10.40
2018-02-19T02:07:36.715Z,11.00
2018-02-19T02:10:04.976Z,11.23
2018-02-19T02:12:33.238Z,9.77
2018-02-19T02:15:01.604Z,10.70
2018-02-19T02:17:30.627Z,11.57
2018-02-19T02:19:58.923Z,10.57
2018-02-19T02:22:27.187Z,9.67
2018-02-19T02:24:55.459Z,11.10
2018-02-19T02:27:23.731Z,10.00
2018-02-19T02:29:51.987Z,10.37
2018-02-19T02:32:21.035Z,10.90
2018-02-19T02:34:49.313Z,10.57
2018-02-19T02:37:17.568Z,11.80
2018-02-19T02:39:45.848Z,11.10
2018-02-19T02:42:14.111Z,11.10
2018-02-19T02:44:42.390Z,10.10
2018-02-19T02:47:10.664Z,10.67
2018-02-19T02:49:38.952Z,11.50
2018-02-19T02:52:07.228Z,10.40
2018-02-19T02:54:35.493Z,10.10
2018-02-19T02:57:03.763Z,12.27
2018-02-19T02:59:32.033Z,10.17
2018-02-19T03:02:00.291Z,11.37
2018-02-19T03:04:28.578Z,10.17
2018-02-19T03:06:56.834Z,10.60
2018-02-19T03:09:25.939Z,11.13
2018-02-19T03:11:54.967Z,11.43
2018-02-19T03:14:23.235Z,9.97
2018-02-19T03:16:51.511Z,10.35
2018-02-19T03:19:19.775Z,10.37
2018-02-19T03:21:48.051Z,11.33
2018-02-19T03:24:16.316Z,11.37
2018-02-19T03:26:44.603Z,10.93
2018-02-19T03:29:12.935Z,10.40
2018-02-19T03:31:41.200Z,10.27
2018-02-19T03:34:09.522Z,10.47
2018-02-19T03:36:37.775Z,10.47
2018-02-19T03:39:06.847Z,9.97
2018-02-19T03:41:35.126Z,10.10
2018-02-19T03:44:03.387Z,11.10
2018-02-19T03:46:31.673Z,10.30
2018-02-19T03:48:59.935Z,10.03
2018-02-19T03:51:28.208Z,9.97
2018-02-19T03:53:56.485Z,10.70
2018-02-19T03:56:25.526Z,10.17
2018-02-19T03:58:54.579Z,10.73
2018-02-19T04:01:22.848Z,10.60
2018-02-19T04:03:51.121Z,11.33
2018-02-19T04:06:19.438Z,10.20
2018-02-19T04:08:48.470Z,9.67
2018-02-19T04:11:16.751Z,11.70
2018-02-19T04:13:45.005Z,10.03
2018-02-19T04:16:13.295Z,10.83
2018-02-19T04:18:41.563Z,9.07
2018-02-19T04:21:09.825Z,10.30
2018-02-19T04:23:38.969Z,9.70
2018-02-19T04:26:07.251Z,11.13
2018-02-19T04:28:35.516Z,10.20
2018-02-19T04:31:04.562Z,9.93
2018-02-19T04:33:33.597Z,10.20
2018-02-19T04:36:01.903Z,11.47
2018-02-19T04:38:30.165Z,9.70
2018-02-19T04:40:58.419Z,8.57
2018-02-19T04:43:26.751Z,9.50
2018-02-19T04:45:57.858Z,9.20
2018-02-19T04:48:26.184Z,9.63
2018-02-19T04:50:54.422Z,10.53
2018-02-19T04:53:23.467Z,8.50
2018-02-19T04:55:51.746Z,10.63
2018-02-19T04:58:20.007Z,10.20
2018-02-19T05:00:48.298Z,10.93
2018-02-19T05:03:16.558Z,10.80
2018-02-19T05:05:44.859Z,9.50
2018-02-19T05:08:13.115Z,10.07
2018-02-19T05:10:41.375Z,10.20
2018-02-19T05:13:10.436Z,9.30
2018-02-19T05:15:38.703Z,10.77
2018-02-19T05:18:06.996Z,10.77
2018-02-19T05:20:35.252Z,20.57
2018-02-19T05:23:03.519Z,10.07
2018-02-19T05:25:31.794Z,10.77
2018-02-19T05:28:00.118Z,11.70
2018-02-19T05:30:28.404Z,10.77
2018-02-19T05:32:57.431Z,9.70
2018-02-19T05:35:25.690Z,9.50
2018-02-19T05:37:53.987Z,10.90
2018-02-19T05:40:22.274Z,10.97
2018-02-19T05:42:50.556Z,10.40
2018-02-19T05:45:18.810Z,9.97
2018-02-19T05:47:47.071Z,11.30
2018-02-19T05:50:15.343Z,10.93
2018-02-19T05:52:43.603Z,9.90
2018-02-19T05:55:12.651Z,9.63
2018-02-19T05:57:40.918Z,10.60
2018-02-19T06:00:09.203Z,10.40
2018-02-19T06:02:37.474Z,10.53
2018-02-19T06:05:05.735Z,11.00
2018-02-19T06:07:34.009Z,11.17
2018-02-19T06:10:02.274Z,11.97
2018-02-19T06:12:30.565Z,10.97
2018-02-19T06:14:59.575Z,11.57
2018-02-19T06:17:27.899Z,12.13
2018-02-19T06:19:56.941Z,10.97
2018-02-19T06:22:25.220Z,10.83
2018-02-19T06:24:54.251Z,10.27
2018-02-19T06:27:22.528Z,11.68
2018-02-19T06:29:51.575Z,10.50
2018-02-19T06:32:19.858Z,10.10
2018-02-19T06:34:48.127Z,12.90
2018-02-19T06:37:16.402Z,10.23
2018-02-19T06:39:44.675Z,11.93
2018-02-19T06:42:12.937Z,9.97
2018-02-19T06:44:41.275Z,10.40
2018-02-19T06:47:09.705Z,11.90
2018-02-19T06:49:38.010Z,11.37
2018-02-19T06:52:06.302Z,12.07
2018-02-19T06:54:34.566Z,12.97
2018-02-19T06:57:02.907Z,12.00
2018-02-19T06:59:31.166Z,13.03
2018-02-19T07:01:59.443Z,11.13
2018-02-19T07:04:27.699Z,12.50
2018-02-19T07:06:56.748Z,11.70
2018-02-19T07:09:25.267Z,10.80
2018-02-19T07:11:53.531Z,11.40
2018-02-19T07:14:21.810Z,12.10
2018-02-19T07:16:50.133Z,13.23
2018-02-19T07:19:18.412Z,13.97
2018-02-19T07:21:46.683Z,13.23
2018-02-19T07:24:14.990Z,13.93
2018-02-19T07:26:43.279Z,13.13
2018-02-19T07:29:11.565Z,10.73
2018-02-19T07:31:39.836Z,13.30
2018-02-19T07:34:08.148Z,12.07
2018-02-19T07:36:37.179Z,12.90
2018-02-19T07:39:05.452Z,11.53
2018-02-19T07:41:33.699Z,11.10
2018-02-19T07:44:01.967Z,10.53
2018-02-19T07:46:31.032Z,11.70
2018-02-19T07:48:59.304Z,11.50
2018-02-19T07:51:27.569Z,13.10
2018-02-19T07:53:55.834Z,11.37
2018-02-19T07:56:25.212Z,10.80
2018-02-19T07:58:53.484Z,12.07
2018-02-19T08:01:21.739Z,12.27
2018-02-19T08:03:50.768Z,13.40
2018-02-19T08:06:19.032Z,11.40
2018-02-19T08:08:47.368Z,14.57
2018-02-19T08:11:15.630Z,12.77
2018-02-19T08:13:43.902Z,13.30
2018-02-19T08:16:12.171Z,13.20
2018-02-19T08:18:40.430Z,12.50
2018-02-19T08:21:08.687Z,13.30
2018-02-19T08:23:36.984Z,12.17
2018-02-19T08:26:05.258Z,13.47
2018-02-19T08:28:33.535Z,13.90
2018-02-19T08:31:01.794Z,14.07
2018-02-19T08:33:30.054Z,12.57
2018-02-19T08:35:58.326Z,11.80
2018-02-19T08:38:26.606Z,13.10
2018-02-19T08:40:54.886Z,14.10
2018-02-19T08:43:23.154Z,14.60
2018-02-19T08:45:51.408Z,14.20
2018-02-19T08:48:19.695Z,13.60
2018-02-19T08:50:48.719Z,14.70
2018-02-19T08:53:16.998Z,13.90
2018-02-19T08:55:45.247Z,12.00
2018-02-19T08:58:14.268Z,12.40
2018-02-19T09:00:42.534Z,13.47
2018-02-19T09:03:10.783Z,11.67
2018-02-19T09:05:39.964Z,15.67
2018-02-19T09:08:08.219Z,14.30
2018-02-19T09:10:36.463Z,14.03
2018-02-19T09:13:04.750Z,13.60
2018-02-19T09:15:33.976Z,13.20
2018-02-19T09:18:02.240Z,12.83
2018-02-19T09:20:30.493Z,13.30
2018-02-19T09:22:58.751Z,13.60
2018-02-19T09:25:27.018Z,14.60
2018-02-19T09:27:56.035Z,14.50
2018-02-19T09:30:24.306Z,12.80
2018-02-19T09:32:52.584Z,12.73
2018-02-19T09:35:20.844Z,12.20
2018-02-19T09:37:49.116Z,14.40
2018-02-19T09:40:17.407Z,13.13
2018-02-19T09:42:45.676Z,12.93
2018-02-19T09:45:13.970Z,15.00
2018-02-19T09:47:42.227Z,12.37
2018-02-19T09:50:10.483Z,13.33
2018-02-19T09:52:39.501Z,13.90
2018-02-19T09:55:07.766Z,13.93
2018-02-19T09:57:36.777Z,13.23
2018-02-19T10:00:05.039Z,13.80
2018-02-19T10:02:33.307Z,13.93
2018-02-19T10:05:01.563Z,13.57
2018-02-19T10:07:29.830Z,14.47
2018-02-19T10:09:58.145Z,13.33
2018-02-19T10:12:26.358Z,14.40
2018-02-19T10:14:54.623Z,13.10
2018-02-19T10:17:22.881Z,13.43
2018-02-19T10:19:51.163Z,15.20
2018-02-19T10:22:19.410Z,13.43
2018-02-19T10:24:47.687Z,13.97
2018-02-19T10:27:15.959Z,13.83
2018-02-19T10:29:45.018Z,14.40
2018-02-19T10:32:13.247Z,14.90
2018-02-19T10:34:41.543Z,14.20
2018-02-19T10:37:09.795Z,15.00
2018-02-19T10:39:38.111Z,13.43
2018-02-19T10:42:06.316Z,14.47
2018-02-19T10:44:34.631Z,14.37
2018-02-19T10:47:02.891Z,13.20
2018-02-19T10:49:31.162Z,12.90
2018-02-19T10:51:59.431Z,12.57
2018-02-19T10:54:28.453Z,14.13
2018-02-19T10:56:56.714Z,13.90
2018-02-19T10:59:24.966Z,12.47
2018-02-19T11:01:53.988Z,12.63
2018-02-19T11:04:22.251Z,12.77
2018-02-19T11:06:50.520Z,13.10
2018-02-19T11:09:19.546Z,12.30
2018-02-19T11:11:47.807Z,12.27
2018-02-19T11:14:16.060Z,12.13
2018-02-19T11:16:45.091Z,12.47
2018-02-19T11:19:13.351Z,12.87
2018-02-19T11:21:41.608Z,11.23
2018-02-19T11:24:10.651Z,11.27
2018-02-19T11:26:38.890Z,12.37
2018-02-19T11:29:07.924Z,11.80
2018-02-19T11:31:36.200Z,14.50
2018-02-19T11:34:04.467Z,11.10
2018-02-19T11:36:32.711Z,9.80
2018-02-19T11:39:00.975Z,10.83
2018-02-19T11:41:31.242Z,11.07
2018-02-19T11:43:59.490Z,11.00
2018-02-19T11:46:27.755Z,9.20
2018-02-19T11:48:56.771Z,9.73
2018-02-19T11:51:25.016Z,9.93
2018-02-19T11:53:54.047Z,9.13
2018-02-19T11:56:22.310Z,10.93
2018-02-19T11:58:50.643Z,8.75
2018-02-19T12:01:18.895Z,11.50
2018-02-19T12:03:47.144Z,9.60
2018-02-19T12:06:15.443Z,9.80
2018-02-19T12:08:43.723Z,9.03
2018-02-19T12:11:11.983Z,11.23
2018-02-19T12:13:40.261Z,10.43
2018-02-19T12:16:08.534Z,9.90
2018-02-19T12:18:36.789Z,9.67
2018-02-19T12:21:05.067Z,9.80
2018-02-19T12:23:33.319Z,9.27
2018-02-19T12:26:02.383Z,9.13
2018-02-19T12:28:30.646Z,9.00
2018-02-19T12:30:59.663Z,8.80
2018-02-19T12:33:27.912Z,8.70
2018-02-19T12:35:56.189Z,9.80
2018-02-19T12:38:24.440Z,9.50
2018-02-19T12:40:52.699Z,9.50
2018-02-19T12:43:20.960Z,8.83
2018-02-19T12:45:49.972Z,10.40
2018-02-19T12:48:18.235Z,8.30
2018-02-19T12:50:47.278Z,9.80
2018-02-19T12:53:15.553Z,9.02
2018-02-19T12:55:43.799Z,8.60
2018-02-19T12:58:12.057Z,8.03
2018-02-19T13:00:41.134Z,9.20
2018-02-19T13:03:10.151Z,8.63
2018-02-19T13:05:38.411Z,8.57
2018-02-19T13:08:07.422Z,7.53
2018-02-19T13:10:35.774Z,8.37
2018-02-19T13:13:04.029Z,6.93
2018-02-19T13:15:32.283Z,8.00
2018-02-19T13:18:00.560Z,7.20
2018-02-19T13:20:28.804Z,6.70
2018-02-19T13:22:57.055Z,7.77
2018-02-19T13:25:26.092Z,7.10
2018-02-19T13:27:54.347Z,7.57
2018-02-19T13:30:22.608Z,7.20
2018-02-19T13:32:51.634Z,7.50
2018-02-19T13:35:19.878Z,7.50
2018-02-19T13:37:48.921Z,6.83
2018-02-19T13:40:17.191Z,6.27
2018-02-19T13:42:45.458Z,6.60
2018-02-19T13:45:13.702Z,7.40
2018-02-19T13:47:42.721Z,7.20
2018-02-19T13:50:10.974Z,7.33
2018-02-19T13:52:39.292Z,7.77
2018-02-19T13:55:07.555Z,6.90
2018-02-19T13:57:35.826Z,7.37
2018-02-19T14:00:04.070Z,6.80
2018-02-19T14:02:33.119Z,7.67
2018-02-19T14:05:01.367Z,6.73
2018-02-19T14:07:29.649Z,6.20
2018-02-19T14:09:57.902Z,7.33
2018-02-19T14:12:26.155Z,6.53
2018-02-19T14:14:55.191Z,7.37
2018-02-19T14:17:23.450Z,6.80
2018-02-19T14:19:51.728Z,7.40
2018-02-19T14:22:19.975Z,6.97
2018-02-19T14:24:48.991Z,13.07
2018-02-19T14:27:17.275Z,8.20
2018-02-19T14:29:45.547Z,6.37
2018-02-19T14:32:13.818Z,6.60
2018-02-19T14:34:42.084Z,6.33
2018-02-19T14:37:11.099Z,6.13
2018-02-19T14:39:39.365Z,6.43
2018-02-19T14:42:07.615Z,6.33
2018-02-19T14:44:36.648Z,6.13
2018-02-19T14:47:04.899Z,5.80
2018-02-19T14:49:33.915Z,5.70
2018-02-19T14:52:02.189Z,6.30
2018-02-19T14:54:30.458Z,6.20
2018-02-19T14:56:58.728Z,6.00
2018-02-19T14:59:26.983Z,6.00
2018-02-19T15:01:56.091Z,5.47
2018-02-19T15:04:25.137Z,5.03
2018-02-19T15:06:53.379Z,5.43
2018-02-19T15:09:21.644Z,5.43
2018-02-19T15:11:49.970Z,5.77
2018-02-19T15:14:18.223Z,5.90
2018-02-19T15:16:46.477Z,5.70
2018-02-19T15:19:14.723Z,5.30
2018-02-19T15:21:43.774Z,5.30
2018-02-19T15:24:12.031Z,5.40
2018-02-19T15:26:40.287Z,7.87
2018-02-19T15:29:08.547Z,6.00
2018-02-19T15:31:37.634Z,7.00
2018-02-19T15:34:05.882Z,5.00
2018-02-19T15:36:34.130Z,6.30
2018-02-19T15:39:02.403Z,5.67
2018-02-19T15:41:30.665Z,5.93
2018-02-19T15:43:59.695Z,7.23
2018-02-19T15:46:27.958Z,7.60
2018-02-19T15:48:56.210Z,7.20
2018-02-19T15:51:24.508Z,5.60
2018-02-19T15:53:52.783Z,6.20
2018-02-19T15:56:21.046Z,6.30
2018-02-19T15:58:49.303Z,6.10
2018-02-19T16:01:18.328Z,5.70
2018-02-19T16:03:46.599Z,6.37
2018-02-19T16:06:14.866Z,7.10
2018-02-19T16:08:43.120Z,6.33
2018-02-19T16:11:12.188Z,7.20
2018-02-19T16:13:40.447Z,6.20
2018-02-19T16:16:08.688Z,6.43
2018-02-19T16:18:36.958Z,6.80
2018-02-19T16:21:05.210Z,5.70
2018-02-19T16:23:34.241Z,5.45
2018-02-19T16:26:02.492Z,6.37
2018-02-19T16:28:30.756Z,5.87
2018-02-19T16:30:59.784Z,6.40
2018-02-19T16:33:28.135Z,5.63
2018-02-19T16:35:57.154Z,6.87
2018-02-19T16:38:25.492Z,6.10
2018-02-19T16:40:54.510Z,7.13
2018-02-19T16:43:22.780Z,9.93
2018-02-19T16:45:51.074Z,11.63
2018-02-19T16:48:19.354Z,10.77
2018-02-19T16:50:47.702Z,10.53
2018-02-19T16:53:16.054Z,11.07
2018-02-19T16:55:44.518Z,8.13
2018-02-19T16:58:12.851Z,7.83
2018-02-19T17:00:41.122Z,6.90
2018-02-19T17:03:10.172Z,7.40
2018-02-19T17:05:38.485Z,8.60
2018-02-19T17:08:07.563Z,10.10
2018-02-19T17:10:35.945Z,7.60
2018-02-19T17:13:04.987Z,6.63
2018-02-19T17:15:33.242Z,6.73
2018-02-19T17:18:01.512Z,6.18
2018-02-19T17:20:30.547Z,6.70
2018-02-19T17:22:58.838Z,6.60
2018-02-19T17:25:27.225Z,6.13
2018-02-19T17:27:55.512Z,6.07
2018-02-19T17:30:25.512Z,5.60
2018-02-19T17:32:54.106Z,6.60
2018-02-19T17:35:23.258Z,8.10
2018-02-19T17:37:53.088Z,13.23
2018-02-19T17:40:22.067Z,7.87
2018-02-19T17:42:53.183Z,7.57
2018-02-19T17:45:21.968Z,17.30
2018-02-19T17:47:51.188Z,19.33
2018-02-19T17:50:21.143Z,12.90
2018-02-19T17:52:50.261Z,7.70
2018-02-19T17:55:19.171Z,7.53
2018-02-19T17:57:48.724Z,6.47
2018-02-19T18:00:18.748Z,8.00
2018-02-19T18:02:47.871Z,7.90
2018-02-19T18:05:17.143Z,8.80
2018-02-19T18:07:46.159Z,8.35
2018-02-19T18:10:15.378Z,7.53
2018-02-19T18:12:44.720Z,7.00
2018-02-19T18:15:16.055Z,7.70
2018-02-19T18:17:46.816Z,7.30
2018-02-19T18:20:16.432Z,7.47
2018-02-19T18:22:47.997Z,6.40
2018-02-19T18:25:17.283Z,7.90
2018-02-19T18:27:46.608Z,7.77
2018-02-19T18:30:17.544Z,7.23
2018-02-19T18:32:46.862Z,6.70
2018-02-19T18:35:18.427Z,7.50
2018-02-19T18:37:49.500Z,6.20
2018-02-19T18:40:18.853Z,6.80
2018-02-19T18:42:50.204Z,7.30
2018-02-19T18:45:20.397Z,6.83
2018-02-19T18:47:49.840Z,7.17
2018-02-19T18:50:20.257Z,7.20
2018-02-19T18:52:50.394Z,8.17
2018-02-19T18:55:19.752Z,7.03
2018-02-19T18:57:49.028Z,7.50
2018-02-19T19:00:18.340Z,7.27
2018-02-19T19:02:47.826Z,7.60
2018-02-19T19:05:17.127Z,7.23
2018-02-19T19:08:04.027Z,7.45
2018-02-19T19:10:50.843Z,7.27
2018-02-19T19:13:20.201Z,7.10
2018-02-19T19:15:50.442Z,7.07
2018-02-19T19:18:19.817Z,6.50
2018-02-19T19:20:49.141Z,8.40
2018-02-19T19:23:18.434Z,6.28
2018-02-19T19:25:48.570Z,6.07
2018-02-19T19:28:18.765Z,7.40
2018-02-19T19:30:48.929Z,7.23
2018-02-19T19:33:19.201Z,6.77
2018-02-19T19:35:48.613Z,6.53
2018-02-19T19:38:18.698Z,6.43
2018-02-19T19:40:48.121Z,7.23
2018-02-19T19:43:17.635Z,7.47
2018-02-19T19:45:47.819Z,7.10
2018-02-19T19:48:17.649Z,7.53
2018-02-19T19:50:47.227Z,6.17
2018-02-19T19:53:16.633Z,6.68
2018-02-19T19:55:46.045Z,6.90
2018-02-19T19:58:16.274Z,6.77
2018-02-19T20:00:45.766Z,7.40
2018-02-19T20:03:15.193Z,7.20
2018-02-19T20:05:44.656Z,6.40
2018-02-19T20:08:14.095Z,7.83
2018-02-19T20:10:43.442Z,8.23
2018-02-19T20:13:12.870Z,7.40
2018-02-19T20:15:42.196Z,7.23
2018-02-19T20:18:11.476Z,7.60
2018-02-19T20:20:41.022Z,7.50
2018-02-19T20:23:11.348Z,8.23
2018-02-19T20:25:40.759Z,7.13
2018-02-19T20:28:11.702Z,6.73
2018-02-19T20:30:41.897Z,7.57
2018-02-19T20:33:11.876Z,7.17
2018-02-19T20:35:42.454Z,6.60
2018-02-19T20:38:11.877Z,6.80
2018-02-19T20:40:41.437Z,7.13
2018-02-19T20:43:10.745Z,6.87
2018-02-19T20:45:40.061Z,7.17
2018-02-19T20:48:10.480Z,6.80
2018-02-19T20:50:39.831Z,7.43
2018-02-19T20:53:10.294Z,6.87
2018-02-19T20:55:39.973Z,7.03
2018-02-19T20:58:09.743Z,7.97
2018-02-19T21:00:39.389Z,6.00
2018-02-19T21:03:08.738Z,7.30
2018-02-19T21:05:38.039Z,5.80
2018-02-19T21:08:07.462Z,6.20
2018-02-19T21:10:37.732Z,6.23
2018-02-19T21:13:07.010Z,6.33
2018-02-19T21:15:36.418Z,6.30
2018-02-19T21:18:05.727Z,6.80
2018-02-19T21:20:35.082Z,7.40
2018-02-19T21:23:05.274Z,6.50
2018-02-19T21:25:34.615Z,7.23
2018-02-19T21:28:04.791Z,7.10
2018-02-19T21:30:34.229Z,8.00
2018-02-19T21:33:04.378Z,7.10
2018-02-19T21:35:33.927Z,6.10
2018-02-19T21:38:03.494Z,6.10
2018-02-19T21:40:32.945Z,6.20
2018-02-19T21:43:02.286Z,6.63
2018-02-19T21:45:31.651Z,6.30
2018-02-19T21:48:01.020Z,5.80
2018-02-19T21:50:30.447Z,7.27
2018-02-19T21:52:59.732Z,6.70
2018-02-19T21:55:29.101Z,6.17
2018-02-19T21:57:58.729Z,6.75
2018-02-19T22:00:28.082Z,7.03
2018-02-19T22:02:57.227Z,6.70
2018-02-19T22:05:26.486Z,6.20
2018-02-19T22:07:57.131Z,6.57
2018-02-19T22:10:26.389Z,6.30
2018-02-19T22:12:55.639Z,5.97
2018-02-19T22:15:24.428Z,6.30
2018-02-19T22:17:53.631Z,6.27
2018-02-19T22:20:21.927Z,6.83
2018-02-19T22:22:50.215Z,5.93
2018-02-19T22:25:18.495Z,6.57
2018-02-19T22:27:47.536Z,7.40
2018-02-19T22:30:15.782Z,8.80
2018-02-19T22:32:44.059Z,8.40
2018-02-19T22:35:12.319Z,7.40
2018-02-19T22:37:41.372Z,7.45
2018-02-19T22:40:09.634Z,7.40
2018-02-19T22:42:37.921Z,7.90
2018-02-19T22:45:06.966Z,7.10
2018-02-19T22:47:35.983Z,6.73
2018-02-19T22:50:04.260Z,6.90
2018-02-19T22:52:32.535Z,6.32
2018-02-19T22:55:00.799Z,6.70
2018-02-19T22:57:29.066Z,7.23
2018-02-19T22:59:57.328Z,6.30
2018-02-19T23:02:26.377Z,7.03
2018-02-19T23:04:54.631Z,6.67
2018-02-19T23:07:22.991Z,6.00
2018-02-19T23:09:52.024Z,5.37
2018-02-19T23:12:20.276Z,6.83
2018-02-19T23:14:48.605Z,7.20
2018-02-19T23:17:16.862Z,8.03
2018-02-19T23:19:45.898Z,7.93
2018-02-19T23:22:14.950Z,5.47
2018-02-19T23:24:44.739Z,6.73
2018-02-19T23:27:13.004Z,6.43
2018-02-19T23:29:41.304Z,6.60
2018-02-19T23:32:09.584Z,8.40
2018-02-19T23:34:37.842Z,7.30
2018-02-19T23:37:06.165Z,7.37
2018-02-19T23:39:34.444Z,7.57
2018-02-19T23:42:02.714Z,7.10
2018-02-19T23:44:30.979Z,7.87
2018-02-19T23:46:59.242Z,8.80
2018-02-19T23:49:27.502Z,6.73
2018-02-19T23:51:57.219Z,7.35
2018-02-19T23:54:40.385Z,7.50
2018-02-19T23:57:09.414Z,7.83
2018-02-19T23:59:37.686Z,7.10
