createdAt,value
2022-09-02T00:01:59.931Z,43.68
2022-09-02T00:04:31.990Z,43.62
2022-09-02T00:07:06.157Z,43.51
2022-09-02T00:09:46.725Z,43.47
2022-09-02T00:12:20.217Z,43.47
2022-09-02T00:14:51.271Z,43.44
2022-09-02T00:17:24.062Z,43.51
2022-09-02T00:19:56.423Z,43.39
2022-09-02T00:22:27.511Z,43.46
2022-09-02T00:24:58.380Z,43.40
2022-09-02T00:27:44.411Z,43.36
2022-09-02T00:30:20.525Z,43.33
2022-09-02T00:33:03.996Z,43.43
2022-09-02T00:35:37.695Z,43.31
2022-09-02T00:38:10.071Z,43.38
2022-09-02T00:40:51.351Z,43.41
2022-09-02T00:43:28.871Z,43.39
2022-09-02T00:46:08.124Z,43.41
2022-09-02T00:48:40.432Z,43.39
2022-09-02T00:51:12.740Z,43.34
2022-09-02T00:53:51.882Z,43.39
2022-09-02T00:56:33.878Z,43.51
2022-09-02T00:59:10.664Z,43.31
2022-09-02T01:01:50.183Z,43.38
2022-09-02T01:04:21.055Z,43.40
2022-09-02T01:06:57.200Z,43.43
2022-09-02T01:09:28.856Z,43.39
2022-09-02T01:12:06.534Z,43.36
2022-09-02T01:14:38.890Z,43.41
2022-09-02T01:17:15.684Z,43.36
2022-09-02T01:19:49.977Z,43.28
2022-09-02T01:22:23.445Z,43.31
2022-09-02T01:24:55.729Z,43.37
2022-09-02T01:27:26.396Z,43.29
2022-09-02T01:30:03.228Z,43.35
2022-09-02T01:32:34.260Z,43.38
2022-09-02T01:35:06.795Z,43.35
2022-09-02T01:37:41.893Z,43.40
2022-09-02T01:40:29.211Z,43.47
2022-09-02T01:43:01.611Z,43.42
2022-09-02T01:45:35.857Z,43.32
2022-09-02T01:48:11.648Z,43.40
2022-09-02T01:50:47.593Z,43.42
2022-09-02T01:53:33.020Z,43.43
2022-09-02T01:56:05.400Z,43.37
2022-09-02T01:58:40.277Z,43.29
2022-09-02T02:01:12.875Z,43.45
2022-09-02T02:03:48.729Z,43.37
2022-09-02T02:06:19.558Z,43.36
2022-09-02T02:08:53.337Z,43.39
2022-09-02T02:11:28.940Z,43.35
2022-09-02T02:13:59.655Z,43.34
2022-09-02T02:16:31.953Z,43.38
2022-09-02T02:19:08.360Z,43.33
2022-09-02T02:21:43.393Z,43.35
2022-09-02T02:24:17.608Z,43.29
2022-09-02T02:26:49.569Z,43.37
2022-09-02T02:29:24.751Z,43.31
2022-09-02T02:31:57.931Z,43.41
2022-09-02T02:34:36.118Z,43.38
2022-09-02T02:37:07.813Z,43.40
2022-09-02T02:39:38.599Z,43.39
2022-09-02T02:42:16.396Z,43.34
2022-09-02T02:44:51.238Z,43.37
2022-09-02T02:47:23.666Z,43.30
2022-09-02T02:49:54.779Z,43.54
2022-09-02T02:52:28.932Z,43.48
2022-09-02T02:55:00.706Z,43.26
2022-09-02T02:57:31.547Z,43.55
2022-09-02T03:00:07.229Z,43.41
2022-09-02T03:02:40.985Z,43.42
2022-09-02T03:05:22.888Z,43.39
2022-09-02T03:08:03.636Z,43.52
2022-09-02T03:10:40.432Z,43.48
2022-09-02T03:13:22.887Z,43.43
2022-09-02T03:15:53.890Z,43.63
2022-09-02T03:18:27.543Z,43.33
2022-09-02T03:21:19.452Z,43.49
2022-09-02T03:23:57.997Z,43.45
2022-09-02T03:26:33.480Z,43.57
2022-09-02T03:29:05.333Z,43.53
2022-09-02T03:31:36.363Z,43.46
2022-09-02T03:34:11.760Z,43.47
2022-09-02T03:36:44.231Z,43.52
2022-09-02T03:39:35.040Z,43.49
2022-09-02T03:42:19.285Z,43.38
2022-09-02T03:44:57.542Z,43.42
2022-09-02T03:47:30.287Z,43.46
2022-09-02T03:50:07.042Z,43.38
2022-09-02T03:52:40.455Z,43.60
2022-09-02T03:55:12.119Z,43.45
2022-09-02T03:57:44.488Z,43.62
2022-09-02T04:00:18.335Z,43.57
2022-09-02T04:02:50.064Z,43.44
2022-09-02T04:05:33.976Z,43.40
2022-09-02T04:08:14.385Z,43.41
2022-09-02T04:10:48.270Z,43.34
2022-09-02T04:13:20.467Z,43.26
2022-09-02T04:15:58.624Z,43.37
2022-09-02T04:18:35.208Z,43.52
2022-09-02T04:21:08.939Z,43.30
2022-09-02T04:23:39.711Z,43.35
2022-09-02T04:26:16.699Z,43.38
2022-09-02T04:28:53.580Z,43.40
2022-09-02T04:31:37.744Z,43.46
2022-09-02T04:34:11.070Z,43.31
2022-09-02T04:36:43.435Z,43.33
2022-09-02T04:39:14.184Z,43.29
2022-09-02T04:41:55.273Z,43.27
2022-09-02T04:44:31.103Z,43.34
2022-09-02T04:47:06.828Z,43.32
2022-09-02T04:49:37.684Z,43.37
2022-09-02T04:52:10.725Z,43.17
2022-09-02T04:54:41.498Z,43.40
2022-09-02T04:57:12.372Z,43.35
2022-09-02T04:59:48.428Z,43.32
2022-09-02T05:02:27.622Z,43.48
2022-09-02T05:05:02.418Z,43.40
2022-09-02T05:07:35.729Z,43.13
2022-09-02T05:10:16.954Z,43.43
2022-09-02T05:12:50.520Z,43.39
2022-09-02T05:15:24.271Z,43.56
2022-09-02T05:18:47.878Z,43.50
2022-09-02T05:21:17.958Z,43.40
2022-09-02T05:23:58.795Z,43.57
2022-09-02T05:26:39.021Z,43.37
2022-09-02T05:29:10.071Z,43.49
2022-09-02T05:31:46.847Z,43.41
2022-09-02T05:34:18.780Z,43.53
2022-09-02T05:36:52.553Z,43.47
2022-09-02T05:39:26.323Z,43.41
2022-09-02T05:41:58.600Z,43.64
2022-09-02T05:44:31.619Z,43.57
2022-09-02T05:47:02.372Z,43.54
2022-09-02T05:49:36.060Z,43.60
2022-09-02T05:52:13.317Z,43.56
2022-09-02T05:54:52.656Z,43.61
2022-09-02T05:57:29.211Z,43.65
2022-09-02T06:00:00.320Z,43.64
2022-09-02T06:02:33.689Z,43.62
2022-09-02T06:05:21.455Z,43.66
2022-09-02T06:08:17.102Z,43.71
2022-09-02T06:11:07.511Z,43.79
2022-09-02T06:13:45.747Z,43.93
2022-09-02T06:16:34.056Z,43.78
2022-09-02T06:19:17.729Z,43.92
2022-09-02T06:21:58.700Z,44.01
2022-09-02T06:24:37.249Z,43.86
2022-09-02T06:27:18.095Z,43.88
2022-09-02T06:30:05.417Z,44.08
2022-09-02T06:32:45.481Z,44.13
2022-09-02T06:35:28.949Z,43.96
2022-09-02T06:38:03.784Z,43.99
2022-09-02T06:40:38.003Z,44.08
2022-09-02T06:43:16.721Z,43.99
2022-09-02T06:46:02.961Z,43.96
2022-09-02T06:48:33.857Z,43.98
2022-09-02T06:51:20.138Z,44.04
2022-09-02T06:53:54.030Z,43.90
2022-09-02T06:56:31.058Z,43.93
2022-09-02T06:59:35.436Z,43.85
2022-09-02T07:02:09.203Z,43.90
2022-09-02T07:05:20.375Z,43.91
2022-09-02T07:08:20.132Z,43.81
2022-09-02T07:11:07.310Z,43.72
2022-09-02T07:13:52.523Z,43.85
2022-09-02T07:16:31.280Z,43.71
2022-09-02T07:19:16.097Z,43.71
2022-09-02T07:21:49.840Z,43.74
2022-09-02T07:24:35.405Z,43.65
2022-09-02T07:27:07.850Z,43.69
2022-09-02T07:29:46.440Z,43.79
2022-09-02T07:32:23.655Z,43.83
2022-09-02T07:35:05.376Z,43.92
2022-09-02T07:37:38.610Z,43.82
2022-09-02T07:40:21.718Z,43.87
2022-09-02T07:42:54.523Z,43.75
2022-09-02T07:45:32.444Z,43.76
2022-09-02T07:48:07.488Z,43.71
2022-09-02T07:50:45.051Z,43.94
2022-09-02T07:53:16.806Z,43.69
2022-09-02T07:55:55.132Z,43.71
2022-09-02T07:58:37.904Z,43.80
2022-09-02T08:01:09.465Z,43.93
2022-09-02T08:03:46.462Z,44.00
2022-09-02T08:06:27.715Z,44.03
2022-09-02T08:09:13.771Z,43.99
2022-09-02T08:11:49.661Z,44.09
2022-09-02T08:14:21.693Z,43.99
2022-09-02T08:16:59.991Z,43.99
2022-09-02T08:19:34.678Z,44.12
2022-09-02T08:22:06.887Z,44.08
2022-09-02T08:24:39.367Z,44.04
2022-09-02T08:27:14.045Z,44.04
2022-09-02T08:29:53.873Z,43.88
2022-09-02T08:32:26.880Z,43.96
2022-09-02T08:35:00.373Z,43.82
2022-09-02T08:37:35.496Z,43.77
2022-09-02T08:40:16.134Z,43.96
2022-09-02T08:42:51.838Z,43.90
2022-09-02T08:45:25.692Z,43.95
2022-09-02T08:48:02.463Z,44.08
2022-09-02T08:50:33.424Z,43.61
2022-09-02T08:53:08.065Z,43.83
2022-09-02T08:55:41.602Z,43.58
2022-09-02T08:58:14.963Z,43.88
2022-09-02T09:00:52.555Z,43.47
2022-09-02T09:03:30.926Z,43.43
2022-09-02T09:06:05.879Z,43.56
2022-09-02T09:08:38.529Z,43.60
2022-09-02T09:11:13.091Z,43.15
2022-09-02T09:13:54.257Z,43.66
2022-09-02T09:16:33.535Z,43.36
2022-09-02T09:19:25.238Z,43.13
2022-09-02T09:22:03.409Z,43.11
2022-09-02T09:24:39.486Z,43.14
2022-09-02T09:27:12.983Z,43.06
2022-09-02T09:29:51.355Z,42.90
2022-09-02T09:32:25.465Z,42.94
2022-09-02T09:35:01.840Z,42.85
2022-09-02T09:37:36.649Z,42.64
2022-09-02T09:40:26.773Z,42.86
2022-09-02T09:43:03.816Z,42.63
2022-09-02T09:45:38.653Z,42.89
2022-09-02T09:48:33.885Z,42.64
2022-09-02T09:51:16.046Z,42.41
2022-09-02T09:53:52.100Z,42.30
2022-09-02T09:56:28.876Z,42.06
2022-09-02T09:59:03.640Z,41.96
2022-09-02T10:01:34.944Z,41.88
2022-09-02T10:04:20.726Z,41.98
2022-09-02T10:06:57.015Z,41.97
2022-09-02T10:09:37.595Z,41.63
2022-09-02T10:12:09.420Z,41.41
2022-09-02T10:14:51.697Z,41.41
2022-09-02T10:17:35.510Z,41.79
2022-09-02T10:20:16.689Z,41.59
2022-09-02T10:22:59.309Z,41.42
2022-09-02T10:25:36.048Z,41.44
2022-09-02T10:28:11.035Z,41.38
2022-09-02T10:30:42.813Z,41.09
2022-09-02T10:33:28.460Z,40.93
2022-09-02T10:36:01.009Z,41.08
2022-09-02T10:38:39.723Z,41.03
2022-09-02T10:41:15.044Z,40.92
2022-09-02T10:43:57.323Z,41.00
2022-09-02T10:46:28.539Z,41.06
2022-09-02T10:49:05.624Z,40.91
2022-09-02T10:51:38.763Z,40.82
2022-09-02T10:54:14.283Z,40.54
2022-09-02T10:56:46.915Z,40.44
2022-09-02T10:59:20.570Z,40.53
2022-09-02T11:01:53.263Z,40.31
2022-09-02T11:04:26.222Z,40.22
2022-09-02T11:07:02.956Z,39.98
2022-09-02T11:09:37.479Z,40.24
2022-09-02T11:12:11.176Z,40.08
2022-09-02T11:14:46.093Z,40.19
2022-09-02T11:17:23.336Z,40.02
2022-09-02T11:19:55.771Z,40.08
2022-09-02T11:22:30.913Z,40.05
2022-09-02T11:25:04.203Z,40.01
2022-09-02T11:27:42.444Z,40.03
2022-09-02T11:30:18.193Z,39.97
2022-09-02T11:32:51.711Z,39.91
2022-09-02T11:35:27.594Z,39.73
2022-09-02T11:38:00.979Z,39.83
2022-09-02T11:40:39.953Z,39.63
2022-09-02T11:43:25.923Z,39.58
2022-09-02T11:46:18.555Z,39.46
2022-09-02T11:49:00.237Z,39.52
2022-09-02T11:51:36.646Z,39.44
2022-09-02T11:54:10.936Z,39.38
2022-09-02T11:56:53.661Z,39.40
2022-09-02T11:59:25.023Z,39.43
2022-09-02T12:01:57.639Z,39.36
2022-09-02T12:07:31.983Z,39.21
2022-09-02T12:10:08.941Z,39.14
2022-09-02T12:13:03.183Z,39.05
2022-09-02T12:15:35.430Z,39.08
2022-09-02T12:18:12.243Z,39.10
2022-09-02T12:21:16.278Z,39.11
2022-09-02T12:24:15.541Z,39.16
2022-09-02T12:27:03.680Z,38.83
2022-09-02T12:29:39.698Z,38.90
2022-09-02T12:32:11.071Z,39.00
2022-09-02T12:35:08.553Z,38.99
2022-09-02T12:37:54.248Z,38.74
2022-09-02T12:40:36.018Z,38.94
2022-09-02T12:43:08.325Z,38.78
2022-09-02T12:45:41.365Z,38.69
2022-09-02T12:48:13.133Z,38.66
2022-09-02T12:50:56.285Z,38.81
2022-09-02T12:53:39.672Z,38.86
2022-09-02T12:56:20.001Z,38.81
2022-09-02T12:59:01.709Z,38.65
2022-09-02T13:01:37.604Z,38.74
2022-09-02T13:04:17.628Z,38.49
2022-09-02T13:07:03.678Z,38.71
2022-09-02T13:10:00.226Z,38.68
2022-09-02T13:12:50.526Z,38.58
2022-09-02T13:15:35.085Z,38.59
2022-09-02T13:18:17.842Z,38.73
2022-09-02T13:20:55.932Z,38.76
2022-09-02T13:24:01.477Z,38.77
2022-09-02T13:26:50.039Z,38.95
2022-09-02T13:29:49.002Z,38.84
2022-09-02T13:32:46.291Z,38.70
2022-09-02T13:35:27.386Z,39.22
2022-09-02T13:38:03.289Z,39.60
2022-09-02T13:40:34.974Z,39.89
2022-09-02T13:43:10.823Z,40.26
2022-09-02T13:45:44.080Z,40.49
2022-09-02T13:48:17.858Z,40.54
2022-09-02T13:50:54.273Z,40.95
2022-09-02T13:54:18.241Z,41.10
2022-09-02T13:56:27.585Z,41.53
2022-09-02T13:59:00.170Z,41.70
2022-09-02T14:01:35.659Z,41.94
2022-09-02T14:04:07.803Z,42.14
2022-09-02T14:06:43.515Z,41.85
2022-09-02T14:09:24.605Z,42.12
2022-09-02T14:12:02.992Z,42.03
2022-09-02T14:14:34.314Z,42.12
2022-09-02T14:17:30.087Z,42.63
2022-09-02T14:20:32.831Z,43.02
2022-09-02T14:32:35.790Z,44.53
2022-09-02T14:35:44.151Z,44.79
2022-09-02T14:38:30.971Z,45.36
2022-09-02T14:41:23.480Z,45.70
2022-09-02T14:43:58.981Z,45.48
2022-09-02T14:46:31.143Z,45.55
2022-09-02T14:49:07.292Z,45.74
2022-09-02T14:51:42.125Z,45.64
2022-09-02T14:54:29.108Z,46.11
2022-09-02T14:57:32.699Z,45.85
2022-09-02T15:00:14.398Z,45.74
2022-09-02T15:02:48.029Z,46.12
2022-09-02T15:05:30.010Z,46.59
2022-09-02T15:08:18.931Z,47.04
2022-09-02T15:10:53.057Z,47.22
2022-09-02T15:13:38.344Z,47.19
2022-09-02T15:16:10.934Z,47.62
2022-09-02T15:18:51.862Z,47.75
2022-09-02T15:21:29.497Z,47.82
2022-09-02T15:24:04.233Z,47.95
2022-09-02T15:26:38.311Z,48.07
2022-09-02T15:29:14.052Z,48.09
2022-09-02T15:31:48.787Z,48.33
2022-09-02T15:34:19.991Z,48.74
2022-09-02T15:36:51.121Z,48.84
2022-09-02T15:39:27.449Z,49.12
2022-09-02T15:42:22.669Z,49.35
2022-09-02T15:44:57.487Z,49.77
2022-09-02T15:47:30.713Z,49.70
2022-09-02T15:50:01.732Z,50.16
2022-09-02T15:52:38.131Z,50.38
2022-09-02T15:55:09.287Z,50.67
2022-09-02T15:57:40.268Z,50.59
2022-09-02T16:00:12.189Z,50.87
2022-09-02T16:02:43.234Z,50.92
2022-09-02T16:05:15.724Z,51.16
2022-09-02T16:07:48.321Z,51.54
2022-09-02T16:10:22.518Z,51.55
2022-09-02T16:13:00.339Z,51.83
2022-09-02T16:15:38.989Z,52.20
2022-09-02T16:18:19.564Z,52.06
2022-09-02T16:20:58.084Z,52.31
2022-09-02T16:23:42.106Z,52.48
2022-09-02T16:26:20.180Z,52.71
2022-09-02T16:28:53.929Z,52.70
2022-09-02T16:31:38.105Z,53.09
2022-09-02T16:34:14.151Z,52.88
2022-09-02T16:36:49.423Z,52.98
2022-09-02T16:39:27.907Z,53.13
2022-09-02T16:42:04.745Z,53.31
2022-09-02T16:44:44.463Z,53.18
2022-09-02T16:47:21.276Z,53.20
2022-09-02T16:49:57.646Z,53.32
2022-09-02T16:52:35.354Z,53.69
2022-09-02T16:55:12.819Z,53.49
2022-09-02T16:57:46.986Z,53.54
2022-09-02T17:00:25.970Z,53.68
2022-09-02T17:03:02.367Z,53.72
2022-09-02T17:05:52.517Z,53.90
2022-09-02T17:08:26.088Z,54.08
2022-09-02T17:11:12.712Z,54.20
2022-09-02T17:13:48.537Z,54.19
2022-09-02T17:16:22.163Z,54.56
2022-09-02T17:19:00.909Z,54.45
2022-09-02T17:21:36.379Z,54.47
2022-09-02T17:24:11.264Z,54.66
2022-09-02T17:26:58.948Z,54.77
2022-09-02T17:29:49.790Z,54.99
2022-09-02T17:32:24.879Z,55.12
2022-09-02T17:34:58.707Z,55.10
2022-09-02T17:37:29.661Z,55.29
2022-09-02T17:40:05.320Z,55.33
2022-09-02T17:42:45.415Z,55.52
2022-09-02T17:45:30.850Z,55.67
2022-09-02T17:48:25.339Z,55.63
2022-09-02T17:50:56.075Z,55.69
2022-09-02T17:53:36.460Z,55.74
2022-09-02T17:56:23.375Z,55.81
2022-09-02T17:58:59.950Z,55.92
2022-09-02T18:01:41.161Z,55.88
2022-09-02T18:04:23.113Z,55.97
2022-09-02T18:06:54.315Z,56.01
2022-09-02T18:09:27.869Z,56.09
2022-09-02T18:12:08.152Z,56.15
2022-09-02T18:14:53.393Z,56.15
2022-09-02T18:17:32.196Z,56.06
2022-09-02T18:20:12.807Z,56.08
2022-09-02T18:22:56.929Z,56.18
2022-09-02T18:25:35.009Z,56.22
2022-09-02T18:28:20.831Z,56.22
2022-09-02T18:30:57.977Z,56.25
2022-09-02T18:33:38.836Z,56.13
2022-09-02T18:36:14.938Z,56.28
2022-09-02T18:38:50.073Z,56.30
2022-09-02T18:41:30.712Z,56.35
2022-09-02T18:44:12.406Z,56.31
2022-09-02T18:46:52.790Z,56.38
2022-09-02T18:49:26.080Z,56.38
2022-09-02T18:52:00.439Z,56.38
2022-09-02T18:54:32.001Z,56.64
2022-09-02T18:57:03.611Z,56.67
2022-09-02T18:59:38.101Z,56.74
2022-09-02T19:02:15.337Z,56.68
2022-09-02T19:04:50.569Z,56.86
2022-09-02T19:07:40.284Z,56.99
2022-09-02T19:10:11.363Z,56.96
2022-09-02T19:12:44.394Z,56.88
2022-09-02T19:15:17.761Z,57.05
2022-09-02T19:17:58.965Z,57.14
2022-09-02T19:20:46.971Z,57.18
2022-09-02T19:23:25.752Z,57.27
2022-09-02T19:26:04.084Z,57.30
2022-09-02T19:28:37.762Z,57.33
2022-09-02T19:31:18.113Z,57.39
2022-09-02T19:33:58.018Z,57.38
2022-09-02T19:36:42.750Z,57.43
2022-09-02T19:39:18.874Z,57.41
2022-09-02T19:41:59.858Z,57.44
2022-09-02T19:44:35.784Z,57.42
2022-09-02T19:48:05.010Z,57.52
2022-09-02T19:50:16.314Z,57.55
2022-09-02T19:53:00.323Z,57.63
2022-09-02T19:55:38.030Z,57.52
2022-09-02T19:58:17.321Z,57.52
2022-09-02T20:00:52.199Z,57.41
2022-09-02T20:03:33.295Z,57.44
2022-09-02T20:06:06.735Z,57.50
2022-09-02T20:09:02.168Z,57.58
2022-09-02T20:11:33.242Z,57.66
2022-09-02T20:14:10.916Z,57.60
2022-09-02T20:16:42.376Z,57.57
2022-09-02T20:19:19.522Z,57.69
2022-09-02T20:21:56.430Z,57.66
2022-09-02T20:24:35.459Z,57.64
2022-09-02T20:27:15.987Z,57.70
2022-09-02T20:30:00.969Z,57.69
2022-09-02T20:32:38.885Z,57.71
2022-09-02T20:35:13.036Z,57.75
2022-09-02T20:37:50.853Z,57.75
2022-09-02T20:40:27.203Z,57.82
2022-09-02T20:43:07.138Z,57.81
2022-09-02T20:45:44.411Z,57.85
2022-09-02T20:48:28.553Z,57.84
2022-09-02T20:51:03.782Z,57.88
2022-09-02T20:53:52.403Z,57.86
2022-09-02T20:56:29.106Z,58.05
2022-09-02T20:59:06.742Z,58.17
2022-09-02T21:01:41.736Z,58.21
2022-09-02T21:04:22.391Z,58.32
2022-09-02T21:07:05.842Z,58.37
2022-09-02T21:09:41.659Z,58.53
2022-09-02T21:12:18.594Z,58.54
2022-09-02T21:14:51.710Z,58.67
2022-09-02T21:17:26.750Z,58.71
2022-09-02T21:20:01.968Z,58.71
2022-09-02T21:22:34.676Z,58.75
2022-09-02T21:25:10.641Z,58.68
2022-09-02T21:27:50.431Z,58.89
2022-09-02T21:30:22.454Z,58.98
2022-09-02T21:32:58.305Z,58.91
2022-09-02T21:35:43.146Z,58.95
2022-09-02T21:38:16.921Z,59.09
2022-09-02T21:40:51.875Z,59.24
2022-09-02T21:43:31.093Z,59.38
2022-09-02T21:46:15.966Z,59.42
2022-09-02T21:48:55.955Z,59.55
2022-09-02T21:51:30.226Z,59.69
2022-09-02T21:54:12.906Z,59.69
2022-09-02T21:56:50.082Z,59.86
2022-09-02T21:59:34.229Z,59.93
2022-09-02T22:02:13.258Z,60.24
2022-09-02T22:04:53.403Z,60.20
2022-09-02T22:07:27.436Z,60.36
2022-09-02T22:10:03.791Z,60.44
2022-09-02T22:12:51.502Z,60.57
2022-09-02T22:15:30.311Z,60.55
2022-09-02T22:18:09.994Z,60.67
2022-09-02T22:20:48.357Z,60.63
2022-09-02T22:23:35.628Z,60.75
2022-09-02T22:26:11.815Z,60.83
2022-09-02T22:28:51.657Z,60.85
2022-09-02T22:31:26.244Z,60.86
2022-09-02T22:34:05.926Z,61.00
2022-09-02T22:36:41.241Z,61.07
2022-09-02T22:39:16.682Z,61.05
2022-09-02T22:41:51.849Z,61.02
2022-09-02T22:44:52.541Z,61.17
2022-09-02T22:47:45.600Z,61.45
2022-09-02T22:50:37.467Z,61.29
2022-09-02T22:53:10.865Z,61.38
2022-09-02T22:55:47.515Z,61.49
2022-09-02T22:58:23.796Z,61.68
2022-09-02T23:00:58.576Z,61.75
2022-09-02T23:03:42.720Z,61.84
2022-09-02T23:06:23.415Z,61.90
2022-09-02T23:08:55.651Z,62.02
2022-09-02T23:11:32.439Z,62.00
2022-09-02T23:14:11.202Z,62.11
2022-09-02T23:16:46.905Z,62.16
2022-09-02T23:19:18.632Z,62.39
2022-09-02T23:21:54.500Z,62.36
2022-09-02T23:24:27.573Z,62.28
2022-09-02T23:27:03.116Z,62.40
2022-09-02T23:29:38.870Z,62.36
2022-09-02T23:32:28.755Z,62.44
2022-09-02T23:35:14.739Z,62.63
2022-09-02T23:38:01.171Z,62.47
2022-09-02T23:40:43.092Z,62.59
2022-09-02T23:43:18.568Z,62.67
2022-09-02T23:45:56.011Z,62.75
2022-09-02T23:48:32.959Z,62.70
2022-09-02T23:51:13.293Z,62.96
2022-09-02T23:53:49.192Z,62.95
2022-09-02T23:56:29.828Z,63.10
2022-09-02T23:59:22.361Z,63.01
