createdAt,value
2022-12-06T00:06:38.458Z,17.06
2022-12-06T00:09:07.422Z,17.07
2022-12-06T00:11:35.817Z,17.09
2022-12-06T00:14:04.166Z,17.06
2022-12-06T00:16:31.920Z,17.08
2022-12-06T00:18:59.793Z,17.08
2022-12-06T00:21:28.332Z,17.08
2022-12-06T00:23:56.267Z,17.09
2022-12-06T00:26:25.496Z,17.07
2022-12-06T00:28:53.135Z,17.07
2022-12-06T00:31:21.037Z,17.07
2022-12-06T00:33:49.207Z,17.08
2022-12-06T00:36:18.163Z,17.08
2022-12-06T00:38:45.786Z,17.08
2022-12-06T00:41:13.830Z,17.08
2022-12-06T00:43:42.970Z,17.09
2022-12-06T00:46:12.351Z,17.10
2022-12-06T00:48:40.004Z,17.10
2022-12-06T00:51:08.027Z,17.10
2022-12-06T00:53:35.868Z,17.12
2022-12-06T00:56:03.522Z,17.11
2022-12-06T00:58:31.151Z,17.10
2022-12-06T01:47:40.519Z,17.07
2022-12-06T01:50:09.742Z,17.08
2022-12-06T01:52:37.668Z,17.07
2022-12-06T01:55:05.512Z,17.06
2022-12-06T01:57:33.087Z,17.07
2022-12-06T02:00:01.159Z,17.03
2022-12-06T02:46:45.057Z,17.04
2022-12-06T02:49:12.705Z,17.05
2022-12-06T02:51:40.332Z,17.06
2022-12-06T02:54:08.708Z,17.05
2022-12-06T02:56:36.461Z,17.04
2022-12-06T02:59:04.417Z,17.05
2022-12-06T03:46:57.813Z,17.02
2022-12-06T03:49:25.842Z,17.03
2022-12-06T03:51:53.498Z,17.02
2022-12-06T03:54:21.439Z,17.02
2022-12-06T03:56:49.046Z,17.01
2022-12-06T03:59:16.625Z,17.04
2022-12-06T04:45:38.225Z,17.03
2022-12-06T04:48:06.022Z,17.04
2022-12-06T04:50:33.669Z,17.04
2022-12-06T04:53:01.229Z,17.03
2022-12-06T04:55:28.832Z,17.05
2022-12-06T04:57:56.444Z,17.03
2022-12-06T05:32:40.150Z,17.09
2022-12-06T05:35:08.183Z,17.08
2022-12-06T05:37:35.927Z,17.08
2022-12-06T05:40:03.760Z,17.08
2022-12-06T05:42:31.580Z,17.08
2022-12-06T05:44:59.110Z,17.07
2022-12-06T05:47:26.685Z,17.08
2022-12-06T05:49:55.607Z,17.08
2022-12-06T05:52:23.225Z,17.08
2022-12-06T05:54:51.139Z,17.07
2022-12-06T05:57:18.721Z,17.08
2022-12-06T05:59:46.250Z,17.08
2022-12-06T06:02:14.001Z,17.07
2022-12-06T06:04:41.636Z,17.07
2022-12-06T06:07:10.579Z,17.04
2022-12-06T06:09:38.205Z,17.07
2022-12-06T06:12:12.111Z,17.07
2022-12-06T06:14:40.134Z,17.07
2022-12-06T06:17:07.994Z,17.06
2022-12-06T06:19:35.617Z,17.06
2022-12-06T06:22:03.229Z,17.07
2022-12-06T06:24:36.997Z,17.08
2022-12-06T06:27:04.595Z,17.08
2022-12-06T06:29:32.222Z,17.08
2022-12-06T06:31:59.877Z,17.08
2022-12-06T06:34:27.573Z,17.08
2022-12-06T06:36:55.122Z,17.07
2022-12-06T06:39:22.806Z,17.07
2022-12-06T06:41:52.120Z,17.07
2022-12-06T06:44:19.686Z,17.07
2022-12-06T06:46:47.251Z,17.07
2022-12-06T06:49:14.964Z,17.08
2022-12-06T06:51:42.541Z,17.08
2022-12-06T06:54:10.241Z,17.08
2022-12-06T06:56:37.922Z,17.08
2022-12-06T06:59:06.894Z,17.08
2022-12-06T07:01:34.529Z,17.06
2022-12-06T07:04:02.662Z,17.06
2022-12-06T07:06:30.237Z,17.06
2022-12-06T07:08:57.890Z,17.03
2022-12-06T07:11:25.479Z,17.05
2022-12-06T07:13:53.309Z,17.05
2022-12-06T07:16:22.697Z,17.05
2022-12-06T07:18:50.356Z,17.06
2022-12-06T07:21:18.415Z,17.07
2022-12-06T07:23:45.947Z,17.06
2022-12-06T07:26:14.008Z,17.05
2022-12-06T07:28:42.362Z,17.06
2022-12-06T07:31:10.400Z,17.06
2022-12-06T07:33:39.619Z,17.05
2022-12-06T07:36:12.818Z,17.06
2022-12-06T07:38:40.849Z,17.06
2022-12-06T07:41:29.033Z,17.07
2022-12-06T07:44:14.476Z,17.06
2022-12-06T07:46:42.064Z,17.06
2022-12-06T07:49:11.059Z,17.06
2022-12-06T07:51:40.005Z,17.06
2022-12-06T07:54:07.611Z,17.06
2022-12-06T07:56:35.393Z,17.06
2022-12-06T07:59:02.933Z,17.06
2022-12-06T08:01:30.536Z,17.06
2022-12-06T08:04:00.442Z,17.07
2022-12-06T08:06:32.245Z,17.08
2022-12-06T08:09:04.293Z,17.05
2022-12-06T08:11:34.555Z,17.09
2022-12-06T08:14:05.569Z,17.09
2022-12-06T08:16:36.849Z,17.07
2022-12-06T08:19:08.288Z,17.09
2022-12-06T08:21:40.899Z,17.08
2022-12-06T08:24:13.274Z,17.09
2022-12-06T08:26:45.217Z,17.11
2022-12-06T08:29:14.995Z,17.12
2022-12-06T08:31:44.565Z,17.09
2022-12-06T08:34:15.816Z,17.08
2022-12-06T08:36:47.016Z,17.07
2022-12-06T08:39:15.814Z,17.07
2022-12-06T08:41:58.500Z,17.06
2022-12-06T08:44:28.226Z,17.07
2022-12-06T08:46:57.412Z,17.10
2022-12-06T08:49:26.727Z,17.06
2022-12-06T08:51:59.515Z,17.08
2022-12-06T08:54:30.658Z,17.08
2022-12-06T08:57:02.776Z,17.07
2022-12-06T08:59:35.356Z,17.07
2022-12-06T09:02:06.573Z,17.09
2022-12-06T09:04:37.620Z,17.09
2022-12-06T09:07:12.064Z,17.08
2022-12-06T09:09:42.435Z,17.09
2022-12-06T09:12:12.149Z,17.13
2022-12-06T09:14:41.960Z,17.11
2022-12-06T09:17:10.193Z,17.12
2022-12-06T09:19:39.211Z,17.09
2022-12-06T09:22:10.567Z,17.09
2022-12-06T09:24:40.293Z,17.11
2022-12-06T09:27:09.575Z,17.08
2022-12-06T09:29:40.914Z,17.10
2022-12-06T09:32:11.234Z,17.12
2022-12-06T09:34:39.488Z,17.13
2022-12-06T09:37:12.009Z,17.10
2022-12-06T09:39:44.520Z,17.10
2022-12-06T09:42:18.897Z,17.09
2022-12-06T09:44:55.605Z,17.13
2022-12-06T09:47:28.569Z,17.12
2022-12-06T09:50:01.646Z,17.11
2022-12-06T09:52:36.193Z,17.10
2022-12-06T09:55:12.861Z,17.12
2022-12-06T09:57:45.193Z,17.09
2022-12-06T10:00:22.332Z,17.09
2022-12-06T10:03:03.640Z,17.09
2022-12-06T10:05:34.648Z,17.12
2022-12-06T10:08:10.681Z,17.12
2022-12-06T10:10:44.981Z,17.11
2022-12-06T10:13:14.818Z,17.10
2022-12-06T10:15:49.605Z,17.11
2022-12-06T10:18:27.100Z,17.11
2022-12-06T10:20:59.084Z,17.10
2022-12-06T10:23:35.297Z,17.10
2022-12-06T10:26:07.765Z,17.10
2022-12-06T10:28:41.470Z,17.12
2022-12-06T10:31:14.862Z,17.09
2022-12-06T10:33:48.117Z,17.10
2022-12-06T10:36:19.772Z,17.09
2022-12-06T10:38:53.558Z,17.10
2022-12-06T10:41:27.553Z,17.09
2022-12-06T10:43:59.131Z,17.10
2022-12-06T10:46:47.307Z,17.11
2022-12-06T10:49:20.378Z,17.12
2022-12-06T10:51:49.465Z,17.11
2022-12-06T10:54:24.017Z,17.10
2022-12-06T10:56:52.734Z,17.16
2022-12-06T10:59:22.625Z,17.15
2022-12-06T11:01:53.036Z,17.13
2022-12-06T11:04:26.336Z,17.13
2022-12-06T11:06:58.751Z,17.13
2022-12-06T11:09:32.239Z,17.13
2022-12-06T11:12:00.523Z,17.15
2022-12-06T11:14:32.266Z,17.17
2022-12-06T11:17:01.208Z,17.17
2022-12-06T11:19:31.422Z,17.16
2022-12-06T11:22:00.271Z,17.16
2022-12-06T11:24:29.843Z,17.17
2022-12-06T11:26:58.738Z,17.16
2022-12-06T11:29:26.610Z,17.16
2022-12-06T11:31:54.674Z,17.16
2022-12-06T11:34:23.419Z,17.17
2022-12-06T11:36:55.297Z,17.16
2022-12-06T11:39:25.883Z,17.17
2022-12-06T11:41:55.638Z,17.17
2022-12-06T11:44:25.649Z,17.18
2022-12-06T11:46:54.921Z,17.17
2022-12-06T11:49:28.224Z,17.17
2022-12-06T11:51:55.905Z,17.17
2022-12-06T11:54:23.907Z,17.17
2022-12-06T11:56:51.497Z,17.17
2022-12-06T11:59:25.009Z,17.18
2022-12-06T12:01:53.628Z,17.17
2022-12-06T12:04:32.199Z,17.17
2022-12-06T12:07:00.234Z,17.17
2022-12-06T12:09:28.890Z,17.16
2022-12-06T12:11:58.135Z,17.17
2022-12-06T12:14:27.650Z,17.19
2022-12-06T12:16:56.964Z,17.17
2022-12-06T12:19:29.498Z,17.18
2022-12-06T12:21:57.211Z,17.18
2022-12-06T12:27:45.215Z,17.17
2022-12-06T12:30:31.012Z,17.18
2022-12-06T12:33:19.547Z,17.17
2022-12-06T12:35:47.701Z,17.19
2022-12-06T12:38:16.690Z,17.20
2022-12-06T12:40:44.989Z,17.19
2022-12-06T12:43:16.417Z,17.19
2022-12-06T12:46:03.351Z,17.20
2022-12-06T12:48:31.092Z,17.19
2022-12-06T12:50:59.536Z,17.19
2022-12-06T12:53:30.198Z,17.19
2022-12-06T12:56:06.626Z,17.20
2022-12-06T12:58:36.149Z,17.19
2022-12-06T13:01:07.103Z,17.20
2022-12-06T13:03:50.758Z,17.21
2022-12-06T13:06:26.588Z,17.21
2022-12-06T13:08:54.213Z,17.21
2022-12-06T13:11:21.811Z,17.21
2022-12-06T13:13:50.706Z,17.21
2022-12-06T13:16:20.897Z,17.20
2022-12-06T13:18:48.947Z,17.19
2022-12-06T13:21:20.775Z,17.19
2022-12-06T13:23:48.394Z,17.20
2022-12-06T13:26:16.880Z,17.20
2022-12-06T13:28:45.427Z,17.19
2022-12-06T13:31:14.286Z,17.20
2022-12-06T13:33:44.187Z,17.18
2022-12-06T13:36:12.000Z,17.19
2022-12-06T13:38:39.870Z,17.19
2022-12-06T13:41:07.471Z,17.18
2022-12-06T13:43:56.820Z,17.18
2022-12-06T13:46:31.214Z,17.19
2022-12-06T13:49:00.810Z,17.19
2022-12-06T13:51:44.334Z,17.17
2022-12-06T13:54:36.260Z,17.19
2022-12-06T13:57:04.703Z,17.19
2022-12-06T13:59:34.085Z,17.17
2022-12-06T14:02:01.748Z,17.17
2022-12-06T14:04:37.910Z,17.17
2022-12-06T14:09:37.628Z,17.16
2022-12-06T14:12:07.990Z,17.16
2022-12-06T14:14:36.722Z,17.17
2022-12-06T14:17:08.237Z,17.17
2022-12-06T14:19:44.697Z,17.20
2022-12-06T14:22:19.838Z,17.20
2022-12-06T14:24:57.640Z,17.18
2022-12-06T14:27:28.317Z,17.20
2022-12-06T14:30:02.509Z,17.21
2022-12-06T14:32:39.244Z,17.20
2022-12-06T14:35:16.205Z,17.20
2022-12-06T14:37:50.350Z,17.20
2022-12-06T14:40:45.090Z,17.19
2022-12-06T14:43:15.094Z,17.19
2022-12-06T14:45:45.810Z,17.20
2022-12-06T14:48:14.330Z,17.20
2022-12-06T14:50:43.155Z,17.19
2022-12-06T14:53:12.835Z,17.20
2022-12-06T14:55:52.277Z,17.20
2022-12-06T14:58:21.420Z,17.20
2022-12-06T15:00:49.781Z,17.19
2022-12-06T15:03:28.986Z,17.19
2022-12-06T15:06:11.515Z,17.19
2022-12-06T15:08:39.178Z,17.19
2022-12-06T15:11:07.372Z,17.20
2022-12-06T15:13:34.011Z,17.19
2022-12-06T15:16:02.862Z,17.18
2022-12-06T15:18:32.920Z,17.18
2022-12-06T15:21:00.476Z,17.17
2022-12-06T15:23:30.541Z,17.17
2022-12-06T15:25:58.203Z,17.17
2022-12-06T15:28:26.683Z,17.18
2022-12-06T15:30:54.290Z,17.17
2022-12-06T15:33:24.188Z,17.17
2022-12-06T15:35:54.158Z,17.18
2022-12-06T15:38:22.559Z,17.17
2022-12-06T15:40:51.872Z,17.17
2022-12-06T15:43:26.761Z,17.18
2022-12-06T15:45:54.438Z,17.19
2022-12-06T15:48:21.970Z,17.18
2022-12-06T15:50:49.594Z,17.19
2022-12-06T15:53:17.636Z,17.15
2022-12-06T15:55:45.222Z,17.18
2022-12-06T15:58:14.766Z,17.17
2022-12-06T16:00:42.420Z,17.17
2022-12-06T16:03:10.016Z,17.17
2022-12-06T16:05:37.608Z,17.19
2022-12-06T16:08:05.362Z,17.20
2022-12-06T16:11:03.494Z,17.19
2022-12-06T16:13:23.912Z,17.18
2022-12-06T16:15:52.284Z,17.19
2022-12-06T16:18:19.974Z,17.19
2022-12-06T16:20:47.557Z,17.19
2022-12-06T16:26:25.120Z,17.19
2022-12-06T16:28:56.766Z,17.18
2022-12-06T16:31:28.161Z,17.20
2022-12-06T16:33:58.790Z,17.19
2022-12-06T16:36:27.696Z,17.21
2022-12-06T16:38:58.852Z,17.19
2022-12-06T16:41:32.527Z,17.21
2022-12-06T16:44:05.353Z,17.21
2022-12-06T16:46:37.847Z,17.20
2022-12-06T16:49:43.462Z,17.21
2022-12-06T16:51:55.698Z,17.21
2022-12-06T16:54:23.366Z,17.21
2022-12-06T16:56:50.995Z,17.22
2022-12-06T16:59:19.929Z,17.21
2022-12-06T17:01:47.723Z,17.21
2022-12-06T17:04:15.394Z,17.21
2022-12-06T17:06:42.981Z,17.20
2022-12-06T17:09:10.843Z,17.22
2022-12-06T17:12:11.881Z,17.22
2022-12-06T17:14:45.197Z,17.23
2022-12-06T17:17:17.309Z,17.24
2022-12-06T17:19:48.897Z,17.23
2022-12-06T17:22:20.788Z,17.24
2022-12-06T17:24:51.791Z,17.23
2022-12-06T17:27:23.288Z,17.24
2022-12-06T17:29:56.643Z,17.24
2022-12-06T17:32:28.213Z,17.24
2022-12-06T17:34:56.718Z,17.24
2022-12-06T17:37:26.729Z,17.24
2022-12-06T17:39:57.754Z,17.24
2022-12-06T17:42:45.257Z,17.24
2022-12-06T17:45:15.085Z,17.23
2022-12-06T17:47:45.287Z,17.24
2022-12-06T17:50:17.357Z,17.25
2022-12-06T17:52:49.745Z,17.25
2022-12-06T17:55:22.961Z,17.23
2022-12-06T17:57:54.299Z,17.23
2022-12-06T18:00:27.065Z,17.24
2022-12-06T18:02:57.244Z,17.24
2022-12-06T18:05:27.178Z,17.23
2022-12-06T18:07:58.215Z,17.21
2022-12-06T18:10:27.618Z,17.17
2022-12-06T18:12:57.719Z,17.24
2022-12-06T18:15:41.819Z,17.18
2022-12-06T18:18:09.634Z,17.23
2022-12-06T18:20:37.185Z,17.24
2022-12-06T18:23:04.807Z,17.24
2022-12-06T18:25:32.582Z,17.23
2022-12-06T18:28:01.933Z,17.20
2022-12-06T18:30:31.381Z,17.25
2022-12-06T18:33:03.320Z,17.20
2022-12-06T18:35:32.567Z,17.24
2022-12-06T18:38:04.277Z,17.18
2022-12-06T18:40:33.970Z,17.18
2022-12-06T18:43:03.517Z,17.24
2022-12-06T18:45:32.822Z,17.25
2022-12-06T18:48:04.826Z,17.25
2022-12-06T18:50:35.986Z,17.26
2022-12-06T18:53:06.662Z,17.25
2022-12-06T18:55:34.975Z,17.26
2022-12-06T18:58:07.974Z,17.26
2022-12-06T19:00:37.192Z,17.26
2022-12-06T19:03:04.787Z,17.25
2022-12-06T19:06:00.886Z,17.25
2022-12-06T19:08:19.921Z,17.25
2022-12-06T19:10:47.814Z,17.25
2022-12-06T19:13:15.758Z,17.25
2022-12-06T19:15:44.876Z,17.26
2022-12-06T19:18:13.732Z,17.26
2022-12-06T19:20:41.601Z,17.26
2022-12-06T19:23:12.806Z,17.27
2022-12-06T19:25:40.488Z,17.27
2022-12-06T19:28:09.972Z,17.26
2022-12-06T19:30:37.787Z,17.25
2022-12-06T19:33:06.825Z,17.26
2022-12-06T19:35:34.481Z,17.25
2022-12-06T19:38:02.554Z,17.25
2022-12-06T19:40:30.402Z,17.26
2022-12-06T19:43:15.633Z,17.25
2022-12-06T19:45:43.498Z,17.25
2022-12-06T19:48:12.520Z,17.26
2022-12-06T19:50:40.175Z,17.26
2022-12-06T19:53:07.794Z,17.25
2022-12-06T19:55:35.340Z,17.26
2022-12-06T19:58:02.992Z,17.25
2022-12-06T20:00:30.651Z,17.26
2022-12-06T20:02:58.293Z,17.25
2022-12-06T20:05:27.373Z,17.26
2022-12-06T20:07:55.030Z,17.26
2022-12-06T20:10:22.657Z,17.25
2022-12-06T20:12:50.278Z,17.25
2022-12-06T20:15:17.958Z,17.25
2022-12-06T20:17:45.756Z,17.25
2022-12-06T20:20:13.466Z,17.24
2022-12-06T20:22:42.808Z,17.25
2022-12-06T20:25:10.535Z,17.25
2022-12-06T20:27:53.221Z,17.24
2022-12-06T20:30:21.340Z,17.26
2022-12-06T20:32:48.960Z,17.26
2022-12-06T20:35:16.710Z,17.26
2022-12-06T20:37:47.080Z,17.25
2022-12-06T20:40:15.162Z,17.27
2022-12-06T20:45:21.864Z,17.28
2022-12-06T20:47:50.286Z,17.28
2022-12-06T20:50:17.915Z,17.28
2022-12-06T20:52:46.976Z,17.29
2022-12-06T20:55:15.180Z,17.27
2022-12-06T20:57:42.804Z,17.28
2022-12-06T21:00:11.866Z,17.28
2022-12-06T21:02:39.722Z,17.29
2022-12-06T21:05:07.560Z,17.29
2022-12-06T21:07:35.212Z,17.28
2022-12-06T21:10:04.853Z,17.28
2022-12-06T21:12:32.547Z,17.28
2022-12-06T21:15:00.194Z,17.29
2022-12-06T21:17:27.764Z,17.29
2022-12-06T21:19:55.402Z,17.28
2022-12-06T21:22:23.011Z,17.29
2022-12-06T21:24:50.590Z,17.29
2022-12-06T21:27:19.524Z,17.29
2022-12-06T21:29:48.283Z,17.29
2022-12-06T21:32:15.886Z,17.29
2022-12-06T21:34:46.603Z,17.28
2022-12-06T21:37:14.594Z,17.28
2022-12-06T21:39:46.246Z,17.28
2022-12-06T21:42:15.529Z,17.29
2022-12-06T21:44:44.512Z,17.28
2022-12-06T21:47:12.144Z,17.28
2022-12-06T21:49:39.931Z,17.28
2022-12-06T21:52:09.385Z,17.29
2022-12-06T21:54:37.336Z,17.28
2022-12-06T21:57:04.937Z,17.27
2022-12-06T21:59:32.648Z,17.27
2022-12-06T22:05:56.027Z,17.27
2022-12-06T22:08:23.753Z,17.21
2022-12-06T22:10:52.605Z,17.27
2022-12-06T22:13:20.241Z,17.27
2022-12-06T22:15:47.827Z,17.26
2022-12-06T22:18:15.703Z,17.27
2022-12-06T22:20:43.287Z,17.27
2022-12-06T22:23:12.230Z,17.27
2022-12-06T22:25:39.863Z,17.27
2022-12-06T23:06:09.335Z,17.27
2022-12-06T23:08:37.141Z,17.27
2022-12-06T23:11:05.289Z,17.27
2022-12-06T23:13:32.895Z,17.27
2022-12-06T23:16:01.125Z,17.27
2022-12-06T23:18:28.858Z,17.27
2022-12-06T23:21:03.540Z,17.28
2022-12-06T23:23:32.511Z,17.27
2022-12-06T23:26:03.694Z,17.28
2022-12-06T23:28:31.404Z,17.27
2022-12-06T23:45:28.702Z,17.25
2022-12-06T23:47:57.783Z,17.24
2022-12-06T23:50:25.400Z,17.25
2022-12-06T23:52:53.087Z,17.24
2022-12-06T23:55:20.672Z,17.23
2022-12-06T23:57:49.587Z,17.23
