createdAt,value
2022-08-23T00:02:23.233Z,18.40
2022-08-23T00:04:53.293Z,18.50
2022-08-23T00:07:39.469Z,18.40
2022-08-23T00:10:09.503Z,18.50
2022-08-23T00:12:36.383Z,18.40
2022-08-23T00:15:04.413Z,18.40
2022-08-23T00:17:34.241Z,18.50
2022-08-23T00:20:10.356Z,18.40
2022-08-23T00:22:38.577Z,18.40
2022-08-23T00:25:07.641Z,18.40
2022-08-23T00:27:35.406Z,18.40
2022-08-23T00:30:03.139Z,18.40
2022-08-23T00:32:35.118Z,18.40
2022-08-23T00:35:03.112Z,18.40
2022-08-23T00:37:32.381Z,18.40
2022-08-23T00:40:00.519Z,18.40
2022-08-23T00:42:54.129Z,18.40
2022-08-23T00:46:03.302Z,18.40
2022-08-23T00:48:31.834Z,18.40
2022-08-23T00:51:17.136Z,18.40
2022-08-23T00:53:48.822Z,18.40
2022-08-23T00:56:18.747Z,18.40
2022-08-23T00:58:46.474Z,18.40
2022-08-23T01:01:15.440Z,18.40
2022-08-23T01:03:49.835Z,18.40
2022-08-23T01:06:42.367Z,18.40
2022-08-23T01:09:15.641Z,18.40
2022-08-23T01:12:08.345Z,18.40
2022-08-23T01:15:16.528Z,18.30
2022-08-23T01:17:52.417Z,18.30
2022-08-23T01:20:26.745Z,18.30
2022-08-23T01:23:41.630Z,18.30
2022-08-23T01:26:10.394Z,18.30
2022-08-23T01:28:39.566Z,18.20
2022-08-23T01:31:07.316Z,18.20
2022-08-23T01:33:35.456Z,18.10
2022-08-23T01:36:04.230Z,18.20
2022-08-23T01:38:37.005Z,18.10
2022-08-23T01:41:04.388Z,18.10
2022-08-23T01:43:31.232Z,18.10
2022-08-23T01:45:58.080Z,18.10
2022-08-23T01:48:25.047Z,18.10
2022-08-23T01:50:52.041Z,18.10
2022-08-23T01:53:19.488Z,18.10
2022-08-23T01:55:46.471Z,18.10
2022-08-23T01:58:13.455Z,18.00
2022-08-23T02:00:42.592Z,18.00
2022-08-23T02:03:12.559Z,18.00
2022-08-23T02:05:41.349Z,18.00
2022-08-23T02:08:28.211Z,17.90
2022-08-23T02:10:55.337Z,17.90
2022-08-23T02:13:22.512Z,17.90
2022-08-23T02:15:51.446Z,17.90
2022-08-23T02:18:20.693Z,17.80
2022-08-23T02:20:51.212Z,17.80
2022-08-23T02:23:19.551Z,17.70
2022-08-23T02:25:46.933Z,17.70
2022-08-23T02:28:13.941Z,17.60
2022-08-23T02:30:40.769Z,17.60
2022-08-23T02:33:08.827Z,17.60
2022-08-23T02:35:37.668Z,17.50
2022-08-23T02:38:07.059Z,17.50
2022-08-23T02:40:35.360Z,17.50
2022-08-23T02:43:03.314Z,17.50
2022-08-23T02:45:30.271Z,17.40
2022-08-23T02:47:57.302Z,17.50
2022-08-23T02:50:25.716Z,17.40
2022-08-23T02:52:55.066Z,17.40
2022-08-23T02:55:22.179Z,17.40
2022-08-23T02:57:49.266Z,17.40
2022-08-23T03:00:17.484Z,17.40
2022-08-23T03:02:44.721Z,17.40
2022-08-23T03:05:12.602Z,17.40
2022-08-23T03:07:39.857Z,17.40
2022-08-23T03:10:08.757Z,17.40
2022-08-23T03:12:35.723Z,17.40
2022-08-23T03:15:02.723Z,17.40
2022-08-23T03:17:29.540Z,17.40
2022-08-23T03:19:56.414Z,17.30
2022-08-23T03:22:23.450Z,17.30
2022-08-23T03:24:50.301Z,17.30
2022-08-23T03:27:17.284Z,17.30
2022-08-23T03:29:44.076Z,17.20
2022-08-23T03:32:10.946Z,17.20
2022-08-23T03:34:37.859Z,17.20
2022-08-23T03:37:04.948Z,17.20
2022-08-23T03:39:31.828Z,17.20
2022-08-23T03:41:59.154Z,17.20
2022-08-23T03:44:26.832Z,17.20
2022-08-23T03:46:53.717Z,17.10
2022-08-23T03:49:20.713Z,17.10
2022-08-23T03:51:47.567Z,17.00
2022-08-23T03:54:14.433Z,17.00
2022-08-23T03:56:54.016Z,17.00
2022-08-23T03:59:21.053Z,16.90
2022-08-23T04:01:48.648Z,16.90
2022-08-23T04:04:15.546Z,16.90
2022-08-23T04:06:42.401Z,16.80
2022-08-23T04:09:09.212Z,16.80
2022-08-23T04:11:36.031Z,16.70
2022-08-23T04:14:03.047Z,16.60
2022-08-23T04:16:33.395Z,16.60
2022-08-23T04:19:00.827Z,16.50
2022-08-23T04:21:28.068Z,16.40
2022-08-23T04:23:54.884Z,16.40
2022-08-23T04:26:21.689Z,16.30
2022-08-23T04:28:48.533Z,16.30
2022-08-23T04:31:17.190Z,16.20
2022-08-23T04:33:44.890Z,16.10
2022-08-23T04:36:19.527Z,16.10
2022-08-23T04:38:46.336Z,16.10
2022-08-23T04:41:32.046Z,16.00
2022-08-23T04:43:58.892Z,16.00
2022-08-23T04:46:25.951Z,16.00
2022-08-23T04:48:54.169Z,16.00
2022-08-23T04:51:22.258Z,16.00
2022-08-23T04:53:49.110Z,16.00
2022-08-23T04:56:15.992Z,16.00
2022-08-23T04:58:42.853Z,16.10
2022-08-23T05:01:16.142Z,16.10
2022-08-23T05:03:43.087Z,16.00
2022-08-23T05:06:09.951Z,16.10
2022-08-23T05:08:36.883Z,16.10
2022-08-23T05:11:06.585Z,16.10
2022-08-23T05:13:34.850Z,16.20
2022-08-23T05:16:02.382Z,16.20
2022-08-23T05:18:29.294Z,16.30
2022-08-23T05:20:56.565Z,16.30
2022-08-23T05:23:26.663Z,16.30
2022-08-23T05:25:59.700Z,16.40
2022-08-23T05:28:32.230Z,16.40
2022-08-23T05:31:02.309Z,16.40
2022-08-23T05:33:31.573Z,16.40
2022-08-23T05:35:58.601Z,16.40
2022-08-23T05:38:26.542Z,16.50
2022-08-23T05:40:57.439Z,16.50
2022-08-23T05:43:27.038Z,16.60
2022-08-23T05:46:13.192Z,16.70
2022-08-23T05:48:43.331Z,16.80
2022-08-23T05:51:13.039Z,17.00
2022-08-23T05:53:41.446Z,17.10
2022-08-23T05:56:15.016Z,17.20
2022-08-23T05:58:43.286Z,17.40
2022-08-23T06:01:11.845Z,17.50
2022-08-23T06:03:38.839Z,17.70
2022-08-23T06:06:07.091Z,17.90
2022-08-23T06:08:36.100Z,18.00
2022-08-23T06:11:18.911Z,18.20
2022-08-23T06:13:48.517Z,18.30
2022-08-23T06:16:17.440Z,18.50
2022-08-23T06:18:46.098Z,18.60
2022-08-23T06:21:14.632Z,18.80
2022-08-23T06:23:42.335Z,18.90
2022-08-23T06:26:38.215Z,19.00
2022-08-23T06:29:09.232Z,19.20
2022-08-23T06:31:47.322Z,19.40
2022-08-23T06:34:17.591Z,19.50
2022-08-23T06:36:46.216Z,19.60
2022-08-23T06:39:14.567Z,19.70
2022-08-23T06:41:41.637Z,19.80
2022-08-23T06:44:08.598Z,19.80
2022-08-23T06:46:38.509Z,19.80
2022-08-23T06:49:07.141Z,19.90
2022-08-23T06:51:38.458Z,19.90
2022-08-23T06:54:09.516Z,20.10
2022-08-23T06:56:37.178Z,20.10
2022-08-23T06:59:06.454Z,20.20
2022-08-23T07:01:46.765Z,20.20
2022-08-23T07:04:17.073Z,20.30
2022-08-23T07:06:44.804Z,20.40
2022-08-23T07:09:12.291Z,20.40
2022-08-23T07:11:39.476Z,20.50
2022-08-23T07:14:10.660Z,20.50
2022-08-23T07:16:48.223Z,20.60
2022-08-23T07:19:16.402Z,20.80
2022-08-23T07:21:44.663Z,20.80
2022-08-23T07:24:16.432Z,20.90
2022-08-23T07:26:45.379Z,21.10
2022-08-23T07:29:14.024Z,21.10
2022-08-23T07:31:44.181Z,21.20
2022-08-23T07:34:11.672Z,21.30
2022-08-23T07:36:40.774Z,21.30
2022-08-23T07:39:08.367Z,21.40
2022-08-23T07:41:36.041Z,21.40
2022-08-23T07:44:08.452Z,21.50
2022-08-23T07:46:37.697Z,21.60
2022-08-23T07:49:05.125Z,21.60
2022-08-23T07:51:33.886Z,21.70
2022-08-23T07:54:06.123Z,21.80
2022-08-23T07:56:34.440Z,21.90
2022-08-23T07:59:01.658Z,22.00
2022-08-23T08:01:30.482Z,22.10
2022-08-23T08:03:59.748Z,22.10
2022-08-23T08:06:36.191Z,22.20
2022-08-23T08:09:06.028Z,22.20
2022-08-23T08:11:35.449Z,22.30
2022-08-23T08:14:07.584Z,22.40
2022-08-23T08:16:47.105Z,22.40
2022-08-23T08:19:15.843Z,22.50
2022-08-23T08:21:47.098Z,22.50
2022-08-23T08:24:16.267Z,22.70
2022-08-23T08:26:43.961Z,22.70
2022-08-23T08:29:12.190Z,22.80
2022-08-23T08:31:40.809Z,22.80
2022-08-23T08:34:08.258Z,22.90
2022-08-23T08:36:42.938Z,23.00
2022-08-23T08:39:12.874Z,23.10
2022-08-23T08:42:04.351Z,23.20
2022-08-23T08:44:47.046Z,23.20
2022-08-23T08:47:24.813Z,23.30
2022-08-23T08:50:02.793Z,23.30
2022-08-23T08:52:40.924Z,23.30
2022-08-23T08:55:14.281Z,23.50
2022-08-23T08:57:45.719Z,23.50
2022-08-23T09:00:19.551Z,23.60
2022-08-23T09:02:47.142Z,23.60
2022-08-23T09:05:36.911Z,23.60
2022-08-23T09:08:15.765Z,23.70
2022-08-23T09:10:58.537Z,23.70
2022-08-23T09:13:53.472Z,23.80
2022-08-23T09:16:28.651Z,23.90
2022-08-23T09:18:55.724Z,23.90
2022-08-23T09:21:24.099Z,24.00
2022-08-23T09:23:57.098Z,24.10
2022-08-23T09:26:30.768Z,24.00
2022-08-23T09:29:04.814Z,24.10
2022-08-23T09:31:42.795Z,24.20
2022-08-23T09:34:21.659Z,24.30
2022-08-23T09:36:48.665Z,24.40
2022-08-23T09:39:30.855Z,24.50
2022-08-23T09:41:58.843Z,24.50
2022-08-23T09:44:39.716Z,24.50
2022-08-23T09:47:08.637Z,24.60
2022-08-23T09:49:35.830Z,24.70
2022-08-23T09:52:12.847Z,24.90
2022-08-23T09:55:02.893Z,24.90
2022-08-23T09:57:33.271Z,24.90
2022-08-23T10:00:24.860Z,25.00
2022-08-23T10:02:57.499Z,25.00
2022-08-23T10:05:36.763Z,25.00
2022-08-23T10:08:08.852Z,25.10
2022-08-23T10:10:54.055Z,25.10
2022-08-23T10:13:21.869Z,25.10
2022-08-23T10:15:49.578Z,25.20
2022-08-23T10:18:48.849Z,25.30
2022-08-23T10:21:37.402Z,25.30
2022-08-23T10:24:26.322Z,25.40
2022-08-23T10:27:49.427Z,25.50
2022-08-23T10:30:18.239Z,25.50
2022-08-23T10:33:20.219Z,25.60
2022-08-23T10:36:22.406Z,25.50
2022-08-23T10:38:58.656Z,25.50
2022-08-23T10:41:51.694Z,25.50
2022-08-23T10:44:40.701Z,25.50
2022-08-23T10:47:27.591Z,25.70
2022-08-23T10:49:55.974Z,25.80
2022-08-23T10:52:31.083Z,25.90
2022-08-23T10:55:16.761Z,25.90
2022-08-23T10:57:48.915Z,25.90
2022-08-23T11:00:25.418Z,25.90
2022-08-23T11:03:03.432Z,26.00
2022-08-23T11:05:36.456Z,26.00
2022-08-23T11:08:29.034Z,26.10
2022-08-23T11:10:57.125Z,26.20
2022-08-23T11:13:29.519Z,26.20
2022-08-23T11:16:13.054Z,26.20
2022-08-23T11:18:44.377Z,26.30
2022-08-23T11:21:28.647Z,26.30
2022-08-23T11:24:16.364Z,26.20
2022-08-23T11:26:46.192Z,26.20
2022-08-23T11:29:25.042Z,26.30
2022-08-23T11:32:13.850Z,26.40
2022-08-23T11:34:49.863Z,26.50
2022-08-23T11:37:29.106Z,26.60
2022-08-23T11:40:11.095Z,26.70
2022-08-23T11:42:40.480Z,26.80
2022-08-23T11:45:35.949Z,26.80
2022-08-23T11:48:13.784Z,26.80
2022-08-23T11:50:43.659Z,26.90
2022-08-23T11:53:34.440Z,27.00
2022-08-23T11:56:09.322Z,27.00
2022-08-23T11:58:57.668Z,27.10
2022-08-23T12:01:50.816Z,27.00
2022-08-23T12:04:38.207Z,27.10
2022-08-23T12:07:12.495Z,27.10
2022-08-23T12:09:42.369Z,27.10
2022-08-23T12:12:34.846Z,27.10
2022-08-23T12:15:09.925Z,27.00
2022-08-23T12:17:40.450Z,27.00
2022-08-23T12:20:16.858Z,27.10
2022-08-23T12:23:00.233Z,27.10
2022-08-23T12:25:27.423Z,27.20
2022-08-23T12:28:21.027Z,27.20
2022-08-23T12:31:07.918Z,27.20
2022-08-23T12:33:59.342Z,27.20
2022-08-23T12:36:42.785Z,27.30
2022-08-23T12:39:21.372Z,27.20
2022-08-23T12:41:48.527Z,27.30
2022-08-23T12:44:19.590Z,27.30
2022-08-23T12:46:49.125Z,27.40
2022-08-23T12:49:29.771Z,27.50
2022-08-23T12:52:00.413Z,27.60
2022-08-23T12:54:41.421Z,27.70
2022-08-23T12:57:15.900Z,27.70
2022-08-23T13:00:16.741Z,27.80
2022-08-23T13:03:23.769Z,27.80
2022-08-23T13:05:56.924Z,27.80
2022-08-23T13:08:35.125Z,27.80
2022-08-23T13:11:07.708Z,27.90
2022-08-23T13:13:39.154Z,27.90
2022-08-23T13:16:33.849Z,27.90
2022-08-23T13:19:26.463Z,27.90
2022-08-23T13:22:19.117Z,27.90
2022-08-23T13:25:26.724Z,28.00
2022-08-23T13:27:47.913Z,27.90
2022-08-23T13:30:14.698Z,28.00
2022-08-23T13:32:49.030Z,28.00
2022-08-23T13:35:37.770Z,28.10
2022-08-23T13:38:18.261Z,28.10
2022-08-23T13:41:04.987Z,28.10
2022-08-23T13:43:40.361Z,28.00
2022-08-23T13:47:37.970Z,28.00
2022-08-23T13:49:51.569Z,28.10
2022-08-23T13:52:45.839Z,28.10
2022-08-23T13:55:05.819Z,28.10
2022-08-23T13:57:37.129Z,28.10
2022-08-23T14:00:09.047Z,28.10
2022-08-23T14:02:36.346Z,28.20
2022-08-23T14:05:05.082Z,28.20
2022-08-23T14:07:32.085Z,28.10
2022-08-23T14:09:59.954Z,28.10
2022-08-23T14:12:29.508Z,28.20
2022-08-23T14:14:58.052Z,28.20
2022-08-23T14:17:25.583Z,28.20
2022-08-23T14:20:32.255Z,28.20
2022-08-23T14:22:40.438Z,28.30
2022-08-23T14:25:08.500Z,28.20
2022-08-23T14:27:35.934Z,28.20
2022-08-23T14:30:05.562Z,28.10
2022-08-23T14:32:32.809Z,28.20
2022-08-23T14:35:00.576Z,28.20
2022-08-23T14:40:15.555Z,28.10
2022-08-23T14:42:43.529Z,28.10
2022-08-23T14:45:11.890Z,28.10
2022-08-23T14:47:38.971Z,28.10
2022-08-23T14:50:09.021Z,28.20
2022-08-23T14:52:38.319Z,28.20
2022-08-23T14:55:05.753Z,28.40
2022-08-23T14:57:32.718Z,28.60
2022-08-23T14:59:59.641Z,28.70
2022-08-23T15:02:27.283Z,28.90
2022-08-23T15:04:55.767Z,29.10
2022-08-23T15:07:23.550Z,29.30
2022-08-23T15:09:54.564Z,29.50
2022-08-23T15:15:14.197Z,29.70
2022-08-23T15:17:52.370Z,29.80
2022-08-23T15:20:32.063Z,30.00
2022-08-23T15:23:00.432Z,30.10
2022-08-23T15:25:30.230Z,30.30
2022-08-23T15:27:58.186Z,30.40
2022-08-23T15:30:25.242Z,30.70
2022-08-23T15:32:56.660Z,30.80
2022-08-23T15:35:42.364Z,30.80
2022-08-23T15:38:10.102Z,31.10
2022-08-23T15:40:37.721Z,31.30
2022-08-23T15:43:04.568Z,31.40
2022-08-23T15:45:33.254Z,31.60
2022-08-23T15:48:01.877Z,31.60
2022-08-23T15:50:32.616Z,31.60
2022-08-23T15:52:59.921Z,31.60
2022-08-23T15:55:32.776Z,31.60
2022-08-23T15:58:00.092Z,31.50
2022-08-23T16:00:27.776Z,31.50
2022-08-23T16:03:19.229Z,31.50
2022-08-23T16:05:45.026Z,31.70
2022-08-23T16:08:38.349Z,31.60
2022-08-23T16:11:12.169Z,31.50
2022-08-23T16:13:42.562Z,31.60
2022-08-23T16:16:20.988Z,31.80
2022-08-23T16:18:49.239Z,31.70
2022-08-23T16:21:16.978Z,31.60
2022-08-23T16:23:44.418Z,31.50
2022-08-23T16:26:16.392Z,31.50
2022-08-23T16:28:48.773Z,31.40
2022-08-23T16:31:17.319Z,31.20
2022-08-23T16:33:44.406Z,31.10
2022-08-23T16:36:11.436Z,31.00
2022-08-23T16:38:38.772Z,31.20
2022-08-23T16:41:05.856Z,30.90
2022-08-23T16:43:32.750Z,30.60
2022-08-23T16:45:59.975Z,30.20
2022-08-23T16:48:26.977Z,30.00
2022-08-23T16:50:54.285Z,29.80
2022-08-23T16:53:21.374Z,29.50
2022-08-23T16:55:48.617Z,29.30
2022-08-23T16:58:16.090Z,28.90
2022-08-23T17:00:43.025Z,28.60
2022-08-23T17:03:10.004Z,28.40
2022-08-23T17:05:37.698Z,28.20
2022-08-23T17:08:05.869Z,27.90
2022-08-23T17:10:33.974Z,27.70
2022-08-23T17:13:01.899Z,27.60
2022-08-23T17:15:33.020Z,27.50
2022-08-23T17:18:01.248Z,27.30
2022-08-23T17:20:30.753Z,27.30
2022-08-23T17:22:58.161Z,27.20
2022-08-23T17:25:26.003Z,27.20
2022-08-23T17:27:53.868Z,27.10
2022-08-23T17:30:24.001Z,27.10
2022-08-23T17:32:51.314Z,27.00
2022-08-23T17:35:21.645Z,26.90
2022-08-23T17:37:48.936Z,26.80
2022-08-23T17:40:21.428Z,26.70
2022-08-23T17:42:48.859Z,26.50
2022-08-23T17:45:15.898Z,26.30
2022-08-23T17:47:42.984Z,26.10
2022-08-23T17:50:11.801Z,26.00
2022-08-23T17:52:39.061Z,25.90
2022-08-23T17:55:06.704Z,25.70
2022-08-23T17:57:34.990Z,25.60
2022-08-23T18:00:03.397Z,25.50
2022-08-23T18:02:30.241Z,25.30
2022-08-23T18:04:57.110Z,25.20
2022-08-23T18:07:24.271Z,25.10
2022-08-23T18:09:51.751Z,24.90
2022-08-23T18:12:18.652Z,24.80
2022-08-23T18:14:45.751Z,24.60
2022-08-23T18:17:12.614Z,24.50
2022-08-23T18:19:39.638Z,24.40
2022-08-23T18:22:06.463Z,24.20
2022-08-23T18:24:33.553Z,24.10
2022-08-23T18:27:21.497Z,24.00
2022-08-23T18:29:51.639Z,23.90
2022-08-23T18:32:19.351Z,23.80
2022-08-23T18:34:46.655Z,23.60
2022-08-23T18:37:17.023Z,23.50
2022-08-23T18:39:44.496Z,23.40
2022-08-23T18:42:12.162Z,23.20
2022-08-23T18:44:39.094Z,23.20
2022-08-23T18:47:06.011Z,23.10
2022-08-23T18:49:35.070Z,23.00
2022-08-23T18:54:34.070Z,22.90
2022-08-23T18:57:02.162Z,22.80
2022-08-23T18:59:29.116Z,22.70
2022-08-23T19:01:56.888Z,22.60
2022-08-23T19:04:23.994Z,22.60
2022-08-23T19:06:54.332Z,22.50
2022-08-23T19:09:21.940Z,22.40
2022-08-23T19:11:49.288Z,22.40
2022-08-23T19:14:16.111Z,22.30
2022-08-23T19:16:47.918Z,22.20
2022-08-23T19:19:15.235Z,22.10
2022-08-23T19:21:42.319Z,22.10
2022-08-23T19:24:09.245Z,22.00
2022-08-23T19:26:36.315Z,21.90
2022-08-23T19:29:07.644Z,21.90
2022-08-23T19:31:40.979Z,21.90
2022-08-23T19:34:09.362Z,21.90
2022-08-23T19:36:46.651Z,21.90
2022-08-23T19:39:16.394Z,21.90
2022-08-23T19:41:43.636Z,21.80
2022-08-23T19:44:10.901Z,21.80
2022-08-23T19:46:41.855Z,21.80
2022-08-23T19:49:10.831Z,21.80
2022-08-23T19:51:38.479Z,21.80
2022-08-23T19:54:11.495Z,21.70
2022-08-23T19:56:46.970Z,21.60
2022-08-23T19:59:20.291Z,21.60
2022-08-23T20:01:49.231Z,21.60
2022-08-23T20:04:17.553Z,21.60
2022-08-23T20:06:44.399Z,21.60
2022-08-23T20:09:11.473Z,21.50
2022-08-23T20:11:39.256Z,21.50
2022-08-23T20:14:06.800Z,21.40
2022-08-23T20:16:36.270Z,21.50
2022-08-23T20:19:06.263Z,21.40
2022-08-23T20:21:33.286Z,21.40
2022-08-23T20:24:03.740Z,21.30
2022-08-23T20:26:43.534Z,21.30
2022-08-23T20:29:13.485Z,21.20
2022-08-23T20:31:48.773Z,21.20
2022-08-23T20:34:15.996Z,21.10
2022-08-23T20:36:42.978Z,21.10
2022-08-23T20:39:09.885Z,21.10
2022-08-23T20:41:38.097Z,21.00
2022-08-23T20:44:07.344Z,21.00
2022-08-23T20:46:34.344Z,21.00
2022-08-23T20:49:01.262Z,21.00
2022-08-23T20:51:29.474Z,21.00
2022-08-23T20:53:57.085Z,20.90
2022-08-23T20:56:25.224Z,20.90
2022-08-23T20:58:52.238Z,20.80
2022-08-23T21:01:19.703Z,20.80
2022-08-23T21:03:46.711Z,20.70
2022-08-23T21:06:20.019Z,20.60
2022-08-23T21:08:53.476Z,20.60
2022-08-23T21:11:22.647Z,20.60
2022-08-23T21:13:49.676Z,20.50
2022-08-23T21:16:17.274Z,20.40
2022-08-23T21:18:44.427Z,20.40
2022-08-23T21:21:12.296Z,20.30
2022-08-23T21:23:39.468Z,20.30
2022-08-23T21:26:09.410Z,20.20
2022-08-23T21:28:36.676Z,20.20
2022-08-23T21:31:13.814Z,20.20
2022-08-23T21:33:42.110Z,20.10
2022-08-23T21:36:13.378Z,20.10
2022-08-23T21:38:40.439Z,20.10
2022-08-23T21:41:11.337Z,20.10
2022-08-23T21:43:38.864Z,20.00
2022-08-23T21:46:07.293Z,20.00
2022-08-23T21:48:34.654Z,20.00
2022-08-23T21:51:01.674Z,20.00
2022-08-23T21:53:28.516Z,20.00
2022-08-23T21:55:55.403Z,20.00
2022-08-23T21:58:22.177Z,19.90
2022-08-23T22:00:49.185Z,19.80
2022-08-23T22:03:16.052Z,19.80
2022-08-23T22:05:44.498Z,19.80
2022-08-23T22:08:14.304Z,19.70
2022-08-23T22:10:48.173Z,19.70
2022-08-23T22:13:26.253Z,19.60
2022-08-23T22:15:53.156Z,19.60
2022-08-23T22:18:20.098Z,19.50
2022-08-23T22:20:46.888Z,19.50
2022-08-23T22:23:13.751Z,19.40
2022-08-23T22:25:40.556Z,19.40
2022-08-23T22:28:08.116Z,19.40
2022-08-23T22:30:34.998Z,19.30
2022-08-23T22:33:02.089Z,19.30
2022-08-23T22:35:29.249Z,19.20
2022-08-23T22:38:12.642Z,19.20
2022-08-23T22:40:46.373Z,19.20
2022-08-23T22:43:13.212Z,19.10
2022-08-23T22:45:52.485Z,19.10
2022-08-23T22:48:20.481Z,19.10
2022-08-23T22:50:47.703Z,19.10
2022-08-23T22:53:15.580Z,19.00
2022-08-23T22:55:42.630Z,19.00
2022-08-23T22:58:09.871Z,18.90
2022-08-23T23:00:42.698Z,18.90
2022-08-23T23:03:10.579Z,18.80
2022-08-23T23:05:38.021Z,18.80
2022-08-23T23:08:28.466Z,18.70
2022-08-23T23:11:00.461Z,18.70
2022-08-23T23:13:29.685Z,18.60
2022-08-23T23:15:57.460Z,18.60
2022-08-23T23:18:26.299Z,18.60
2022-08-23T23:20:57.781Z,18.50
2022-08-23T23:23:25.157Z,18.50
2022-08-23T23:25:52.055Z,18.50
2022-08-23T23:28:20.102Z,18.40
2022-08-23T23:30:50.310Z,18.40
2022-08-23T23:33:17.555Z,18.40
2022-08-23T23:35:44.829Z,18.30
2022-08-23T23:38:12.611Z,18.40
2022-08-23T23:40:40.225Z,18.30
2022-08-23T23:43:07.496Z,18.30
2022-08-23T23:45:41.075Z,18.30
2022-08-23T23:48:08.647Z,18.20
2022-08-23T23:50:39.617Z,18.30
2022-08-23T23:53:11.846Z,18.20
2022-08-23T23:55:38.810Z,18.10
2022-08-23T23:58:06.043Z,18.10
