createdAt,value
2019-01-18T00:00:54.948Z,2.2
2019-01-18T00:02:04.160Z,2.3
2019-01-18T00:03:13.328Z,2.2
2019-01-18T00:04:22.601Z,2.1
2019-01-18T00:05:31.704Z,2.1
2019-01-18T00:06:40.900Z,2.1
2019-01-18T00:07:50.106Z,2.1
2019-01-18T00:08:59.309Z,2.1
2019-01-18T00:10:08.624Z,2
2019-01-18T00:11:17.659Z,2.1
2019-01-18T00:12:26.969Z,2
2019-01-18T00:13:36.047Z,2
2019-01-18T00:14:45.224Z,2
2019-01-18T00:15:54.463Z,1.9
2019-01-18T00:17:03.595Z,1.9
2019-01-18T00:18:12.801Z,1.8
2019-01-18T00:19:21.959Z,1.8
2019-01-18T00:20:31.213Z,1.8
2019-01-18T00:21:40.340Z,1.8
2019-01-18T00:22:49.517Z,1.8
2019-01-18T00:23:58.695Z,1.8
2019-01-18T00:25:07.879Z,1.8
2019-01-18T00:26:17.092Z,1.8
2019-01-18T00:27:26.270Z,1.8
2019-01-18T00:28:35.432Z,1.8
2019-01-18T00:29:44.710Z,1.9
2019-01-18T00:30:53.797Z,1.8
2019-01-18T00:32:03.009Z,1.7
2019-01-18T00:33:12.177Z,1.8
2019-01-18T00:34:21.395Z,1.8
2019-01-18T00:35:30.543Z,1.7
2019-01-18T00:36:39.715Z,1.8
2019-01-18T00:37:48.889Z,1.8
2019-01-18T00:38:58.087Z,1.8
2019-01-18T00:40:07.256Z,1.7
2019-01-18T00:41:16.547Z,1.7
2019-01-18T00:42:25.614Z,1.8
2019-01-18T00:43:34.811Z,1.8
2019-01-18T00:44:43.997Z,1.8
2019-01-18T00:45:53.153Z,1.8
2019-01-18T00:47:02.381Z,1.8
2019-01-18T00:48:11.523Z,1.7
2019-01-18T00:49:20.724Z,1.7
2019-01-18T00:50:29.883Z,1.7
2019-01-18T00:51:39.063Z,1.7
2019-01-18T00:52:48.233Z,1.8
2019-01-18T00:53:57.434Z,1.8
2019-01-18T00:55:06.615Z,1.8
2019-01-18T00:56:15.774Z,1.7
2019-01-18T00:57:24.981Z,1.8
2019-01-18T00:58:34.143Z,1.8
2019-01-18T00:59:43.319Z,1.8
2019-01-18T01:00:52.610Z,1.8
2019-01-18T01:02:01.700Z,1.8
2019-01-18T01:03:10.846Z,1.8
2019-01-18T01:04:20.024Z,1.8
2019-01-18T01:05:29.209Z,1.8
2019-01-18T01:06:38.396Z,1.8
2019-01-18T01:07:47.610Z,1.7
2019-01-18T01:08:56.734Z,1.7
2019-01-18T01:10:05.909Z,1.7
2019-01-18T01:11:15.090Z,1.6
2019-01-18T01:12:24.360Z,1.6
2019-01-18T01:13:33.455Z,1.6
2019-01-18T01:14:42.612Z,1.5
2019-01-18T01:15:51.800Z,1.5
2019-01-18T01:17:00.970Z,1.5
2019-01-18T01:18:10.297Z,1.4
2019-01-18T01:19:19.317Z,1.3
2019-01-18T01:20:28.497Z,1.2
2019-01-18T01:21:37.669Z,1.2
2019-01-18T01:22:46.841Z,1.2
2019-01-18T01:23:56.008Z,1.1
2019-01-18T01:25:05.216Z,1.1
2019-01-18T01:26:14.492Z,1.1
2019-01-18T01:27:23.574Z,1.1
2019-01-18T01:28:32.694Z,1.2
2019-01-18T01:29:43.108Z,1.1
2019-01-18T01:30:51.055Z,1.1
2019-01-18T01:32:00.230Z,1.1
2019-01-18T01:33:09.483Z,1.1
2019-01-18T01:34:18.548Z,1.1
2019-01-18T01:35:27.718Z,1.1
2019-01-18T01:36:36.880Z,1
2019-01-18T01:37:46.054Z,0.9
2019-01-18T01:38:55.239Z,0.8
2019-01-18T01:40:04.399Z,0.8
2019-01-18T01:41:13.548Z,0.9
2019-01-18T01:42:22.739Z,0.8
2019-01-18T01:43:31.874Z,0.8
2019-01-18T01:44:41.049Z,0.9
2019-01-18T01:45:50.263Z,0.8
2019-01-18T01:46:59.385Z,0.8
2019-01-18T01:48:08.553Z,0.8
2019-01-18T01:49:17.695Z,0.7
2019-01-18T01:50:26.857Z,0.7
2019-01-18T01:51:36.040Z,0.6
2019-01-18T01:52:45.191Z,0.6
2019-01-18T01:53:54.390Z,0.6
2019-01-18T01:55:03.509Z,0.6
2019-01-18T01:56:12.664Z,0.6
2019-01-18T01:57:21.830Z,0.6
2019-01-18T01:58:30.982Z,0.6
2019-01-18T01:59:40.203Z,0.6
2019-01-18T02:00:49.334Z,0.6
2019-01-18T02:01:58.497Z,0.6
2019-01-18T02:03:07.622Z,0.6
2019-01-18T02:04:16.794Z,0.6
2019-01-18T02:05:25.968Z,0.6
2019-01-18T02:06:35.121Z,0.6
2019-01-18T02:07:44.265Z,0.6
2019-01-18T02:08:53.461Z,0.5
2019-01-18T02:10:02.615Z,0.6
2019-01-18T02:11:11.775Z,0.6
2019-01-18T02:12:20.890Z,0.5
2019-01-18T02:13:30.054Z,0.6
2019-01-18T02:14:39.218Z,0.5
2019-01-18T02:15:48.367Z,0.5
2019-01-18T02:16:57.526Z,0.5
2019-01-18T02:18:06.678Z,0.5
2019-01-18T02:19:15.835Z,0.4
2019-01-18T02:20:24.985Z,0.4
2019-01-18T02:21:34.144Z,0.5
2019-01-18T02:22:43.337Z,0.5
2019-01-18T02:23:52.452Z,0.4
2019-01-18T02:25:01.605Z,0.4
2019-01-18T02:26:10.811Z,0.4
2019-01-18T02:27:19.924Z,0.4
2019-01-18T02:28:29.085Z,0.4
2019-01-18T02:29:38.240Z,0.4
2019-01-18T02:30:47.469Z,0.3
2019-01-18T02:31:56.539Z,0.3
2019-01-18T02:33:05.740Z,0.2
2019-01-18T02:34:14.854Z,0.3
2019-01-18T02:35:24.011Z,0.2
2019-01-18T02:36:33.172Z,0.3
2019-01-18T02:37:42.324Z,0.3
2019-01-18T02:38:51.483Z,0.1
2019-01-18T02:40:00.618Z,0.2
2019-01-18T02:41:09.785Z,0.2
2019-01-18T02:42:18.950Z,0.1
2019-01-18T02:43:28.107Z,0.2
2019-01-18T02:44:37.234Z,0.2
2019-01-18T02:45:46.407Z,0.2
2019-01-18T02:46:55.527Z,0.2
2019-01-18T02:48:04.696Z,0.2
2019-01-18T02:49:13.851Z,0.2
2019-01-18T02:50:23.008Z,0.1
2019-01-18T02:51:32.210Z,0.1
2019-01-18T02:52:41.340Z,0.2
2019-01-18T02:53:50.434Z,0.2
2019-01-18T02:54:59.613Z,0.3
2019-01-18T02:56:08.738Z,0.3
2019-01-18T02:57:17.912Z,0.3
2019-01-18T02:58:27.069Z,0.3
2019-01-18T02:59:36.223Z,0.2
2019-01-18T03:00:45.369Z,0.2
2019-01-18T03:01:54.487Z,0.2
2019-01-18T03:03:03.650Z,0.2
2019-01-18T03:04:12.789Z,0.2
2019-01-18T03:05:22.005Z,0.1
2019-01-18T03:06:31.103Z,0.1
2019-01-18T03:07:40.297Z,0.1
2019-01-18T03:12:16.927Z,-0.1
2019-01-18T03:13:26.008Z,-0.1
2019-01-18T03:15:44.287Z,-0.1
2019-01-18T03:16:53.411Z,-0.2
2019-01-18T03:18:02.561Z,-0.2
2019-01-18T03:19:11.736Z,-0.2
2019-01-18T03:20:20.861Z,-0.2
2019-01-18T03:21:30.005Z,-0.3
2019-01-18T03:22:39.144Z,-0.3
2019-01-18T03:23:48.274Z,-0.3
2019-01-18T03:24:57.433Z,-0.3
2019-01-18T03:26:06.649Z,-0.4
2019-01-18T03:27:15.717Z,-0.4
2019-01-18T03:28:24.856Z,-0.3
2019-01-18T03:29:33.980Z,-0.2
2019-01-18T03:30:43.124Z,-0.2
2019-01-18T03:31:52.322Z,-0.2
2019-01-18T03:33:01.396Z,-0.2
2019-01-18T03:34:10.545Z,-0.2
2019-01-18T03:35:19.670Z,-0.2
2019-01-18T03:36:28.812Z,-0.2
2019-01-18T03:37:37.940Z,-0.2
2019-01-18T03:38:47.084Z,-0.1
2019-01-18T03:39:56.225Z,-0.1
2019-01-18T03:41:05.377Z,-0.1
2019-01-18T03:42:14.500Z,-0.2
2019-01-18T03:43:23.636Z,-0.2
2019-01-18T03:44:32.837Z,-0.1
2019-01-18T03:45:41.911Z,-0.1
2019-01-18T03:46:51.041Z,-0.1
2019-01-18T03:48:00.181Z,-0.1
2019-01-18T03:57:15.980Z,0.1
2019-01-18T03:58:22.435Z,0.1
2019-01-18T03:59:31.650Z,0.1
2019-01-18T04:00:40.749Z,0.1
2019-01-18T04:01:49.858Z,0.1
2019-01-18T04:02:58.989Z,0.1
2019-01-18T04:04:08.125Z,0.1
2019-01-18T04:05:17.302Z,0.1
2019-01-18T04:06:26.410Z,0.1
2019-01-18T04:07:35.561Z,0.2
2019-01-18T04:08:44.735Z,0.2
2019-01-18T04:09:53.847Z,0.1
2019-01-18T04:11:02.986Z,0.2
2019-01-18T04:12:12.124Z,0.1
2019-01-18T04:13:21.333Z,0.2
2019-01-18T04:14:30.406Z,0.2
2019-01-18T04:15:39.535Z,0.1
2019-01-18T04:16:48.719Z,0.1
2019-01-18T04:17:57.830Z,0.1
2019-01-18T04:19:06.956Z,0.1
2019-01-18T04:20:16.148Z,0.2
2019-01-18T04:21:25.239Z,0.2
2019-01-18T04:22:34.405Z,0.1
2019-01-18T04:23:43.521Z,0.2
2019-01-18T04:24:52.665Z,0.2
2019-01-18T04:26:01.810Z,0.2
2019-01-18T04:27:10.947Z,0.1
2019-01-18T04:28:20.088Z,0.2
2019-01-18T04:29:29.229Z,0.2
2019-01-18T04:31:47.617Z,0.1
2019-01-18T04:32:56.657Z,0.1
2019-01-18T04:34:05.786Z,0.1
2019-01-18T04:35:14.934Z,0.2
2019-01-18T04:36:24.094Z,0.2
2019-01-18T04:37:33.208Z,0.2
2019-01-18T04:38:42.347Z,0.1
2019-01-18T04:39:51.494Z,0.1
2019-01-18T04:41:00.630Z,0.1
2019-01-18T04:42:09.782Z,0.1
2019-01-18T04:43:18.927Z,0.2
2019-01-18T04:44:28.058Z,0.2
2019-01-18T04:45:37.192Z,0.2
2019-01-18T04:46:46.383Z,0.3
2019-01-18T04:47:55.473Z,0.2
2019-01-18T04:49:04.640Z,0.2
2019-01-18T04:50:13.765Z,0.2
2019-01-18T04:51:23.004Z,0.2
2019-01-18T04:52:32.075Z,0.2
2019-01-18T04:53:41.207Z,0.2
2019-01-18T04:54:50.333Z,0.2
2019-01-18T04:55:59.462Z,0.2
2019-01-18T04:57:08.604Z,0.1
2019-01-18T04:58:17.745Z,0.2
2019-01-18T04:59:26.892Z,0.2
2019-01-18T05:00:40.401Z,0.2
2019-01-18T05:01:45.177Z,0.3
2019-01-18T05:02:54.315Z,0.3
2019-01-18T05:04:03.464Z,0.3
2019-01-18T05:05:12.604Z,0.3
2019-01-18T05:06:21.757Z,0.2
2019-01-18T05:07:30.886Z,0.2
2019-01-18T05:08:40.040Z,0.3
2019-01-18T05:09:49.172Z,0.2
2019-01-18T05:10:58.315Z,0.2
2019-01-18T05:12:07.467Z,0.2
2019-01-18T05:13:16.609Z,0.2
2019-01-18T05:14:25.754Z,0.2
2019-01-18T05:15:34.887Z,0.2
2019-01-18T05:16:44.030Z,0.2
2019-01-18T05:17:53.184Z,0.2
2019-01-18T05:19:02.483Z,0.2
2019-01-18T05:20:11.463Z,0.1
2019-01-18T05:21:20.606Z,0.1
2019-01-18T05:22:29.736Z,0.1
2019-01-18T05:23:38.887Z,0.1
2019-01-18T05:24:49.435Z,0.1
2019-01-18T05:25:57.173Z,0.1
2019-01-18T05:27:06.307Z,0.2
2019-01-18T05:28:15.450Z,0.1
2019-01-18T05:29:24.587Z,0.1
2019-01-18T05:30:33.879Z,0.1
2019-01-18T05:31:42.886Z,0.2
2019-01-18T05:32:52.015Z,0.2
2019-01-18T05:34:01.234Z,0.1
2019-01-18T05:35:10.315Z,0.2
2019-01-18T05:36:19.439Z,0.2
2019-01-18T05:37:28.580Z,0.2
2019-01-18T05:38:37.724Z,0.2
2019-01-18T05:39:46.874Z,0.1
2019-01-18T05:40:56.004Z,0.2
2019-01-18T05:42:05.156Z,0.2
2019-01-18T05:43:14.284Z,0.2
2019-01-18T05:44:23.439Z,0.2
2019-01-18T05:45:32.584Z,0.1
2019-01-18T05:46:41.708Z,0.1
2019-01-18T05:47:50.862Z,0.1
2019-01-18T05:48:59.990Z,0.1
2019-01-18T05:50:09.134Z,0.1
2019-01-18T05:51:18.281Z,0.1
2019-01-18T05:52:27.454Z,0.1
2019-01-18T06:06:17.129Z,-0.1
2019-01-18T06:07:26.244Z,-0.1
2019-01-18T06:10:53.600Z,-0.1
2019-01-18T06:12:02.742Z,-0.1
2019-01-18T06:13:11.954Z,-0.1
2019-01-18T06:14:21.013Z,-0.1
2019-01-18T06:15:30.145Z,-0.1
2019-01-18T06:16:39.281Z,-0.1
2019-01-18T06:17:48.423Z,-0.1
2019-01-18T06:18:57.553Z,-0.2
2019-01-18T06:20:06.695Z,-0.2
2019-01-18T06:21:15.827Z,-0.2
2019-01-18T06:22:24.992Z,-0.2
2019-01-18T06:23:34.269Z,-0.2
2019-01-18T06:24:43.249Z,-0.2
2019-01-18T06:25:52.368Z,-0.2
2019-01-18T06:27:01.504Z,-0.3
2019-01-18T06:28:10.650Z,-0.2
2019-01-18T06:29:19.774Z,-0.3
2019-01-18T06:30:28.905Z,-0.2
2019-01-18T06:31:38.037Z,-0.3
2019-01-18T06:32:47.169Z,-0.3
2019-01-18T06:33:56.299Z,-0.3
2019-01-18T06:35:05.444Z,-0.3
2019-01-18T06:36:14.642Z,-0.3
2019-01-18T06:37:23.709Z,-0.3
2019-01-18T06:38:32.833Z,-0.4
2019-01-18T06:39:41.969Z,-0.3
2019-01-18T06:40:51.104Z,-0.4
2019-01-18T06:42:00.287Z,-0.4
2019-01-18T06:43:09.362Z,-0.4
2019-01-18T06:44:18.604Z,-0.4
2019-01-18T06:45:27.685Z,-0.4
2019-01-18T06:46:36.779Z,-0.4
2019-01-18T06:47:45.931Z,-0.4
2019-01-18T06:48:55.019Z,-0.5
2019-01-18T06:50:04.138Z,-0.5
2019-01-18T06:51:13.272Z,-0.4
2019-01-18T06:52:22.401Z,-0.4
2019-01-18T06:53:31.529Z,-0.4
2019-01-18T06:54:40.752Z,-0.4
2019-01-18T06:55:49.788Z,-0.5
2019-01-18T06:56:58.915Z,-0.5
2019-01-18T06:58:08.035Z,-0.5
2019-01-18T06:59:17.167Z,-0.6
2019-01-18T07:00:26.308Z,-0.6
2019-01-18T07:01:35.453Z,-0.7
2019-01-18T07:02:44.583Z,-0.7
2019-01-18T07:03:53.674Z,-0.6
2019-01-18T07:05:02.798Z,-0.6
2019-01-18T07:06:11.932Z,-0.6
2019-01-18T07:07:21.068Z,-0.7
2019-01-18T07:08:30.167Z,-0.6
2019-01-18T07:09:39.301Z,-0.7
2019-01-18T07:10:48.445Z,-0.7
2019-01-18T07:11:57.550Z,-0.8
2019-01-18T07:13:06.690Z,-0.7
2019-01-18T07:14:15.801Z,-0.7
2019-01-18T07:15:24.919Z,-0.8
2019-01-18T07:16:34.018Z,-0.7
2019-01-18T07:17:43.147Z,-0.7
2019-01-18T07:18:52.260Z,-0.8
2019-01-18T07:20:01.384Z,-0.8
2019-01-18T07:21:10.529Z,-0.7
2019-01-18T07:22:19.626Z,-0.7
2019-01-18T07:23:29.591Z,-0.8
2019-01-18T07:24:38.148Z,-0.7
2019-01-18T07:25:47.301Z,-0.8
2019-01-18T07:26:56.407Z,-0.8
2019-01-18T07:28:05.507Z,-0.6
2019-01-18T07:29:14.624Z,-0.6
2019-01-18T07:30:23.921Z,-0.6
2019-01-18T07:31:32.856Z,-0.8
2019-01-18T07:32:42.032Z,-0.8
2019-01-18T07:33:51.102Z,-0.7
2019-01-18T07:35:00.294Z,-0.6
2019-01-18T07:36:09.365Z,-0.6
2019-01-18T07:37:18.475Z,-0.6
2019-01-18T07:38:27.583Z,-0.5
2019-01-18T07:39:36.707Z,-0.6
2019-01-18T07:40:45.822Z,-0.5
2019-01-18T07:41:54.967Z,-0.4
2019-01-18T07:43:04.091Z,-0.4
2019-01-18T07:44:13.184Z,-0.4
2019-01-18T07:45:22.312Z,-0.4
2019-01-18T07:46:31.429Z,-0.3
2019-01-18T07:47:40.550Z,-0.3
2019-01-18T07:48:49.667Z,-0.2
2019-01-18T07:49:58.785Z,-0.3
2019-01-18T07:51:07.918Z,-0.3
2019-01-18T07:52:17.038Z,-0.1
2019-01-18T07:53:26.165Z,-0.1
2019-01-18T07:56:53.525Z,0.1
2019-01-18T07:58:02.648Z,0.1
2019-01-18T08:00:20.911Z,0.2
2019-01-18T08:01:30.018Z,0.1
2019-01-18T08:02:39.139Z,0.4
2019-01-18T08:03:48.275Z,0.3
2019-01-18T08:04:57.455Z,0.5
2019-01-18T08:06:06.549Z,0.5
2019-01-18T08:07:15.687Z,0.5
2019-01-18T08:08:24.798Z,0.5
2019-01-18T08:09:33.916Z,0.4
2019-01-18T08:10:43.068Z,0.5
2019-01-18T08:11:52.442Z,0.6
2019-01-18T08:13:01.388Z,0.6
2019-01-18T08:14:10.438Z,0.6
2019-01-18T08:15:19.642Z,0.6
2019-01-18T08:16:28.713Z,0.8
2019-01-18T08:17:37.855Z,0.8
2019-01-18T08:18:46.994Z,0.8
2019-01-18T08:19:56.113Z,0.9
2019-01-18T08:21:05.256Z,1
2019-01-18T08:22:14.394Z,0.7
2019-01-18T08:23:23.517Z,0.8
2019-01-18T08:24:32.668Z,1
2019-01-18T08:25:41.793Z,1.2
2019-01-18T08:26:50.962Z,1.4
2019-01-18T08:28:00.116Z,1.3
2019-01-18T08:29:09.233Z,1.2
2019-01-18T08:30:18.365Z,1.3
2019-01-18T08:31:28.971Z,1.7
2019-01-18T08:32:36.665Z,1.7
2019-01-18T08:33:45.832Z,1.5
2019-01-18T08:34:54.935Z,1.6
2019-01-18T08:36:04.088Z,1.6
2019-01-18T08:37:13.231Z,1.2
2019-01-18T08:38:22.383Z,1.5
2019-01-18T08:39:31.522Z,1.7
2019-01-18T08:40:40.794Z,1.7
2019-01-18T08:41:49.819Z,1.6
2019-01-18T08:42:58.966Z,1.7
2019-01-18T08:44:08.137Z,1.7
2019-01-18T08:45:17.378Z,1.3
2019-01-18T08:46:26.612Z,1.6
2019-01-18T08:47:35.580Z,1.9
2019-01-18T08:48:44.732Z,2.2
2019-01-18T08:49:53.940Z,2.2
2019-01-18T08:51:03.881Z,1.6
2019-01-18T08:52:12.218Z,2
2019-01-18T08:53:21.367Z,2.1
2019-01-18T08:54:30.533Z,2.2
2019-01-18T08:55:39.684Z,2
2019-01-18T08:56:48.851Z,2.3
2019-01-18T08:57:58.008Z,2
2019-01-18T08:59:07.174Z,2
2019-01-18T09:00:16.393Z,2.4
2019-01-18T09:01:25.492Z,2.5
2019-01-18T09:02:34.676Z,2.7
2019-01-18T09:03:43.812Z,2.6
2019-01-18T09:04:53.008Z,2.8
2019-01-18T09:06:02.146Z,2.8
2019-01-18T09:07:11.329Z,2.8
2019-01-18T09:08:20.475Z,2.8
2019-01-18T09:09:29.744Z,2.9
2019-01-18T09:10:38.818Z,2.6
2019-01-18T09:11:47.994Z,1.9
2019-01-18T09:12:57.205Z,2.4
2019-01-18T09:14:06.383Z,2.8
2019-01-18T09:15:15.511Z,2.8
2019-01-18T09:16:24.689Z,2.9
2019-01-18T09:17:33.851Z,2.6
2019-01-18T09:18:43.026Z,2.9
2019-01-18T09:19:52.202Z,3.1
2019-01-18T09:21:01.429Z,3.4
2019-01-18T09:22:10.625Z,3.2
2019-01-18T09:23:19.736Z,3.1
2019-01-18T09:24:29.156Z,3.4
2019-01-18T09:25:38.102Z,3.5
2019-01-18T09:26:47.318Z,2.8
2019-01-18T09:27:56.463Z,3.2
2019-01-18T09:29:05.648Z,3.8
2019-01-18T09:30:14.864Z,3.9
2019-01-18T09:31:24.036Z,3.6
2019-01-18T09:32:33.215Z,3.5
2019-01-18T09:33:42.398Z,3.3
2019-01-18T09:34:51.591Z,3.5
2019-01-18T09:36:00.813Z,3.5
2019-01-18T09:37:09.963Z,3.3
2019-01-18T09:38:19.211Z,3.5
2019-01-18T09:39:28.336Z,3.7
2019-01-18T09:40:37.530Z,3.7
2019-01-18T09:41:46.735Z,3.7
2019-01-18T09:42:55.947Z,3.8
2019-01-18T09:44:05.116Z,3.9
2019-01-18T09:45:14.334Z,4.1
2019-01-18T09:46:23.504Z,3.5
2019-01-18T09:47:32.701Z,3.7
2019-01-18T09:48:41.897Z,3.8
2019-01-18T09:49:51.100Z,4.3
2019-01-18T09:51:00.300Z,3.9
2019-01-18T09:52:09.504Z,4
2019-01-18T09:53:18.697Z,4.3
2019-01-18T09:54:27.894Z,4.4
2019-01-18T09:55:37.123Z,4.5
2019-01-18T09:56:46.424Z,4.3
2019-01-18T09:57:55.590Z,4.4
2019-01-18T09:59:04.710Z,3.6
2019-01-18T10:00:13.930Z,4.1
2019-01-18T10:01:23.168Z,3.4
2019-01-18T10:02:32.426Z,3.9
2019-01-18T10:03:41.538Z,3.4
2019-01-18T10:04:50.760Z,3.9
2019-01-18T10:05:59.964Z,4.2
2019-01-18T10:07:09.228Z,4.1
2019-01-18T10:08:18.377Z,3.8
2019-01-18T10:09:27.622Z,4
2019-01-18T10:10:36.798Z,4
2019-01-18T10:11:45.999Z,4.4
2019-01-18T10:12:55.220Z,4
2019-01-18T10:14:04.536Z,4.4
2019-01-18T10:15:13.658Z,4.7
2019-01-18T10:16:22.852Z,4.7
2019-01-18T10:17:32.202Z,4.8
2019-01-18T10:18:41.313Z,4.7
2019-01-18T10:19:50.531Z,5.2
2019-01-18T10:20:59.726Z,5.3
2019-01-18T10:22:08.943Z,5.1
2019-01-18T10:23:18.158Z,5
2019-01-18T10:24:27.379Z,5.2
2019-01-18T10:25:36.639Z,4.7
2019-01-18T10:26:45.822Z,4.7
2019-01-18T10:27:55.044Z,5
2019-01-18T10:29:04.271Z,4.9
2019-01-18T10:30:13.508Z,5
2019-01-18T10:31:22.720Z,5.2
2019-01-18T10:32:32.105Z,5
2019-01-18T10:33:41.182Z,4.8
2019-01-18T10:34:50.397Z,4.7
2019-01-18T10:35:59.642Z,5.1
2019-01-18T10:37:08.853Z,5.2
2019-01-18T10:38:18.083Z,5.3
2019-01-18T10:39:27.304Z,5.2
2019-01-18T10:40:36.540Z,5.6
2019-01-18T10:41:45.801Z,4.8
2019-01-18T10:42:55.621Z,5.4
2019-01-18T10:44:05.993Z,5.7
2019-01-18T10:45:13.469Z,5.1
2019-01-18T10:46:22.710Z,5.3
2019-01-18T10:47:31.945Z,5.7
2019-01-18T10:48:41.184Z,5.6
2019-01-18T10:49:50.510Z,5.7
2019-01-18T10:50:59.685Z,5.6
2019-01-18T10:52:08.974Z,5.7
2019-01-18T10:53:18.124Z,5.9
2019-01-18T10:54:27.370Z,6.1
2019-01-18T10:55:36.658Z,6.1
2019-01-18T10:56:45.854Z,5.5
2019-01-18T10:57:55.107Z,5.6
2019-01-18T10:59:04.443Z,5.8
2019-01-18T11:00:13.592Z,5.4
2019-01-18T11:01:22.833Z,5.2
2019-01-18T11:02:32.109Z,5.6
2019-01-18T11:03:41.329Z,5.9
2019-01-18T11:04:50.599Z,6.1
2019-01-18T11:05:59.829Z,6
2019-01-18T11:07:09.096Z,5.9
2019-01-18T11:08:18.355Z,5.7
2019-01-18T11:09:27.826Z,6.4
2019-01-18T11:10:36.830Z,6
2019-01-18T11:11:46.283Z,6.1
2019-01-18T11:12:55.365Z,4.8
2019-01-18T11:14:04.594Z,5.4
2019-01-18T11:15:13.870Z,5.4
2019-01-18T11:16:23.104Z,5.2
2019-01-18T11:17:32.408Z,5.4
2019-01-18T11:18:41.606Z,5
2019-01-18T11:19:50.860Z,5.3
2019-01-18T11:21:00.457Z,5
2019-01-18T11:22:09.355Z,3.8
2019-01-18T11:23:18.621Z,4.6
2019-01-18T11:24:27.858Z,4.8
2019-01-18T11:25:37.106Z,4.8
2019-01-18T11:26:46.452Z,5.1
2019-01-18T11:27:55.593Z,5.3
2019-01-18T11:29:04.839Z,3.5
2019-01-18T11:30:14.082Z,4.9
2019-01-18T11:31:23.482Z,5.8
2019-01-18T11:32:32.603Z,6.1
2019-01-18T11:33:41.900Z,5.8
2019-01-18T11:34:51.123Z,5
2019-01-18T11:36:00.326Z,5.2
2019-01-18T11:37:09.600Z,5.4
2019-01-18T11:38:18.822Z,4.9
2019-01-18T11:39:28.105Z,4.5
2019-01-18T11:40:37.314Z,4.6
2019-01-18T11:41:46.567Z,5.4
2019-01-18T11:42:55.826Z,6.1
2019-01-18T11:44:05.076Z,5.6
2019-01-18T11:45:14.325Z,5.8
2019-01-18T11:46:23.593Z,6.1
2019-01-18T11:47:32.873Z,5.9
2019-01-18T11:48:42.073Z,5.9
2019-01-18T11:49:51.327Z,5.9
2019-01-18T11:51:00.801Z,6
2019-01-18T11:52:09.874Z,6
2019-01-18T11:53:19.092Z,6.2
2019-01-18T11:54:28.355Z,6.5
2019-01-18T11:55:37.653Z,6.6
2019-01-18T11:56:46.887Z,6.6
2019-01-18T11:57:56.137Z,6.3
2019-01-18T11:59:05.412Z,6.3
2019-01-18T12:00:14.708Z,6.5
2019-01-18T12:01:23.978Z,6.3
2019-01-18T12:02:33.221Z,6.3
2019-01-18T12:03:42.474Z,6.3
2019-01-18T12:04:51.743Z,6.1
2019-01-18T12:06:01.019Z,6.4
2019-01-18T12:07:10.283Z,6
2019-01-18T12:08:19.558Z,6
2019-01-18T12:09:28.841Z,5.8
2019-01-18T12:10:38.111Z,6
2019-01-18T12:11:47.430Z,5.6
2019-01-18T12:12:56.656Z,5.4
2019-01-18T12:14:05.923Z,5.6
2019-01-18T12:15:15.190Z,6
2019-01-18T12:16:24.470Z,6.2
2019-01-18T12:17:33.766Z,5.9
2019-01-18T12:18:43.020Z,6
2019-01-18T12:19:52.305Z,5.2
2019-01-18T12:21:01.558Z,5.2
2019-01-18T12:22:10.858Z,4.9
2019-01-18T12:24:29.377Z,5.2
2019-01-18T12:25:38.640Z,5.3
2019-01-18T12:26:47.919Z,5.4
2019-01-18T12:27:57.174Z,6
2019-01-18T12:29:06.457Z,5.8
2019-01-18T12:30:15.712Z,5.9
2019-01-18T12:31:24.988Z,5.7
2019-01-18T12:32:34.249Z,5.5
2019-01-18T12:33:43.543Z,5.2
2019-01-18T12:34:52.806Z,4.6
2019-01-18T12:36:02.048Z,4.8
2019-01-18T12:37:11.331Z,5
2019-01-18T12:38:20.592Z,4.8
2019-01-18T12:39:29.868Z,5.2
2019-01-18T12:40:39.155Z,4.6
2019-01-18T12:41:48.441Z,4.8
2019-01-18T12:42:57.877Z,4.6
2019-01-18T12:44:06.902Z,5.5
2019-01-18T12:45:16.221Z,6
2019-01-18T12:46:25.433Z,5.2
2019-01-18T12:47:34.691Z,5.4
2019-01-18T12:48:43.958Z,5.2
2019-01-18T12:49:53.258Z,5.6
2019-01-18T12:51:03.453Z,5.1
2019-01-18T12:52:11.713Z,5.1
2019-01-18T12:53:21.024Z,4.8
2019-01-18T12:54:30.240Z,5.1
2019-01-18T12:55:39.503Z,5.3
2019-01-18T12:56:48.792Z,5.3
2019-01-18T12:57:58.003Z,5.8
2019-01-18T12:59:07.261Z,6.1
2019-01-18T13:00:16.561Z,5.8
2019-01-18T13:01:25.877Z,5.8
2019-01-18T13:02:35.367Z,5.5
2019-01-18T13:03:44.316Z,5.6
2019-01-18T13:04:53.581Z,5.5
2019-01-18T13:06:02.842Z,4.9
2019-01-18T13:07:12.194Z,5.2
2019-01-18T13:08:21.370Z,5.3
2019-01-18T13:09:30.674Z,5.6
2019-01-18T13:10:39.960Z,5.5
2019-01-18T13:11:49.172Z,5.7
2019-01-18T13:12:58.444Z,5.6
2019-01-18T13:14:07.739Z,6.1
2019-01-18T13:15:16.959Z,5.6
2019-01-18T13:16:26.235Z,5.7
2019-01-18T13:17:35.569Z,5.6
2019-01-18T13:18:44.747Z,5.1
2019-01-18T13:19:54.033Z,5.3
2019-01-18T13:21:03.312Z,5.1
2019-01-18T13:22:12.558Z,4.7
2019-01-18T13:23:21.831Z,4.9
2019-01-18T13:24:31.077Z,5.3
2019-01-18T13:25:40.377Z,4.9
2019-01-18T13:26:49.595Z,5
2019-01-18T13:28:00.228Z,5
2019-01-18T13:29:09.488Z,4.9
2019-01-18T13:30:19.126Z,5.1
2019-01-18T13:31:28.042Z,5.6
2019-01-18T13:32:41.636Z,5.2
2019-01-18T13:33:46.532Z,5.3
2019-01-18T13:34:55.840Z,5.2
2019-01-18T13:36:05.032Z,5
2019-01-18T13:37:14.288Z,5.2
2019-01-18T13:38:23.594Z,4.6
2019-01-18T13:39:32.816Z,4.6
2019-01-18T13:40:42.078Z,5
2019-01-18T13:41:51.331Z,5.1
2019-01-18T13:43:00.593Z,5
2019-01-18T13:44:09.828Z,5.2
2019-01-18T13:45:19.087Z,5.2
2019-01-18T13:46:28.368Z,5
2019-01-18T13:47:37.668Z,4.4
2019-01-18T13:48:46.847Z,4.6
2019-01-18T13:49:56.108Z,4.7
2019-01-18T13:51:05.361Z,4.7
2019-01-18T13:52:14.619Z,4.6
2019-01-18T13:53:23.925Z,4.5
2019-01-18T13:54:33.121Z,4.4
2019-01-18T13:55:42.476Z,4.6
2019-01-18T13:56:51.621Z,4.7
2019-01-18T13:58:00.873Z,5
2019-01-18T13:59:10.119Z,5.1
2019-01-18T14:00:19.373Z,5.1
2019-01-18T14:01:28.674Z,4.8
2019-01-18T14:02:40.562Z,4.6
2019-01-18T14:03:47.139Z,4.6
2019-01-18T14:04:56.373Z,4.4
2019-01-18T14:06:05.626Z,4.6
2019-01-18T14:07:14.866Z,4.6
2019-01-18T14:08:24.117Z,4.4
2019-01-18T14:09:33.421Z,4.6
2019-01-18T14:10:42.668Z,4.5
2019-01-18T14:11:55.713Z,4.7
2019-01-18T14:13:01.140Z,4.9
2019-01-18T14:14:10.425Z,4.7
2019-01-18T14:15:19.600Z,4.8
2019-01-18T14:16:28.923Z,4.4
2019-01-18T14:17:38.095Z,4.5
2019-01-18T14:18:47.385Z,4.5
2019-01-18T14:19:56.602Z,4.2
2019-01-18T14:21:05.830Z,4.2
2019-01-18T14:22:15.080Z,3.9
2019-01-18T14:23:24.314Z,4.1
2019-01-18T14:24:33.567Z,3.9
2019-01-18T14:25:42.796Z,4
2019-01-18T14:26:52.037Z,3.9
2019-01-18T14:28:01.372Z,3.6
2019-01-18T14:29:10.546Z,3.6
2019-01-18T14:30:19.785Z,3.5
2019-01-18T14:31:29.010Z,3.6
2019-01-18T14:32:38.259Z,3.9
2019-01-18T14:33:47.560Z,3.9
2019-01-18T14:34:56.717Z,4.1
2019-01-18T14:36:06.038Z,4.2
2019-01-18T14:37:15.167Z,3.8
2019-01-18T14:38:25.122Z,3.8
2019-01-18T14:39:33.787Z,4
2019-01-18T14:40:42.872Z,3.9
2019-01-18T14:41:52.165Z,3.9
2019-01-18T14:43:01.398Z,3.8
2019-01-18T14:44:10.568Z,3.9
2019-01-18T14:45:19.790Z,3.8
2019-01-18T14:46:29.032Z,3.7
2019-01-18T14:47:38.261Z,4
2019-01-18T14:48:47.503Z,3.7
2019-01-18T14:49:56.693Z,3.7
2019-01-18T14:51:05.926Z,3.7
2019-01-18T14:52:15.147Z,3.5
2019-01-18T14:53:24.388Z,3.4
2019-01-18T14:54:33.636Z,3.7
2019-01-18T14:55:42.894Z,3.6
2019-01-18T14:56:52.057Z,3.6
2019-01-18T14:58:01.349Z,3.6
2019-01-18T14:59:10.520Z,3.6
2019-01-18T15:00:19.722Z,3.6
2019-01-18T15:01:28.948Z,3.6
2019-01-18T15:02:38.196Z,3.1
2019-01-18T15:03:47.429Z,3.2
2019-01-18T15:04:56.619Z,3.4
2019-01-18T15:06:05.877Z,3.2
2019-01-18T15:07:15.096Z,3.3
2019-01-18T15:08:24.411Z,3.2
2019-01-18T15:09:33.521Z,2.9
2019-01-18T15:10:42.713Z,3.1
2019-01-18T15:11:52.114Z,3.1
2019-01-18T15:13:01.235Z,2.9
2019-01-18T15:14:10.365Z,2.9
2019-01-18T15:15:19.586Z,2.8
2019-01-18T15:16:28.809Z,2.8
2019-01-18T15:17:38.008Z,2.8
2019-01-18T15:18:47.248Z,2.6
2019-01-18T15:19:56.557Z,2.6
2019-01-18T15:21:05.656Z,2.4
2019-01-18T15:22:14.868Z,2.5
2019-01-18T15:23:24.112Z,2.6
2019-01-18T15:24:33.267Z,2.5
2019-01-18T15:25:42.499Z,2.4
2019-01-18T15:26:51.664Z,2.5
2019-01-18T15:28:01.002Z,2.5
2019-01-18T15:29:10.130Z,2.4
2019-01-18T15:30:19.506Z,2.4
2019-01-18T15:31:28.482Z,2.3
2019-01-18T15:32:37.680Z,2.4
2019-01-18T15:33:46.879Z,2.4
2019-01-18T15:34:56.073Z,2.2
2019-01-18T15:36:05.293Z,2.1
2019-01-18T15:37:14.461Z,2.2
2019-01-18T15:38:23.655Z,2.2
2019-01-18T15:39:32.884Z,2.2
2019-01-18T15:40:42.055Z,2.2
2019-01-18T15:41:51.246Z,2
2019-01-18T15:43:00.444Z,2
2019-01-18T15:44:09.625Z,2.1
2019-01-18T15:45:18.811Z,2.2
2019-01-18T15:46:28.024Z,2.2
2019-01-18T15:47:37.201Z,2
2019-01-18T15:48:46.499Z,2.2
2019-01-18T15:49:55.588Z,2.1
2019-01-18T15:51:04.825Z,2.2
2019-01-18T15:52:13.991Z,2
2019-01-18T15:53:23.167Z,2.1
2019-01-18T15:54:32.424Z,2.1
2019-01-18T15:55:41.516Z,2.2
2019-01-18T15:56:50.818Z,2.1
2019-01-18T15:57:59.917Z,2.1
2019-01-18T15:59:09.055Z,2.2
2019-01-18T16:00:18.304Z,2
2019-01-18T16:01:27.455Z,2.1
2019-01-18T16:02:36.636Z,2.1
2019-01-18T16:03:45.821Z,2.1
2019-01-18T16:04:55.002Z,2.1
2019-01-18T16:06:04.191Z,2.1
2019-01-18T16:07:13.384Z,2.1
2019-01-18T16:08:22.575Z,2
2019-01-18T16:09:31.756Z,2
2019-01-18T16:10:40.948Z,2
2019-01-18T16:11:50.139Z,2.1
2019-01-18T16:12:59.315Z,2.1
2019-01-18T16:14:08.589Z,2
2019-01-18T16:15:17.764Z,2.1
2019-01-18T16:16:26.888Z,2.1
2019-01-18T16:17:36.059Z,2
2019-01-18T16:18:45.243Z,2.1
2019-01-18T16:19:54.425Z,2.1
2019-01-18T16:21:03.608Z,2.1
2019-01-18T16:22:12.795Z,2.1
2019-01-18T16:23:21.975Z,2
2019-01-18T16:24:31.265Z,2
2019-01-18T16:25:40.349Z,2