createdAt,value
2023-04-23T00:00:13.355Z,98532.28
2023-04-23T00:03:10.155Z,98524.47
2023-04-23T00:05:37.960Z,98521.00
2023-04-23T00:08:06.150Z,98528.97
2023-04-23T00:10:33.323Z,98522.09
2023-04-23T00:13:00.984Z,98518.72
2023-04-23T00:15:28.436Z,98517.00
2023-04-23T00:17:55.574Z,98525.81
2023-04-23T00:20:23.122Z,98520.66
2023-04-23T00:22:50.315Z,98519.84
2023-04-23T00:25:17.347Z,98525.16
2023-04-23T00:27:44.511Z,98518.31
2023-04-23T00:30:11.733Z,98521.78
2023-04-23T00:32:38.892Z,98515.84
2023-04-23T00:35:06.418Z,98518.44
2023-04-23T00:37:33.683Z,98510.78
2023-04-23T00:40:00.765Z,98517.88
2023-04-23T00:42:29.144Z,98513.63
2023-04-23T00:44:57.152Z,98515.47
2023-04-23T00:47:24.947Z,98521.59
2023-04-23T00:49:55.627Z,98514.66
2023-04-23T00:52:23.085Z,98510.38
2023-04-23T00:54:49.944Z,98509.63
2023-04-23T00:57:17.653Z,98506.19
2023-04-23T00:59:45.098Z,98517.50
2023-04-23T01:02:12.650Z,98506.22
2023-04-23T01:04:43.544Z,98510.63
2023-04-23T01:07:12.883Z,98503.59
2023-04-23T01:09:40.657Z,98497.44
2023-04-23T01:12:09.849Z,98501.78
2023-04-23T01:14:38.451Z,98501.78
2023-04-23T01:17:06.125Z,98501.00
2023-04-23T01:19:33.334Z,98497.56
2023-04-23T01:22:01.535Z,98498.53
2023-04-23T01:24:30.168Z,98505.50
2023-04-23T01:26:59.054Z,98495.00
2023-04-23T01:29:26.352Z,98500.09
2023-04-23T01:31:54.836Z,98502.75
2023-04-23T01:34:22.552Z,98509.78
2023-04-23T01:36:51.196Z,98498.50
2023-04-23T01:39:18.308Z,98492.53
2023-04-23T01:41:46.296Z,98494.25
2023-04-23T01:44:13.165Z,98503.84
2023-04-23T01:46:40.783Z,98503.84
2023-04-23T01:49:08.465Z,98496.84
2023-04-23T01:51:35.913Z,98503.03
2023-04-23T01:54:02.826Z,98508.38
2023-04-23T01:56:30.853Z,98502.34
2023-04-23T01:58:57.856Z,98501.56
2023-04-23T02:01:25.027Z,98495.53
2023-04-23T02:03:52.116Z,98499.06
2023-04-23T02:06:19.349Z,98502.63
2023-04-23T02:08:46.408Z,98495.75
2023-04-23T02:11:13.583Z,98500.09
2023-04-23T02:13:40.880Z,98503.69
2023-04-23T02:16:08.050Z,98499.34
2023-04-23T02:18:35.015Z,98497.66
2023-04-23T02:21:03.879Z,98502.06
2023-04-23T02:23:30.722Z,98496.84
2023-04-23T02:25:57.859Z,98495.91
2023-04-23T02:28:24.763Z,98490.66
2023-04-23T02:30:51.895Z,98496.63
2023-04-23T02:33:19.917Z,98490.53
2023-04-23T02:35:47.132Z,98490.59
2023-04-23T02:38:14.039Z,98498.47
2023-04-23T02:43:24.645Z,98491.81
2023-04-23T02:45:51.890Z,98492.81
2023-04-23T02:48:18.809Z,98490.25
2023-04-23T02:50:46.872Z,98486.94
2023-04-23T02:53:13.711Z,98493.09
2023-04-23T02:55:40.939Z,98487.09
2023-04-23T02:58:07.856Z,98492.41
2023-04-23T03:00:35.141Z,98491.59
2023-04-23T03:03:02.244Z,98497.78
2023-04-23T03:05:29.793Z,98492.66
2023-04-23T03:07:56.662Z,98490.97
2023-04-23T03:10:23.853Z,98490.06
2023-04-23T03:12:50.735Z,98495.28
2023-04-23T03:15:18.172Z,98490.16
2023-04-23T03:17:45.232Z,98491.88
2023-04-23T03:20:12.702Z,98489.25
2023-04-23T03:22:39.649Z,98486.66
2023-04-23T03:25:07.018Z,98490.09
2023-04-23T03:27:33.897Z,98486.63
2023-04-23T03:30:01.458Z,98495.28
2023-04-23T03:32:28.370Z,98493.47
2023-04-23T03:34:55.600Z,98484.69
2023-04-23T03:37:22.421Z,98485.50
2023-04-23T03:39:49.527Z,98485.31
2023-04-23T03:42:16.416Z,98484.34
2023-04-23T03:44:43.668Z,98487.66
2023-04-23T03:47:10.887Z,98481.50
2023-04-23T03:49:38.333Z,98482.28
2023-04-23T03:52:05.187Z,98487.28
2023-04-23T03:54:32.343Z,98481.88
2023-04-23T03:56:59.382Z,98484.13
2023-04-23T03:59:26.536Z,98483.69
2023-04-23T04:01:53.543Z,98483.22
2023-04-23T04:04:20.795Z,98484.47
2023-04-23T04:06:47.844Z,98484.00
2023-04-23T04:09:14.993Z,98485.09
2023-04-23T04:11:41.852Z,98481.91
2023-04-23T04:14:09.013Z,98490.03
2023-04-23T04:16:35.966Z,98479.78
2023-04-23T04:19:03.423Z,98485.31
2023-04-23T04:21:30.443Z,98491.53
2023-04-23T04:23:57.676Z,98481.94
2023-04-23T04:26:25.406Z,98488.91
2023-04-23T04:28:53.318Z,98483.19
2023-04-23T04:31:22.135Z,98486.31
2023-04-23T04:33:49.854Z,98487.72
2023-04-23T04:36:16.716Z,98487.63
2023-04-23T04:38:43.967Z,98493.84
2023-04-23T04:41:11.586Z,98488.44
2023-04-23T04:43:39.490Z,98494.03
2023-04-23T04:46:07.594Z,98498.59
2023-04-23T04:48:35.015Z,98492.03
2023-04-23T04:51:01.927Z,98495.69
2023-04-23T04:53:29.094Z,98490.25
2023-04-23T04:55:55.958Z,98493.53
2023-04-23T04:58:23.129Z,98493.31
2023-04-23T05:00:52.223Z,98491.28
2023-04-23T05:03:19.876Z,98490.34
2023-04-23T05:05:48.680Z,98494.50
2023-04-23T05:08:17.088Z,98484.38
2023-04-23T05:10:44.433Z,98491.25
2023-04-23T05:13:11.604Z,98490.91
2023-04-23T05:15:38.558Z,98487.06
2023-04-23T05:18:06.369Z,98487.13
2023-04-23T05:20:33.333Z,98484.72
2023-04-23T05:23:02.360Z,98486.66
2023-04-23T05:25:30.902Z,98478.13
2023-04-23T05:27:58.500Z,98483.06
2023-04-23T05:30:25.545Z,98484.44
2023-04-23T05:32:53.268Z,98479.78
2023-04-23T05:35:21.305Z,98478.72
2023-04-23T05:37:48.530Z,98475.50
2023-04-23T05:40:15.539Z,98477.00
2023-04-23T05:42:42.702Z,98472.31
2023-04-23T05:45:09.982Z,98478.63
2023-04-23T05:47:37.466Z,98476.31
2023-04-23T05:50:05.711Z,98472.78
2023-04-23T05:52:35.760Z,98471.38
2023-04-23T05:55:03.276Z,98479.16
2023-04-23T05:57:30.614Z,98475.03
2023-04-23T05:59:57.455Z,98476.84
2023-04-23T06:02:25.439Z,98471.19
2023-04-23T06:04:52.813Z,98476.16
2023-04-23T06:07:20.698Z,98477.94
2023-04-23T06:09:47.737Z,98481.16
2023-04-23T06:12:14.928Z,98472.63
2023-04-23T06:14:42.254Z,98484.03
2023-04-23T06:17:09.702Z,98484.69
2023-04-23T06:19:36.660Z,98481.38
2023-04-23T06:22:03.910Z,98477.56
2023-04-23T06:24:30.729Z,98479.22
2023-04-23T06:26:57.973Z,98470.38
2023-04-23T06:29:24.812Z,98475.19
2023-04-23T06:31:56.472Z,98471.72
2023-04-23T06:34:23.855Z,98479.31
2023-04-23T06:36:52.070Z,98478.16
2023-04-23T06:39:18.957Z,98479.16
2023-04-23T06:41:46.128Z,98475.34
2023-04-23T06:44:13.236Z,98472.69
2023-04-23T06:46:40.391Z,98476.13
2023-04-23T06:49:07.293Z,98471.03
2023-04-23T06:51:35.043Z,98466.28
2023-04-23T06:54:01.899Z,98469.09
2023-04-23T06:56:29.100Z,98467.19
2023-04-23T06:58:56.008Z,98460.69
2023-04-23T07:01:23.433Z,98465.72
2023-04-23T07:03:52.477Z,98464.78
2023-04-23T07:06:19.640Z,98465.41
2023-04-23T07:08:46.564Z,98464.31
2023-04-23T07:11:13.723Z,98460.78
2023-04-23T07:13:40.644Z,98463.09
2023-04-23T07:16:07.933Z,98463.19
2023-04-23T07:18:34.808Z,98466.97
2023-04-23T07:21:02.389Z,98468.91
2023-04-23T07:23:29.486Z,98458.09
2023-04-23T07:25:56.798Z,98465.00
2023-04-23T07:28:23.624Z,98460.88
2023-04-23T07:30:50.822Z,98458.63
2023-04-23T07:33:18.253Z,98463.50
2023-04-23T07:35:45.421Z,98466.53
2023-04-23T07:38:12.255Z,98475.78
2023-04-23T07:40:39.437Z,98465.63
2023-04-23T07:43:06.468Z,98465.91
2023-04-23T07:45:33.596Z,98455.69
2023-04-23T07:48:02.472Z,98470.44
2023-04-23T07:50:29.794Z,98459.06
2023-04-23T07:52:56.701Z,98453.25
2023-04-23T07:55:23.902Z,98452.84
2023-04-23T07:57:50.940Z,98462.97
2023-04-23T08:00:18.452Z,98465.66
2023-04-23T08:02:45.655Z,98449.63
2023-04-23T08:05:12.912Z,98446.97
2023-04-23T08:07:39.876Z,98449.78
2023-04-23T08:10:07.690Z,98449.06
2023-04-23T08:12:35.963Z,98438.59
2023-04-23T08:15:03.971Z,98440.09
2023-04-23T08:17:30.885Z,98443.69
2023-04-23T08:19:58.200Z,98449.88
2023-04-23T08:22:25.151Z,98441.97
2023-04-23T08:24:52.340Z,98452.09
2023-04-23T08:27:19.180Z,98444.88
2023-04-23T08:29:46.621Z,98448.75
2023-04-23T08:32:13.711Z,98442.34
2023-04-23T08:34:40.893Z,98437.88
2023-04-23T08:37:13.911Z,98441.81
2023-04-23T08:39:47.104Z,98443.63
2023-04-23T08:42:23.915Z,98437.81
2023-04-23T08:44:53.208Z,98455.66
2023-04-23T08:47:24.172Z,98438.22
2023-04-23T08:49:54.626Z,98444.81
2023-04-23T08:52:26.342Z,98440.72
2023-04-23T08:54:55.131Z,98433.28
2023-04-23T08:57:22.707Z,98423.09
2023-04-23T08:59:50.484Z,98437.66
2023-04-23T09:02:17.948Z,98425.63
2023-04-23T09:04:45.644Z,98428.44
2023-04-23T09:07:12.975Z,98423.72
2023-04-23T09:09:41.479Z,98429.53
2023-04-23T09:12:09.566Z,98421.81
2023-04-23T09:14:36.886Z,98428.97
2023-04-23T09:17:04.518Z,98416.84
2023-04-23T09:19:31.824Z,98408.13
2023-04-23T09:21:59.262Z,98413.41
2023-04-23T09:24:26.433Z,98407.19
2023-04-23T09:26:53.343Z,98404.28
2023-04-23T09:29:24.412Z,98408.84
2023-04-23T09:31:54.230Z,98405.84
2023-04-23T09:34:24.219Z,98406.19
2023-04-23T09:36:53.169Z,98407.66
2023-04-23T09:39:23.181Z,98392.25
2023-04-23T09:41:53.989Z,98400.97
2023-04-23T09:44:22.833Z,98401.47
2023-04-23T09:46:50.115Z,98396.13
2023-04-23T09:49:17.376Z,98387.00
2023-04-23T09:51:47.437Z,98395.06
2023-04-23T09:54:21.861Z,98391.78
2023-04-23T09:56:57.087Z,98394.09
2023-04-23T09:59:46.127Z,98376.41
2023-04-23T10:02:14.494Z,98384.56
2023-04-23T10:04:42.247Z,98382.84
2023-04-23T10:09:44.104Z,98366.91
2023-04-23T10:12:27.898Z,98371.34
2023-04-23T10:14:59.812Z,98362.06
2023-04-23T10:17:27.054Z,98365.72
2023-04-23T10:19:55.843Z,98365.25
2023-04-23T10:22:23.243Z,98347.81
2023-04-23T10:24:56.479Z,98349.50
2023-04-23T10:27:36.910Z,98352.50
2023-04-23T10:30:15.122Z,98341.91
2023-04-23T10:32:42.418Z,98346.16
2023-04-23T10:35:10.552Z,98331.88
2023-04-23T10:37:38.819Z,98339.28
2023-04-23T10:40:14.726Z,98333.06
2023-04-23T10:42:44.449Z,98338.31
2023-04-23T10:45:24.248Z,98334.25
2023-04-23T10:47:55.983Z,98330.19
2023-04-23T10:50:28.331Z,98325.13
2023-04-23T10:52:57.666Z,98328.84
2023-04-23T10:55:27.901Z,98337.69
2023-04-23T10:57:55.539Z,98331.09
2023-04-23T11:00:23.020Z,98328.75
2023-04-23T11:02:51.145Z,98334.38
2023-04-23T11:05:18.399Z,98321.06
2023-04-23T11:08:18.905Z,98318.78
2023-04-23T11:10:58.262Z,98315.97
2023-04-23T11:13:28.568Z,98309.34
2023-04-23T11:16:14.839Z,98314.63
2023-04-23T11:19:17.342Z,98304.84
2023-04-23T11:21:59.702Z,98315.88
2023-04-23T11:24:43.397Z,98307.34
2023-04-23T11:27:12.708Z,98307.91
2023-04-23T11:29:41.449Z,98305.19
2023-04-23T11:32:13.617Z,98298.88
2023-04-23T11:34:43.271Z,98299.38
2023-04-23T11:37:12.230Z,98297.38
2023-04-23T11:39:41.380Z,98291.78
2023-04-23T11:42:14.276Z,98298.72
2023-04-23T11:44:43.241Z,98286.53
2023-04-23T11:47:16.546Z,98287.59
2023-04-23T11:49:45.058Z,98283.69
2023-04-23T11:52:12.916Z,98294.47
2023-04-23T11:54:43.177Z,98280.97
2023-04-23T11:57:10.886Z,98290.97
2023-04-23T11:59:38.014Z,98284.56
2023-04-23T12:02:05.361Z,98283.06
2023-04-23T12:04:33.603Z,98278.41
2023-04-23T12:07:05.781Z,98272.78
2023-04-23T12:09:38.261Z,98273.78
2023-04-23T12:12:06.172Z,98273.09
2023-04-23T12:14:33.750Z,98265.91
2023-04-23T12:17:10.441Z,98263.50
2023-04-23T12:19:37.365Z,98262.16
2023-04-23T12:22:04.638Z,98261.38
2023-04-23T12:24:54.902Z,98253.50
2023-04-23T12:27:22.944Z,98251.75
2023-04-23T12:29:59.215Z,98257.63
2023-04-23T12:32:27.129Z,98258.72
2023-04-23T12:34:55.445Z,98250.72
2023-04-23T12:37:28.759Z,98253.91
2023-04-23T12:39:56.875Z,98249.25
2023-04-23T12:42:24.409Z,98253.78
2023-04-23T12:44:51.787Z,98249.41
2023-04-23T12:47:21.791Z,98245.47
2023-04-23T12:49:53.357Z,98250.31
2023-04-23T12:52:21.131Z,98241.00
2023-04-23T12:54:52.278Z,98242.84
2023-04-23T12:57:23.408Z,98235.38
2023-04-23T12:59:50.952Z,98238.38
2023-04-23T13:02:18.268Z,98236.41
2023-04-23T13:04:45.144Z,98232.00
2023-04-23T13:07:12.265Z,98228.28
2023-04-23T13:09:39.206Z,98222.69
2023-04-23T13:12:06.503Z,98226.75
2023-04-23T13:14:33.337Z,98222.66
2023-04-23T13:17:00.560Z,98222.16
2023-04-23T13:19:27.460Z,98217.38
2023-04-23T13:21:54.659Z,98214.59
2023-04-23T13:24:21.460Z,98205.97
2023-04-23T13:26:48.637Z,98204.91
2023-04-23T13:29:16.113Z,98202.03
2023-04-23T13:31:43.498Z,98205.88
2023-04-23T13:34:10.409Z,98198.53
2023-04-23T13:36:38.001Z,98194.16
2023-04-23T13:39:04.962Z,98191.56
2023-04-23T13:41:32.276Z,98188.19
2023-04-23T13:44:00.036Z,98190.66
2023-04-23T13:46:27.262Z,98184.06
2023-04-23T13:48:54.299Z,98179.78
2023-04-23T13:51:35.332Z,98182.63
2023-04-23T13:54:03.109Z,98175.13
2023-04-23T13:56:31.384Z,98182.41
2023-04-23T13:59:18.384Z,98181.13
2023-04-23T14:01:49.703Z,98176.91
2023-04-23T14:04:17.870Z,98174.06
2023-04-23T14:06:45.521Z,98170.38
2023-04-23T14:09:12.522Z,98173.34
2023-04-23T14:11:40.615Z,98164.09
2023-04-23T14:14:07.968Z,98164.94
2023-04-23T14:16:35.648Z,98161.06
2023-04-23T14:19:02.647Z,98161.34
2023-04-23T14:21:29.976Z,98162.47
2023-04-23T14:24:03.120Z,98156.28
2023-04-23T14:26:48.083Z,98162.72
2023-04-23T14:29:34.947Z,98150.44
2023-04-23T14:32:02.354Z,98156.31
2023-04-23T14:34:29.515Z,98152.75
2023-04-23T14:36:56.774Z,98156.31
2023-04-23T14:39:25.881Z,98153.22
2023-04-23T14:41:53.372Z,98154.28
2023-04-23T14:44:21.106Z,98150.00
2023-04-23T14:46:51.070Z,98151.03
2023-04-23T14:49:19.109Z,98150.66
2023-04-23T14:51:47.333Z,98147.56
2023-04-23T14:54:14.211Z,98150.97
2023-04-23T14:56:42.152Z,98153.16
2023-04-23T14:59:09.278Z,98156.34
2023-04-23T15:01:36.505Z,98143.84
2023-04-23T15:04:03.822Z,98147.88
2023-04-23T15:06:31.445Z,98144.03
2023-04-23T15:08:58.390Z,98151.66
2023-04-23T15:11:25.728Z,98151.31
2023-04-23T15:14:14.100Z,98146.88
2023-04-23T15:16:48.678Z,98144.97
2023-04-23T15:19:20.623Z,98148.66
2023-04-23T15:21:48.383Z,98142.47
2023-04-23T15:24:16.320Z,98148.34
2023-04-23T15:26:45.903Z,98143.75
2023-04-23T15:29:13.806Z,98141.69
2023-04-23T15:31:41.922Z,98143.69
2023-04-23T15:34:09.624Z,98139.84
2023-04-23T15:36:38.067Z,98140.94
2023-04-23T15:39:07.023Z,98128.38
2023-04-23T15:41:39.440Z,98131.50
2023-04-23T15:44:10.980Z,98134.13
2023-04-23T15:46:38.249Z,98124.19
2023-04-23T15:49:05.727Z,98120.13
2023-04-23T15:51:33.109Z,98128.22
2023-04-23T15:54:02.281Z,98131.31
2023-04-23T15:56:29.539Z,98140.00
2023-04-23T15:58:56.991Z,98135.16
2023-04-23T16:01:26.389Z,98126.44
2023-04-23T16:04:09.266Z,98130.13
2023-04-23T16:06:37.220Z,98124.06
2023-04-23T16:09:07.265Z,98132.69
2023-04-23T16:11:38.517Z,98134.75
2023-04-23T16:14:06.187Z,98126.47
2023-04-23T16:16:33.614Z,98131.03
2023-04-23T16:19:02.033Z,98128.41
2023-04-23T16:21:29.207Z,98122.69
2023-04-23T16:23:56.092Z,98124.78
2023-04-23T16:26:24.219Z,98120.44
2023-04-23T16:29:05.515Z,98119.06
2023-04-23T16:31:39.273Z,98121.47
2023-04-23T16:34:06.330Z,98121.78
2023-04-23T16:36:33.828Z,98116.84
2023-04-23T16:39:00.696Z,98120.50
2023-04-23T16:41:27.956Z,98113.91
2023-04-23T16:43:55.118Z,98113.94
2023-04-23T16:46:22.501Z,98118.75
2023-04-23T16:48:49.439Z,98118.63
2023-04-23T16:51:17.042Z,98116.53
2023-04-23T16:53:44.192Z,98119.63
2023-04-23T16:56:11.381Z,98117.41
2023-04-23T16:58:38.387Z,98115.03
2023-04-23T17:01:05.726Z,98117.25
2023-04-23T17:03:33.977Z,98108.72
2023-04-23T17:10:01.259Z,98114.66
2023-04-23T17:12:28.439Z,98117.75
2023-04-23T17:14:55.347Z,98116.75
2023-04-23T17:17:23.157Z,98113.25
2023-04-23T17:19:50.003Z,98115.47
2023-04-23T17:22:17.399Z,98116.03
2023-04-23T17:24:44.502Z,98112.94
2023-04-23T17:27:11.964Z,98117.00
2023-04-23T17:29:38.802Z,98123.47
2023-04-23T17:32:06.296Z,98122.06
2023-04-23T17:34:34.511Z,98126.00
2023-04-23T17:37:01.694Z,98119.50
2023-04-23T17:39:28.660Z,98126.25
2023-04-23T17:41:57.584Z,98121.75
2023-04-23T17:44:24.534Z,98121.28
2023-04-23T17:46:53.465Z,98124.75
2023-04-23T17:49:20.372Z,98122.50
2023-04-23T17:51:47.605Z,98123.59
2023-04-23T17:54:14.654Z,98120.09
2023-04-23T17:56:41.980Z,98127.66
2023-04-23T17:59:08.838Z,98130.44
2023-04-23T18:01:35.989Z,98122.19
2023-04-23T18:04:04.175Z,98129.16
2023-04-23T18:06:31.888Z,98136.81
2023-04-23T18:08:58.842Z,98134.53
2023-04-23T18:11:26.069Z,98131.53
2023-04-23T18:16:21.221Z,98137.91
2023-04-23T18:18:49.468Z,98142.03
2023-04-23T18:21:18.216Z,98142.81
2023-04-23T18:23:45.615Z,98151.94
2023-04-23T18:26:12.833Z,98146.38
2023-04-23T18:28:39.765Z,98159.31
2023-04-23T18:31:07.084Z,98153.94
2023-04-23T18:33:43.554Z,98154.88
2023-04-23T18:36:24.171Z,98153.50
2023-04-23T18:38:51.731Z,98147.69
2023-04-23T18:41:18.970Z,98149.31
2023-04-23T18:43:45.906Z,98146.66
2023-04-23T18:46:13.431Z,98150.31
2023-04-23T18:48:46.519Z,98145.50
2023-04-23T18:51:42.960Z,98137.78
2023-04-23T18:54:09.909Z,98142.88
2023-04-23T18:56:37.107Z,98147.03
2023-04-23T18:59:04.016Z,98138.78
2023-04-23T19:01:31.323Z,98143.13
2023-04-23T19:03:58.802Z,98143.63
2023-04-23T19:06:26.759Z,98147.66
2023-04-23T19:08:53.931Z,98142.03
2023-04-23T19:11:21.569Z,98144.78
2023-04-23T19:13:48.446Z,98146.03
2023-04-23T19:16:18.234Z,98147.94
2023-04-23T19:18:45.310Z,98151.00
2023-04-23T19:21:12.606Z,98145.09
2023-04-23T19:23:39.661Z,98148.94
2023-04-23T19:26:06.807Z,98155.41
2023-04-23T19:28:33.690Z,98151.28
2023-04-23T19:31:00.979Z,98155.06
2023-04-23T19:33:27.863Z,98156.59
2023-04-23T19:35:55.097Z,98148.22
2023-04-23T19:38:22.101Z,98146.00
2023-04-23T19:40:49.464Z,98147.25
2023-04-23T19:43:16.325Z,98144.81
2023-04-23T19:45:43.548Z,98144.22
2023-04-23T19:48:10.523Z,98143.91
2023-04-23T19:50:37.766Z,98140.69
2023-04-23T19:53:08.386Z,98136.97
2023-04-23T19:55:35.975Z,98143.47
2023-04-23T19:58:06.514Z,98145.84
2023-04-23T20:00:38.900Z,98143.78
2023-04-23T20:03:09.665Z,98149.56
2023-04-23T20:05:37.491Z,98149.38
2023-04-23T20:08:11.264Z,98144.84
2023-04-23T20:10:38.529Z,98146.47
2023-04-23T20:13:05.574Z,98147.59
2023-04-23T20:15:33.328Z,98152.31
2023-04-23T20:18:00.858Z,98143.88
2023-04-23T20:20:28.061Z,98145.28
2023-04-23T20:22:55.077Z,98148.19
2023-04-23T20:25:25.575Z,98142.09
2023-04-23T20:27:53.087Z,98138.00
2023-04-23T20:30:20.671Z,98137.53
2023-04-23T20:32:47.664Z,98134.41
2023-04-23T20:35:15.070Z,98138.16
2023-04-23T20:37:42.839Z,98130.78
2023-04-23T20:40:14.502Z,98136.34
2023-04-23T20:42:42.459Z,98135.84
2023-04-23T20:45:11.685Z,98132.72
2023-04-23T20:47:38.623Z,98132.97
2023-04-23T20:50:06.329Z,98126.44
2023-04-23T20:52:33.516Z,98127.66
2023-04-23T20:55:00.665Z,98126.16
2023-04-23T20:57:27.565Z,98129.81
2023-04-23T20:59:54.880Z,98126.50
2023-04-23T21:02:22.251Z,98126.56
2023-04-23T21:04:49.549Z,98127.69
2023-04-23T21:07:16.408Z,98129.56
2023-04-23T21:09:43.844Z,98124.63
2023-04-23T21:12:11.083Z,98125.81
2023-04-23T21:14:38.385Z,98122.41
2023-04-23T21:17:05.743Z,98126.34
2023-04-23T21:19:32.893Z,98119.66
2023-04-23T21:21:59.744Z,98117.41
2023-04-23T21:24:26.821Z,98118.03
2023-04-23T21:26:53.717Z,98116.75
2023-04-23T21:29:20.941Z,98121.50
2023-04-23T21:31:51.149Z,98115.56
2023-04-23T21:34:19.613Z,98115.09
2023-04-23T21:36:46.668Z,98117.00
2023-04-23T21:39:13.856Z,98116.13
2023-04-23T21:41:40.805Z,98113.84
2023-04-23T21:44:08.749Z,98119.84
2023-04-23T21:46:35.730Z,98118.75
2023-04-23T21:49:02.970Z,98109.75
2023-04-23T21:51:31.151Z,98113.75
2023-04-23T21:53:58.294Z,98117.94
2023-04-23T21:56:25.202Z,98116.25
2023-04-23T21:58:52.391Z,98117.94
2023-04-23T22:01:19.380Z,98107.84
2023-04-23T22:03:47.344Z,98109.84
2023-04-23T22:06:18.465Z,98115.34
2023-04-23T22:08:46.367Z,98117.31
2023-04-23T22:11:14.777Z,98114.84
2023-04-23T22:13:42.015Z,98119.47
2023-04-23T22:16:24.344Z,98117.91
2023-04-23T22:18:52.130Z,98120.97
2023-04-23T22:21:19.000Z,98124.00
2023-04-23T22:23:46.299Z,98117.34
2023-04-23T22:26:13.274Z,98120.16
2023-04-23T22:28:40.521Z,98117.53
2023-04-23T22:31:07.386Z,98118.53
2023-04-23T22:33:35.111Z,98120.16
2023-04-23T22:36:02.816Z,98120.00
2023-04-23T22:38:29.969Z,98111.25
2023-04-23T22:40:56.916Z,98108.44
2023-04-23T22:43:24.016Z,98109.41
2023-04-23T22:45:50.929Z,98109.41
2023-04-23T22:48:18.273Z,98103.44
2023-04-23T22:50:45.122Z,98108.16
2023-04-23T22:53:12.621Z,98103.16
2023-04-23T22:55:39.880Z,98098.13
2023-04-23T22:58:07.003Z,98100.16
2023-04-23T23:00:33.870Z,98099.44
2023-04-23T23:03:01.302Z,98099.09
2023-04-23T23:05:28.352Z,98090.66
2023-04-23T23:07:56.441Z,98083.00
2023-04-23T23:10:23.354Z,98088.81
2023-04-23T23:12:50.544Z,98096.84
2023-04-23T23:15:17.486Z,98084.97
2023-04-23T23:17:44.689Z,98088.72
2023-04-23T23:20:12.126Z,98082.06
2023-04-23T23:22:39.423Z,98078.75
2023-04-23T23:25:07.492Z,98073.50
2023-04-23T23:27:34.663Z,98074.38
2023-04-23T23:30:05.669Z,98073.59
2023-04-23T23:32:33.711Z,98070.88
2023-04-23T23:35:00.662Z,98078.75
2023-04-23T23:37:28.107Z,98069.19
2023-04-23T23:39:55.471Z,98066.56
2023-04-23T23:42:22.657Z,98071.88
2023-04-23T23:44:49.551Z,98069.31
2023-04-23T23:47:16.738Z,98066.63
2023-04-23T23:49:43.776Z,98061.31
2023-04-23T23:52:11.193Z,98066.63
2023-04-23T23:54:38.069Z,98056.13
2023-04-23T23:57:05.286Z,98065.00
2023-04-23T23:59:32.220Z,98055.66
