createdAt,value
2023-05-05T00:02:25.974Z,85.00
2023-05-05T00:05:08.500Z,84.60
2023-05-05T00:07:39.603Z,84.30
2023-05-05T00:10:11.196Z,84.10
2023-05-05T00:12:42.444Z,85.00
2023-05-05T00:15:13.596Z,84.30
2023-05-05T00:17:44.704Z,83.80
2023-05-05T00:20:16.184Z,83.90
2023-05-05T00:22:47.301Z,83.60
2023-05-05T00:25:18.648Z,83.30
2023-05-05T00:27:49.816Z,83.40
2023-05-05T00:30:21.266Z,83.10
2023-05-05T00:32:52.922Z,82.90
2023-05-05T00:35:24.110Z,82.80
2023-05-05T00:40:53.369Z,82.90
2023-05-05T00:43:25.038Z,82.50
2023-05-05T00:46:01.239Z,82.20
2023-05-05T00:48:34.264Z,82.10
2023-05-05T00:51:06.719Z,81.80
2023-05-05T00:53:39.858Z,82.10
2023-05-05T00:56:11.357Z,82.30
2023-05-05T00:58:46.332Z,81.80
2023-05-05T01:01:20.519Z,81.90
2023-05-05T01:03:51.734Z,81.70
2023-05-05T01:06:32.041Z,81.50
2023-05-05T01:09:34.181Z,81.50
2023-05-05T01:12:10.644Z,81.40
2023-05-05T01:14:44.569Z,81.00
2023-05-05T01:17:26.910Z,80.50
2023-05-05T01:20:21.807Z,80.50
2023-05-05T01:23:01.810Z,80.60
2023-05-05T01:26:00.660Z,80.20
2023-05-05T01:28:50.461Z,79.50
2023-05-05T01:31:39.152Z,79.40
2023-05-05T01:34:12.152Z,79.30
2023-05-05T01:36:45.708Z,79.60
2023-05-05T01:39:18.821Z,78.60
2023-05-05T01:41:52.504Z,78.70
2023-05-05T01:50:13.926Z,77.30
2023-05-05T01:52:47.407Z,76.90
2023-05-05T01:55:20.989Z,76.50
2023-05-05T01:57:53.256Z,76.30
2023-05-05T02:00:26.303Z,76.80
2023-05-05T02:02:59.165Z,76.00
2023-05-05T02:05:31.872Z,75.50
2023-05-05T02:08:04.952Z,74.80
2023-05-05T02:10:45.043Z,74.50
2023-05-05T02:16:10.648Z,73.90
2023-05-05T02:18:42.623Z,73.70
2023-05-05T02:21:15.800Z,74.10
2023-05-05T02:23:51.951Z,73.50
2023-05-05T02:26:22.957Z,73.00
2023-05-05T02:29:14.325Z,72.00
2023-05-05T02:34:43.682Z,71.00
2023-05-05T02:37:17.584Z,71.00
2023-05-05T02:40:03.077Z,70.90
2023-05-05T02:42:36.657Z,69.70
2023-05-05T02:45:21.000Z,69.50
2023-05-05T02:47:52.272Z,68.60
2023-05-05T02:50:23.856Z,69.00
2023-05-05T02:52:54.977Z,69.00
2023-05-05T02:55:27.150Z,68.80
2023-05-05T02:58:09.552Z,67.90
2023-05-05T03:00:45.721Z,67.70
2023-05-05T03:03:35.174Z,67.80
2023-05-05T03:06:14.600Z,67.50
2023-05-05T03:09:00.352Z,65.30
2023-05-05T03:11:39.675Z,66.20
2023-05-05T03:14:17.534Z,64.80
2023-05-05T03:16:51.503Z,64.90
2023-05-05T03:19:25.781Z,65.10
2023-05-05T03:21:58.001Z,64.50
2023-05-05T03:24:31.393Z,64.50
2023-05-05T03:27:02.853Z,64.40
2023-05-05T03:29:33.958Z,64.70
2023-05-05T03:32:05.606Z,63.90
2023-05-05T03:37:28.990Z,63.60
2023-05-05T03:40:00.140Z,63.60
2023-05-05T03:42:31.573Z,63.00
2023-05-05T03:45:03.170Z,62.50
2023-05-05T03:47:34.602Z,62.90
2023-05-05T03:50:05.841Z,62.80
2023-05-05T03:52:37.045Z,63.60
2023-05-05T03:57:42.837Z,60.90
2023-05-05T04:00:15.311Z,60.90
2023-05-05T04:02:46.736Z,61.90
2023-05-05T04:05:18.362Z,60.40
2023-05-05T04:07:49.450Z,60.40
2023-05-05T04:10:21.125Z,60.40
2023-05-05T04:12:52.563Z,59.80
2023-05-05T04:15:24.281Z,59.90
2023-05-05T04:17:55.693Z,59.70
2023-05-05T04:20:31.514Z,59.60
2023-05-05T04:23:02.234Z,60.40
2023-05-05T04:25:33.413Z,59.20
2023-05-05T04:28:04.643Z,59.20
2023-05-05T04:30:38.822Z,58.70
2023-05-05T04:33:10.246Z,58.50
2023-05-05T04:35:41.767Z,57.80
2023-05-05T04:38:14.142Z,58.40
2023-05-05T04:40:45.290Z,59.40
2023-05-05T04:43:16.710Z,58.10
2023-05-05T04:45:55.401Z,58.10
2023-05-05T04:48:26.886Z,58.10
2023-05-05T04:50:57.989Z,57.40
2023-05-05T04:53:29.328Z,57.50
2023-05-05T04:56:01.888Z,57.70
2023-05-05T04:58:33.724Z,57.40
2023-05-05T05:01:05.253Z,57.30
2023-05-05T05:03:39.332Z,56.40
2023-05-05T05:06:10.635Z,56.50
2023-05-05T05:08:42.039Z,56.00
2023-05-05T05:11:13.338Z,55.40
2023-05-05T05:13:44.816Z,55.30
2023-05-05T05:16:18.803Z,55.40
2023-05-05T05:18:50.027Z,55.30
2023-05-05T05:21:21.079Z,52.50
2023-05-05T05:23:52.365Z,54.70
2023-05-05T05:26:23.822Z,55.00
2023-05-05T05:28:55.074Z,55.00
2023-05-05T05:31:26.216Z,55.30
2023-05-05T05:33:57.465Z,54.70
2023-05-05T05:36:28.587Z,54.40
2023-05-05T05:39:00.599Z,54.40
2023-05-05T05:41:32.405Z,54.80
2023-05-05T05:44:03.968Z,54.20
2023-05-05T05:46:35.178Z,54.10
2023-05-05T05:49:06.691Z,54.80
2023-05-05T05:51:37.928Z,53.60
2023-05-05T05:54:09.014Z,53.90
2023-05-05T05:56:41.203Z,53.90
2023-05-05T05:59:12.293Z,53.60
2023-05-05T06:01:43.658Z,52.80
2023-05-05T06:04:14.837Z,52.70
2023-05-05T06:06:46.094Z,52.70
2023-05-05T06:09:17.547Z,52.70
2023-05-05T06:11:48.694Z,52.50
2023-05-05T06:14:20.275Z,52.70
2023-05-05T06:16:51.790Z,52.10
2023-05-05T06:19:23.140Z,52.00
2023-05-05T06:21:54.693Z,50.60
2023-05-05T06:24:25.844Z,51.50
2023-05-05T06:26:57.395Z,51.70
2023-05-05T06:29:29.205Z,52.30
2023-05-05T06:32:01.789Z,51.70
2023-05-05T06:34:33.351Z,52.20
2023-05-05T06:37:04.516Z,51.20
2023-05-05T06:39:35.655Z,52.10
2023-05-05T06:42:07.426Z,52.10
2023-05-05T06:44:38.936Z,52.20
2023-05-05T06:47:10.116Z,51.80
2023-05-05T06:49:41.307Z,51.90
2023-05-05T06:52:12.580Z,51.60
2023-05-05T06:54:43.795Z,52.20
2023-05-05T06:57:14.895Z,51.50
2023-05-05T06:59:46.170Z,51.00
2023-05-05T07:02:17.677Z,50.80
2023-05-05T07:04:49.739Z,50.50
2023-05-05T07:07:20.820Z,50.30
2023-05-05T07:09:51.929Z,50.00
2023-05-05T07:12:23.316Z,49.90
2023-05-05T07:14:54.568Z,50.60
2023-05-05T07:17:25.926Z,50.70
2023-05-05T07:19:57.467Z,50.10
2023-05-05T07:22:28.795Z,49.40
2023-05-05T07:24:59.914Z,50.00
2023-05-05T07:27:31.402Z,49.20
2023-05-05T07:30:04.045Z,50.00
2023-05-05T07:32:34.956Z,50.80
2023-05-05T07:35:06.983Z,50.60
2023-05-05T07:37:38.439Z,50.90
2023-05-05T07:40:11.121Z,50.50
2023-05-05T07:42:45.856Z,50.60
2023-05-05T07:45:17.099Z,50.80
2023-05-05T07:47:48.767Z,51.00
2023-05-05T07:50:20.206Z,50.80
2023-05-05T07:52:56.414Z,49.80
2023-05-05T07:55:23.939Z,51.00
2023-05-05T07:57:55.133Z,50.90
2023-05-05T08:00:26.388Z,50.90
2023-05-05T08:02:57.939Z,51.20
2023-05-05T08:05:29.152Z,50.60
2023-05-05T08:08:01.065Z,50.90
2023-05-05T08:10:33.012Z,51.20
2023-05-05T08:13:05.719Z,51.20
2023-05-05T08:15:37.953Z,51.50
2023-05-05T08:18:11.041Z,50.70
2023-05-05T08:20:42.727Z,50.40
2023-05-05T08:23:15.239Z,50.70
2023-05-05T08:25:47.077Z,50.70
2023-05-05T08:28:18.517Z,50.50
2023-05-05T08:30:51.068Z,50.50
2023-05-05T08:33:22.614Z,50.40
2023-05-05T08:35:54.690Z,51.60
2023-05-05T08:38:26.074Z,50.70
2023-05-05T08:40:57.538Z,50.80
2023-05-05T08:43:28.719Z,51.20
2023-05-05T08:46:00.675Z,50.60
2023-05-05T08:48:34.419Z,50.80
2023-05-05T08:51:07.541Z,51.00
2023-05-05T08:54:00.344Z,51.10
2023-05-05T08:56:36.282Z,51.40
2023-05-05T08:59:08.378Z,52.00
2023-05-05T09:01:40.207Z,52.20
2023-05-05T09:04:12.319Z,52.00
2023-05-05T09:06:44.245Z,52.10
2023-05-05T09:09:16.422Z,51.90
2023-05-05T09:11:48.613Z,51.20
2023-05-05T09:14:20.341Z,51.30
2023-05-05T09:16:51.859Z,51.30
2023-05-05T09:19:23.465Z,51.20
2023-05-05T09:21:54.582Z,51.80
2023-05-05T09:24:25.691Z,51.70
2023-05-05T09:26:59.009Z,52.00
2023-05-05T09:29:29.683Z,51.80
2023-05-05T09:32:06.354Z,51.20
2023-05-05T09:34:38.637Z,51.80
2023-05-05T09:37:10.116Z,52.60
2023-05-05T09:39:43.577Z,51.40
2023-05-05T09:42:23.621Z,51.90
2023-05-05T09:44:56.058Z,52.10
2023-05-05T09:47:38.301Z,52.10
2023-05-05T09:50:11.270Z,52.20
2023-05-05T09:52:42.908Z,52.00
2023-05-05T09:55:23.279Z,52.00
2023-05-05T09:57:54.681Z,51.80
2023-05-05T10:00:28.341Z,51.70
2023-05-05T10:03:02.371Z,52.00
2023-05-05T10:05:33.668Z,51.90
2023-05-05T10:08:07.102Z,51.60
2023-05-05T10:10:38.721Z,51.70
2023-05-05T10:13:10.056Z,52.10
2023-05-05T10:15:41.931Z,52.10
2023-05-05T10:18:14.742Z,51.90
2023-05-05T10:20:46.985Z,52.30
2023-05-05T10:23:31.867Z,52.30
2023-05-05T10:26:07.804Z,52.40
2023-05-05T10:28:44.563Z,52.50
2023-05-05T10:31:26.578Z,52.60
2023-05-05T10:33:58.744Z,52.80
2023-05-05T10:36:31.781Z,52.90
2023-05-05T10:39:03.780Z,53.10
2023-05-05T10:41:36.349Z,53.10
2023-05-05T10:44:09.123Z,53.40
2023-05-05T10:46:41.100Z,53.50
2023-05-05T10:49:43.338Z,53.70
2023-05-05T10:52:22.981Z,53.80
2023-05-05T10:55:17.295Z,53.90
2023-05-05T10:57:50.568Z,54.20
2023-05-05T11:00:44.961Z,54.30
2023-05-05T11:03:21.680Z,54.40
2023-05-05T11:06:49.778Z,54.50
2023-05-05T11:09:33.269Z,54.70
2023-05-05T11:12:12.956Z,54.90
2023-05-05T11:14:44.239Z,55.00
2023-05-05T11:17:49.143Z,55.00
2023-05-05T11:20:20.504Z,55.00
2023-05-05T11:23:11.194Z,55.30
2023-05-05T11:25:45.164Z,55.40
2023-05-05T11:28:22.871Z,55.50
2023-05-05T11:31:01.825Z,55.80
2023-05-05T11:33:39.854Z,55.90
2023-05-05T11:36:15.818Z,56.10
2023-05-05T11:39:10.008Z,56.10
2023-05-05T11:41:43.394Z,56.20
2023-05-05T11:44:37.280Z,56.40
2023-05-05T11:47:10.801Z,56.40
2023-05-05T11:49:42.229Z,56.70
2023-05-05T11:52:17.192Z,56.80
2023-05-05T11:54:51.311Z,56.90
2023-05-05T11:57:28.807Z,57.10
2023-05-05T12:00:04.185Z,57.40
2023-05-05T12:02:35.486Z,57.50
2023-05-05T12:05:07.164Z,57.50
2023-05-05T12:07:38.415Z,57.40
2023-05-05T12:10:11.755Z,57.30
2023-05-05T12:12:43.494Z,57.40
2023-05-05T12:15:14.894Z,57.60
2023-05-05T12:17:47.825Z,57.50
2023-05-05T12:20:27.994Z,57.60
2023-05-05T12:25:51.102Z,57.90
2023-05-05T12:28:24.776Z,58.00
2023-05-05T12:31:01.194Z,58.00
2023-05-05T12:33:32.748Z,58.00
2023-05-05T12:36:04.082Z,58.10
2023-05-05T12:38:35.258Z,58.10
2023-05-05T12:41:06.884Z,58.20
2023-05-05T12:43:42.173Z,58.30
2023-05-05T12:46:17.021Z,58.40
2023-05-05T12:48:49.525Z,58.40
2023-05-05T12:51:27.801Z,58.50
2023-05-05T12:54:10.946Z,58.50
2023-05-05T12:56:51.520Z,58.60
2023-05-05T12:59:27.164Z,58.60
2023-05-05T13:01:59.964Z,58.60
2023-05-05T13:04:34.778Z,58.50
2023-05-05T13:07:21.586Z,59.40
2023-05-05T13:09:53.393Z,58.70
2023-05-05T13:12:25.089Z,58.50
2023-05-05T13:14:56.352Z,58.70
2023-05-05T13:17:27.553Z,58.70
2023-05-05T13:20:01.606Z,58.70
2023-05-05T13:22:33.920Z,58.80
2023-05-05T13:25:05.157Z,58.90
2023-05-05T13:30:16.598Z,59.00
2023-05-05T13:32:51.193Z,59.10
2023-05-05T13:36:07.440Z,59.20
2023-05-05T13:38:05.125Z,59.30
2023-05-05T13:40:36.652Z,59.40
2023-05-05T13:43:07.842Z,59.50
2023-05-05T13:45:41.243Z,59.70
2023-05-05T13:48:22.467Z,59.80
2023-05-05T13:50:56.270Z,60.00
2023-05-05T13:53:37.801Z,60.00
2023-05-05T13:56:09.448Z,60.10
2023-05-05T13:58:47.524Z,60.30
2023-05-05T14:01:19.001Z,60.40
2023-05-05T14:03:54.440Z,60.40
2023-05-05T14:06:25.707Z,60.50
2023-05-05T14:09:00.339Z,60.50
2023-05-05T14:11:32.864Z,60.80
2023-05-05T14:14:06.332Z,61.50
2023-05-05T14:16:36.573Z,60.90
2023-05-05T14:19:07.873Z,60.90
2023-05-05T14:21:38.985Z,61.10
2023-05-05T14:24:10.753Z,61.10
2023-05-05T14:26:47.338Z,61.30
2023-05-05T14:29:20.354Z,61.30
2023-05-05T14:31:52.533Z,61.80
2023-05-05T14:34:23.852Z,62.10
2023-05-05T14:36:55.023Z,62.50
2023-05-05T14:39:26.300Z,62.90
2023-05-05T14:41:57.634Z,63.40
2023-05-05T14:44:34.145Z,63.70
2023-05-05T14:47:10.159Z,64.00
2023-05-05T14:49:42.728Z,64.40
2023-05-05T14:52:13.427Z,64.50
2023-05-05T14:54:47.024Z,65.00
2023-05-05T14:57:21.992Z,65.20
2023-05-05T14:59:57.977Z,65.30
2023-05-05T15:02:33.816Z,65.60
2023-05-05T15:05:05.311Z,65.90
2023-05-05T15:07:41.165Z,65.80
2023-05-05T15:10:25.992Z,66.00
2023-05-05T15:12:57.235Z,66.20
2023-05-05T15:15:41.989Z,66.40
2023-05-05T15:24:33.029Z,66.60
2023-05-05T15:24:50.966Z,66.60
2023-05-05T15:27:04.162Z,66.50
2023-05-05T15:29:50.432Z,66.50
2023-05-05T15:32:24.577Z,67.00
2023-05-05T15:35:45.865Z,67.00
2023-05-05T15:38:25.655Z,67.30
2023-05-05T15:40:56.234Z,66.40
2023-05-05T15:43:52.530Z,66.30
2023-05-05T15:46:19.096Z,67.20
2023-05-05T15:48:50.303Z,67.20
2023-05-05T15:51:31.882Z,66.50
2023-05-05T15:54:02.996Z,66.90
2023-05-05T15:56:42.874Z,67.20
2023-05-05T15:59:13.545Z,66.80
2023-05-05T16:01:47.625Z,67.50
2023-05-05T16:04:22.956Z,67.80
2023-05-05T16:07:09.022Z,67.60
2023-05-05T16:09:35.662Z,67.70
2023-05-05T16:12:09.473Z,67.70
2023-05-05T16:14:41.233Z,67.40
2023-05-05T16:17:13.687Z,67.70
2023-05-05T16:22:33.938Z,68.20
2023-05-05T16:25:09.901Z,67.90
2023-05-05T16:27:55.280Z,68.30
2023-05-05T16:30:16.511Z,68.00
2023-05-05T16:32:51.284Z,68.50
2023-05-05T16:35:30.678Z,68.10
2023-05-05T16:38:04.231Z,68.20
2023-05-05T16:40:35.330Z,68.30
2023-05-05T16:43:10.416Z,68.40
2023-05-05T16:45:42.812Z,68.50
2023-05-05T16:48:14.979Z,68.80
2023-05-05T16:50:50.584Z,68.90
2023-05-05T16:53:22.347Z,68.20
2023-05-05T16:56:02.102Z,68.50
2023-05-05T17:01:23.517Z,69.30
2023-05-05T17:04:21.250Z,69.40
2023-05-05T17:06:55.533Z,69.40
2023-05-05T17:09:30.173Z,69.70
2023-05-05T17:12:05.918Z,69.80
2023-05-05T17:20:31.254Z,69.50
2023-05-05T17:23:05.943Z,69.70
2023-05-05T17:25:40.426Z,69.60
2023-05-05T17:28:12.718Z,69.40
2023-05-05T17:30:44.055Z,70.50
2023-05-05T17:33:16.443Z,69.80
2023-05-05T17:35:53.585Z,69.70
2023-05-05T17:38:29.096Z,69.40
2023-05-05T17:41:04.718Z,69.40
2023-05-05T17:43:54.562Z,69.30
2023-05-05T17:50:55.430Z,69.20
2023-05-05T17:52:24.542Z,69.80
2023-05-05T17:55:13.651Z,69.90
2023-05-05T17:57:44.922Z,69.90
2023-05-05T18:00:16.965Z,70.80
2023-05-05T18:02:53.350Z,70.10
2023-05-05T18:05:24.509Z,70.30
2023-05-05T18:07:55.639Z,69.90
2023-05-05T18:10:31.213Z,70.00
2023-05-05T18:13:06.466Z,70.40
2023-05-05T18:15:50.121Z,70.40
2023-05-05T18:18:22.906Z,70.30
2023-05-05T18:20:57.859Z,70.70
2023-05-05T18:23:29.382Z,70.80
2023-05-05T18:26:01.749Z,71.20
2023-05-05T18:28:32.863Z,70.80
2023-05-05T18:31:10.741Z,71.10
2023-05-05T18:33:47.676Z,71.00
2023-05-05T18:36:18.847Z,71.10
2023-05-05T18:38:50.114Z,71.50
2023-05-05T18:41:22.697Z,71.10
2023-05-05T18:43:55.094Z,71.10
2023-05-05T18:46:30.588Z,71.20
2023-05-05T18:49:01.539Z,71.20
2023-05-05T18:51:39.489Z,71.30
2023-05-05T18:54:16.885Z,71.30
2023-05-05T18:56:50.989Z,71.30
2023-05-05T18:59:22.111Z,71.40
2023-05-05T19:04:44.230Z,71.40
2023-05-05T19:07:27.491Z,71.80
2023-05-05T19:09:47.818Z,71.90
2023-05-05T19:12:18.930Z,71.80
2023-05-05T19:14:50.064Z,71.70
2023-05-05T19:17:21.170Z,72.00
2023-05-05T19:19:52.364Z,72.10
2023-05-05T19:22:24.708Z,72.30
2023-05-05T19:24:55.981Z,72.10
2023-05-05T19:27:27.154Z,72.30
2023-05-05T19:29:58.351Z,72.50
2023-05-05T19:32:29.449Z,72.20
2023-05-05T19:35:00.611Z,72.50
2023-05-05T19:37:31.815Z,72.50
2023-05-05T19:40:02.952Z,72.50
2023-05-05T19:42:34.128Z,72.70
2023-05-05T19:45:05.463Z,72.90
2023-05-05T19:47:37.512Z,72.50
2023-05-05T19:50:09.955Z,72.70
2023-05-05T19:52:42.552Z,72.70
2023-05-05T19:55:14.217Z,72.90
2023-05-05T19:57:45.343Z,72.80
2023-05-05T20:00:17.150Z,73.00
2023-05-05T20:02:49.614Z,73.00
2023-05-05T20:05:21.378Z,73.20
2023-05-05T20:07:53.479Z,73.40
2023-05-05T20:10:25.197Z,73.40
2023-05-05T20:12:56.353Z,73.10
2023-05-05T20:15:27.664Z,73.40
2023-05-05T20:17:58.882Z,73.30
2023-05-05T20:20:30.138Z,73.70
2023-05-05T20:23:01.261Z,73.10
2023-05-05T20:25:32.360Z,73.40
2023-05-05T20:28:03.638Z,73.40
2023-05-05T20:30:34.716Z,73.20
2023-05-05T20:33:05.880Z,73.10
2023-05-05T20:35:37.029Z,73.30
2023-05-05T20:38:08.262Z,73.00
2023-05-05T20:40:39.829Z,73.20
2023-05-05T20:43:10.918Z,73.30
2023-05-05T20:45:42.657Z,73.00
2023-05-05T20:48:25.745Z,73.50
2023-05-05T20:50:56.953Z,73.20
2023-05-05T20:53:28.090Z,73.60
2023-05-05T20:55:59.196Z,73.60
2023-05-05T20:58:30.432Z,73.70
2023-05-05T21:01:01.636Z,74.00
2023-05-05T21:03:32.833Z,74.30
2023-05-05T21:06:05.134Z,74.40
2023-05-05T21:08:36.237Z,74.30
2023-05-05T21:11:11.564Z,75.40
2023-05-05T21:13:42.736Z,74.50
2023-05-05T21:16:14.969Z,74.60
2023-05-05T21:18:47.348Z,74.90
2023-05-05T21:21:18.480Z,74.90
2023-05-05T21:23:50.024Z,75.10
2023-05-05T21:26:21.105Z,74.90
2023-05-05T21:28:52.223Z,75.10
2023-05-05T21:31:23.832Z,75.60
2023-05-05T21:33:55.366Z,75.60
2023-05-05T21:36:26.471Z,75.70
2023-05-05T21:38:58.456Z,75.60
2023-05-05T21:41:29.965Z,76.00
2023-05-05T21:44:01.471Z,76.00
2023-05-05T21:46:32.630Z,75.70
2023-05-05T21:49:04.970Z,76.10
2023-05-05T21:51:36.074Z,75.90
2023-05-05T21:54:07.248Z,76.20
2023-05-05T21:56:39.074Z,76.50
2023-05-05T21:59:10.292Z,76.10
2023-05-05T22:01:41.517Z,76.00
2023-05-05T22:04:12.720Z,76.20
2023-05-05T22:06:44.420Z,76.60
2023-05-05T22:09:15.520Z,76.20
2023-05-05T22:11:46.655Z,76.10
2023-05-05T22:14:17.948Z,76.70
2023-05-05T22:16:49.164Z,77.00
2023-05-05T22:19:20.304Z,76.90
2023-05-05T22:21:51.394Z,77.00
2023-05-05T22:24:23.306Z,76.90
2023-05-05T22:26:55.205Z,77.70
2023-05-05T22:29:26.400Z,78.00
2023-05-05T22:31:58.856Z,77.10
2023-05-05T22:34:29.934Z,77.60
2023-05-05T22:37:01.037Z,77.30
2023-05-05T22:39:32.148Z,77.60
2023-05-05T22:42:03.245Z,78.00
2023-05-05T22:44:34.348Z,77.60
2023-05-05T22:47:05.726Z,78.00
2023-05-05T22:49:36.944Z,77.90
2023-05-05T22:52:08.802Z,78.40
2023-05-05T22:54:39.922Z,78.00
2023-05-05T22:57:11.054Z,78.20
2023-05-05T23:02:37.565Z,78.70
2023-05-05T23:05:09.599Z,78.70
2023-05-05T23:07:41.310Z,78.90
2023-05-05T23:10:12.916Z,78.90
2023-05-05T23:12:44.054Z,79.00
2023-05-05T23:15:15.329Z,78.90
2023-05-05T23:17:46.509Z,79.10
2023-05-05T23:20:17.761Z,79.30
2023-05-05T23:22:51.098Z,80.00
2023-05-05T23:25:22.238Z,80.10
2023-05-05T23:27:53.356Z,80.30
2023-05-05T23:30:24.633Z,80.50
2023-05-05T23:32:56.013Z,80.60
2023-05-05T23:35:27.451Z,80.70
2023-05-05T23:37:58.577Z,80.60
2023-05-05T23:40:32.514Z,80.60
2023-05-05T23:43:03.325Z,80.40
2023-05-05T23:45:34.443Z,80.50
2023-05-05T23:48:05.758Z,80.50
2023-05-05T23:50:36.875Z,80.10
2023-05-05T23:53:07.933Z,80.90
2023-05-05T23:55:39.133Z,80.20
