createdAt,value
2023-05-08T00:01:21.456Z,1009.35
2023-05-08T00:04:21.526Z,1009.39
2023-05-08T00:07:21.452Z,1009.4
2023-05-08T00:10:21.475Z,1009.4
2023-05-08T00:13:21.521Z,1009.41
2023-05-08T00:16:21.478Z,1009.45
2023-05-08T00:19:21.460Z,1009.42
2023-05-08T00:22:21.454Z,1009.4
2023-05-08T00:25:21.458Z,1009.43
2023-05-08T00:28:21.452Z,1009.39
2023-05-08T00:31:21.453Z,1009.43
2023-05-08T00:34:21.451Z,1009.44
2023-05-08T00:37:21.448Z,1009.45
2023-05-08T00:40:21.453Z,1009.4
2023-05-08T00:43:21.435Z,1009.39
2023-05-08T00:46:21.458Z,1009.4
2023-05-08T00:49:21.436Z,1009.41
2023-05-08T00:52:21.440Z,1009.38
2023-05-08T00:55:21.440Z,1009.34
2023-05-08T00:58:21.451Z,1009.41
2023-05-08T01:01:21.458Z,1009.42
2023-05-08T01:04:21.436Z,1009.42
2023-05-08T01:07:21.457Z,1009.37
2023-05-08T01:10:21.448Z,1009.41
2023-05-08T01:13:21.475Z,1009.43
2023-05-08T01:16:21.467Z,1009.5
2023-05-08T01:19:21.437Z,1009.51
2023-05-08T01:22:21.425Z,1009.57
2023-05-08T01:25:21.440Z,1009.61
2023-05-08T01:28:21.421Z,1009.63
2023-05-08T01:31:21.430Z,1009.61
2023-05-08T01:34:21.426Z,1009.57
2023-05-08T01:37:26.437Z,1009.62
2023-05-08T01:40:21.434Z,1009.65
2023-05-08T01:43:21.424Z,1009.6
2023-05-08T01:46:21.447Z,1009.64
2023-05-08T01:49:21.424Z,1009.67
2023-05-08T01:52:21.423Z,1009.67
2023-05-08T01:55:21.422Z,1009.65
2023-05-08T01:58:21.422Z,1009.71
2023-05-08T02:01:21.477Z,1009.75
2023-05-08T02:04:21.432Z,1009.72
2023-05-08T02:07:21.426Z,1009.76
2023-05-08T02:10:21.410Z,1009.81
2023-05-08T02:13:21.532Z,1009.81
2023-05-08T02:16:21.418Z,1009.85
2023-05-08T02:19:21.410Z,1009.88
2023-05-08T02:22:21.418Z,1009.92
2023-05-08T02:25:21.426Z,1009.91
2023-05-08T02:28:21.413Z,1009.91
2023-05-08T02:31:21.442Z,1009.86
2023-05-08T02:34:21.422Z,1009.87
2023-05-08T02:37:21.411Z,1009.89
2023-05-08T02:40:21.426Z,1009.99
2023-05-08T02:43:21.409Z,1009.99
2023-05-08T02:46:21.467Z,1009.98
2023-05-08T02:49:21.409Z,1009.98
2023-05-08T02:52:21.405Z,1010.05
2023-05-08T02:55:21.409Z,1010.05
2023-05-08T02:58:21.414Z,1010.07
2023-05-08T03:01:21.423Z,1010.13
2023-05-08T03:04:21.399Z,1010.12
2023-05-08T03:07:21.397Z,1010.07
2023-05-08T03:10:21.402Z,1010.07
2023-05-08T03:13:21.446Z,1010.04
2023-05-08T03:16:21.441Z,1010.01
2023-05-08T03:19:23.217Z,1009.98
2023-05-08T03:22:21.396Z,1010
2023-05-08T03:25:21.398Z,1009.99
2023-05-08T03:28:21.407Z,1010.01
2023-05-08T03:31:21.488Z,1010.02
2023-05-08T03:34:21.390Z,1010.04
2023-05-08T03:37:21.395Z,1010.05
2023-05-08T03:40:21.398Z,1010.02
2023-05-08T03:43:21.381Z,1010
2023-05-08T03:46:21.454Z,1010.03
2023-05-08T03:49:21.384Z,1010.02
2023-05-08T03:52:21.385Z,1010.05
2023-05-08T03:55:26.401Z,1010.06
2023-05-08T03:58:21.384Z,1010.1
2023-05-08T04:01:21.383Z,1010.12
2023-05-08T04:04:21.396Z,1010.17
2023-05-08T04:07:21.392Z,1010.18
2023-05-08T04:10:21.392Z,1010.18
2023-05-08T04:13:21.410Z,1010.29
2023-05-08T04:16:21.446Z,1010.31
2023-05-08T04:19:21.394Z,1010.28
2023-05-08T04:22:21.381Z,1010.27
2023-05-08T04:25:21.391Z,1010.33
2023-05-08T04:28:26.397Z,1010.32
2023-05-08T04:31:21.387Z,1010.29
2023-05-08T04:34:21.390Z,1010.32
2023-05-08T04:37:21.388Z,1010.31
2023-05-08T04:40:21.387Z,1010.32
2023-05-08T04:43:21.382Z,1010.31
2023-05-08T04:46:21.400Z,1010.33
2023-05-08T04:49:21.378Z,1010.31
2023-05-08T04:52:21.378Z,1010.29
2023-05-08T04:55:21.377Z,1010.32
2023-05-08T04:58:21.382Z,1010.36
2023-05-08T05:01:21.414Z,1010.44
2023-05-08T05:04:21.388Z,1010.46
2023-05-08T05:07:21.373Z,1010.48
2023-05-08T05:10:21.375Z,1010.5
2023-05-08T05:13:21.382Z,1010.51
2023-05-08T05:16:21.409Z,1010.6
2023-05-08T05:19:21.361Z,1010.59
2023-05-08T05:22:21.370Z,1010.6
2023-05-08T05:25:21.350Z,1010.65
2023-05-08T05:28:21.355Z,1010.66
2023-05-08T05:31:21.409Z,1010.76
2023-05-08T05:34:21.362Z,1010.74
2023-05-08T05:37:21.361Z,1010.73
2023-05-08T05:40:21.351Z,1010.76
2023-05-08T05:43:21.363Z,1010.77
2023-05-08T05:46:21.366Z,1010.83
2023-05-08T05:49:21.354Z,1010.86
2023-05-08T05:52:21.350Z,1010.89
2023-05-08T05:55:21.361Z,1010.92
2023-05-08T05:58:21.351Z,1010.94
2023-05-08T06:01:21.350Z,1010.97
2023-05-08T06:04:21.447Z,1010.95
2023-05-08T06:07:21.360Z,1010.93
2023-05-08T06:10:21.352Z,1010.93
2023-05-08T06:13:21.385Z,1010.95
2023-05-08T06:16:21.351Z,1010.96
2023-05-08T06:19:21.345Z,1010.98
2023-05-08T06:22:21.348Z,1011.02
2023-05-08T06:25:21.343Z,1010.99
2023-05-08T06:28:21.346Z,1011.11
2023-05-08T06:31:21.377Z,1011.11
2023-05-08T06:34:21.336Z,1011.21
2023-05-08T06:37:21.346Z,1011.23
2023-05-08T06:40:21.343Z,1011.26
2023-05-08T06:43:21.342Z,1011.21
2023-05-08T06:46:21.355Z,1011.22
2023-05-08T06:49:21.338Z,1011.22
2023-05-08T06:52:21.336Z,1011.19
2023-05-08T06:55:21.334Z,1011.2
2023-05-08T06:58:21.347Z,1011.2
2023-05-08T07:01:21.360Z,1011.17
2023-05-08T07:04:21.356Z,1011.2
2023-05-08T07:07:21.344Z,1011.2
2023-05-08T07:10:21.333Z,1011.13
2023-05-08T07:13:21.353Z,1011.13
2023-05-08T07:16:21.350Z,1011.13
2023-05-08T07:19:22.464Z,1011.13
2023-05-08T07:22:21.354Z,1011.12
2023-05-08T07:25:21.324Z,1011.14
2023-05-08T07:28:21.325Z,1011.2
2023-05-08T07:31:21.345Z,1011.19
2023-05-08T07:34:21.334Z,1011.23
2023-05-08T07:37:21.329Z,1011.22
2023-05-08T07:40:21.325Z,1011.21
2023-05-08T07:43:21.320Z,1011.2
2023-05-08T07:46:21.360Z,1011.17
2023-05-08T07:49:21.325Z,1011.18
2023-05-08T07:52:21.315Z,1011.17
2023-05-08T07:55:21.319Z,1011.19
2023-05-08T07:58:23.338Z,1011.23
2023-05-08T08:01:21.315Z,1011.22
2023-05-08T08:04:21.327Z,1011.24
2023-05-08T08:07:21.324Z,1011.25
2023-05-08T08:10:21.323Z,1011.25
2023-05-08T08:13:21.356Z,1011.25
2023-05-08T08:16:21.337Z,1011.2
2023-05-08T08:19:21.308Z,1011.14
2023-05-08T08:22:21.330Z,1011.17
2023-05-08T08:25:21.308Z,1011.15
2023-05-08T08:28:21.317Z,1011.17
2023-05-08T08:31:21.351Z,1011.15
2023-05-08T08:34:21.328Z,1011.18
2023-05-08T08:37:21.313Z,1011.19
2023-05-08T08:40:21.318Z,1011.14
2023-05-08T08:43:21.312Z,1011.11
2023-05-08T08:46:21.346Z,1011.14
2023-05-08T08:49:21.304Z,1011.17
2023-05-08T08:52:21.303Z,1011.19
2023-05-08T08:55:21.303Z,1011.23
2023-05-08T08:58:21.313Z,1011.26
2023-05-08T09:01:21.319Z,1011.33
2023-05-08T09:04:21.317Z,1011.32
2023-05-08T09:07:21.299Z,1011.37
2023-05-08T09:10:21.327Z,1011.35
2023-05-08T09:13:21.340Z,1011.37
2023-05-08T09:16:21.361Z,1011.35
2023-05-08T09:19:24.376Z,1011.33
2023-05-08T09:22:21.291Z,1011.36
2023-05-08T09:25:21.288Z,1011.37
2023-05-08T09:28:21.298Z,1011.36
2023-05-08T09:31:21.318Z,1011.36
2023-05-08T09:34:21.287Z,1011.41
2023-05-08T09:37:21.285Z,1011.42
2023-05-08T09:40:21.509Z,1011.45
2023-05-08T09:43:21.280Z,1011.51
2023-05-08T09:46:21.298Z,1011.57
2023-05-08T09:49:21.281Z,1011.6
2023-05-08T09:52:21.282Z,1011.64
2023-05-08T09:55:21.273Z,1011.66
2023-05-08T09:58:21.276Z,1011.69
2023-05-08T10:01:21.319Z,1011.67
2023-05-08T10:04:21.281Z,1011.69
2023-05-08T10:07:21.276Z,1011.69
2023-05-08T10:10:21.275Z,1011.71
2023-05-08T10:13:21.331Z,1011.66
2023-05-08T10:16:21.296Z,1011.66
2023-05-08T10:19:21.278Z,1011.64
2023-05-08T10:22:21.267Z,1011.58
2023-05-08T10:25:21.273Z,1011.59
2023-05-08T10:28:21.276Z,1011.6
2023-05-08T10:31:21.337Z,1011.52
2023-05-08T10:34:21.259Z,1011.46
2023-05-08T10:37:21.262Z,1011.52
2023-05-08T10:40:21.258Z,1011.45
2023-05-08T10:43:21.257Z,1011.48
2023-05-08T10:46:21.285Z,1011.46
2023-05-08T10:49:21.279Z,1011.49
2023-05-08T10:52:21.313Z,1011.54
2023-05-08T10:55:21.255Z,1011.52
2023-05-08T10:58:21.253Z,1011.53
2023-05-08T11:01:21.311Z,1011.42
2023-05-08T11:04:21.302Z,1011.4
2023-05-08T11:07:21.248Z,1011.34
2023-05-08T11:10:21.250Z,1011.3
2023-05-08T11:13:21.292Z,1011.34
2023-05-08T11:16:21.274Z,1011.29
2023-05-08T11:19:21.258Z,1011.29
2023-05-08T11:22:21.236Z,1011.29
2023-05-08T11:25:21.239Z,1011.29
2023-05-08T11:28:21.244Z,1011.28
2023-05-08T11:31:21.250Z,1011.27
2023-05-08T11:34:21.244Z,1011.3
2023-05-08T11:37:21.245Z,1011.28
2023-05-08T11:40:21.252Z,1011.28
2023-05-08T11:43:21.241Z,1011.28
2023-05-08T11:46:21.320Z,1011.27
2023-05-08T11:49:24.006Z,1011.25
2023-05-08T11:52:21.248Z,1011.21
2023-05-08T11:55:21.236Z,1011.21
2023-05-08T11:58:21.228Z,1011.15
2023-05-08T12:01:21.246Z,1011.15
2023-05-08T12:04:21.517Z,1011.13
2023-05-08T12:07:21.235Z,1011.15
2023-05-08T12:10:21.227Z,1011.15
2023-05-08T12:13:21.311Z,1011.17
2023-05-08T12:16:21.263Z,1011.14
2023-05-08T12:19:21.234Z,1011.13
2023-05-08T12:22:21.224Z,1011.14
2023-05-08T12:25:21.243Z,1011.14
2023-05-08T12:28:21.230Z,1011.16
2023-05-08T12:31:21.349Z,1011.09
2023-05-08T12:34:21.222Z,1011.07
2023-05-08T12:37:21.219Z,1011.07
2023-05-08T12:40:21.227Z,1011.03
2023-05-08T12:43:21.228Z,1011.05
2023-05-08T12:46:21.237Z,1011.06
2023-05-08T12:49:21.222Z,1011.07
2023-05-08T12:52:21.230Z,1011.02
2023-05-08T12:55:21.230Z,1010.98
2023-05-08T12:58:21.223Z,1010.95
2023-05-08T13:01:21.222Z,1010.94
2023-05-08T13:04:21.253Z,1010.94
2023-05-08T13:07:21.237Z,1010.88
2023-05-08T13:10:23.575Z,1010.86
2023-05-08T13:13:21.283Z,1010.82
2023-05-08T13:16:21.244Z,1010.81
2023-05-08T13:19:21.217Z,1010.78
2023-05-08T13:22:21.203Z,1010.76
2023-05-08T13:25:21.219Z,1010.75
2023-05-08T13:28:21.202Z,1010.68
2023-05-08T13:31:21.208Z,1010.63
2023-05-08T13:34:21.203Z,1010.68
2023-05-08T13:37:21.209Z,1010.72
2023-05-08T13:40:21.218Z,1010.72
2023-05-08T13:43:21.220Z,1010.65
2023-05-08T13:46:21.243Z,1010.63
2023-05-08T13:49:21.196Z,1010.59
2023-05-08T13:52:21.193Z,1010.59
2023-05-08T13:55:21.196Z,1010.51
2023-05-08T13:58:21.192Z,1010.5
2023-05-08T14:01:26.172Z,1010.45
2023-05-08T14:04:21.202Z,1010.42
2023-05-08T14:07:21.200Z,1010.37
2023-05-08T14:10:21.200Z,1010.36
2023-05-08T14:13:21.217Z,1010.37
2023-05-08T14:16:21.203Z,1010.4
2023-05-08T14:19:21.192Z,1010.31
2023-05-08T14:22:21.184Z,1010.24
2023-05-08T14:25:21.187Z,1010.26
2023-05-08T14:28:21.181Z,1010.22
2023-05-08T14:31:21.189Z,1010.25
2023-05-08T14:34:21.184Z,1010.27
2023-05-08T14:37:21.176Z,1010.28
2023-05-08T14:40:22.718Z,1010.25
2023-05-08T14:43:21.168Z,1010.24
2023-05-08T14:46:21.199Z,1010.21
2023-05-08T14:49:29.083Z,1010.16
2023-05-08T14:52:21.161Z,1010.13
2023-05-08T14:55:21.533Z,1010.11
2023-05-08T14:58:21.166Z,1010.05
2023-05-08T15:01:21.175Z,1010.06
2023-05-08T15:04:21.240Z,1010.04
2023-05-08T15:07:21.173Z,1010.04
2023-05-08T15:10:21.157Z,1009.99
2023-05-08T15:13:21.163Z,1009.96
2023-05-08T15:16:21.219Z,1009.97
2023-05-08T15:19:21.147Z,1010
2023-05-08T15:22:21.153Z,1010.03
2023-05-08T15:25:21.181Z,1009.99
2023-05-08T15:28:21.153Z,1009.96
2023-05-08T15:31:21.159Z,1009.98
2023-05-08T15:34:21.149Z,1010.02
2023-05-08T15:37:21.152Z,1010.04
2023-05-08T15:40:21.159Z,1010.03
2023-05-08T15:43:21.162Z,1010.06
2023-05-08T15:46:21.209Z,1010.09
2023-05-08T15:49:21.156Z,1010.09
2023-05-08T15:52:21.148Z,1010.09
2023-05-08T15:55:21.430Z,1010.11
2023-05-08T15:58:21.140Z,1010.12
2023-05-08T16:01:21.186Z,1010.14
2023-05-08T16:04:21.154Z,1010.16
2023-05-08T16:07:21.149Z,1010.18
2023-05-08T16:10:21.139Z,1010.2
2023-05-08T16:13:21.193Z,1010.26
2023-05-08T16:16:21.143Z,1010.26
2023-05-08T16:19:21.138Z,1010.3
2023-05-08T16:22:21.132Z,1010.29
2023-05-08T16:25:21.147Z,1010.28
2023-05-08T16:28:21.138Z,1010.28
2023-05-08T16:31:21.163Z,1010.26
2023-05-08T16:34:21.140Z,1010.23
2023-05-08T16:37:21.123Z,1010.25
2023-05-08T16:40:21.116Z,1010.2
2023-05-08T16:43:21.377Z,1010.22
2023-05-08T16:46:29.759Z,1010.21
2023-05-08T16:49:21.136Z,1010.23
2023-05-08T16:52:21.126Z,1010.22
2023-05-08T16:55:21.128Z,1010.15
2023-05-08T16:58:21.123Z,1010.14
2023-05-08T17:01:21.155Z,1010.06
2023-05-08T17:04:21.125Z,1010.06
2023-05-08T17:07:21.119Z,1010.1
2023-05-08T17:10:21.161Z,1010.11
2023-05-08T17:13:26.220Z,1010.1
2023-05-08T17:16:21.138Z,1010.07
2023-05-08T17:19:21.131Z,1009.98
2023-05-08T17:22:21.123Z,1010.01
2023-05-08T17:25:21.122Z,1010.02
2023-05-08T17:28:21.126Z,1010.01
2023-05-08T17:31:21.147Z,1009.98
2023-05-08T17:34:21.132Z,1009.92
2023-05-08T17:37:21.700Z,1009.93
2023-05-08T17:40:21.648Z,1009.96
2023-05-08T17:43:21.640Z,1009.95
2023-05-08T17:46:21.658Z,1009.96
2023-05-08T17:49:21.612Z,1009.98
2023-05-08T17:52:21.623Z,1009.98
2023-05-08T17:55:21.635Z,1009.99
2023-05-08T17:58:21.632Z,1010.02
2023-05-08T18:01:21.628Z,1010.11
2023-05-08T18:04:21.621Z,1010.12
2023-05-08T18:07:21.747Z,1010.17
2023-05-08T18:10:21.634Z,1010.18
2023-05-08T18:13:21.681Z,1010.15
2023-05-08T18:16:21.633Z,1010.1
2023-05-08T18:19:21.619Z,1010.06
2023-05-08T18:22:21.652Z,1010.07
2023-05-08T18:25:21.614Z,1010.13
2023-05-08T18:28:21.615Z,1010.15
2023-05-08T18:31:21.660Z,1010.16
2023-05-08T18:34:21.618Z,1010.17
2023-05-08T18:37:21.612Z,1010.15
2023-05-08T18:40:21.611Z,1010.15
2023-05-08T18:43:21.607Z,1010.19
2023-05-08T18:46:21.608Z,1010.2
2023-05-08T18:49:21.719Z,1010.22
2023-05-08T18:52:21.607Z,1010.2
2023-05-08T18:55:21.609Z,1010.26
2023-05-08T18:58:21.613Z,1010.22
2023-05-08T19:01:21.699Z,1010.27
2023-05-08T19:04:21.601Z,1010.29
2023-05-08T19:07:21.604Z,1010.32
2023-05-08T19:10:21.601Z,1010.35
2023-05-08T19:13:21.657Z,1010.36
2023-05-08T19:16:21.646Z,1010.31
2023-05-08T19:19:21.605Z,1010.31
2023-05-08T19:22:21.599Z,1010.3
2023-05-08T19:25:21.630Z,1010.28
2023-05-08T19:28:21.610Z,1010.26
2023-05-08T19:31:21.608Z,1010.22
2023-05-08T19:34:21.622Z,1010.27
2023-05-08T19:37:21.606Z,1010.25
2023-05-08T19:40:21.599Z,1010.19
2023-05-08T19:43:21.596Z,1010.22
2023-05-08T19:46:21.616Z,1010.2
2023-05-08T19:49:21.593Z,1010.15
2023-05-08T19:52:21.625Z,1010.19
2023-05-08T19:55:21.585Z,1010.21
2023-05-08T19:58:21.589Z,1010.2
2023-05-08T20:01:21.592Z,1010.18
2023-05-08T20:04:21.580Z,1010.13
2023-05-08T20:07:21.586Z,1010.13
2023-05-08T20:10:21.601Z,1010.08
2023-05-08T20:13:21.702Z,1010.11
2023-05-08T20:16:21.588Z,1010.11
2023-05-08T20:19:21.964Z,1010.17
2023-05-08T20:22:21.589Z,1010.19
2023-05-08T20:25:21.583Z,1010.16
2023-05-08T20:28:21.580Z,1010.17
2023-05-08T20:31:21.595Z,1010.21
2023-05-08T20:34:22.172Z,1010.24
2023-05-08T20:37:21.587Z,1010.21
2023-05-08T20:40:21.641Z,1010.13
2023-05-08T20:43:21.568Z,1010.14
2023-05-08T20:46:21.595Z,1010.1
2023-05-08T20:49:21.573Z,1010.07
2023-05-08T20:52:21.569Z,1010.1
2023-05-08T20:55:21.565Z,1010.06
2023-05-08T20:58:21.574Z,1010.06
2023-05-08T21:01:21.620Z,1010.04
2023-05-08T21:04:21.598Z,1010.03
2023-05-08T21:07:21.564Z,1010
2023-05-08T21:10:26.586Z,1009.96
2023-05-08T21:13:21.607Z,1009.93
2023-05-08T21:16:21.583Z,1009.91
2023-05-08T21:19:21.569Z,1009.86
2023-05-08T21:22:21.564Z,1009.86
2023-05-08T21:25:21.567Z,1009.78
2023-05-08T21:28:21.559Z,1009.81
2023-05-08T21:31:21.600Z,1009.82
2023-05-08T21:34:21.564Z,1009.81
2023-05-08T21:37:21.558Z,1009.83
2023-05-08T21:40:21.578Z,1009.86
2023-05-08T21:43:21.572Z,1009.91
2023-05-08T21:46:21.559Z,1009.86
2023-05-08T21:49:21.561Z,1009.86
2023-05-08T21:52:21.550Z,1009.85
2023-05-08T21:55:21.558Z,1009.82
2023-05-08T21:58:21.549Z,1009.78
2023-05-08T22:01:21.554Z,1009.75
2023-05-08T22:04:21.546Z,1009.73
2023-05-08T22:07:21.541Z,1009.72
2023-05-08T22:10:21.540Z,1009.67
2023-05-08T22:13:21.630Z,1009.67
2023-05-08T22:16:21.559Z,1009.69
2023-05-08T22:19:21.544Z,1009.59
2023-05-08T22:22:21.787Z,1009.54
2023-05-08T22:25:21.558Z,1009.53
2023-05-08T22:28:21.552Z,1009.5
2023-05-08T22:31:21.556Z,1009.48
2023-05-08T22:34:21.535Z,1009.42
2023-05-08T22:37:21.541Z,1009.39
2023-05-08T22:40:21.537Z,1009.35
2023-05-08T22:43:21.528Z,1009.38
2023-05-08T22:46:21.575Z,1009.32
2023-05-08T22:49:21.534Z,1009.29
2023-05-08T22:52:21.518Z,1009.22
2023-05-08T22:55:21.523Z,1009.2
2023-05-08T22:58:21.516Z,1009.15
2023-05-08T23:01:21.552Z,1009.18
2023-05-08T23:04:21.565Z,1009.14
2023-05-08T23:07:21.531Z,1009.1
2023-05-08T23:10:21.530Z,1009.07
2023-05-08T23:13:21.599Z,1009.05
2023-05-08T23:16:21.573Z,1009.02
2023-05-08T23:19:21.520Z,1009
2023-05-08T23:22:21.525Z,1008.97
2023-05-08T23:25:21.514Z,1008.96
2023-05-08T23:28:21.518Z,1008.94
2023-05-08T23:31:21.551Z,1008.89
2023-05-08T23:34:21.521Z,1008.87
2023-05-08T23:37:21.535Z,1008.83
2023-05-08T23:40:21.510Z,1008.82
2023-05-08T23:43:21.614Z,1008.8
2023-05-08T23:46:21.529Z,1008.78
2023-05-08T23:49:21.506Z,1008.78
2023-05-08T23:52:21.517Z,1008.77
2023-05-08T23:55:21.514Z,1008.76
2023-05-08T23:58:21.509Z,1008.73
