createdAt,value
2022-11-04T00:02:58.546Z,12.07
2022-11-04T00:08:20.667Z,12.03
2022-11-04T00:13:23.801Z,11.37
2022-11-04T00:18:26.917Z,11.23
2022-11-04T00:23:48.968Z,11.10
2022-11-04T00:28:54.259Z,10.43
2022-11-04T00:34:00.086Z,9.97
2022-11-04T00:39:04.798Z,9.63
2022-11-04T00:44:08.039Z,9.07
2022-11-04T00:49:11.204Z,8.83
2022-11-04T00:54:15.891Z,8.43
2022-11-04T00:59:19.002Z,7.80
2022-11-04T01:04:22.106Z,7.47
2022-11-04T01:09:26.614Z,7.27
2022-11-04T01:14:29.744Z,7.57
2022-11-04T01:19:32.920Z,7.50
2022-11-04T01:24:37.485Z,7.23
2022-11-04T01:29:40.888Z,6.83
2022-11-04T01:34:44.055Z,5.80
2022-11-04T01:39:48.593Z,5.83
2022-11-04T01:44:54.521Z,5.70
2022-11-04T01:50:01.580Z,5.43
2022-11-04T01:55:10.947Z,4.90
2022-11-04T02:00:15.603Z,4.30
2022-11-04T02:05:18.919Z,4.77
2022-11-04T02:10:27.048Z,4.30
2022-11-04T02:15:38.471Z,4.17
2022-11-04T02:21:12.900Z,3.80
2022-11-04T02:27:03.738Z,3.90
2022-11-04T02:32:18.076Z,3.60
2022-11-04T02:37:38.479Z,3.67
2022-11-04T02:42:47.223Z,3.40
2022-11-04T02:47:59.182Z,3.57
2022-11-04T02:53:07.036Z,3.60
2022-11-04T02:58:15.843Z,3.10
2022-11-04T03:03:25.983Z,2.70
2022-11-04T03:08:34.264Z,2.97
2022-11-04T03:13:43.404Z,3.20
2022-11-04T03:18:56.001Z,2.83
2022-11-04T03:23:59.327Z,2.63
2022-11-04T03:29:17.083Z,3.40
2022-11-04T03:34:21.639Z,2.33
2022-11-04T03:39:25.010Z,2.50
2022-11-04T03:44:29.277Z,2.00
2022-11-04T03:49:33.821Z,1.63
2022-11-04T03:54:37.239Z,2.13
2022-11-04T04:00:03.515Z,2.20
2022-11-04T04:05:17.645Z,1.90
2022-11-04T04:10:42.119Z,1.87
2022-11-04T04:15:50.651Z,1.83
2022-11-04T04:20:57.936Z,1.90
2022-11-04T04:26:22.035Z,2.13
2022-11-04T04:31:45.553Z,1.67
2022-11-04T04:36:54.394Z,1.60
2022-11-04T04:42:15.174Z,1.80
2022-11-04T04:47:20.683Z,1.50
2022-11-04T04:52:28.356Z,1.63
2022-11-04T04:57:31.456Z,1.43
2022-11-04T05:02:34.841Z,1.60
2022-11-04T05:07:39.364Z,1.20
2022-11-04T05:13:00.556Z,1.33
2022-11-04T05:18:04.358Z,1.70
2022-11-04T05:23:12.092Z,1.50
2022-11-04T05:28:15.248Z,1.43
2022-11-04T05:33:18.346Z,1.10
2022-11-04T05:38:22.897Z,2.87
2022-11-04T05:43:26.041Z,1.10
2022-11-04T05:48:29.751Z,1.03
2022-11-04T05:53:34.258Z,1.60
2022-11-04T05:58:37.433Z,1.40
2022-11-04T06:03:40.516Z,1.40
2022-11-04T06:08:45.387Z,1.00
2022-11-04T06:13:48.785Z,0.90
2022-11-04T06:18:52.158Z,1.77
2022-11-04T06:23:58.406Z,1.27
2022-11-04T06:29:01.511Z,1.57
2022-11-04T06:34:04.731Z,3.30
2022-11-04T06:39:09.488Z,2.23
2022-11-04T06:44:12.603Z,1.57
2022-11-04T06:49:17.806Z,3.20
2022-11-04T06:54:22.289Z,2.07
2022-11-04T06:59:25.465Z,2.50
2022-11-04T07:04:28.587Z,1.80
2022-11-04T07:09:33.925Z,3.43
2022-11-04T07:14:37.089Z,2.83
2022-11-04T07:19:40.276Z,2.60
2022-11-04T07:24:45.897Z,2.50
2022-11-04T07:29:49.025Z,2.90
2022-11-04T07:34:52.175Z,2.30
2022-11-04T07:39:56.634Z,1.60
2022-11-04T07:44:59.721Z,1.60
2022-11-04T07:50:07.996Z,1.67
2022-11-04T07:55:18.535Z,1.70
2022-11-04T08:00:22.295Z,2.70
2022-11-04T08:05:25.586Z,2.00
2022-11-04T08:10:30.278Z,2.80
2022-11-04T08:15:33.442Z,2.47
2022-11-04T08:20:36.608Z,1.90
2022-11-04T08:25:41.169Z,2.90
2022-11-04T08:30:52.715Z,8.53
2022-11-04T08:35:59.670Z,12.93
2022-11-04T08:41:06.514Z,4.10
2022-11-04T08:46:11.436Z,2.57
2022-11-04T08:51:17.084Z,1.90
2022-11-04T08:56:23.472Z,1.93
2022-11-04T09:01:31.330Z,1.60
2022-11-04T09:06:41.074Z,1.80
2022-11-04T09:11:46.700Z,3.33
2022-11-04T09:16:49.969Z,3.10
2022-11-04T09:21:53.719Z,2.30
2022-11-04T09:26:58.311Z,2.07
2022-11-04T09:32:01.543Z,1.30
2022-11-04T09:37:04.828Z,5.53
2022-11-04T09:42:25.650Z,5.30
2022-11-04T09:47:31.572Z,12.50
2022-11-04T09:52:38.674Z,3.57
2022-11-04T09:57:44.669Z,6.03
2022-11-04T10:03:06.180Z,2.73
2022-11-04T10:08:42.988Z,2.37
2022-11-04T10:13:59.812Z,2.20
2022-11-04T10:19:28.648Z,3.17
2022-11-04T10:24:43.098Z,3.30
2022-11-04T10:29:53.745Z,3.90
2022-11-04T10:35:00.174Z,3.33
2022-11-04T10:40:18.402Z,2.47
2022-11-04T10:45:27.474Z,3.10
2022-11-04T10:50:37.688Z,3.20
2022-11-04T10:55:47.475Z,3.57
2022-11-04T11:00:52.937Z,3.77
2022-11-04T11:06:12.027Z,3.20
2022-11-04T11:11:16.647Z,2.40
2022-11-04T11:16:26.742Z,3.17
2022-11-04T11:21:44.222Z,3.00
2022-11-04T11:26:49.865Z,1.60
2022-11-04T11:31:55.834Z,1.87
2022-11-04T11:36:59.683Z,2.57
2022-11-04T11:42:06.265Z,2.73
2022-11-04T11:47:22.720Z,4.97
2022-11-04T11:52:33.282Z,2.93
2022-11-04T11:57:45.290Z,1.67
2022-11-04T12:02:56.347Z,1.60
2022-11-04T12:13:38.520Z,2.20
2022-11-04T12:19:05.852Z,3.37
2022-11-04T12:24:22.635Z,3.00
2022-11-04T12:29:42.210Z,2.17
2022-11-04T12:34:57.603Z,1.60
2022-11-04T12:40:18.046Z,3.00
2022-11-04T12:45:34.086Z,3.07
2022-11-04T12:51:00.113Z,1.73
2022-11-04T12:56:10.367Z,1.90
2022-11-04T13:01:18.108Z,1.93
2022-11-04T13:06:28.351Z,2.00
2022-11-04T13:11:35.703Z,1.63
2022-11-04T13:16:43.006Z,2.63
2022-11-04T13:21:48.641Z,2.60
2022-11-04T13:26:53.331Z,2.23
2022-11-04T13:32:01.364Z,3.60
2022-11-04T13:37:16.061Z,2.50
2022-11-04T13:42:45.514Z,2.77
2022-11-04T13:47:51.648Z,2.57
2022-11-04T13:52:56.257Z,2.77
2022-11-04T13:58:02.321Z,3.93
2022-11-04T14:03:35.151Z,2.70
2022-11-04T14:09:14.514Z,2.40
2022-11-04T14:14:20.794Z,4.40
2022-11-04T14:20:00.919Z,3.23
2022-11-04T14:25:21.533Z,3.70
2022-11-04T14:30:35.276Z,4.17
2022-11-04T14:35:38.701Z,4.43
2022-11-04T14:40:53.698Z,4.90
2022-11-04T14:45:58.382Z,3.80
2022-11-04T14:51:01.649Z,3.77
2022-11-04T14:56:13.064Z,4.30
2022-11-04T15:01:19.014Z,5.97
2022-11-04T15:06:35.320Z,7.80
2022-11-04T15:12:04.686Z,4.83
2022-11-04T15:17:07.819Z,3.97
2022-11-04T15:22:15.390Z,6.30
2022-11-04T15:27:24.608Z,6.27
2022-11-04T15:32:28.367Z,28.33
2022-11-04T15:37:32.068Z,4.77
2022-11-04T15:42:42.939Z,3.53
2022-11-04T15:47:46.087Z,3.97
2022-11-04T15:52:52.957Z,4.50
2022-11-04T15:57:57.705Z,7.83
2022-11-04T16:03:02.000Z,9.60
2022-11-04T16:08:22.139Z,9.27
2022-11-04T16:13:26.892Z,6.07
2022-11-04T16:18:36.075Z,6.27
2022-11-04T16:23:45.978Z,3.87
2022-11-04T16:28:55.355Z,4.63
2022-11-04T16:33:58.698Z,4.03
2022-11-04T16:39:04.715Z,2.90
2022-11-04T16:44:19.428Z,3.33
2022-11-04T16:49:22.932Z,2.73
2022-11-04T16:54:27.533Z,3.00
2022-11-04T16:59:31.973Z,3.60
2022-11-04T17:04:35.072Z,4.10
2022-11-04T17:09:38.164Z,3.37
2022-11-04T17:14:42.704Z,6.00
2022-11-04T17:19:45.767Z,5.57
2022-11-04T17:24:49.030Z,4.90
2022-11-04T17:29:53.597Z,5.10
2022-11-04T17:34:56.805Z,5.57
2022-11-04T17:40:00.010Z,5.67
2022-11-04T17:45:05.266Z,5.43
2022-11-04T17:50:09.345Z,5.40
2022-11-04T17:55:16.753Z,4.97
2022-11-04T18:00:24.387Z,7.03
2022-11-04T18:05:27.495Z,6.47
2022-11-04T18:10:30.571Z,10.13
2022-11-04T18:15:35.119Z,7.40
2022-11-04T18:20:38.201Z,6.47
2022-11-04T18:25:42.928Z,7.60
2022-11-04T18:30:49.142Z,9.93
2022-11-04T18:35:52.211Z,9.77
2022-11-04T18:40:55.410Z,7.20
2022-11-04T18:45:59.915Z,7.67
2022-11-04T18:51:03.300Z,6.00
2022-11-04T18:56:08.210Z,6.70
2022-11-04T19:01:17.156Z,7.27
2022-11-04T19:06:24.863Z,5.90
2022-11-04T19:11:29.825Z,6.40
2022-11-04T19:16:34.647Z,5.77
2022-11-04T19:21:37.748Z,6.10
2022-11-04T19:26:42.048Z,9.00
2022-11-04T19:31:46.538Z,7.27
2022-11-04T19:36:49.668Z,6.13
2022-11-04T19:42:09.998Z,8.53
2022-11-04T19:47:14.570Z,7.87
2022-11-04T19:52:18.547Z,7.97
2022-11-04T19:57:21.854Z,7.47
2022-11-04T20:02:26.495Z,18.33
2022-11-04T20:07:29.761Z,14.17
2022-11-04T20:12:50.181Z,9.90
2022-11-04T20:17:54.688Z,11.40
2022-11-04T20:22:58.084Z,9.80
2022-11-04T20:28:02.386Z,11.50
2022-11-04T20:33:07.363Z,9.07
2022-11-04T20:38:10.747Z,7.67
2022-11-04T20:43:14.146Z,10.13
2022-11-04T20:48:18.727Z,9.37
2022-11-04T20:53:21.999Z,7.33
2022-11-04T20:58:25.108Z,13.07
2022-11-04T21:03:29.914Z,7.33
2022-11-04T21:08:35.351Z,9.73
2022-11-04T21:13:38.477Z,9.80
2022-11-04T21:18:42.992Z,8.93
2022-11-04T21:23:46.737Z,10.63
2022-11-04T21:28:53.796Z,7.83
2022-11-04T21:33:58.777Z,6.93
2022-11-04T21:39:02.090Z,9.43
2022-11-04T21:44:08.269Z,7.00
2022-11-04T21:49:14.435Z,6.43
2022-11-04T21:54:17.680Z,6.93
2022-11-04T21:59:21.055Z,6.00
2022-11-04T22:04:25.786Z,6.20
2022-11-04T22:09:28.867Z,5.77
2022-11-04T22:14:31.932Z,6.10
2022-11-04T22:19:36.485Z,6.33
2022-11-04T22:24:39.555Z,5.73
2022-11-04T22:29:42.690Z,5.80
2022-11-04T22:34:47.330Z,6.77
2022-11-04T22:39:50.400Z,6.50
2022-11-04T22:44:53.481Z,5.10
2022-11-04T22:49:57.979Z,5.97
2022-11-04T22:55:01.164Z,7.50
2022-11-04T23:00:06.076Z,5.63
2022-11-04T23:05:10.879Z,6.27
2022-11-04T23:10:31.433Z,5.83
2022-11-04T23:15:52.175Z,5.80
2022-11-04T23:21:10.561Z,5.70
2022-11-04T23:26:13.852Z,6.30
2022-11-04T23:31:16.924Z,5.60
2022-11-04T23:36:35.257Z,5.43
2022-11-04T23:41:55.647Z,5.93
2022-11-04T23:47:16.245Z,5.47
2022-11-04T23:52:34.565Z,5.53
2022-11-04T23:57:55.185Z,5.47
