createdAt,value
2018-06-02T00:01:37.213Z,99.90
2018-06-02T00:04:05.486Z,99.90
2018-06-02T00:06:33.753Z,99.90
2018-06-02T00:09:01.253Z,99.90
2018-06-02T00:11:28.757Z,99.90
2018-06-02T00:13:56.275Z,99.90
2018-06-02T00:16:23.791Z,99.90
2018-06-02T00:18:52.128Z,99.90
2018-06-02T00:21:29.258Z,99.90
2018-06-02T00:23:57.570Z,99.90
2018-06-02T00:26:25.078Z,99.90
2018-06-02T00:28:52.581Z,99.90
2018-06-02T00:31:20.097Z,99.90
2018-06-02T00:33:47.606Z,99.90
2018-06-02T00:36:15.115Z,99.90
2018-06-02T00:38:42.628Z,99.90
2018-06-02T00:41:10.143Z,99.90
2018-06-02T00:43:37.649Z,99.90
2018-06-02T00:46:05.162Z,99.90
2018-06-02T00:48:32.670Z,99.90
2018-06-02T00:51:00.186Z,99.90
2018-06-02T00:53:28.457Z,99.90
2018-06-02T00:55:55.968Z,99.90
2018-06-02T00:58:23.482Z,99.90
2018-06-02T01:00:50.989Z,99.90
2018-06-02T01:03:18.502Z,99.90
2018-06-02T01:05:46.769Z,99.90
2018-06-02T01:08:14.277Z,99.90
2018-06-02T01:10:41.790Z,99.90
2018-06-02T01:13:09.298Z,99.90
2018-06-02T01:15:36.809Z,99.90
2018-06-02T02:13:06.818Z,99.90
2018-06-02T02:15:34.323Z,99.90
2018-06-02T02:20:55.121Z,99.90
2018-06-02T03:15:34.197Z,99.90
2018-06-02T03:18:01.705Z,99.90
2018-06-02T03:23:23.010Z,99.90
2018-06-02T03:25:50.518Z,99.90
2018-06-02T03:28:18.017Z,99.90
2018-06-02T03:30:45.519Z,99.90
2018-06-02T03:33:13.027Z,99.90
2018-06-02T03:35:40.545Z,99.90
2018-06-02T03:38:08.054Z,99.90
2018-06-02T03:40:35.571Z,99.90
2018-06-02T03:43:03.074Z,99.90
2018-06-02T03:45:30.590Z,99.90
2018-06-02T03:47:58.093Z,99.90
2018-06-02T03:50:25.603Z,99.90
2018-06-02T03:52:53.101Z,99.90
2018-06-02T03:55:21.373Z,99.90
2018-06-02T03:57:49.651Z,99.90
2018-06-02T04:00:17.925Z,99.90
2018-06-02T04:02:46.198Z,99.90
2018-06-02T04:05:14.477Z,99.90
2018-06-02T04:07:42.762Z,99.90
2018-06-02T04:10:11.039Z,99.90
2018-06-02T04:12:39.578Z,99.90
2018-06-02T04:15:07.078Z,99.90
2018-06-02T04:20:32.497Z,99.90
2018-06-02T04:23:00.769Z,99.90
2018-06-02T04:25:28.277Z,99.90
2018-06-02T04:27:55.786Z,99.90
2018-06-02T04:30:23.295Z,99.90
2018-06-02T04:32:50.809Z,99.90
2018-06-02T04:35:19.092Z,99.90
2018-06-02T04:37:47.376Z,99.90
2018-06-02T04:40:15.653Z,99.90
2018-06-02T04:42:43.929Z,99.90
2018-06-02T04:45:12.212Z,99.90
2018-06-02T04:47:39.734Z,99.90
2018-06-02T04:50:07.241Z,99.90
2018-06-02T04:52:34.769Z,99.90
2018-06-02T04:55:02.290Z,99.90
2018-06-02T04:57:29.801Z,99.90
2018-06-02T04:59:57.317Z,99.90
2018-06-02T05:02:24.830Z,99.90
2018-06-02T05:04:53.106Z,99.90
2018-06-02T05:07:20.618Z,99.90
2018-06-02T05:09:48.136Z,99.90
2018-06-02T05:12:15.649Z,99.90
2018-06-02T05:14:43.166Z,99.90
2018-06-02T05:17:11.361Z,99.90
2018-06-02T05:19:38.869Z,99.90
2018-06-02T05:22:06.385Z,99.90
2018-06-02T06:19:49.797Z,99.90
2018-06-02T06:22:21.809Z,99.90
2018-06-02T06:24:50.118Z,99.90
2018-06-02T06:27:17.636Z,99.90
2018-06-02T06:29:45.151Z,99.90
2018-06-02T06:32:12.657Z,99.90
2018-06-02T06:34:40.943Z,99.90
2018-06-02T06:37:09.452Z,99.90
2018-06-02T06:39:36.958Z,99.90
2018-06-02T06:42:04.475Z,99.90
2018-06-02T06:44:32.023Z,99.90
2018-06-02T06:47:00.285Z,99.90
2018-06-02T06:49:28.558Z,99.90
2018-06-02T06:51:56.829Z,99.90
2018-06-02T06:54:25.410Z,99.90
2018-06-02T06:56:53.685Z,99.90
2018-06-02T06:59:21.189Z,99.90
2018-06-02T07:01:48.690Z,99.90
2018-06-02T07:04:16.199Z,99.90
2018-06-02T07:06:43.730Z,99.90
2018-06-02T07:09:11.235Z,99.90
2018-06-02T07:11:38.752Z,99.90
2018-06-02T07:14:06.261Z,99.90
2018-06-02T07:16:33.778Z,99.90
2018-06-02T07:19:09.963Z,99.90
2018-06-02T07:21:37.466Z,99.90
2018-06-02T08:13:15.014Z,99.90
2018-06-02T08:15:43.294Z,99.90
2018-06-02T08:21:05.393Z,99.90
2018-06-02T08:23:32.902Z,99.90
2018-06-02T08:26:01.177Z,99.90
2018-06-02T08:28:29.449Z,99.90
2018-06-02T08:30:56.971Z,99.90
2018-06-02T08:33:24.501Z,99.90
2018-06-02T08:35:52.019Z,99.90
2018-06-02T08:38:19.523Z,99.90
2018-06-02T08:40:47.030Z,99.90
2018-06-02T08:43:14.541Z,99.90
2018-06-02T08:45:42.058Z,99.90
2018-06-02T08:48:09.566Z,99.90
2018-06-02T08:50:37.074Z,99.90
2018-06-02T08:53:04.580Z,99.90
2018-06-02T08:55:32.103Z,99.90
2018-06-02T08:57:59.613Z,99.90
2018-06-02T09:00:27.145Z,99.90
2018-06-02T09:02:54.655Z,99.90
2018-06-02T09:05:22.183Z,99.90
2018-06-02T09:07:49.685Z,99.90
2018-06-02T09:10:17.201Z,99.90
2018-06-02T09:15:38.739Z,99.90
2018-06-02T09:18:06.257Z,99.90
2018-06-02T09:20:33.758Z,99.90
2018-06-02T09:25:55.312Z,99.90
2018-06-02T09:28:22.822Z,99.90
2018-06-02T09:30:50.326Z,99.90
2018-06-02T09:33:17.826Z,99.90
2018-06-02T09:35:45.325Z,99.90
2018-06-02T09:38:12.833Z,99.90
2018-06-02T09:40:40.339Z,99.90
2018-06-02T09:43:07.836Z,99.90
2018-06-02T09:45:35.381Z,99.90
2018-06-02T09:48:02.880Z,99.90
2018-06-02T09:50:30.387Z,99.90
2018-06-02T09:52:57.890Z,99.90
2018-06-02T09:55:25.404Z,99.90
2018-06-02T09:57:52.906Z,99.90
2018-06-02T10:00:22.241Z,99.90
2018-06-02T10:02:50.526Z,99.90
2018-06-02T10:05:18.041Z,99.90
2018-06-02T10:07:45.547Z,99.90
2018-06-02T10:10:13.053Z,99.90
2018-06-02T13:17:58.925Z,99.70
2018-06-02T13:20:26.428Z,99.70
2018-06-02T14:21:06.313Z,99.90
2018-06-02T14:23:33.820Z,99.90
2018-06-02T14:26:01.327Z,99.90
2018-06-02T14:28:28.829Z,99.80
2018-06-02T14:30:56.367Z,99.80
2018-06-02T14:33:23.862Z,99.90
2018-06-02T14:35:51.367Z,99.90
2018-06-02T14:38:18.874Z,99.90
2018-06-02T14:40:46.380Z,99.30
2018-06-02T14:43:13.888Z,99.00
2018-06-02T14:45:41.395Z,99.40
2018-06-02T14:48:08.902Z,99.50
2018-06-02T14:50:36.407Z,99.20
2018-06-02T14:53:03.905Z,99.50
2018-06-02T14:55:31.418Z,99.40
2018-06-02T14:57:58.923Z,99.50
2018-06-02T15:00:26.443Z,99.90
2018-06-02T15:02:53.951Z,99.90
2018-06-02T15:05:21.470Z,99.90
2018-06-02T15:07:48.982Z,99.90
2018-06-02T15:10:16.492Z,99.90
2018-06-02T16:13:11.374Z,99.90
2018-06-02T16:15:39.681Z,99.90
2018-06-02T16:18:21.534Z,99.90
2018-06-02T16:21:06.365Z,99.90
2018-06-02T17:15:09.410Z,99.90
2018-06-02T17:17:36.910Z,99.90
2018-06-02T17:20:04.443Z,99.90
2018-06-02T17:22:35.282Z,99.90
2018-06-02T17:25:12.118Z,99.90
2018-06-02T17:27:39.633Z,99.90
2018-06-02T17:30:07.134Z,99.90
2018-06-02T17:32:34.634Z,99.90
2018-06-02T17:35:02.141Z,99.90
2018-06-02T17:37:29.672Z,99.90
2018-06-02T17:39:57.178Z,99.90
2018-06-02T17:42:24.690Z,99.90
2018-06-02T17:44:52.206Z,99.90
2018-06-02T17:47:19.721Z,99.90
2018-06-02T17:49:47.237Z,99.90
2018-06-02T17:52:14.741Z,99.90
2018-06-02T17:54:43.018Z,99.90
2018-06-02T17:57:10.969Z,99.90
2018-06-02T17:59:38.482Z,99.90
2018-06-02T18:02:05.982Z,99.90
2018-06-02T18:04:33.479Z,99.90
2018-06-02T18:07:01.750Z,99.90
2018-06-02T18:09:30.013Z,99.90
2018-06-02T18:11:57.505Z,99.90
2018-06-02T18:14:25.209Z,99.90
2018-06-02T18:16:52.722Z,99.90
2018-06-02T19:13:55.653Z,99.90
2018-06-02T19:22:13.542Z,99.90
2018-06-02T19:24:41.050Z,99.90
2018-06-02T19:27:08.558Z,99.90
2018-06-02T19:29:36.834Z,99.90
2018-06-02T19:32:05.126Z,99.90
2018-06-02T19:34:33.414Z,99.90
2018-06-02T19:37:00.922Z,99.90
2018-06-02T19:39:28.425Z,99.90
2018-06-02T19:41:55.960Z,99.90
2018-06-02T19:44:23.462Z,99.90
2018-06-02T19:46:50.969Z,99.90
2018-06-02T19:49:18.474Z,99.90
2018-06-02T19:51:45.982Z,99.90
2018-06-02T19:54:13.486Z,99.90
2018-06-02T19:56:41.006Z,99.90
2018-06-02T19:59:08.506Z,99.90
2018-06-02T20:01:36.022Z,99.90
2018-06-02T20:04:03.526Z,99.90
2018-06-02T20:06:31.042Z,99.90
2018-06-02T20:08:58.549Z,99.90
2018-06-02T20:11:26.064Z,99.90
2018-06-02T20:13:53.637Z,99.90
2018-06-02T20:16:21.925Z,99.90
2018-06-02T20:18:50.202Z,99.90
2018-06-02T20:21:18.480Z,99.90
2018-06-02T20:23:46.762Z,99.90
2018-06-02T20:26:15.030Z,99.90
2018-06-02T20:28:43.308Z,99.90
2018-06-02T20:31:11.581Z,99.90
2018-06-02T20:33:39.857Z,99.90
2018-06-02T20:36:08.129Z,99.90
2018-06-02T20:38:36.441Z,99.90
2018-06-02T20:41:03.950Z,99.90
2018-06-02T20:43:31.457Z,99.90
2018-06-02T20:45:58.976Z,99.90
2018-06-02T20:48:26.485Z,99.90
2018-06-02T20:50:53.989Z,99.90
2018-06-02T20:53:21.503Z,99.90
2018-06-02T20:55:49.011Z,99.90
2018-06-02T20:58:16.518Z,99.90
2018-06-02T21:00:44.028Z,99.90
2018-06-02T21:03:11.539Z,99.90
2018-06-02T21:05:39.038Z,99.90
2018-06-02T21:08:06.547Z,99.90
2018-06-02T21:10:34.055Z,99.90
2018-06-02T21:13:01.574Z,99.90
2018-06-02T21:18:23.216Z,99.90
2018-06-02T21:20:58.870Z,99.90
2018-06-02T21:23:26.426Z,99.90
2018-06-02T21:25:53.945Z,99.90
2018-06-02T21:28:22.226Z,99.90
2018-06-02T21:30:49.738Z,99.90
2018-06-02T21:33:17.253Z,99.90
2018-06-02T21:35:45.538Z,99.90
2018-06-02T21:38:13.058Z,99.90
2018-06-02T21:40:40.565Z,99.90
2018-06-02T21:43:08.083Z,99.90
2018-06-02T21:45:35.600Z,99.90
2018-06-02T21:48:03.121Z,99.90
2018-06-02T21:50:30.631Z,99.90
2018-06-02T21:52:58.910Z,99.90
2018-06-02T21:55:26.491Z,99.90
2018-06-02T21:57:53.969Z,99.90
2018-06-02T22:00:21.477Z,99.90
2018-06-02T22:02:48.998Z,99.90
2018-06-02T22:05:17.294Z,99.90
2018-06-02T22:07:44.806Z,99.90
2018-06-02T22:10:12.351Z,99.90
2018-06-02T22:12:41.582Z,99.90
2018-06-02T22:15:09.858Z,99.90
2018-06-02T22:17:37.929Z,99.90
2018-06-02T22:20:12.338Z,99.90
2018-06-02T22:22:39.912Z,99.90
2018-06-02T22:25:08.189Z,99.90
2018-06-02T22:27:36.475Z,99.90
2018-06-02T22:30:04.759Z,99.90
2018-06-02T22:32:33.038Z,99.90
2018-06-02T22:35:01.317Z,99.90
2018-06-02T22:37:29.591Z,99.90
2018-06-02T22:39:57.865Z,99.90
2018-06-02T22:42:26.142Z,99.90
2018-06-02T22:44:54.417Z,99.90
2018-06-02T22:47:22.698Z,99.90
2018-06-02T22:49:50.974Z,99.90
2018-06-02T22:52:19.249Z,99.90
2018-06-02T22:54:47.520Z,99.90
2018-06-02T22:57:15.802Z,99.90
2018-06-02T22:59:44.085Z,99.90
2018-06-02T23:02:12.364Z,99.90
2018-06-02T23:04:40.649Z,99.90
2018-06-02T23:07:08.177Z,99.90
2018-06-02T23:09:35.689Z,99.90
2018-06-02T23:12:03.205Z,99.90
2018-06-02T23:20:32.630Z,99.90
