createdAt,value
2022-11-15T17:01:46.863Z,172.50
2022-11-15T17:03:18.713Z,182.00
2022-11-15T17:04:50.504Z,167.25
2022-11-15T17:06:22.488Z,174.50
2022-11-15T17:07:54.351Z,160.75
2022-11-15T17:09:26.196Z,169.00
2022-11-15T17:10:57.926Z,245.00
2022-11-15T17:12:31.031Z,234.00
2022-11-15T17:14:02.782Z,229.67
2022-11-15T17:15:34.511Z,205.33
2022-11-15T17:17:06.247Z,187.75
2022-11-15T17:18:38.054Z,168.00
2022-11-15T17:20:19.280Z,165.25
2022-11-15T17:21:51.201Z,158.00
2022-11-15T17:23:23.213Z,152.75
2022-11-15T17:24:55.123Z,153.25
2022-11-15T17:26:33.085Z,138.25
2022-11-15T17:28:06.848Z,148.00
2022-11-15T17:29:38.651Z,138.00
2022-11-15T17:31:11.752Z,154.25
2022-11-15T17:32:43.613Z,156.00
2022-11-15T17:34:15.781Z,157.75
2022-11-15T17:35:47.480Z,150.25
2022-11-15T17:37:19.450Z,154.00
2022-11-15T17:38:56.699Z,160.50
2022-11-15T17:40:30.020Z,143.50
2022-11-15T17:42:01.952Z,164.00
2022-11-15T17:43:34.115Z,159.00
2022-11-15T17:45:09.923Z,146.25
2022-11-15T17:46:42.312Z,156.25
2022-11-15T17:48:14.024Z,163.00
2022-11-15T17:49:45.764Z,162.75
2022-11-15T17:51:18.275Z,165.00
2022-11-15T17:52:50.022Z,152.00
2022-11-15T17:54:21.699Z,153.75
2022-11-15T17:55:53.569Z,162.00
2022-11-15T17:57:25.356Z,168.25
2022-11-15T17:58:58.481Z,182.50
2022-11-15T18:00:30.236Z,180.00
2022-11-15T18:02:02.007Z,177.75
2022-11-15T18:03:42.783Z,177.00
2022-11-15T18:05:14.584Z,193.00
2022-11-15T18:06:46.353Z,177.50
2022-11-15T18:08:18.198Z,189.00
2022-11-15T18:09:50.002Z,179.75
2022-11-15T18:11:23.473Z,187.00
2022-11-15T18:12:55.150Z,189.25
2022-11-15T18:14:27.146Z,187.00
2022-11-15T18:16:02.591Z,171.50
2022-11-15T18:17:34.391Z,174.50
2022-11-15T18:19:13.536Z,200.00
2022-11-15T18:20:45.275Z,185.25
2022-11-15T18:22:17.126Z,168.00
2022-11-15T18:23:49.628Z,152.25
2022-11-15T18:25:21.745Z,191.25
2022-11-15T18:26:53.473Z,180.00
2022-11-15T18:28:35.896Z,175.50
2022-11-15T18:30:08.999Z,183.50
2022-11-15T18:31:46.488Z,176.50
2022-11-15T18:33:19.660Z,174.75
2022-11-15T18:34:51.400Z,167.75
2022-11-15T18:36:25.105Z,173.75
2022-11-15T18:37:56.898Z,154.25
2022-11-15T18:39:28.635Z,163.50
2022-11-15T18:41:11.370Z,159.00
2022-11-15T18:42:43.071Z,169.75
2022-11-15T18:44:15.080Z,165.50
2022-11-15T18:45:46.789Z,156.00
2022-11-15T18:47:18.538Z,169.75
2022-11-15T18:48:50.991Z,163.50
2022-11-15T18:50:23.311Z,178.25
2022-11-15T18:51:56.061Z,166.75
2022-11-15T18:53:27.885Z,163.00
2022-11-15T18:54:59.614Z,165.50
2022-11-15T18:56:31.783Z,167.75
2022-11-15T18:58:03.454Z,173.50
2022-11-15T18:59:35.159Z,172.00
2022-11-15T19:01:09.464Z,170.50
2022-11-15T19:02:41.215Z,173.25
2022-11-15T19:04:18.478Z,159.50
2022-11-15T19:05:50.151Z,160.75
2022-11-15T19:07:21.899Z,173.25
2022-11-15T19:08:54.729Z,173.25
2022-11-15T19:10:26.433Z,172.75
2022-11-15T19:11:58.363Z,201.33
2022-11-15T19:13:30.334Z,214.00
2022-11-15T19:15:05.033Z,240.67
2022-11-15T19:16:42.155Z,207.33
2022-11-15T19:18:14.859Z,175.00
2022-11-15T19:19:47.053Z,169.25
2022-11-15T19:21:21.121Z,160.75
2022-11-15T19:22:53.922Z,148.00
2022-11-15T19:24:27.309Z,149.75
2022-11-15T19:26:00.179Z,168.25
2022-11-15T19:27:36.891Z,168.25
2022-11-15T19:29:15.972Z,161.25
2022-11-15T19:30:47.683Z,146.50
2022-11-15T19:32:19.372Z,156.75
2022-11-15T19:33:51.690Z,144.75
2022-11-15T19:35:23.439Z,153.25
2022-11-15T19:36:55.225Z,132.25
2022-11-15T19:38:27.041Z,148.00
2022-11-15T19:39:58.865Z,146.50
2022-11-15T19:41:31.048Z,133.50
2022-11-15T19:43:03.191Z,140.75
2022-11-15T19:44:35.043Z,147.00
2022-11-15T19:46:07.349Z,153.50
2022-11-15T19:47:39.062Z,138.75
2022-11-15T19:49:11.540Z,131.00
2022-11-15T19:50:43.387Z,140.25
2022-11-15T19:52:15.218Z,130.50
2022-11-15T19:53:47.035Z,141.00
2022-11-15T19:55:18.882Z,124.50
2022-11-15T19:56:51.758Z,128.25
2022-11-15T19:58:23.833Z,137.25
2022-11-15T19:59:55.527Z,121.50
2022-11-15T20:01:31.603Z,138.75
2022-11-15T20:03:03.395Z,119.00
2022-11-15T20:04:35.090Z,128.50
2022-11-15T20:06:15.835Z,127.25
2022-11-15T20:07:50.360Z,157.50
2022-11-15T20:09:22.164Z,119.20
2022-11-15T20:10:53.960Z,132.60
2022-11-15T20:12:25.717Z,112.00
2022-11-15T20:13:58.590Z,116.80
2022-11-15T20:15:30.504Z,121.00
2022-11-15T20:17:02.254Z,112.60
2022-11-15T20:18:34.931Z,108.00
2022-11-15T20:20:07.733Z,117.00
2022-11-15T20:21:39.578Z,102.60
2022-11-15T20:23:11.813Z,112.40
2022-11-15T20:24:43.495Z,107.80
2022-11-15T20:26:16.126Z,117.20
2022-11-15T20:27:47.861Z,125.40
2022-11-15T20:29:19.633Z,124.75
2022-11-15T20:30:52.709Z,130.50
2022-11-15T20:32:24.605Z,113.75
2022-11-15T20:33:56.399Z,145.75
2022-11-15T20:35:28.146Z,125.75
2022-11-15T20:36:59.900Z,135.75
2022-11-15T20:38:32.119Z,136.25
2022-11-15T20:40:04.452Z,149.25
2022-11-15T20:41:36.176Z,150.25
2022-11-15T20:43:11.326Z,162.75
2022-11-15T20:44:43.106Z,138.50
2022-11-15T20:46:14.898Z,140.00
2022-11-15T20:47:46.654Z,149.00
2022-11-15T20:49:18.402Z,156.50
2022-11-15T20:50:50.193Z,154.75
2022-11-15T20:52:21.956Z,161.00
2022-11-15T20:53:53.735Z,149.25
2022-11-15T20:55:25.646Z,177.75
2022-11-15T20:56:57.283Z,175.25
2022-11-15T20:58:30.186Z,182.75
2022-11-15T21:00:05.807Z,176.00
2022-11-15T21:01:37.889Z,177.75
2022-11-15T21:03:09.692Z,178.00
2022-11-15T21:04:41.380Z,176.00
2022-11-15T21:06:13.063Z,189.25
2022-11-15T21:07:44.841Z,183.00
2022-11-15T21:09:35.030Z,193.75
2022-11-15T21:11:26.573Z,184.00
2022-11-15T21:12:58.361Z,189.25
2022-11-15T21:14:30.172Z,197.00
2022-11-15T21:16:03.062Z,195.00
2022-11-15T21:17:34.969Z,203.75
2022-11-15T21:19:07.092Z,191.75
2022-11-15T21:20:38.855Z,194.25
2022-11-15T21:22:12.428Z,190.50
2022-11-15T21:23:44.179Z,189.75
2022-11-15T21:25:15.941Z,206.50
2022-11-15T21:26:47.952Z,186.00
2022-11-15T21:28:19.866Z,147.25
2022-11-15T21:29:51.906Z,185.75
2022-11-15T21:31:23.755Z,198.00
2022-11-15T21:32:55.519Z,191.50
2022-11-15T21:34:27.241Z,178.50
2022-11-15T21:35:59.063Z,188.25
2022-11-15T21:37:30.778Z,169.25
2022-11-15T21:39:02.475Z,181.25
2022-11-15T21:40:34.351Z,170.25
2022-11-15T21:42:06.133Z,184.75
2022-11-15T21:43:37.917Z,172.25
2022-11-15T21:45:10.115Z,180.00
2022-11-15T21:46:41.834Z,164.50
2022-11-15T21:48:13.586Z,182.50
2022-11-15T21:49:45.313Z,168.75
2022-11-15T21:51:17.168Z,164.50
2022-11-15T21:52:49.016Z,150.25
2022-11-15T21:54:20.937Z,162.00
2022-11-15T21:55:52.723Z,159.50
2022-11-15T21:57:24.455Z,185.00
2022-11-15T21:58:56.130Z,202.33
2022-11-15T22:00:46.523Z,207.33
2022-11-15T22:02:18.264Z,203.75
2022-11-15T22:03:50.087Z,167.00
2022-11-15T22:07:10.691Z,159.75
2022-11-15T22:08:42.974Z,148.25
2022-11-15T22:10:14.705Z,159.75
2022-11-15T22:11:46.541Z,155.25
2022-11-15T22:13:19.149Z,163.75
2022-11-15T22:14:51.115Z,153.00
2022-11-15T22:16:22.838Z,186.00
2022-11-15T22:18:00.413Z,169.25
2022-11-15T22:19:32.116Z,160.75
2022-11-15T22:21:04.692Z,168.00
2022-11-15T22:22:36.472Z,176.50
2022-11-15T22:24:08.563Z,182.00
2022-11-15T22:25:40.383Z,172.50
2022-11-15T22:27:12.182Z,171.50
2022-11-15T22:28:44.073Z,157.75
2022-11-15T22:30:15.879Z,153.25
2022-11-15T22:31:47.634Z,174.25
2022-11-15T22:33:20.335Z,175.75
2022-11-15T22:34:52.135Z,168.50
2022-11-15T22:36:26.191Z,202.00
2022-11-15T22:38:02.299Z,164.00
2022-11-15T22:39:34.076Z,190.25
2022-11-15T22:41:06.002Z,176.25
2022-11-15T22:42:37.847Z,176.50
2022-11-15T22:44:09.613Z,180.25
2022-11-15T22:45:52.179Z,179.75
2022-11-15T22:47:24.252Z,177.75
2022-11-15T22:48:58.612Z,219.33
2022-11-15T22:50:33.896Z,234.33
2022-11-15T22:52:05.752Z,199.25
2022-11-15T22:53:37.533Z,199.75
2022-11-15T22:55:09.526Z,192.00
2022-11-15T22:56:41.643Z,191.75
2022-11-15T22:58:13.390Z,174.75
2022-11-15T22:59:45.333Z,184.25
2022-11-15T23:01:21.915Z,168.75
2022-11-15T23:02:54.526Z,198.75
2022-11-15T23:04:26.336Z,201.25
2022-11-15T23:06:05.527Z,195.00
2022-11-15T23:07:37.313Z,198.50
2022-11-15T23:09:10.043Z,192.00
2022-11-15T23:11:00.233Z,198.75
2022-11-15T23:12:50.356Z,178.75
2022-11-15T23:14:22.249Z,170.75
2022-11-15T23:16:22.631Z,192.25
2022-11-15T23:17:54.357Z,188.00
2022-11-15T23:19:26.059Z,160.25
2022-11-15T23:20:57.954Z,184.75
2022-11-15T23:22:47.829Z,193.25
2022-11-15T23:24:19.957Z,171.75
2022-11-15T23:26:01.107Z,128.50
2022-11-15T23:27:32.971Z,185.75
2022-11-15T23:29:05.364Z,183.25
2022-11-15T23:30:55.855Z,170.25
2022-11-15T23:32:46.124Z,237.33
2022-11-15T23:34:22.265Z,194.25
