createdAt,value
2023-03-21T00:01:54.452Z,80.00
2023-03-21T00:04:23.332Z,80.00
2023-03-21T00:06:50.647Z,80.00
2023-03-21T00:09:18.005Z,80.00
2023-03-21T00:11:45.021Z,80.00
2023-03-21T00:14:14.518Z,80.00
2023-03-21T00:16:42.028Z,79.90
2023-03-21T00:19:10.472Z,79.90
2023-03-21T00:21:49.003Z,79.90
2023-03-21T00:24:25.630Z,79.80
2023-03-21T00:26:53.012Z,79.90
2023-03-21T00:29:20.306Z,79.90
2023-03-21T00:31:47.331Z,79.90
2023-03-21T00:34:14.304Z,79.90
2023-03-21T00:36:41.281Z,79.80
2023-03-21T00:39:08.167Z,79.90
2023-03-21T00:41:42.488Z,80.00
2023-03-21T00:44:13.997Z,80.10
2023-03-21T00:46:57.045Z,80.00
2023-03-21T00:49:27.989Z,80.00
2023-03-21T00:51:55.278Z,80.10
2023-03-21T00:54:24.603Z,80.30
2023-03-21T00:56:51.634Z,80.30
2023-03-21T00:59:18.532Z,80.30
2023-03-21T01:01:46.763Z,80.10
2023-03-21T01:04:16.810Z,80.10
2023-03-21T01:06:44.887Z,79.90
2023-03-21T01:09:16.591Z,79.80
2023-03-21T01:11:44.540Z,79.80
2023-03-21T01:14:23.367Z,79.80
2023-03-21T01:16:54.097Z,79.70
2023-03-21T01:19:40.660Z,79.60
2023-03-21T01:22:12.647Z,79.70
2023-03-21T01:24:50.249Z,79.70
2023-03-21T01:27:20.171Z,79.70
2023-03-21T01:29:48.670Z,79.60
2023-03-21T01:32:15.548Z,79.60
2023-03-21T01:34:42.491Z,79.60
2023-03-21T01:37:09.662Z,79.60
2023-03-21T01:39:44.025Z,79.70
2023-03-21T01:42:13.910Z,79.80
2023-03-21T01:45:03.174Z,79.90
2023-03-21T01:47:38.062Z,79.80
2023-03-21T01:50:17.153Z,79.90
2023-03-21T01:52:53.813Z,79.90
2023-03-21T01:55:28.497Z,79.80
2023-03-21T01:58:10.263Z,79.70
2023-03-21T02:00:58.525Z,79.70
2023-03-21T02:03:50.079Z,79.80
2023-03-21T02:06:34.532Z,79.70
2023-03-21T02:09:19.811Z,79.80
2023-03-21T02:11:47.335Z,79.70
2023-03-21T02:14:28.217Z,79.60
2023-03-21T02:17:27.170Z,79.50
2023-03-21T02:20:08.764Z,79.50
2023-03-21T02:23:01.688Z,79.40
2023-03-21T02:26:24.781Z,79.40
2023-03-21T02:29:17.761Z,79.30
2023-03-21T02:32:19.968Z,79.30
2023-03-21T02:35:16.007Z,79.30
2023-03-21T02:37:58.292Z,79.20
2023-03-21T02:40:39.964Z,79.10
2023-03-21T02:43:28.358Z,79.10
2023-03-21T02:46:02.784Z,79.00
2023-03-21T02:48:50.555Z,79.00
2023-03-21T02:51:22.095Z,79.00
2023-03-21T02:54:26.516Z,78.80
2023-03-21T02:56:52.462Z,78.70
2023-03-21T02:59:22.669Z,78.70
2023-03-21T03:01:52.779Z,78.60
2023-03-21T03:04:22.420Z,78.50
2023-03-21T03:07:03.755Z,78.40
2023-03-21T03:09:33.335Z,78.50
2023-03-21T03:12:29.195Z,78.60
2023-03-21T03:15:21.971Z,78.50
2023-03-21T03:18:22.239Z,78.70
2023-03-21T03:21:13.146Z,78.80
2023-03-21T03:24:03.238Z,78.80
2023-03-21T03:27:00.781Z,78.80
2023-03-21T03:29:32.885Z,78.90
2023-03-21T03:32:06.602Z,79.00
2023-03-21T03:34:41.994Z,79.00
2023-03-21T03:37:16.285Z,78.90
2023-03-21T03:39:58.090Z,78.80
2023-03-21T03:42:36.773Z,78.90
2023-03-21T03:45:14.658Z,78.80
2023-03-21T03:47:56.868Z,78.70
2023-03-21T03:50:32.154Z,78.70
2023-03-21T03:53:28.716Z,78.80
2023-03-21T03:55:59.004Z,78.70
2023-03-21T03:58:36.357Z,78.70
2023-03-21T04:01:07.577Z,78.60
2023-03-21T04:03:48.362Z,78.50
2023-03-21T04:06:17.412Z,78.40
2023-03-21T04:08:44.665Z,78.40
2023-03-21T04:11:14.469Z,78.30
2023-03-21T04:13:44.706Z,78.30
2023-03-21T04:16:19.361Z,78.30
2023-03-21T04:18:46.968Z,78.20
2023-03-21T04:21:14.184Z,78.20
2023-03-21T04:23:41.805Z,78.10
2023-03-21T04:26:09.706Z,78.10
2023-03-21T04:28:41.993Z,78.00
2023-03-21T04:31:25.905Z,77.90
2023-03-21T04:33:59.572Z,77.70
2023-03-21T04:36:30.734Z,77.60
2023-03-21T04:39:03.945Z,77.50
2023-03-21T04:41:32.373Z,77.30
2023-03-21T04:43:59.194Z,77.10
2023-03-21T04:46:26.199Z,77.20
2023-03-21T04:48:53.109Z,77.20
2023-03-21T04:51:19.926Z,77.10
2023-03-21T04:53:49.409Z,77.00
2023-03-21T04:56:16.507Z,76.80
2023-03-21T04:58:45.420Z,76.80
2023-03-21T05:01:14.449Z,76.80
2023-03-21T05:03:42.300Z,76.70
2023-03-21T05:06:10.348Z,76.50
2023-03-21T05:08:37.490Z,76.40
2023-03-21T05:11:05.238Z,76.30
2023-03-21T05:13:32.022Z,76.30
2023-03-21T05:15:58.982Z,76.30
2023-03-21T05:18:26.610Z,76.30
2023-03-21T05:21:10.789Z,76.40
2023-03-21T05:23:39.890Z,76.30
2023-03-21T05:26:08.175Z,76.50
2023-03-21T05:28:41.772Z,76.40
2023-03-21T05:31:09.427Z,76.40
2023-03-21T05:33:36.898Z,76.40
2023-03-21T05:36:03.927Z,76.40
2023-03-21T05:38:32.305Z,76.40
2023-03-21T05:40:59.877Z,76.50
2023-03-21T05:43:27.101Z,76.60
2023-03-21T05:45:54.312Z,76.70
2023-03-21T05:48:21.316Z,76.70
2023-03-21T05:51:20.558Z,76.80
2023-03-21T05:53:48.534Z,76.90
2023-03-21T05:56:16.706Z,76.90
2023-03-21T05:59:04.961Z,76.80
2023-03-21T06:01:38.624Z,76.70
2023-03-21T06:04:10.812Z,76.80
2023-03-21T06:06:39.761Z,76.80
2023-03-21T06:09:07.239Z,76.90
2023-03-21T06:11:37.222Z,76.80
2023-03-21T06:14:29.958Z,76.70
2023-03-21T06:17:12.721Z,76.60
2023-03-21T06:19:50.709Z,76.60
2023-03-21T06:22:22.861Z,76.50
2023-03-21T06:24:50.321Z,76.50
2023-03-21T06:27:18.882Z,76.40
2023-03-21T06:29:51.873Z,76.40
2023-03-21T06:32:19.469Z,76.40
2023-03-21T06:34:48.223Z,76.30
2023-03-21T06:37:15.777Z,76.20
2023-03-21T06:39:42.924Z,76.20
2023-03-21T06:42:10.472Z,76.30
2023-03-21T06:44:37.837Z,76.30
2023-03-21T06:47:08.323Z,76.40
2023-03-21T06:49:35.470Z,76.30
2023-03-21T06:52:08.058Z,76.40
2023-03-21T06:54:36.195Z,76.40
2023-03-21T06:57:10.173Z,76.40
2023-03-21T06:59:38.159Z,76.40
2023-03-21T07:02:16.088Z,76.40
2023-03-21T07:04:49.332Z,76.30
2023-03-21T07:07:26.390Z,76.20
2023-03-21T07:09:53.208Z,76.40
2023-03-21T07:12:20.294Z,76.50
2023-03-21T07:15:16.430Z,76.50
2023-03-21T07:17:45.376Z,76.60
2023-03-21T07:20:12.731Z,76.40
2023-03-21T07:22:40.526Z,76.30
2023-03-21T07:25:08.041Z,76.30
2023-03-21T07:27:41.535Z,76.40
2023-03-21T07:30:10.290Z,76.60
2023-03-21T07:32:40.389Z,76.60
2023-03-21T07:35:10.964Z,76.60
2023-03-21T07:37:38.342Z,76.50
2023-03-21T07:40:10.260Z,76.40
2023-03-21T07:42:42.007Z,77.40
2023-03-21T07:45:11.474Z,76.60
2023-03-21T07:47:38.719Z,76.80
2023-03-21T07:50:06.304Z,76.90
2023-03-21T07:52:33.465Z,76.90
2023-03-21T07:55:00.427Z,76.80
2023-03-21T07:57:27.309Z,76.70
2023-03-21T07:59:54.216Z,76.90
2023-03-21T08:02:21.096Z,76.90
2023-03-21T08:04:48.478Z,76.80
2023-03-21T08:07:15.297Z,76.80
2023-03-21T08:09:43.356Z,76.70
2023-03-21T08:12:11.421Z,76.80
2023-03-21T08:14:38.864Z,76.70
2023-03-21T08:17:06.999Z,76.80
2023-03-21T08:19:34.016Z,76.60
2023-03-21T08:22:01.306Z,76.50
2023-03-21T08:24:31.573Z,76.50
2023-03-21T08:26:58.497Z,76.40
2023-03-21T08:29:25.645Z,76.30
2023-03-21T08:31:52.709Z,76.30
2023-03-21T08:34:19.934Z,76.20
2023-03-21T08:36:47.144Z,76.10
2023-03-21T08:39:14.133Z,76.40
2023-03-21T08:41:41.098Z,76.30
2023-03-21T08:44:07.988Z,76.10
2023-03-21T08:46:34.978Z,76.20
2023-03-21T08:49:01.838Z,76.00
2023-03-21T08:51:28.719Z,76.00
2023-03-21T08:53:56.704Z,75.60
2023-03-21T08:56:26.144Z,75.20
2023-03-21T08:58:52.975Z,75.10
2023-03-21T09:01:19.914Z,75.30
2023-03-21T09:03:46.947Z,75.10
2023-03-21T09:06:14.311Z,75.10
2023-03-21T09:08:46.352Z,75.30
2023-03-21T09:11:13.673Z,75.30
2023-03-21T09:13:40.895Z,75.40
2023-03-21T09:16:08.743Z,75.60
2023-03-21T09:18:49.523Z,76.10
2023-03-21T09:21:18.233Z,76.20
2023-03-21T09:23:45.070Z,76.10
2023-03-21T09:26:13.814Z,76.50
2023-03-21T09:28:41.066Z,76.50
2023-03-21T09:31:11.706Z,76.30
2023-03-21T09:33:42.435Z,76.40
2023-03-21T09:36:18.920Z,76.30
2023-03-21T09:38:47.540Z,76.40
2023-03-21T09:41:35.726Z,76.30
2023-03-21T09:44:24.634Z,76.40
2023-03-21T09:46:59.594Z,76.70
2023-03-21T09:49:32.187Z,76.30
2023-03-21T09:52:03.626Z,76.30
2023-03-21T09:54:37.932Z,75.80
2023-03-21T09:57:32.569Z,76.00
2023-03-21T10:00:08.699Z,75.90
2023-03-21T10:02:40.804Z,75.60
2023-03-21T10:05:23.566Z,75.50
2023-03-21T10:07:56.847Z,75.20
2023-03-21T10:10:29.096Z,75.10
2023-03-21T10:12:56.894Z,74.70
2023-03-21T10:15:26.192Z,74.70
2023-03-21T10:17:58.381Z,74.40
2023-03-21T10:20:36.431Z,74.60
2023-03-21T10:23:13.106Z,74.20
2023-03-21T10:25:42.966Z,73.50
2023-03-21T10:28:17.110Z,72.90
2023-03-21T10:31:09.834Z,72.80
2023-03-21T10:33:43.942Z,72.40
2023-03-21T10:36:16.316Z,72.40
2023-03-21T10:38:52.902Z,72.30
2023-03-21T10:41:21.046Z,72.50
2023-03-21T10:44:17.304Z,72.30
2023-03-21T10:46:56.713Z,71.90
2023-03-21T10:49:25.489Z,71.90
2023-03-21T10:51:59.493Z,72.20
2023-03-21T10:54:29.987Z,71.90
2023-03-21T10:57:09.610Z,71.40
2023-03-21T10:59:47.483Z,71.60
2023-03-21T11:02:24.373Z,71.20
2023-03-21T11:04:54.787Z,71.60
2023-03-21T11:07:25.376Z,71.70
2023-03-21T11:09:58.515Z,71.90
2023-03-21T11:12:37.305Z,71.50
2023-03-21T11:15:37.552Z,71.10
2023-03-21T11:18:18.834Z,70.20
2023-03-21T11:20:54.806Z,70.80
2023-03-21T11:23:25.964Z,70.90
2023-03-21T11:25:52.840Z,69.70
2023-03-21T11:28:23.231Z,69.40
2023-03-21T11:30:56.563Z,69.60
2023-03-21T11:33:28.383Z,69.70
2023-03-21T11:36:07.457Z,70.50
2023-03-21T11:38:39.884Z,69.60
2023-03-21T11:41:07.122Z,69.70
2023-03-21T11:43:39.135Z,69.60
2023-03-21T11:46:14.396Z,69.20
2023-03-21T11:48:43.530Z,68.30
2023-03-21T11:51:40.164Z,68.20
2023-03-21T11:54:17.633Z,68.00
2023-03-21T11:56:51.701Z,68.30
2023-03-21T11:59:57.621Z,68.50
2023-03-21T12:02:51.615Z,68.60
2023-03-21T12:05:23.601Z,68.50
2023-03-21T12:08:17.742Z,67.90
2023-03-21T12:11:12.386Z,67.70
2023-03-21T12:13:59.639Z,67.40
2023-03-21T12:16:43.568Z,67.80
2023-03-21T12:19:23.424Z,67.80
2023-03-21T12:22:06.857Z,67.50
2023-03-21T12:24:47.313Z,68.30
2023-03-21T12:28:02.812Z,68.10
2023-03-21T12:31:02.971Z,68.60
2023-03-21T12:34:08.522Z,69.10
2023-03-21T12:36:54.841Z,69.30
2023-03-21T12:39:29.939Z,69.40
2023-03-21T12:42:11.824Z,67.60
2023-03-21T12:44:56.753Z,65.00
2023-03-21T12:47:30.817Z,64.40
2023-03-21T12:50:06.736Z,64.10
2023-03-21T12:52:46.242Z,64.50
2023-03-21T12:55:23.379Z,64.40
2023-03-21T12:57:58.130Z,63.60
2023-03-21T13:00:48.846Z,63.00
2023-03-21T13:03:39.893Z,61.90
2023-03-21T13:06:18.149Z,61.40
2023-03-21T13:08:59.932Z,60.80
2023-03-21T13:11:30.350Z,61.10
2023-03-21T13:14:05.790Z,61.50
2023-03-21T13:16:52.285Z,61.40
2023-03-21T13:19:23.165Z,61.40
2023-03-21T13:22:11.375Z,61.20
2023-03-21T13:24:41.112Z,61.60
2023-03-21T13:27:42.641Z,61.10
2023-03-21T13:30:15.625Z,60.80
2023-03-21T13:32:44.174Z,61.40
2023-03-21T13:35:27.301Z,61.60
2023-03-21T13:37:58.843Z,61.80
2023-03-21T13:40:47.880Z,61.80
2023-03-21T13:43:48.644Z,62.20
2023-03-21T13:46:46.949Z,62.00
2023-03-21T13:49:31.435Z,62.30
2023-03-21T13:52:00.674Z,62.70
2023-03-21T13:54:49.604Z,62.80
2023-03-21T13:57:38.711Z,63.10
2023-03-21T14:00:24.543Z,62.70
2023-03-21T14:03:09.918Z,63.20
2023-03-21T14:05:38.771Z,62.90
2023-03-21T14:08:15.677Z,63.00
2023-03-21T14:10:49.392Z,62.70
2023-03-21T14:13:20.269Z,62.70
2023-03-21T14:16:07.683Z,62.00
2023-03-21T14:18:54.056Z,61.60
2023-03-21T14:21:28.291Z,62.10
2023-03-21T14:24:07.036Z,62.20
2023-03-21T14:26:38.049Z,62.10
2023-03-21T14:29:09.695Z,62.40
2023-03-21T14:31:47.523Z,62.80
2023-03-21T14:34:16.861Z,62.50
2023-03-21T14:36:51.618Z,62.40
2023-03-21T14:39:31.031Z,62.70
2023-03-21T14:42:13.642Z,63.20
2023-03-21T14:44:56.901Z,64.10
2023-03-21T14:47:29.358Z,64.10
2023-03-21T14:49:58.029Z,62.10
2023-03-21T14:52:32.167Z,62.20
2023-03-21T14:55:01.567Z,62.10
2023-03-21T14:57:33.371Z,62.10
2023-03-21T15:00:12.872Z,62.10
2023-03-21T15:02:42.802Z,62.40
2023-03-21T15:05:20.814Z,62.70
2023-03-21T15:07:57.370Z,62.80
2023-03-21T15:10:26.239Z,62.80
2023-03-21T15:12:56.040Z,63.20
2023-03-21T15:15:27.371Z,63.50
2023-03-21T15:17:58.559Z,64.00
2023-03-21T15:20:28.791Z,64.00
2023-03-21T15:23:02.573Z,64.40
2023-03-21T15:25:33.045Z,64.60
2023-03-21T15:28:00.652Z,64.60
2023-03-21T15:30:32.112Z,65.10
2023-03-21T15:33:05.780Z,66.30
2023-03-21T15:35:41.194Z,65.20
2023-03-21T15:38:29.789Z,65.10
2023-03-21T15:41:15.934Z,64.80
2023-03-21T15:43:43.567Z,64.60
2023-03-21T15:46:16.574Z,64.90
2023-03-21T15:48:43.941Z,65.00
2023-03-21T15:51:23.511Z,65.10
2023-03-21T15:53:54.156Z,65.30
2023-03-21T15:56:22.487Z,65.20
2023-03-21T15:58:52.594Z,65.30
2023-03-21T16:01:22.042Z,65.20
2023-03-21T16:03:56.491Z,65.60
2023-03-21T16:06:30.097Z,65.60
2023-03-21T16:09:23.443Z,65.60
2023-03-21T16:11:55.997Z,65.90
2023-03-21T16:14:24.088Z,66.50
2023-03-21T16:16:51.354Z,66.80
2023-03-21T16:19:18.332Z,67.60
2023-03-21T16:21:46.114Z,68.30
2023-03-21T16:24:13.565Z,68.80
2023-03-21T16:26:47.687Z,68.90
2023-03-21T16:29:15.999Z,69.10
2023-03-21T16:31:43.329Z,69.40
2023-03-21T16:34:10.958Z,69.70
2023-03-21T16:36:40.683Z,70.10
2023-03-21T16:39:27.884Z,70.50
2023-03-21T16:41:54.686Z,70.90
2023-03-21T16:44:21.720Z,71.20
2023-03-21T16:46:49.645Z,71.60
2023-03-21T16:49:27.668Z,71.60
2023-03-21T16:51:56.408Z,71.50
2023-03-21T16:54:23.818Z,71.50
2023-03-21T16:56:53.668Z,71.70
2023-03-21T16:59:21.345Z,71.80
2023-03-21T17:01:48.992Z,71.80
2023-03-21T17:04:17.896Z,71.60
2023-03-21T17:06:50.606Z,71.60
2023-03-21T17:09:21.078Z,71.70
2023-03-21T17:11:48.111Z,72.00
2023-03-21T17:14:21.122Z,71.70
2023-03-21T17:16:48.854Z,71.60
2023-03-21T17:19:23.870Z,71.50
2023-03-21T17:21:50.737Z,71.60
2023-03-21T17:24:17.660Z,71.80
2023-03-21T17:26:44.955Z,71.90
2023-03-21T17:29:15.596Z,72.00
2023-03-21T17:31:43.898Z,72.00
2023-03-21T17:34:11.104Z,72.10
2023-03-21T17:36:40.236Z,72.20
2023-03-21T17:39:09.561Z,72.10
2023-03-21T17:41:36.901Z,72.00
2023-03-21T17:44:03.848Z,72.90
2023-03-21T17:46:39.516Z,72.00
2023-03-21T17:49:06.978Z,72.00
2023-03-21T17:51:33.843Z,71.80
2023-03-21T17:54:01.114Z,71.80
2023-03-21T17:56:33.386Z,71.90
2023-03-21T17:59:06.043Z,71.70
2023-03-21T18:01:35.271Z,71.60
2023-03-21T18:04:04.945Z,71.50
2023-03-21T18:06:34.084Z,71.60
2023-03-21T18:09:06.942Z,71.80
2023-03-21T18:11:34.322Z,71.80
2023-03-21T18:14:14.982Z,71.80
2023-03-21T18:16:42.779Z,71.90
2023-03-21T18:19:11.318Z,72.00
2023-03-21T18:21:40.686Z,72.00
2023-03-21T18:24:07.631Z,72.20
2023-03-21T18:26:34.555Z,72.20
2023-03-21T18:32:04.478Z,72.50
2023-03-21T18:34:33.350Z,72.50
2023-03-21T18:37:03.710Z,72.50
2023-03-21T18:39:33.015Z,72.40
2023-03-21T18:42:02.455Z,72.30
2023-03-21T18:44:37.276Z,72.50
2023-03-21T18:47:05.426Z,72.50
2023-03-21T18:52:19.509Z,72.80
2023-03-21T18:54:46.339Z,73.10
2023-03-21T18:57:35.048Z,73.30
2023-03-21T19:00:00.898Z,73.30
2023-03-21T19:02:28.294Z,73.00
2023-03-21T19:04:57.699Z,72.90
2023-03-21T19:07:24.902Z,73.10
2023-03-21T19:10:13.966Z,72.80
2023-03-21T19:12:38.703Z,72.90
2023-03-21T19:15:06.175Z,73.00
2023-03-21T19:20:20.158Z,72.90
2023-03-21T19:22:47.614Z,72.80
2023-03-21T19:25:15.989Z,72.80
2023-03-21T19:27:45.946Z,72.90
2023-03-21T19:30:15.583Z,72.90
2023-03-21T19:32:43.385Z,72.80
2023-03-21T19:35:10.891Z,73.00
2023-03-21T19:37:37.719Z,73.10
2023-03-21T19:40:06.845Z,73.40
2023-03-21T19:42:36.271Z,73.50
2023-03-21T19:45:05.421Z,73.80
2023-03-21T19:47:32.833Z,74.10
2023-03-21T19:50:43.797Z,74.30
2023-03-21T19:52:46.771Z,74.50
2023-03-21T19:55:15.003Z,74.70
2023-03-21T19:57:42.150Z,74.70
2023-03-21T20:00:11.376Z,74.80
2023-03-21T20:02:38.824Z,74.90
2023-03-21T20:05:06.693Z,74.80
2023-03-21T20:07:33.989Z,74.70
2023-03-21T20:10:01.220Z,74.40
2023-03-21T20:12:28.724Z,74.20
2023-03-21T20:15:15.860Z,74.00
2023-03-21T20:17:43.465Z,73.80
2023-03-21T20:20:14.523Z,73.60
2023-03-21T20:25:29.860Z,74.20
2023-03-21T20:28:14.477Z,74.30
2023-03-21T20:31:01.179Z,74.40
2023-03-21T20:33:28.993Z,74.50
2023-03-21T20:38:51.983Z,74.70
2023-03-21T20:41:19.330Z,74.60
2023-03-21T20:46:34.772Z,74.30
2023-03-21T20:49:05.670Z,74.30
2023-03-21T20:52:32.724Z,74.20
2023-03-21T20:54:19.878Z,74.00
2023-03-21T20:56:48.074Z,74.00
2023-03-21T20:59:24.531Z,73.80
2023-03-21T21:01:53.809Z,73.80
2023-03-21T21:04:22.362Z,73.80
2023-03-21T21:06:50.298Z,73.70
2023-03-21T21:09:18.159Z,73.50
2023-03-21T21:14:32.274Z,73.40
2023-03-21T21:17:07.749Z,73.10
2023-03-21T21:19:44.774Z,73.10
2023-03-21T21:22:12.524Z,72.90
2023-03-21T21:24:40.426Z,73.00
2023-03-21T21:27:08.365Z,73.00
2023-03-21T21:29:35.431Z,73.00
2023-03-21T21:32:02.578Z,73.40
2023-03-21T21:34:29.488Z,73.80
2023-03-21T21:36:56.889Z,74.20
2023-03-21T21:39:25.270Z,74.30
2023-03-21T21:41:52.160Z,74.20
2023-03-21T21:44:19.659Z,74.30
2023-03-21T21:46:47.156Z,74.00
2023-03-21T21:49:14.124Z,73.90
2023-03-21T21:51:41.877Z,73.70
2023-03-21T21:54:08.889Z,73.60
2023-03-21T21:56:37.911Z,73.50
2023-03-21T21:59:05.565Z,73.30
2023-03-21T22:01:38.812Z,73.20
2023-03-21T22:04:10.613Z,73.10
2023-03-21T22:06:39.549Z,72.80
2023-03-21T22:09:06.959Z,72.70
2023-03-21T22:11:33.901Z,72.60
2023-03-21T22:14:00.675Z,72.50
2023-03-21T22:16:27.670Z,72.40
2023-03-21T22:18:54.547Z,72.20
2023-03-21T22:21:21.465Z,72.10
2023-03-21T22:23:48.290Z,72.10
2023-03-21T22:26:15.328Z,72.00
2023-03-21T22:28:43.367Z,71.80
2023-03-21T22:31:12.926Z,71.90
2023-03-21T22:33:39.749Z,71.90
2023-03-21T22:36:06.911Z,71.90
2023-03-21T22:38:34.568Z,71.80
2023-03-21T22:41:03.475Z,71.70
2023-03-21T22:43:33.993Z,71.60
2023-03-21T22:46:05.417Z,71.60
2023-03-21T22:48:32.553Z,71.50
2023-03-21T22:51:00.525Z,71.50
2023-03-21T22:53:28.288Z,71.50
2023-03-21T22:55:55.624Z,71.60
2023-03-21T22:58:22.495Z,71.60
2023-03-21T23:00:49.438Z,71.60
2023-03-21T23:03:17.108Z,71.50
2023-03-21T23:05:45.172Z,71.50
2023-03-21T23:08:13.127Z,71.60
2023-03-21T23:10:43.294Z,71.70
2023-03-21T23:13:10.351Z,71.70
2023-03-21T23:15:38.632Z,71.70
2023-03-21T23:18:05.763Z,71.80
2023-03-21T23:20:32.796Z,71.90
2023-03-21T23:22:59.756Z,71.80
2023-03-21T23:25:28.888Z,71.80
2023-03-21T23:27:55.824Z,71.70
2023-03-21T23:30:22.723Z,71.70
2023-03-21T23:32:49.644Z,71.70
2023-03-21T23:35:16.656Z,72.50
2023-03-21T23:37:49.870Z,71.60
2023-03-21T23:40:16.897Z,71.60
2023-03-21T23:42:43.669Z,71.60
2023-03-21T23:45:10.961Z,71.60
2023-03-21T23:47:37.952Z,71.50
2023-03-21T23:50:07.817Z,71.50
2023-03-21T23:52:35.575Z,71.30
2023-03-21T23:55:02.898Z,71.30
2023-03-21T23:57:30.338Z,71.30
2023-03-21T23:59:57.737Z,71.20
