createdAt,value
2022-09-28T00:01:00.844Z,12.6
2022-09-28T00:02:03.976Z,12.6
2022-09-28T00:03:07.638Z,12.6
2022-09-28T00:04:11.040Z,12.6
2022-09-28T00:05:14.094Z,12.6
2022-09-28T00:06:17.150Z,12.6
2022-09-28T00:07:20.515Z,12.6
2022-09-28T00:08:23.229Z,12.6
2022-09-28T00:09:27.214Z,12.6
2022-09-28T00:10:29.792Z,12.6
2022-09-28T00:11:32.594Z,12.6
2022-09-28T00:12:36.760Z,12.6
2022-09-28T00:13:39.539Z,12.6
2022-09-28T00:14:42.529Z,12.6
2022-09-28T00:15:45.945Z,12.6
2022-09-28T00:16:49.601Z,12.6
2022-09-28T00:17:53.772Z,12.6
2022-09-28T00:18:56.201Z,12.6
2022-09-28T00:19:59.547Z,12.6
2022-09-28T00:21:02.335Z,12.5
2022-09-28T00:22:05.527Z,12.5
2022-09-28T00:23:08.670Z,12.5
2022-09-28T00:24:11.474Z,12.5
2022-09-28T00:25:14.610Z,12.5
2022-09-28T00:26:17.876Z,12.5
2022-09-28T00:27:20.907Z,12.5
2022-09-28T00:28:25.049Z,12.5
2022-09-28T00:29:27.911Z,12.5
2022-09-28T00:30:31.253Z,12.5
2022-09-28T00:31:34.011Z,12.5
2022-09-28T00:32:37.203Z,12.5
2022-09-28T00:33:40.351Z,12.5
2022-09-28T00:34:43.124Z,12.5
2022-09-28T00:35:45.676Z,12.5
2022-09-28T00:36:48.647Z,12.5
2022-09-28T00:37:51.691Z,12.5
2022-09-28T00:38:55.147Z,12.5
2022-09-28T00:39:58.867Z,12.6
2022-09-28T00:41:02.069Z,12.6
2022-09-28T00:42:04.950Z,12.6
2022-09-28T00:43:07.571Z,12.6
2022-09-28T00:44:11.693Z,12.6
2022-09-28T00:45:14.201Z,12.6
2022-09-28T00:46:17.114Z,12.6
2022-09-28T00:47:21.142Z,12.6
2022-09-28T00:48:24.287Z,12.5
2022-09-28T00:49:27.526Z,12.5
2022-09-28T00:50:30.325Z,12.5
2022-09-28T00:51:33.762Z,12.5
2022-09-28T00:52:36.912Z,12.5
2022-09-28T00:53:39.988Z,12.5
2022-09-28T00:54:43.476Z,12.5
2022-09-28T00:55:46.913Z,12.5
2022-09-28T00:56:50.087Z,12.5
2022-09-28T00:57:53.081Z,12.5
2022-09-28T00:58:56.566Z,12.5
2022-09-28T01:00:00.833Z,12.5
2022-09-28T01:01:04.002Z,12.5
2022-09-28T01:02:07.670Z,12.5
2022-09-28T01:03:10.458Z,12.5
2022-09-28T01:04:13.243Z,12.5
2022-09-28T01:05:16.044Z,12.5
2022-09-28T01:06:19.493Z,12.5
2022-09-28T01:07:22.368Z,12.5
2022-09-28T01:08:25.365Z,12.5
2022-09-28T01:09:28.249Z,12.5
2022-09-28T01:10:31.858Z,12.5
2022-09-28T01:11:35.012Z,12.5
2022-09-28T01:12:37.885Z,12.5
2022-09-28T01:13:40.323Z,12.5
2022-09-28T01:14:43.229Z,12.5
2022-09-28T01:15:47.359Z,12.5
2022-09-28T01:16:51.395Z,12.5
2022-09-28T01:17:54.036Z,12.5
2022-09-28T01:18:56.000Z,12.5
2022-09-28T01:19:58.515Z,12.4
2022-09-28T01:21:01.915Z,12.5
2022-09-28T01:22:04.985Z,12.5
2022-09-28T01:23:07.583Z,12.5
2022-09-28T01:24:10.411Z,12.5
2022-09-28T01:25:12.927Z,12.5
2022-09-28T01:26:15.518Z,12.5
2022-09-28T01:27:18.041Z,12.5
2022-09-28T01:28:20.752Z,12.5
2022-09-28T01:29:23.572Z,12.5
2022-09-28T01:30:26.469Z,12.4
2022-09-28T01:31:30.851Z,12.4
2022-09-28T01:32:34.764Z,12.4
2022-09-28T01:33:37.488Z,12.4
2022-09-28T01:34:40.293Z,12.4
2022-09-28T01:35:43.469Z,12.4
2022-09-28T01:36:45.523Z,12.4
2022-09-28T01:37:48.517Z,12.4
2022-09-28T01:38:51.887Z,12.4
2022-09-28T01:39:55.659Z,12.4
2022-09-28T01:40:58.752Z,12.4
2022-09-28T01:42:01.638Z,12.4
2022-09-28T01:43:04.515Z,12.5
2022-09-28T01:44:07.041Z,12.4
2022-09-28T01:45:10.218Z,12.4
2022-09-28T01:46:13.284Z,12.4
2022-09-28T01:47:17.693Z,12.4
2022-09-28T01:48:20.774Z,12.3
2022-09-28T01:49:24.786Z,12.4
2022-09-28T01:50:27.765Z,12.4
2022-09-28T01:51:31.198Z,12.3
2022-09-28T01:52:33.526Z,12.3
2022-09-28T01:53:36.324Z,12.3
2022-09-28T01:54:39.115Z,12.3
2022-09-28T01:55:42.845Z,12.3
2022-09-28T01:56:46.463Z,12.3
2022-09-28T01:57:49.457Z,12.3
2022-09-28T01:58:52.254Z,12.3
2022-09-28T01:59:55.598Z,12.3
2022-09-28T02:00:58.398Z,12.3
2022-09-28T02:02:02.330Z,12.3
2022-09-28T02:03:06.710Z,12.3
2022-09-28T02:04:09.573Z,12.3
2022-09-28T02:05:13.047Z,12.3
2022-09-28T02:06:15.838Z,12.3
2022-09-28T02:07:18.716Z,12.3
2022-09-28T02:08:22.383Z,12.3
2022-09-28T02:09:25.464Z,12.3
2022-09-28T02:10:36.506Z,12.3
2022-09-28T02:11:39.569Z,12.2
2022-09-28T02:12:42.171Z,12.2
2022-09-28T02:13:44.964Z,12.2
2022-09-28T02:14:47.832Z,12.2
2022-09-28T02:15:51.204Z,12.2
2022-09-28T02:16:53.643Z,12.2
2022-09-28T02:17:56.668Z,12.2
2022-09-28T02:19:00.782Z,12.2
2022-09-28T02:20:03.293Z,12.2
2022-09-28T02:21:06.366Z,12.2
2022-09-28T02:22:09.253Z,12.2
2022-09-28T02:23:12.678Z,12.2
2022-09-28T02:24:22.232Z,12.2
2022-09-28T02:25:25.214Z,12.2
2022-09-28T02:26:28.561Z,12.2
2022-09-28T02:27:31.977Z,12.2
2022-09-28T02:28:34.697Z,12.2
2022-09-28T02:29:37.761Z,12.2
2022-09-28T02:30:41.184Z,12.2
2022-09-28T02:31:44.786Z,12.2
2022-09-28T02:32:47.728Z,12.2
2022-09-28T02:33:50.849Z,12.2
2022-09-28T02:34:55.046Z,12.2
2022-09-28T02:35:58.230Z,12.2
2022-09-28T02:37:01.199Z,12.3
2022-09-28T02:38:04.635Z,12.2
2022-09-28T02:39:07.989Z,12.2
2022-09-28T02:40:11.057Z,12.2
2022-09-28T02:41:14.127Z,12.2
2022-09-28T02:42:16.936Z,12.2
2022-09-28T02:43:20.939Z,12.2
2022-09-28T02:44:23.651Z,12.2
2022-09-28T02:45:27.234Z,12.2
2022-09-28T02:46:30.291Z,12.2
2022-09-28T02:47:33.363Z,12.2
2022-09-28T02:49:05.169Z,12.2
2022-09-28T02:50:26.416Z,12.2
2022-09-28T02:51:28.926Z,12.2
2022-09-28T02:52:31.919Z,12.2
2022-09-28T02:53:34.711Z,12.2
2022-09-28T02:54:37.879Z,12.2
2022-09-28T02:55:40.979Z,12.2
2022-09-28T02:56:43.963Z,12.2
2022-09-28T02:57:46.756Z,12.2
2022-09-28T02:58:49.932Z,12.2
2022-09-28T02:59:52.368Z,12.2
2022-09-28T03:00:55.648Z,12.2
2022-09-28T03:01:58.715Z,12.2
2022-09-28T03:03:02.283Z,12.2
2022-09-28T03:04:05.428Z,12.2
2022-09-28T03:05:07.736Z,12.2
2022-09-28T03:06:11.611Z,12.2
2022-09-28T03:07:14.309Z,12.2
2022-09-28T03:08:17.372Z,12.2
2022-09-28T03:09:19.967Z,12.2
2022-09-28T03:10:22.958Z,12.2
2022-09-28T03:11:25.970Z,12.2
2022-09-28T03:12:28.558Z,12.2
2022-09-28T03:13:31.265Z,12.1
2022-09-28T03:14:34.377Z,12.1
2022-09-28T03:15:37.526Z,12.1
2022-09-28T03:16:40.815Z,12.1
2022-09-28T03:17:44.119Z,12.1
2022-09-28T03:18:47.005Z,12.1
2022-09-28T03:19:50.276Z,12.1
2022-09-28T03:20:53.727Z,12.1
2022-09-28T03:21:57.867Z,12.1
2022-09-28T03:23:25.876Z,12.1
2022-09-28T03:24:28.940Z,12.1
2022-09-28T03:25:31.599Z,12.1
2022-09-28T03:26:34.663Z,12.1
2022-09-28T03:27:37.729Z,12.1
2022-09-28T03:28:40.040Z,12.1
2022-09-28T03:29:42.553Z,12.1
2022-09-28T03:30:45.693Z,12.1
2022-09-28T03:31:49.296Z,12.1
2022-09-28T03:32:52.354Z,12.1
2022-09-28T03:33:55.533Z,12.1
2022-09-28T03:34:58.635Z,12.1
2022-09-28T03:36:01.495Z,12.1
2022-09-28T03:37:05.666Z,12.1
2022-09-28T03:38:09.293Z,12.1
2022-09-28T03:39:12.168Z,12.1
2022-09-28T03:40:14.860Z,12.1
2022-09-28T03:41:17.400Z,12.1
2022-09-28T03:42:20.760Z,12.1
2022-09-28T03:43:23.270Z,12.1
2022-09-28T03:44:26.349Z,12.1
2022-09-28T03:45:29.616Z,12.1
2022-09-28T03:46:33.220Z,12.1
2022-09-28T03:47:36.201Z,12.1
2022-09-28T03:48:38.800Z,12.1
2022-09-28T03:49:41.598Z,12.1
2022-09-28T03:50:44.742Z,12.1
2022-09-28T03:51:48.191Z,12.1
2022-09-28T03:52:52.330Z,12.1
2022-09-28T03:53:55.772Z,12.1
2022-09-28T03:54:58.871Z,12.1
2022-09-28T03:56:01.530Z,12.1
2022-09-28T03:57:04.450Z,12.1
2022-09-28T03:58:07.336Z,12.1
2022-09-28T03:59:09.846Z,12.1
2022-09-28T04:00:12.729Z,12.1
2022-09-28T04:01:18.817Z,12.1
2022-09-28T04:02:22.748Z,12.1
2022-09-28T04:03:26.176Z,12.1
2022-09-28T04:04:28.452Z,12.1
2022-09-28T04:05:31.511Z,12.1
2022-09-28T04:06:33.939Z,12.1
2022-09-28T04:07:37.046Z,12.1
2022-09-28T04:08:41.214Z,12.1
2022-09-28T04:09:44.457Z,12.1
2022-09-28T04:10:47.863Z,12.1
2022-09-28T04:12:05.181Z,12.1
2022-09-28T04:13:08.822Z,12.1
2022-09-28T04:14:11.636Z,12.1
2022-09-28T04:15:14.983Z,12
2022-09-28T04:16:18.787Z,12.1
2022-09-28T04:17:22.238Z,12.1
2022-09-28T04:18:25.105Z,12.1
2022-09-28T04:19:28.179Z,12.1
2022-09-28T04:20:30.692Z,12.1
2022-09-28T04:21:33.766Z,12.1
2022-09-28T04:22:37.141Z,12.1
2022-09-28T04:23:40.616Z,12.1
2022-09-28T04:24:44.762Z,12.1
2022-09-28T04:25:48.205Z,12.1
2022-09-28T04:26:51.919Z,12.1
2022-09-28T04:27:55.087Z,12.2
2022-09-28T04:29:06.286Z,12.1
2022-09-28T04:30:09.260Z,12.1
2022-09-28T04:31:12.660Z,12.1
2022-09-28T04:32:15.718Z,12.2
2022-09-28T04:33:19.443Z,12.2
2022-09-28T04:34:22.887Z,12.1
2022-09-28T04:35:25.761Z,12.2
2022-09-28T04:36:29.110Z,12.2
2022-09-28T04:37:32.249Z,12.2
2022-09-28T04:38:54.162Z,12.2
2022-09-28T04:39:58.231Z,12.2
2022-09-28T04:41:01.550Z,12.2
2022-09-28T04:42:05.154Z,12.1
2022-09-28T04:43:08.935Z,12.1
2022-09-28T04:44:11.809Z,12.1
2022-09-28T04:45:15.533Z,12.1
2022-09-28T04:46:18.939Z,12.1
2022-09-28T04:47:22.387Z,12.1
2022-09-28T04:48:24.908Z,12.1
2022-09-28T04:49:28.295Z,12.1
2022-09-28T04:50:31.193Z,12.1
2022-09-28T04:51:34.067Z,12
2022-09-28T04:52:36.782Z,12.1
2022-09-28T04:53:40.036Z,12.1
2022-09-28T04:54:43.114Z,12.1
2022-09-28T04:55:47.256Z,12.1
2022-09-28T04:56:50.064Z,12.1
2022-09-28T04:57:53.164Z,12.1
2022-09-28T04:58:56.123Z,12.1
2022-09-28T04:59:59.567Z,12.1
2022-09-28T05:01:03.215Z,12.1
2022-09-28T05:02:07.144Z,12.1
2022-09-28T05:03:10.543Z,12.1
2022-09-28T05:04:13.692Z,12.1
2022-09-28T05:05:16.493Z,12.1
2022-09-28T05:06:19.018Z,12.1
2022-09-28T05:07:21.614Z,12.1
2022-09-28T05:08:24.319Z,12.1
2022-09-28T05:09:27.175Z,12.1
2022-09-28T05:10:29.979Z,12.1
2022-09-28T05:11:34.185Z,12.1
2022-09-28T05:12:36.998Z,12.1
2022-09-28T05:13:40.412Z,12.1
2022-09-28T05:14:43.117Z,12.1
2022-09-28T05:15:46.267Z,12.1
2022-09-28T05:16:49.282Z,12.1
2022-09-28T05:17:52.713Z,12.1
2022-09-28T05:18:56.129Z,12.1
2022-09-28T05:19:58.573Z,12.1
2022-09-28T05:21:01.384Z,12
2022-09-28T05:22:04.538Z,12.1
2022-09-28T05:23:07.411Z,12.1
2022-09-28T05:24:10.082Z,12.1
2022-09-28T05:25:13.079Z,12.1
2022-09-28T05:26:15.891Z,12.1
2022-09-28T05:27:20.041Z,12.1
2022-09-28T05:28:22.634Z,12.1
2022-09-28T05:29:31.403Z,12.1
2022-09-28T05:30:35.120Z,12.1
2022-09-28T05:31:39.081Z,12.1
2022-09-28T05:32:42.192Z,12.1
2022-09-28T05:33:45.615Z,12.1
2022-09-28T05:34:48.415Z,12.1
2022-09-28T05:36:01.937Z,12.1
2022-09-28T05:37:05.597Z,12.1
2022-09-28T05:38:08.195Z,12.1
2022-09-28T05:39:11.513Z,12.1
2022-09-28T05:40:15.097Z,12.1
2022-09-28T05:41:18.548Z,12
2022-09-28T05:42:22.356Z,12.1
2022-09-28T05:43:26.133Z,12.1
2022-09-28T05:44:29.033Z,12.1
2022-09-28T05:45:32.165Z,12.1
2022-09-28T05:46:34.953Z,12.1
2022-09-28T05:47:38.038Z,12.1
2022-09-28T05:48:40.348Z,12.1
2022-09-28T05:49:43.500Z,12
2022-09-28T05:50:47.226Z,12
2022-09-28T05:51:50.029Z,12.1
2022-09-28T05:52:52.898Z,12
2022-09-28T05:53:56.320Z,12
2022-09-28T05:55:08.033Z,12
2022-09-28T05:56:10.846Z,12
2022-09-28T05:57:14.019Z,12
2022-09-28T05:58:17.859Z,12
2022-09-28T05:59:21.057Z,12
2022-09-28T06:00:24.254Z,12
2022-09-28T06:01:27.006Z,12
2022-09-28T06:02:31.007Z,12
2022-09-28T06:03:34.060Z,12
2022-09-28T06:04:37.412Z,12
2022-09-28T06:05:40.832Z,12
2022-09-28T06:06:43.906Z,12
2022-09-28T06:07:46.210Z,12
2022-09-28T06:08:49.168Z,12
2022-09-28T06:09:52.044Z,12
2022-09-28T06:10:55.110Z,12
2022-09-28T06:11:57.998Z,12
2022-09-28T06:13:01.174Z,12
2022-09-28T06:14:04.753Z,12
2022-09-28T06:15:07.578Z,12
2022-09-28T06:16:10.542Z,12
2022-09-28T06:17:13.936Z,12
2022-09-28T06:18:16.965Z,12
2022-09-28T06:19:20.102Z,12
2022-09-28T06:20:23.825Z,11.9
2022-09-28T06:21:27.254Z,11.9
2022-09-28T06:22:30.978Z,11.9
2022-09-28T06:23:34.352Z,11.9
2022-09-28T06:24:36.518Z,11.9
2022-09-28T06:25:39.394Z,11.9
2022-09-28T06:26:42.470Z,11.9
2022-09-28T06:27:45.542Z,11.9
2022-09-28T06:28:48.205Z,11.8
2022-09-28T06:29:51.942Z,11.8
2022-09-28T06:30:55.165Z,11.8
2022-09-28T06:31:59.090Z,11.8
2022-09-28T06:33:02.622Z,11.8
2022-09-28T06:34:05.706Z,11.8
2022-09-28T06:35:09.061Z,11.8
2022-09-28T06:36:12.494Z,11.8
2022-09-28T06:37:15.954Z,11.8
2022-09-28T06:38:19.056Z,11.8
2022-09-28T06:39:22.788Z,11.8
2022-09-28T06:40:25.777Z,11.8
2022-09-28T06:41:29.167Z,11.8
2022-09-28T06:42:32.515Z,11.8
2022-09-28T06:43:35.439Z,11.8
2022-09-28T06:44:38.228Z,11.8
2022-09-28T06:45:42.226Z,11.8
2022-09-28T06:46:46.055Z,11.8
2022-09-28T06:47:49.116Z,11.8
2022-09-28T06:48:52.207Z,11.9
2022-09-28T06:49:55.825Z,11.9
2022-09-28T06:50:59.348Z,11.9
2022-09-28T06:52:02.344Z,11.9
2022-09-28T06:53:04.740Z,11.9
2022-09-28T06:54:07.729Z,11.9
2022-09-28T06:55:10.819Z,11.9
2022-09-28T06:56:14.204Z,11.9
2022-09-28T06:57:16.994Z,11.9
2022-09-28T06:58:20.728Z,11.9
2022-09-28T06:59:24.071Z,11.9
2022-09-28T07:00:27.098Z,12
2022-09-28T07:01:30.568Z,12
2022-09-28T07:02:33.977Z,12
2022-09-28T07:03:37.395Z,12
2022-09-28T07:04:39.999Z,12
2022-09-28T07:05:43.516Z,12
2022-09-28T07:06:46.332Z,12
2022-09-28T07:07:49.723Z,12.1
2022-09-28T07:09:33.115Z,12.1
2022-09-28T07:10:57.156Z,12.1
2022-09-28T07:11:59.744Z,12.1
2022-09-28T07:13:03.315Z,12.1
2022-09-28T07:14:07.171Z,12.1
2022-09-28T07:15:49.650Z,12.2
2022-09-28T07:17:15.343Z,12.2
2022-09-28T07:18:20.058Z,12.2
2022-09-28T07:19:23.767Z,12.2
2022-09-28T07:20:26.206Z,12.2
2022-09-28T07:21:31.695Z,12.3
2022-09-28T07:22:44.481Z,12.3
2022-09-28T07:23:55.012Z,12.3
2022-09-28T07:24:58.167Z,12.3
2022-09-28T07:26:01.357Z,12.3
2022-09-28T07:27:06.192Z,12.3
2022-09-28T07:28:09.548Z,12.3
2022-09-28T07:29:12.541Z,12.3
2022-09-28T07:30:16.286Z,12.4
2022-09-28T07:31:19.089Z,12.3
2022-09-28T07:32:23.686Z,12.3
2022-09-28T07:33:27.639Z,12.3
2022-09-28T07:34:31.012Z,12.4
2022-09-28T07:35:34.173Z,12.4
2022-09-28T07:36:37.053Z,12.4
2022-09-28T07:37:40.427Z,12.4
2022-09-28T07:38:43.245Z,12.4
2022-09-28T07:39:47.261Z,12.4
2022-09-28T07:40:50.237Z,12.4
2022-09-28T07:42:03.274Z,12.4
2022-09-28T07:43:06.547Z,12.5
2022-09-28T07:44:09.614Z,12.5
2022-09-28T07:45:12.350Z,12.5
2022-09-28T07:46:15.468Z,12.5
2022-09-28T07:47:19.681Z,12.5
2022-09-28T07:48:23.497Z,12.5
2022-09-28T07:49:26.251Z,12.6
2022-09-28T07:50:29.336Z,12.5
2022-09-28T07:51:32.485Z,12.5
2022-09-28T07:52:36.128Z,12.5
2022-09-28T07:53:39.318Z,12.6
2022-09-28T07:54:42.499Z,12.6
2022-09-28T07:55:46.156Z,12.5
2022-09-28T07:56:49.883Z,12.6
2022-09-28T07:57:52.984Z,12.6
2022-09-28T07:58:56.128Z,12.6
2022-09-28T08:00:00.144Z,12.6
2022-09-28T08:01:03.792Z,12.6
2022-09-28T08:02:07.476Z,12.6
2022-09-28T08:03:11.785Z,12.6
2022-09-28T08:04:15.957Z,12.6
2022-09-28T08:05:19.742Z,12.6
2022-09-28T08:06:22.620Z,12.6
2022-09-28T08:07:26.077Z,12.6
2022-09-28T08:08:28.603Z,12.6
2022-09-28T08:09:32.066Z,12.6
2022-09-28T08:10:34.756Z,12.7
2022-09-28T08:11:37.864Z,12.7
2022-09-28T08:12:41.016Z,12.7
2022-09-28T08:13:43.658Z,12.7
2022-09-28T08:14:46.573Z,12.7
2022-09-28T08:15:50.572Z,12.7
2022-09-28T08:16:54.136Z,12.8
2022-09-28T08:18:03.637Z,12.8
2022-09-28T08:19:06.244Z,12.8
2022-09-28T08:20:09.849Z,12.9
2022-09-28T08:21:13.477Z,12.9
2022-09-28T08:22:16.702Z,12.9
2022-09-28T08:23:20.145Z,12.9
2022-09-28T08:24:23.960Z,13
2022-09-28T08:25:27.016Z,13
2022-09-28T08:26:30.196Z,13
2022-09-28T08:27:33.853Z,13
2022-09-28T08:28:36.709Z,13.1
2022-09-28T08:29:39.959Z,13.1
2022-09-28T08:30:43.228Z,13.1
2022-09-28T08:31:46.837Z,13.1
2022-09-28T08:32:49.696Z,13.1
2022-09-28T08:33:52.890Z,13.1
2022-09-28T08:34:56.166Z,13.1
2022-09-28T08:36:00.106Z,13.1
2022-09-28T08:37:03.261Z,13.1
2022-09-28T08:38:05.970Z,13.1
2022-09-28T08:39:09.048Z,13.1
2022-09-28T08:40:11.926Z,13.2
2022-09-28T08:41:14.926Z,13.2
2022-09-28T08:42:17.647Z,13.1
2022-09-28T08:43:20.787Z,13.2
2022-09-28T08:44:23.392Z,13.2
2022-09-28T08:45:26.482Z,13.2
2022-09-28T08:46:29.483Z,13.2
2022-09-28T08:47:32.505Z,13.2
2022-09-28T08:48:35.963Z,13.2
2022-09-28T08:49:38.687Z,13.3
2022-09-28T08:50:42.336Z,13.3
2022-09-28T08:51:46.065Z,13.3
2022-09-28T08:52:49.315Z,13.3
2022-09-28T08:53:53.111Z,13.4
2022-09-28T08:54:56.284Z,13.4
2022-09-28T08:55:58.514Z,13.4
2022-09-28T08:57:02.318Z,13.5
2022-09-28T08:58:05.468Z,13.5
2022-09-28T08:59:08.689Z,13.6
2022-09-28T09:00:12.948Z,13.6
2022-09-28T09:01:17.018Z,13.7
2022-09-28T09:02:20.589Z,13.6
2022-09-28T09:03:23.946Z,13.7
2022-09-28T09:04:26.736Z,13.7
2022-09-28T09:05:29.860Z,13.7
2022-09-28T09:06:32.793Z,13.8
2022-09-28T09:07:36.434Z,13.8
2022-09-28T09:08:40.007Z,13.8
2022-09-28T09:09:43.100Z,13.9
2022-09-28T09:10:45.535Z,13.9
2022-09-28T09:11:48.534Z,13.9
2022-09-28T09:13:55.579Z,14
2022-09-28T09:14:58.663Z,14
2022-09-28T09:16:01.124Z,14.1
2022-09-28T09:17:04.959Z,14.2
2022-09-28T09:18:08.951Z,14.3
2022-09-28T09:19:11.974Z,14.4
2022-09-28T09:20:15.429Z,14.5
2022-09-28T09:21:19.091Z,14.5
2022-09-28T09:22:21.887Z,14.6
2022-09-28T09:23:25.768Z,14.6
2022-09-28T09:24:29.169Z,14.6
2022-09-28T09:25:39.193Z,14.7
2022-09-28T09:26:41.904Z,14.7
2022-09-28T09:27:45.065Z,14.7
2022-09-28T09:28:47.864Z,14.6
2022-09-28T09:29:50.687Z,14.6
2022-09-28T09:30:53.654Z,14.6
2022-09-28T09:31:57.309Z,14.6
2022-09-28T09:33:00.668Z,14.5
2022-09-28T09:34:03.740Z,14.5
2022-09-28T09:35:07.086Z,14.5
2022-09-28T09:36:10.156Z,14.5
2022-09-28T09:37:13.583Z,14.5
2022-09-28T09:38:16.296Z,14.5
2022-09-28T09:39:20.101Z,14.4
2022-09-28T09:40:23.423Z,14.4
2022-09-28T09:41:27.011Z,14.4
2022-09-28T09:42:30.428Z,14.4
2022-09-28T09:43:34.432Z,14.4
2022-09-28T09:44:37.593Z,14.4
2022-09-28T09:45:41.361Z,14.4
2022-09-28T09:46:44.976Z,14.4
2022-09-28T09:47:47.949Z,14.4
2022-09-28T09:48:50.827Z,14.4
2022-09-28T09:49:54.555Z,14.4
2022-09-28T09:50:57.636Z,14.5
2022-09-28T09:52:00.816Z,14.4
2022-09-28T09:53:04.161Z,14.5
2022-09-28T09:54:07.822Z,14.5
2022-09-28T09:55:11.941Z,14.6
2022-09-28T09:56:15.814Z,14.6
2022-09-28T09:57:19.525Z,14.6
2022-09-28T09:58:22.731Z,14.7
2022-09-28T09:59:26.225Z,14.7
2022-09-28T10:00:29.370Z,14.7
2022-09-28T10:01:31.693Z,14.8
2022-09-28T10:02:35.403Z,14.8
2022-09-28T10:03:38.411Z,14.9
2022-09-28T10:04:41.825Z,14.9
2022-09-28T10:05:44.526Z,14.9
2022-09-28T10:06:47.200Z,15
2022-09-28T10:07:50.267Z,15.1
2022-09-28T10:08:53.135Z,15.2
2022-09-28T10:09:56.591Z,15.2
2022-09-28T10:11:00.312Z,15.3
2022-09-28T10:12:04.154Z,15.3
2022-09-28T10:13:07.215Z,15.3
2022-09-28T10:14:09.922Z,15.4
2022-09-28T10:15:13.012Z,15.3
2022-09-28T10:16:16.872Z,15.3
2022-09-28T10:17:20.373Z,15.3
2022-09-28T10:18:23.478Z,15.4
2022-09-28T10:19:27.127Z,15.4
2022-09-28T10:20:30.865Z,15.4
2022-09-28T10:21:34.037Z,15.4
2022-09-28T10:22:37.215Z,15.4
2022-09-28T10:23:40.867Z,15.4
2022-09-28T10:24:43.677Z,15.4
2022-09-28T10:25:46.674Z,15.4
2022-09-28T10:26:50.151Z,15.4
2022-09-28T10:27:53.789Z,15.4
2022-09-28T10:28:56.931Z,15.4
2022-09-28T10:30:00.712Z,15.4
2022-09-28T10:31:03.953Z,15.4
2022-09-28T10:32:07.598Z,15.5
2022-09-28T10:33:11.661Z,15.5
2022-09-28T10:34:15.120Z,15.6
2022-09-28T10:35:19.227Z,15.7
2022-09-28T10:36:22.745Z,15.9
2022-09-28T10:37:25.743Z,16
2022-09-28T10:38:28.630Z,16.1
2022-09-28T10:39:31.804Z,16.3
2022-09-28T10:40:35.539Z,16.4
2022-09-28T10:41:38.791Z,16.4
2022-09-28T10:42:42.893Z,16.5
2022-09-28T10:43:56.133Z,16.5
2022-09-28T10:45:00.681Z,16.5
2022-09-28T10:46:04.098Z,16.5
2022-09-28T10:47:06.778Z,16.5
2022-09-28T10:48:09.575Z,16.5
2022-09-28T10:49:11.898Z,16.5
2022-09-28T10:50:14.694Z,16.5
2022-09-28T10:51:17.214Z,16.7
2022-09-28T10:52:20.387Z,16.8
2022-09-28T10:53:23.537Z,16.9
2022-09-28T10:54:27.608Z,17
2022-09-28T10:55:30.324Z,17.2
2022-09-28T10:56:33.674Z,17.3
2022-09-28T10:57:36.658Z,17.4
2022-09-28T10:58:40.210Z,17.4
2022-09-28T10:59:43.628Z,17.5
2022-09-28T11:00:47.105Z,17.5
2022-09-28T11:01:50.417Z,17.5
2022-09-28T11:02:53.679Z,17.5
2022-09-28T11:03:56.581Z,17.5
2022-09-28T11:04:59.656Z,17.5
2022-09-28T11:06:02.648Z,17.5
2022-09-28T11:07:06.667Z,17.5
2022-09-28T11:08:09.663Z,17.5
2022-09-28T11:09:12.524Z,17.5
2022-09-28T11:10:16.214Z,17.5
2022-09-28T11:11:19.980Z,17.5
2022-09-28T11:12:23.977Z,17.4
2022-09-28T11:13:26.419Z,17.3
2022-09-28T11:14:30.828Z,17.3
2022-09-28T11:15:34.612Z,17.3
2022-09-28T11:16:38.146Z,17.4
2022-09-28T11:17:41.863Z,17.4
2022-09-28T11:18:45.661Z,17.5
2022-09-28T11:19:48.806Z,17.6
2022-09-28T11:20:51.802Z,17.7
2022-09-28T11:21:54.599Z,17.8
2022-09-28T11:22:57.778Z,17.9
2022-09-28T11:24:00.864Z,18
2022-09-28T11:25:04.395Z,18
2022-09-28T11:26:08.122Z,18
2022-09-28T11:27:11.575Z,18
2022-09-28T11:28:15.420Z,18
2022-09-28T11:29:19.088Z,18
2022-09-28T11:30:23.508Z,17.9
2022-09-28T11:31:27.079Z,17.9
2022-09-28T11:32:30.250Z,17.8
2022-09-28T11:33:33.317Z,17.8
2022-09-28T11:35:00.739Z,17.7
2022-09-28T11:36:04.136Z,17.7
2022-09-28T11:37:07.023Z,17.6
2022-09-28T11:38:09.918Z,17.6
2022-09-28T11:39:13.277Z,17.6
2022-09-28T11:40:16.590Z,17.5
2022-09-28T11:41:20.251Z,17.5
2022-09-28T11:42:23.952Z,17.5
2022-09-28T11:43:27.477Z,17.6
2022-09-28T11:44:34.160Z,17.6
2022-09-28T11:45:38.103Z,17.7
2022-09-28T11:46:41.977Z,17.8
2022-09-28T11:47:45.043Z,17.9
2022-09-28T11:48:48.109Z,18
2022-09-28T11:49:50.999Z,18
2022-09-28T11:50:54.738Z,18
2022-09-28T11:51:57.832Z,18.1
2022-09-28T11:53:00.922Z,18
2022-09-28T11:54:04.084Z,18
2022-09-28T11:55:06.970Z,17.9
2022-09-28T11:56:10.397Z,17.9
2022-09-28T11:57:14.089Z,17.9
2022-09-28T11:58:17.252Z,17.9
2022-09-28T11:59:19.857Z,17.9
2022-09-28T12:00:22.177Z,17.8
2022-09-28T12:01:25.429Z,17.8
2022-09-28T12:02:29.244Z,17.8
2022-09-28T12:03:32.894Z,17.7
2022-09-28T12:04:36.410Z,17.7
2022-09-28T12:05:39.843Z,17.7
2022-09-28T12:06:43.282Z,17.6
2022-09-28T12:07:46.439Z,17.5
2022-09-28T12:08:49.891Z,17.5
2022-09-28T12:09:53.230Z,17.4
2022-09-28T12:10:56.454Z,17.4
2022-09-28T12:11:59.882Z,17.3
2022-09-28T12:13:03.505Z,17.3
2022-09-28T12:14:06.114Z,17.2
2022-09-28T12:15:09.018Z,17.1
2022-09-28T12:17:15.402Z,17.1
2022-09-28T12:18:24.373Z,17
2022-09-28T12:19:26.876Z,16.9
2022-09-28T12:20:30.601Z,16.8
2022-09-28T12:21:33.402Z,16.8
2022-09-28T12:22:36.830Z,16.8
2022-09-28T12:23:40.294Z,16.7
2022-09-28T12:24:44.043Z,16.7
2022-09-28T12:25:47.500Z,16.6
2022-09-28T12:26:50.097Z,16.7
2022-09-28T12:27:53.839Z,16.6
2022-09-28T12:28:56.554Z,16.6
2022-09-28T12:29:59.799Z,16.5
2022-09-28T12:31:03.022Z,16.6
2022-09-28T12:32:06.641Z,16.5
2022-09-28T12:33:09.490Z,16.5
2022-09-28T12:34:13.427Z,16.5
2022-09-28T12:35:16.871Z,16.4
2022-09-28T12:36:19.661Z,16.4
2022-09-28T12:37:22.161Z,16.4
2022-09-28T12:38:24.593Z,16.4
2022-09-28T12:39:58.684Z,16.3
2022-09-28T12:41:04.945Z,16.3
2022-09-28T12:42:08.173Z,16.2
2022-09-28T12:43:11.615Z,16.2
2022-09-28T12:44:13.989Z,16.1
2022-09-28T12:45:17.417Z,16.1
2022-09-28T12:46:20.809Z,16
2022-09-28T12:47:23.661Z,16
2022-09-28T12:48:26.583Z,16
2022-09-28T12:50:39.472Z,15.9
2022-09-28T12:52:00.933Z,15.9
2022-09-28T12:53:04.405Z,15.8
2022-09-28T12:54:07.478Z,15.8
2022-09-28T12:56:20.970Z,15.8
2022-09-28T12:57:24.305Z,15.8
2022-09-28T12:58:26.752Z,15.7
2022-09-28T12:59:29.922Z,15.7
2022-09-28T13:00:32.711Z,15.7
2022-09-28T13:01:36.371Z,15.6
2022-09-28T13:02:40.131Z,15.6
2022-09-28T13:03:44.149Z,15.6
2022-09-28T13:04:48.302Z,15.5
2022-09-28T13:05:52.037Z,15.5
2022-09-28T13:06:55.371Z,15.5
2022-09-28T13:07:58.440Z,15.5
2022-09-28T13:09:01.327Z,15.5
2022-09-28T13:10:04.702Z,15.5
2022-09-28T13:11:08.837Z,15.4
2022-09-28T13:12:11.844Z,15.4
2022-09-28T13:13:15.551Z,15.4
2022-09-28T13:14:18.330Z,15.4
2022-09-28T13:15:22.038Z,15.4
2022-09-28T13:16:25.720Z,15.4
2022-09-28T13:17:29.208Z,15.4
2022-09-28T13:18:32.683Z,15.4
2022-09-28T13:19:35.779Z,15.4
2022-09-28T13:20:39.885Z,15.3
2022-09-28T13:21:42.984Z,15.3
2022-09-28T13:22:45.700Z,15.3
2022-09-28T13:23:49.444Z,15.3
2022-09-28T13:24:52.623Z,15.3
2022-09-28T13:25:55.338Z,15.3
2022-09-28T13:26:58.337Z,15.3
2022-09-28T13:28:01.222Z,15.2
2022-09-28T13:29:04.652Z,15.2
2022-09-28T13:30:07.824Z,15.2
2022-09-28T13:31:10.282Z,15.2
2022-09-28T13:32:12.606Z,15.2
2022-09-28T13:33:15.386Z,15.2
2022-09-28T13:34:18.651Z,15.2
2022-09-28T13:35:22.156Z,15.2
2022-09-28T13:36:26.126Z,15.2
2022-09-28T13:37:29.224Z,15.2
2022-09-28T13:38:32.300Z,15.2
2022-09-28T13:39:36.002Z,15.3
2022-09-28T13:40:39.997Z,15.2
2022-09-28T13:41:43.153Z,15.3
2022-09-28T13:42:46.497Z,15.3
2022-09-28T13:43:49.559Z,15.3
2022-09-28T13:44:52.742Z,15.3
2022-09-28T13:45:56.139Z,15.4
2022-09-28T13:46:59.146Z,15.4
2022-09-28T13:48:02.596Z,15.4
2022-09-28T13:49:05.948Z,15.4
2022-09-28T13:50:09.131Z,15.5
2022-09-28T13:51:12.132Z,15.6
2022-09-28T13:52:16.340Z,15.7
2022-09-28T13:53:19.272Z,15.8
2022-09-28T13:54:22.643Z,15.9
2022-09-28T13:55:25.740Z,16
2022-09-28T13:56:28.808Z,16.1
2022-09-28T13:57:31.680Z,16.2
2022-09-28T13:58:34.825Z,16.4
2022-09-28T13:59:38.098Z,16.5
2022-09-28T14:00:41.320Z,16.6
2022-09-28T14:01:45.545Z,16.7
2022-09-28T14:02:48.754Z,16.8
2022-09-28T14:03:52.494Z,16.9
2022-09-28T14:04:55.942Z,17.1
2022-09-28T14:05:58.766Z,17.2
2022-09-28T14:07:01.555Z,17.4
2022-09-28T14:08:05.436Z,17.5
2022-09-28T14:09:08.807Z,17.6
2022-09-28T14:10:12.608Z,17.7
2022-09-28T14:11:15.673Z,17.7
2022-09-28T14:12:19.026Z,17.7
2022-09-28T14:13:21.612Z,17.6
2022-09-28T14:14:24.761Z,17.6
2022-09-28T14:15:28.063Z,17.6
2022-09-28T14:16:32.188Z,17.6
2022-09-28T14:17:35.479Z,17.6