createdAt,value
2017-10-28T00:00:19.216Z,10.36
2017-10-28T00:01:27.837Z,10.3
2017-10-28T00:02:36.464Z,10.33
2017-10-28T00:03:45.093Z,10.38
2017-10-28T00:04:53.718Z,10.36
2017-10-28T00:06:02.352Z,10.34
2017-10-28T00:07:10.969Z,10.36
2017-10-28T00:08:19.597Z,10.34
2017-10-28T00:09:28.227Z,10.31
2017-10-28T00:10:36.848Z,10.36
2017-10-28T00:11:45.478Z,10.36
2017-10-28T00:12:54.106Z,10.39
2017-10-28T00:14:02.731Z,10.38
2017-10-28T00:15:11.355Z,10.46
2017-10-28T00:16:19.993Z,10.39
2017-10-28T00:17:28.619Z,10.34
2017-10-28T00:18:37.580Z,10.41
2017-10-28T00:19:46.209Z,10.42
2017-10-28T00:20:54.827Z,10.46
2017-10-28T00:22:03.458Z,10.41
2017-10-28T00:23:12.081Z,10.43
2017-10-28T00:24:20.705Z,10.45
2017-10-28T00:25:29.334Z,10.45
2017-10-28T00:26:37.957Z,10.45
2017-10-28T00:27:46.582Z,10.45
2017-10-28T00:28:55.214Z,10.42
2017-10-28T00:30:03.843Z,10.43
2017-10-28T00:31:12.470Z,10.45
2017-10-28T00:32:21.099Z,10.42
2017-10-28T00:33:29.728Z,10.46
2017-10-28T00:34:38.346Z,10.43
2017-10-28T00:35:47.301Z,10.43
2017-10-28T00:36:56.251Z,10.34
2017-10-28T00:38:04.882Z,10.42
2017-10-28T00:39:13.511Z,10.36
2017-10-28T00:40:22.127Z,10.38
2017-10-28T00:41:30.751Z,10.45
2017-10-28T00:42:39.382Z,10.33
2017-10-28T00:43:48.005Z,10.31
2017-10-28T00:44:56.632Z,10.39
2017-10-28T00:46:05.257Z,10.39
2017-10-28T00:47:13.875Z,10.38
2017-10-28T00:48:22.502Z,10.43
2017-10-28T00:49:31.137Z,10.42
2017-10-28T00:50:39.759Z,10.46
2017-10-28T00:51:48.379Z,10.42
2017-10-28T00:52:56.997Z,10.42
2017-10-28T00:54:05.626Z,10.41
2017-10-28T00:55:14.256Z,10.46
2017-10-28T00:56:22.876Z,10.45
2017-10-28T00:57:31.506Z,10.51
2017-10-28T00:58:40.130Z,10.45
2017-10-28T00:59:48.761Z,10.46
2017-10-28T01:00:57.386Z,10.53
2017-10-28T01:02:06.003Z,10.48
2017-10-28T01:03:14.632Z,10.57
2017-10-28T01:04:23.258Z,10.48
2017-10-28T01:05:32.218Z,10.61
2017-10-28T01:06:41.171Z,10.53
2017-10-28T01:07:49.793Z,10.49
2017-10-28T01:08:58.428Z,10.55
2017-10-28T01:10:07.052Z,10.46
2017-10-28T01:11:15.670Z,10.55
2017-10-28T01:12:24.629Z,10.51
2017-10-28T01:13:33.258Z,10.57
2017-10-28T01:14:41.882Z,10.48
2017-10-28T01:15:50.511Z,10.53
2017-10-28T01:16:59.138Z,10.45
2017-10-28T01:18:07.762Z,10.42
2017-10-28T01:19:16.395Z,10.48
2017-10-28T01:20:25.012Z,10.45
2017-10-28T01:21:33.639Z,10.38
2017-10-28T01:22:42.268Z,10.39
2017-10-28T01:23:50.888Z,10.39
2017-10-28T01:24:59.518Z,10.36
2017-10-28T01:26:08.144Z,10.34
2017-10-28T01:27:16.770Z,10.33
2017-10-28T01:28:25.392Z,10.39
2017-10-28T01:29:34.017Z,10.33
2017-10-28T01:30:42.641Z,10.39
2017-10-28T01:31:51.266Z,10.33
2017-10-28T01:32:59.899Z,10.41
2017-10-28T01:34:08.517Z,10.31
2017-10-28T01:35:17.145Z,10.39
2017-10-28T01:36:25.772Z,10.38
2017-10-28T01:37:34.395Z,10.39
2017-10-28T01:38:43.027Z,10.46
2017-10-28T01:39:51.648Z,10.41
2017-10-28T01:41:00.266Z,10.46
2017-10-28T01:42:08.891Z,10.49
2017-10-28T01:43:17.516Z,10.45
2017-10-28T01:44:26.138Z,10.48
2017-10-28T01:45:34.766Z,10.46
2017-10-28T01:46:43.390Z,10.55
2017-10-28T01:47:52.339Z,10.43
2017-10-28T01:49:00.972Z,10.48
2017-10-28T01:50:09.595Z,10.55
2017-10-28T01:51:18.227Z,10.49
2017-10-28T01:52:26.851Z,10.49
2017-10-28T01:53:35.475Z,10.48
2017-10-28T01:54:44.102Z,10.51
2017-10-28T01:55:52.723Z,10.48
2017-10-28T01:57:01.357Z,10.45
2017-10-28T01:58:09.977Z,10.46
2017-10-28T01:59:18.601Z,10.43
2017-10-28T02:00:27.233Z,10.42
2017-10-28T02:01:35.857Z,10.41
2017-10-28T02:02:44.484Z,10.45
2017-10-28T02:03:53.104Z,10.45
2017-10-28T02:05:01.725Z,10.39
2017-10-28T02:06:10.355Z,10.45
2017-10-28T02:07:18.982Z,10.45
2017-10-28T02:08:27.939Z,10.39
2017-10-28T02:09:36.568Z,10.42
2017-10-28T02:10:45.190Z,10.39
2017-10-28T02:11:54.142Z,10.39
2017-10-28T02:13:02.771Z,10.43
2017-10-28T02:14:11.397Z,10.46
2017-10-28T02:15:20.014Z,10.43
2017-10-28T02:16:28.972Z,10.41
2017-10-28T02:17:37.599Z,10.41
2017-10-28T02:18:46.233Z,10.38
2017-10-28T02:19:55.183Z,10.34
2017-10-28T02:21:03.806Z,10.34
2017-10-28T02:22:12.439Z,10.31
2017-10-28T02:23:21.063Z,10.31
2017-10-28T02:24:29.682Z,10.23
2017-10-28T02:25:38.303Z,10.24
2017-10-28T02:26:46.935Z,10.21
2017-10-28T02:27:55.555Z,10.21
2017-10-28T02:29:04.183Z,10.17
2017-10-28T02:30:13.151Z,10.23
2017-10-28T02:31:21.774Z,10.18
2017-10-28T02:32:30.409Z,10.18
2017-10-28T02:33:39.040Z,10.21
2017-10-28T02:34:47.661Z,10.2
2017-10-28T02:35:56.622Z,10.1
2017-10-28T02:37:05.242Z,10.17
2017-10-28T02:38:13.867Z,10.12
2017-10-28T02:39:22.497Z,10.1
2017-10-28T02:40:31.122Z,10.06
2017-10-28T02:41:39.748Z,10.07
2017-10-28T02:42:48.375Z,10.09
2017-10-28T02:43:57.001Z,10.13
2017-10-28T02:45:05.966Z,10.05
2017-10-28T02:46:14.596Z,10.06
2017-10-28T02:47:23.214Z,10.03
2017-10-28T02:48:31.847Z,9.94
2017-10-28T02:49:40.468Z,10.06
2017-10-28T02:50:49.419Z,10.05
2017-10-28T02:51:58.049Z,10.05
2017-10-28T02:53:06.673Z,10.02
2017-10-28T02:54:15.300Z,10.06
2017-10-28T02:55:23.918Z,9.92
2017-10-28T02:56:32.550Z,9.91
2017-10-28T02:57:41.174Z,9.99
2017-10-28T02:58:49.804Z,10.05
2017-10-28T02:59:58.425Z,10
2017-10-28T03:01:07.064Z,9.99
2017-10-28T03:02:15.684Z,10.02
2017-10-28T03:03:24.314Z,10
2017-10-28T03:04:32.932Z,10.06
2017-10-28T03:05:41.564Z,10.06
2017-10-28T03:06:50.186Z,10.06
2017-10-28T03:07:58.809Z,10.06
2017-10-28T03:09:07.431Z,10.07
2017-10-28T03:10:16.061Z,10.13
2017-10-28T03:11:24.683Z,10.06
2017-10-28T03:12:33.310Z,10.05
2017-10-28T03:13:41.943Z,10.13
2017-10-28T03:14:50.566Z,10.07
2017-10-28T03:15:59.188Z,10.1
2017-10-28T03:17:07.813Z,10.07
2017-10-28T03:18:16.432Z,9.97
2017-10-28T03:19:25.067Z,10.03
2017-10-28T03:20:33.687Z,9.95
2017-10-28T03:21:42.312Z,10
2017-10-28T03:22:50.945Z,10.03
2017-10-28T03:23:59.566Z,9.94
2017-10-28T03:25:08.192Z,9.88
2017-10-28T03:26:16.814Z,9.87
2017-10-28T03:27:25.437Z,9.92
2017-10-28T03:28:34.069Z,9.91
2017-10-28T03:29:43.024Z,9.87
2017-10-28T03:30:51.651Z,9.88
2017-10-28T03:32:00.603Z,9.87
2017-10-28T03:33:09.228Z,9.85
2017-10-28T03:34:18.193Z,9.82
2017-10-28T03:35:26.807Z,9.81
2017-10-28T03:36:35.765Z,9.82
2017-10-28T03:37:44.395Z,9.73
2017-10-28T03:38:53.017Z,9.67
2017-10-28T03:40:01.641Z,9.59
2017-10-28T03:41:10.275Z,9.66
2017-10-28T03:42:18.897Z,9.66
2017-10-28T03:43:27.518Z,9.62
2017-10-28T03:44:36.144Z,9.64
2017-10-28T03:45:44.762Z,9.67
2017-10-28T03:46:53.393Z,9.67
2017-10-28T03:48:02.016Z,9.69
2017-10-28T03:49:10.643Z,9.72
2017-10-28T03:50:19.270Z,9.69
2017-10-28T03:51:27.890Z,9.73
2017-10-28T03:52:36.511Z,9.73
2017-10-28T03:53:45.470Z,9.64
2017-10-28T03:54:54.100Z,9.69
2017-10-28T03:56:02.722Z,9.74
2017-10-28T03:57:11.343Z,9.69
2017-10-28T03:58:19.964Z,9.73
2017-10-28T03:59:28.597Z,9.7
2017-10-28T04:00:37.213Z,9.64
2017-10-28T04:01:45.843Z,9.62
2017-10-28T04:02:54.465Z,9.64
2017-10-28T04:04:03.085Z,9.59
2017-10-28T04:05:11.715Z,9.63
2017-10-28T04:06:20.337Z,9.63
2017-10-28T04:07:28.967Z,9.64
2017-10-28T04:08:37.591Z,9.66
2017-10-28T04:09:46.220Z,9.7
2017-10-28T04:10:54.838Z,9.66
2017-10-28T04:12:03.466Z,9.72
2017-10-28T04:13:12.091Z,9.77
2017-10-28T04:14:20.705Z,9.81
2017-10-28T04:15:29.331Z,9.85
2017-10-28T04:16:37.955Z,9.84
2017-10-28T04:17:46.585Z,9.82
2017-10-28T04:18:55.207Z,9.88
2017-10-28T04:20:03.828Z,9.85
2017-10-28T04:21:12.456Z,9.81
2017-10-28T04:22:21.082Z,9.81
2017-10-28T04:23:29.708Z,9.84
2017-10-28T04:24:38.331Z,9.84
2017-10-28T04:25:46.954Z,9.84
2017-10-28T04:26:55.572Z,9.9
2017-10-28T04:28:04.196Z,9.88
2017-10-28T04:29:12.828Z,9.9
2017-10-28T04:30:21.450Z,9.88
2017-10-28T04:31:30.078Z,9.88
2017-10-28T04:32:38.692Z,9.84
2017-10-28T04:33:47.318Z,9.94
2017-10-28T04:34:55.944Z,9.88
2017-10-28T04:36:04.562Z,9.95
2017-10-28T04:37:13.190Z,9.95
2017-10-28T04:38:21.821Z,9.87
2017-10-28T04:39:30.442Z,9.88
2017-10-28T04:40:39.063Z,9.87
2017-10-28T04:41:47.695Z,9.87
2017-10-28T04:42:56.320Z,9.92
2017-10-28T04:44:04.949Z,9.99
2017-10-28T04:45:13.567Z,9.95
2017-10-28T04:46:22.194Z,9.9
2017-10-28T04:47:30.820Z,9.88
2017-10-28T04:48:39.444Z,9.88
2017-10-28T04:49:48.068Z,9.9
2017-10-28T04:50:56.699Z,9.97
2017-10-28T04:52:05.320Z,9.84
2017-10-28T04:53:14.284Z,9.92
2017-10-28T04:54:22.901Z,9.95
2017-10-28T04:55:31.528Z,9.91
2017-10-28T04:56:40.157Z,9.88
2017-10-28T04:57:48.778Z,9.94
2017-10-28T04:58:57.410Z,9.88
2017-10-28T05:00:06.027Z,9.85
2017-10-28T05:01:14.657Z,9.84
2017-10-28T05:02:23.283Z,9.8
2017-10-28T05:03:31.900Z,9.74
2017-10-28T05:04:40.529Z,9.8
2017-10-28T05:05:49.155Z,9.72
2017-10-28T05:06:57.781Z,9.85
2017-10-28T05:08:06.401Z,9.85
2017-10-28T05:09:15.030Z,9.87
2017-10-28T05:10:23.651Z,9.88
2017-10-28T05:11:32.284Z,9.85
2017-10-28T05:12:40.911Z,9.88
2017-10-28T05:13:49.854Z,9.85
2017-10-28T05:14:58.480Z,9.88
2017-10-28T05:16:07.103Z,9.88
2017-10-28T05:17:15.729Z,9.88
2017-10-28T05:18:24.362Z,9.88
2017-10-28T05:19:32.986Z,9.81
2017-10-28T05:20:41.609Z,9.82
2017-10-28T05:21:50.241Z,9.76
2017-10-28T05:22:58.862Z,9.77
2017-10-28T05:24:07.487Z,9.73
2017-10-28T05:25:16.121Z,9.81
2017-10-28T05:26:24.744Z,9.85
2017-10-28T05:27:33.360Z,9.87
2017-10-28T05:28:41.993Z,9.88
2017-10-28T05:29:50.628Z,9.9
2017-10-28T05:30:59.243Z,9.85
2017-10-28T05:32:07.865Z,9.87
2017-10-28T05:33:16.490Z,9.91
2017-10-28T05:34:25.119Z,9.9
2017-10-28T05:35:33.740Z,9.99
2017-10-28T05:36:42.358Z,10.02
2017-10-28T05:37:50.986Z,10.06
2017-10-28T05:38:59.611Z,10.02
2017-10-28T05:40:08.226Z,10
2017-10-28T05:41:16.849Z,10.02
2017-10-28T05:42:25.833Z,9.95
2017-10-28T05:43:34.442Z,10.05
2017-10-28T05:44:43.072Z,9.95
2017-10-28T05:45:51.687Z,9.97
2017-10-28T05:47:00.316Z,10
2017-10-28T05:48:08.941Z,10.05
2017-10-28T05:49:17.559Z,9.99
2017-10-28T05:50:26.190Z,10.06
2017-10-28T05:51:34.816Z,10.1
2017-10-28T05:52:43.776Z,10.05
2017-10-28T05:53:52.397Z,10
2017-10-28T05:55:01.016Z,9.99
2017-10-28T05:56:09.643Z,10.05
2017-10-28T05:57:18.264Z,10.06
2017-10-28T05:58:26.897Z,10
2017-10-28T05:59:35.519Z,10.02
2017-10-28T06:00:44.146Z,10
2017-10-28T06:01:52.771Z,10
2017-10-28T06:03:01.399Z,9.97
2017-10-28T06:04:10.016Z,10.02
2017-10-28T06:05:18.655Z,9.99
2017-10-28T06:06:27.267Z,9.95
2017-10-28T06:07:35.886Z,10.05
2017-10-28T06:08:44.513Z,10.06
2017-10-28T06:09:53.139Z,9.92
2017-10-28T06:11:01.756Z,10
2017-10-28T06:12:10.391Z,10.06
2017-10-28T06:13:19.013Z,10.03
2017-10-28T06:14:27.639Z,10.06
2017-10-28T06:15:36.597Z,10.02
2017-10-28T06:16:45.217Z,10.02
2017-10-28T06:17:53.843Z,10.09
2017-10-28T06:19:02.468Z,10.03
2017-10-28T06:20:11.087Z,10.06
2017-10-28T06:21:19.713Z,10.09
2017-10-28T06:22:28.342Z,10.09
2017-10-28T06:23:36.973Z,10.06
2017-10-28T06:24:45.928Z,10.09
2017-10-28T06:25:54.559Z,10.1
2017-10-28T06:27:03.199Z,10.12
2017-10-28T06:28:11.806Z,10.15
2017-10-28T06:29:20.437Z,10.15
2017-10-28T06:30:29.053Z,10.17
2017-10-28T06:31:37.687Z,10.24
2017-10-28T06:32:46.303Z,10.2
2017-10-28T06:33:54.928Z,10.18
2017-10-28T06:35:03.561Z,10.21
2017-10-28T06:36:12.185Z,10.23
2017-10-28T06:37:20.808Z,10.2
2017-10-28T06:38:29.451Z,10.17
2017-10-28T06:39:38.066Z,10.23
2017-10-28T06:40:46.683Z,10.17
2017-10-28T06:41:55.312Z,10.21
2017-10-28T06:43:03.940Z,10.17
2017-10-28T06:44:12.572Z,10.2
2017-10-28T06:45:21.196Z,10.17
2017-10-28T06:46:29.821Z,10.13
2017-10-28T06:47:38.450Z,10.21
2017-10-28T06:48:47.069Z,10.18
2017-10-28T06:49:56.027Z,10.23
2017-10-28T06:51:04.650Z,10.28
2017-10-28T06:52:13.272Z,10.24
2017-10-28T06:53:21.905Z,10.28
2017-10-28T06:54:30.529Z,10.24
2017-10-28T06:55:39.154Z,10.31
2017-10-28T06:56:47.775Z,10.33
2017-10-28T06:57:56.400Z,10.31
2017-10-28T06:59:05.033Z,10.31
2017-10-28T07:00:13.656Z,10.28
2017-10-28T07:01:22.287Z,10.36
2017-10-28T07:02:30.911Z,10.34
2017-10-28T07:03:39.535Z,10.34
2017-10-28T07:04:48.157Z,10.34
2017-10-28T07:05:56.780Z,10.45
2017-10-28T07:07:05.410Z,10.34
2017-10-28T07:08:14.028Z,10.43
2017-10-28T07:09:22.655Z,10.39
2017-10-28T07:10:31.277Z,10.38
2017-10-28T07:11:39.910Z,10.41
2017-10-28T07:12:48.531Z,10.41
2017-10-28T07:13:57.152Z,10.42
2017-10-28T07:15:05.777Z,10.46
2017-10-28T07:16:14.405Z,10.46
2017-10-28T07:17:23.024Z,10.45
2017-10-28T07:18:31.649Z,10.53
2017-10-28T07:19:40.273Z,10.53
2017-10-28T07:20:48.899Z,10.55
2017-10-28T07:21:57.520Z,10.55
2017-10-28T07:23:06.141Z,10.58
2017-10-28T07:24:15.099Z,10.57
2017-10-28T07:25:24.049Z,10.49
2017-10-28T07:26:32.680Z,10.58
2017-10-28T07:27:41.313Z,10.51
2017-10-28T07:28:49.935Z,10.59
2017-10-28T07:29:58.564Z,10.58
2017-10-28T07:31:07.522Z,10.62
2017-10-28T07:32:16.144Z,10.62
2017-10-28T07:33:24.771Z,10.64
2017-10-28T07:34:33.396Z,10.64
2017-10-28T07:35:42.018Z,10.61
2017-10-28T07:36:50.670Z,10.62
2017-10-28T07:37:59.272Z,10.62
2017-10-28T07:39:08.226Z,10.58
2017-10-28T07:40:16.866Z,10.65
2017-10-28T07:41:25.521Z,10.62
2017-10-28T07:42:34.115Z,10.64
2017-10-28T07:43:42.744Z,10.62
2017-10-28T07:44:51.364Z,10.59
2017-10-28T07:45:59.992Z,10.64
2017-10-28T07:47:08.619Z,10.65
2017-10-28T07:48:17.583Z,10.62
2017-10-28T07:49:26.207Z,10.61
2017-10-28T07:50:34.835Z,10.64
2017-10-28T07:51:43.467Z,10.69
2017-10-28T07:52:52.434Z,10.67
2017-10-28T07:54:01.049Z,10.69
2017-10-28T07:55:09.677Z,10.79
2017-10-28T07:56:18.297Z,10.77
2017-10-28T07:57:27.265Z,10.72
2017-10-28T07:58:36.220Z,10.8
2017-10-28T07:59:44.842Z,10.72
2017-10-28T08:00:53.471Z,10.71
2017-10-28T08:02:02.101Z,10.79
2017-10-28T08:03:10.720Z,10.82
2017-10-28T08:04:19.345Z,10.84
2017-10-28T08:05:27.973Z,10.84
2017-10-28T08:06:36.617Z,10.89
2017-10-28T08:07:45.222Z,10.87
2017-10-28T08:08:53.848Z,10.82
2017-10-28T08:10:02.806Z,10.95
2017-10-28T08:11:11.436Z,10.94
2017-10-28T08:12:20.055Z,11
2017-10-28T08:13:28.684Z,11
2017-10-28T08:14:37.314Z,10.9
2017-10-28T08:15:45.930Z,10.94
2017-10-28T08:16:54.558Z,11
2017-10-28T08:18:03.183Z,10.95
2017-10-28T08:19:11.802Z,11.02
2017-10-28T08:20:20.427Z,10.97
2017-10-28T08:21:29.057Z,10.98
2017-10-28T08:22:37.682Z,10.9
2017-10-28T08:23:46.309Z,10.87
2017-10-28T08:24:54.930Z,10.95
2017-10-28T08:26:03.893Z,11
2017-10-28T08:27:12.520Z,10.89
2017-10-28T08:28:21.146Z,11.02
2017-10-28T08:29:29.771Z,11.12
2017-10-28T08:30:38.403Z,11.01
2017-10-28T08:31:47.020Z,11.07
2017-10-28T08:32:55.649Z,11.15
2017-10-28T08:34:04.275Z,11.16
2017-10-28T08:35:12.897Z,11.13
2017-10-28T08:36:21.518Z,11.16
2017-10-28T08:37:30.146Z,11.12
2017-10-28T08:38:38.767Z,11.22
2017-10-28T08:39:47.399Z,11.2
2017-10-28T08:40:56.028Z,11.18
2017-10-28T08:42:04.650Z,11.18
2017-10-28T08:43:13.283Z,11.26
2017-10-28T08:44:21.907Z,11.2
2017-10-28T08:45:30.533Z,11.23
2017-10-28T08:46:39.160Z,11.22
2017-10-28T08:47:47.780Z,11.33
2017-10-28T08:48:56.413Z,11.31
2017-10-28T08:50:05.038Z,11.33
2017-10-28T08:51:13.662Z,11.22
2017-10-28T08:52:22.297Z,11.3
2017-10-28T08:53:30.914Z,11.23
2017-10-28T08:54:39.542Z,11.26
2017-10-28T08:55:48.170Z,11.31
2017-10-28T08:56:56.792Z,11.34
2017-10-28T08:58:05.427Z,11.34
2017-10-28T08:59:14.055Z,11.37
2017-10-28T09:00:22.679Z,11.38
2017-10-28T09:01:31.639Z,11.33
2017-10-28T09:02:40.265Z,11.38
2017-10-28T09:03:48.894Z,11.45
2017-10-28T09:04:57.524Z,11.35
2017-10-28T09:06:06.154Z,11.35
2017-10-28T09:07:14.777Z,11.43
2017-10-28T09:08:23.402Z,11.38
2017-10-28T09:09:32.026Z,11.3
2017-10-28T09:10:40.660Z,11.44
2017-10-28T09:11:49.285Z,11.4
2017-10-28T09:12:57.916Z,11.34
2017-10-28T09:14:06.533Z,11.38
2017-10-28T09:15:15.159Z,11.37
2017-10-28T09:16:23.783Z,11.35
2017-10-28T09:17:32.412Z,11.4
2017-10-28T09:18:41.042Z,11.43
2017-10-28T09:19:49.659Z,11.48
2017-10-28T09:20:58.289Z,11.38
2017-10-28T09:22:06.918Z,11.38
2017-10-28T09:23:15.541Z,11.43
2017-10-28T09:24:24.173Z,11.43
2017-10-28T09:25:32.791Z,11.38
2017-10-28T09:26:41.421Z,11.41
2017-10-28T09:27:50.048Z,11.35
2017-10-28T09:28:58.668Z,11.38
2017-10-28T09:30:07.298Z,11.35
2017-10-28T09:31:15.924Z,11.44
2017-10-28T09:32:24.554Z,11.38
2017-10-28T09:33:33.177Z,11.38
2017-10-28T09:34:41.810Z,11.37
2017-10-28T09:35:50.436Z,11.35
2017-10-28T09:36:59.063Z,11.44
2017-10-28T09:38:07.684Z,11.37
2017-10-28T09:39:16.307Z,11.43
2017-10-28T09:40:24.939Z,11.4
2017-10-28T09:41:33.560Z,11.49
2017-10-28T09:42:42.184Z,11.44
2017-10-28T09:43:50.816Z,11.51
2017-10-28T09:44:59.438Z,11.48
2017-10-28T09:46:08.074Z,11.44
2017-10-28T09:47:16.690Z,11.49
2017-10-28T09:48:25.315Z,11.48
2017-10-28T09:49:33.944Z,11.45
2017-10-28T09:50:42.568Z,11.49
2017-10-28T09:51:51.203Z,11.43
2017-10-28T09:52:59.822Z,11.53
2017-10-28T09:54:08.462Z,11.41
2017-10-28T09:55:17.088Z,11.45
2017-10-28T09:56:25.710Z,11.49
2017-10-28T09:57:34.338Z,11.48
2017-10-28T09:58:42.966Z,11.45
2017-10-28T09:59:51.592Z,11.41
2017-10-28T10:01:00.216Z,11.43
2017-10-28T10:02:08.850Z,11.45
2017-10-28T10:03:17.481Z,11.4
2017-10-28T10:04:26.104Z,11.48
2017-10-28T10:05:34.741Z,11.45
2017-10-28T10:06:43.361Z,11.34
2017-10-28T10:07:51.988Z,11.37
2017-10-28T10:09:00.610Z,11.43
2017-10-28T10:10:09.232Z,11.43
2017-10-28T10:11:17.865Z,11.43
2017-10-28T10:12:26.493Z,11.33
2017-10-28T10:13:35.117Z,11.34
2017-10-28T10:14:44.079Z,11.4
2017-10-28T10:15:52.705Z,11.44
2017-10-28T10:17:01.333Z,11.43
2017-10-28T10:18:09.963Z,11.48
2017-10-28T10:19:18.595Z,11.62
2017-10-28T10:20:27.214Z,11.58
2017-10-28T10:21:35.842Z,11.7
2017-10-28T10:22:44.465Z,11.68
2017-10-28T10:23:53.097Z,11.71
2017-10-28T10:25:01.717Z,11.63
2017-10-28T10:26:10.342Z,11.65
2017-10-28T10:27:18.973Z,11.68
2017-10-28T10:28:27.600Z,11.65
2017-10-28T10:29:36.223Z,11.65
2017-10-28T10:30:44.853Z,11.74
2017-10-28T10:31:53.489Z,11.78
2017-10-28T10:33:02.104Z,11.74
2017-10-28T10:34:10.733Z,11.77
2017-10-28T10:35:19.365Z,11.81
2017-10-28T10:36:27.986Z,11.7
2017-10-28T10:37:36.626Z,11.83
2017-10-28T10:38:45.237Z,11.81
2017-10-28T10:39:53.869Z,11.83
2017-10-28T10:41:02.496Z,11.8
2017-10-28T10:42:11.116Z,11.81
2017-10-28T10:43:19.753Z,11.78
2017-10-28T10:44:28.376Z,11.85
2017-10-28T10:45:37.007Z,11.68
2017-10-28T10:46:45.643Z,11.73
2017-10-28T10:47:54.252Z,11.74
2017-10-28T10:49:02.886Z,11.71
2017-10-28T10:50:11.513Z,11.81
2017-10-28T10:51:20.152Z,11.89
2017-10-28T10:52:28.778Z,11.88
2017-10-28T10:53:37.399Z,11.86
2017-10-28T10:54:46.031Z,11.8
2017-10-28T10:55:54.657Z,11.8
2017-10-28T10:57:03.282Z,11.81
2017-10-28T10:58:12.243Z,11.83
2017-10-28T10:59:20.871Z,11.76
2017-10-28T11:00:29.818Z,11.74
2017-10-28T11:01:38.780Z,11.77
2017-10-28T11:02:47.410Z,11.8
2017-10-28T11:03:56.031Z,11.8
2017-10-28T11:05:04.662Z,11.83
2017-10-28T11:06:13.284Z,11.83
2017-10-28T11:07:21.915Z,11.86
2017-10-28T11:08:30.544Z,11.86
2017-10-28T11:09:39.164Z,11.89
2017-10-28T11:10:47.794Z,11.91
2017-10-28T11:11:56.423Z,11.89
2017-10-28T11:13:05.053Z,11.89
2017-10-28T11:14:13.684Z,11.93
2017-10-28T11:15:22.304Z,12
2017-10-28T11:16:30.935Z,12
2017-10-28T11:17:39.891Z,12.05
2017-10-28T11:18:48.517Z,11.99
2017-10-28T11:19:57.153Z,12.08
2017-10-28T11:21:05.774Z,11.97
2017-10-28T11:22:14.407Z,11.97
2017-10-28T11:23:23.034Z,12.03
2017-10-28T11:24:31.654Z,12.03
2017-10-28T11:25:40.283Z,11.99
2017-10-28T11:26:49.243Z,12.05
2017-10-28T11:27:57.863Z,12.08
2017-10-28T11:29:06.494Z,12.12
2017-10-28T11:30:15.124Z,12.11
2017-10-28T11:31:23.744Z,12.07
2017-10-28T11:32:32.370Z,12.15
2017-10-28T11:33:41.007Z,12.1
2017-10-28T11:34:49.633Z,12.15
2017-10-28T11:35:58.261Z,12.07
2017-10-28T11:37:07.208Z,12.08
2017-10-28T11:38:15.839Z,12
2017-10-28T11:39:24.469Z,12.14
2017-10-28T11:40:33.096Z,11.99
2017-10-28T11:41:41.735Z,11.99
2017-10-28T11:42:50.354Z,11.99
2017-10-28T11:43:58.990Z,12.07
2017-10-28T11:45:07.613Z,12
2017-10-28T11:46:16.233Z,12.08
2017-10-28T11:47:24.861Z,12.1
2017-10-28T11:48:33.491Z,12.1
2017-10-28T11:49:42.119Z,12.1
2017-10-28T11:50:50.752Z,12.11
2017-10-28T11:51:59.699Z,12.08
2017-10-28T11:53:08.332Z,12.1
2017-10-28T11:54:16.963Z,12.1
2017-10-28T11:55:25.580Z,11.99
2017-10-28T11:56:34.210Z,12
2017-10-28T11:57:42.840Z,12.07
2017-10-28T11:58:51.465Z,12.07
2017-10-28T12:00:00.092Z,12.03
2017-10-28T12:01:09.052Z,12.11
2017-10-28T12:02:17.679Z,12.08
2017-10-28T12:03:26.307Z,12.14
2017-10-28T12:04:34.927Z,12.02
2017-10-28T12:05:43.555Z,12.1
2017-10-28T12:06:52.188Z,12.12
2017-10-28T12:08:00.813Z,12.1
2017-10-28T12:09:09.438Z,12.07
2017-10-28T12:10:18.074Z,12.07
2017-10-28T12:11:26.694Z,12.15
2017-10-28T12:12:35.321Z,12.17
2017-10-28T12:13:43.954Z,12.28
2017-10-28T12:14:52.585Z,12.21
2017-10-28T12:16:01.535Z,12.17
2017-10-28T12:17:10.167Z,12.14
2017-10-28T12:18:18.795Z,12.25
2017-10-28T12:19:27.425Z,12.21
2017-10-28T12:20:36.375Z,12.25
2017-10-28T12:21:45.003Z,12.29
2017-10-28T12:22:53.649Z,12.26
2017-10-28T12:24:02.267Z,12.35
2017-10-28T12:25:10.892Z,12.3
2017-10-28T12:26:19.519Z,12.32
2017-10-28T12:27:28.478Z,12.29
2017-10-28T12:28:37.100Z,12.29
2017-10-28T12:29:45.728Z,12.29
2017-10-28T12:30:54.359Z,12.29
2017-10-28T12:32:02.979Z,12.29
2017-10-28T12:33:11.614Z,12.3
2017-10-28T12:34:20.239Z,12.33
2017-10-28T12:35:28.871Z,12.29
2017-10-28T12:36:37.495Z,12.29
2017-10-28T12:37:46.118Z,12.26
2017-10-28T12:38:54.747Z,12.29
2017-10-28T12:40:03.375Z,12.29
2017-10-28T12:41:12.013Z,12.4
2017-10-28T12:42:20.637Z,12.4
2017-10-28T12:43:29.265Z,12.45
2017-10-28T12:44:37.896Z,12.44
2017-10-28T12:45:46.527Z,12.43
2017-10-28T12:46:55.147Z,12.4
2017-10-28T12:48:03.780Z,12.37
2017-10-28T12:49:12.402Z,12.4
2017-10-28T12:50:21.038Z,12.4
2017-10-28T12:51:29.660Z,12.39
2017-10-28T12:52:38.291Z,12.37
2017-10-28T12:53:46.922Z,12.3
2017-10-28T12:54:55.876Z,12.28
2017-10-28T12:56:04.496Z,12.33
2017-10-28T12:57:13.124Z,12.26
2017-10-28T12:58:21.754Z,12.26
2017-10-28T12:59:30.377Z,12.32
2017-10-28T13:00:39.001Z,12.29
2017-10-28T13:01:47.637Z,12.18
2017-10-28T13:02:56.592Z,12.2
2017-10-28T13:04:05.232Z,12.3
2017-10-28T13:05:13.846Z,12.29
2017-10-28T13:06:22.476Z,12.28
2017-10-28T13:07:31.103Z,12.23
2017-10-28T13:08:39.722Z,12.18
2017-10-28T13:09:48.352Z,12.32
2017-10-28T13:10:56.985Z,12.2
2017-10-28T13:12:05.605Z,12.2
2017-10-28T13:13:14.228Z,12.25
2017-10-28T13:14:22.865Z,12.25
2017-10-28T13:15:31.490Z,12.3
2017-10-28T13:16:40.119Z,12.29
2017-10-28T13:17:48.742Z,12.25
2017-10-28T13:18:57.374Z,12.33
2017-10-28T13:20:06.007Z,12.26
2017-10-28T13:21:14.633Z,12.26
2017-10-28T13:22:23.261Z,12.35
2017-10-28T13:23:31.894Z,12.33
2017-10-28T13:24:40.520Z,12.37
2017-10-28T13:25:49.149Z,12.39
2017-10-28T13:26:57.776Z,12.43
2017-10-28T13:28:06.404Z,12.43
2017-10-28T13:29:15.030Z,12.4
2017-10-28T13:30:23.663Z,12.33
2017-10-28T13:31:32.281Z,12.28
2017-10-28T13:32:40.911Z,12.26
2017-10-28T13:33:49.539Z,12.29
2017-10-28T13:34:58.164Z,12.32
2017-10-28T13:36:06.795Z,12.33
2017-10-28T13:37:15.422Z,12.28
2017-10-28T13:38:24.047Z,12.28
2017-10-28T13:39:32.676Z,12.21
2017-10-28T13:40:41.299Z,12.3
2017-10-28T13:41:50.272Z,12.23
2017-10-28T13:42:58.899Z,12.26
2017-10-28T13:44:07.522Z,12.25
2017-10-28T13:45:16.158Z,12.36
2017-10-28T13:46:24.780Z,12.32
2017-10-28T13:47:33.411Z,12.28
2017-10-28T13:48:42.037Z,12.37
2017-10-28T13:49:50.663Z,12.25
2017-10-28T13:50:59.297Z,12.36
2017-10-28T13:52:07.921Z,12.32
2017-10-28T13:53:16.549Z,12.36
2017-10-28T13:54:25.183Z,12.29
2017-10-28T13:55:33.809Z,12.36
2017-10-28T13:56:42.437Z,12.29
2017-10-28T13:57:51.068Z,12.29
2017-10-28T13:58:59.701Z,12.29
2017-10-28T14:00:08.321Z,12.3
2017-10-28T14:01:16.951Z,12.28
2017-10-28T14:02:25.910Z,12.28
2017-10-28T14:03:34.544Z,12.25
2017-10-28T14:04:43.167Z,12.2
2017-10-28T14:05:51.800Z,12.15
2017-10-28T14:07:00.425Z,12.14
2017-10-28T14:08:09.717Z,12.29
2017-10-28T14:09:18.337Z,12.18
2017-10-28T14:10:26.966Z,12.18
2017-10-28T14:11:35.597Z,12.28
2017-10-28T14:12:44.217Z,12.23
2017-10-28T14:13:52.851Z,12.18
2017-10-28T14:15:01.481Z,12.15
2017-10-28T14:16:10.110Z,12.25
2017-10-28T14:17:18.739Z,12.12
2017-10-28T14:18:27.358Z,12.17
2017-10-28T14:19:35.989Z,12.18
2017-10-28T14:20:44.975Z,12.23
2017-10-28T14:21:53.600Z,12.15
2017-10-28T14:23:02.229Z,12.18
2017-10-28T14:24:10.858Z,12.29
2017-10-28T14:25:19.487Z,12.2
2017-10-28T14:26:28.110Z,12.29
2017-10-28T14:27:36.745Z,12.21
2017-10-28T14:28:45.369Z,12.21
2017-10-28T14:29:54.331Z,12.17
2017-10-28T14:31:02.949Z,12.17
2017-10-28T14:32:11.582Z,12.12
2017-10-28T14:33:20.218Z,12.15
2017-10-28T14:34:28.840Z,12.1
2017-10-28T14:35:37.467Z,12.12
2017-10-28T14:36:46.102Z,12.2
2017-10-28T14:37:54.729Z,12.25
2017-10-28T14:39:03.357Z,12.18
2017-10-28T14:40:11.980Z,12.26
2017-10-28T14:41:20.604Z,12.12
2017-10-28T14:42:29.236Z,12.12
2017-10-28T14:43:37.862Z,12.21
2017-10-28T14:44:46.499Z,12.36
2017-10-28T14:45:55.117Z,12.14
2017-10-28T14:47:03.748Z,12.28
2017-10-28T14:48:12.381Z,12.21
2017-10-28T14:49:21.000Z,12.25
2017-10-28T14:50:29.636Z,12.21
2017-10-28T14:51:38.593Z,12.18
2017-10-28T14:52:47.217Z,12.23