createdAt,value
2022-12-01T00:01:33.015Z,101129.94
2022-12-01T00:04:01.102Z,101134.44
2022-12-01T00:06:29.176Z,101134.44
2022-12-01T00:09:19.424Z,101138.00
2022-12-01T00:11:48.833Z,101132.94
2022-12-01T00:14:17.632Z,101147.56
2022-12-01T00:16:47.217Z,101145.72
2022-12-01T00:19:15.538Z,101140.09
2022-12-01T00:21:43.589Z,101144.31
2022-12-01T00:24:12.715Z,101147.44
2022-12-01T00:26:40.838Z,101147.56
2022-12-01T00:29:09.044Z,101149.38
2022-12-01T00:31:37.797Z,101154.81
2022-12-01T00:34:11.306Z,101156.28
2022-12-01T00:36:40.610Z,101164.22
2022-12-01T00:39:09.126Z,101169.84
2022-12-01T00:41:37.580Z,101157.53
2022-12-01T00:44:06.182Z,101166.41
2022-12-01T00:46:34.245Z,101168.03
2022-12-01T00:49:02.364Z,101168.25
2022-12-01T00:51:31.883Z,101143.16
2022-12-01T00:54:00.295Z,101136.50
2022-12-01T00:56:28.420Z,101140.75
2022-12-01T00:58:56.489Z,101125.13
2022-12-01T01:01:25.212Z,101130.31
2022-12-01T01:03:53.335Z,101122.25
2022-12-01T01:06:21.401Z,101121.13
2022-12-01T01:08:51.107Z,101124.09
2022-12-01T01:11:19.225Z,101113.66
2022-12-01T01:13:47.372Z,101116.16
2022-12-01T01:16:17.154Z,101107.66
2022-12-01T01:18:46.417Z,101108.78
2022-12-01T01:21:17.335Z,101117.19
2022-12-01T01:23:45.534Z,101117.53
2022-12-01T01:26:17.061Z,101112.25
2022-12-01T01:28:45.365Z,101112.25
2022-12-01T01:31:15.919Z,101101.75
2022-12-01T01:33:44.105Z,101101.44
2022-12-01T01:36:12.763Z,101094.66
2022-12-01T01:38:41.211Z,101108.22
2022-12-01T01:41:10.109Z,101100.63
2022-12-01T01:43:45.822Z,101099.34
2022-12-01T01:46:15.662Z,101096.63
2022-12-01T01:48:47.222Z,101104.88
2022-12-01T01:51:16.889Z,101109.47
2022-12-01T01:53:48.085Z,101106.19
2022-12-01T01:56:16.416Z,101114.56
2022-12-01T01:58:47.257Z,101098.13
2022-12-01T02:01:15.359Z,101093.84
2022-12-01T02:03:44.510Z,101099.13
2022-12-01T02:06:13.804Z,101090.09
2022-12-01T02:08:41.928Z,101090.41
2022-12-01T02:11:32.743Z,101101.81
2022-12-01T02:14:13.518Z,101084.00
2022-12-01T02:16:52.541Z,101082.38
2022-12-01T02:19:44.280Z,101083.53
2022-12-01T02:22:23.646Z,101094.34
2022-12-01T02:25:20.982Z,101084.22
2022-12-01T02:28:31.598Z,101093.75
2022-12-01T02:31:07.659Z,101087.66
2022-12-01T02:33:41.282Z,101079.25
2022-12-01T02:36:17.753Z,101075.84
2022-12-01T02:38:53.248Z,101067.09
2022-12-01T02:41:26.892Z,101071.56
2022-12-01T02:44:00.650Z,101052.06
2022-12-01T02:46:36.889Z,101052.50
2022-12-01T02:49:11.078Z,101055.38
2022-12-01T02:51:44.743Z,101048.59
2022-12-01T02:54:15.811Z,101058.72
2022-12-01T02:56:46.573Z,101059.06
2022-12-01T02:59:16.441Z,101056.53
2022-12-01T03:02:02.909Z,101058.94
2022-12-01T03:04:53.072Z,101079.03
2022-12-01T03:07:50.631Z,101060.53
2022-12-01T03:10:26.814Z,101045.84
2022-12-01T03:13:09.406Z,101049.28
2022-12-01T03:15:44.879Z,101045.38
2022-12-01T03:18:26.825Z,101043.97
2022-12-01T03:21:00.826Z,101049.06
2022-12-01T03:23:33.930Z,101034.34
2022-12-01T03:26:07.083Z,101053.88
2022-12-01T03:28:43.463Z,101054.22
2022-12-01T03:31:17.974Z,101050.78
2022-12-01T03:33:51.798Z,101055.72
2022-12-01T03:36:24.075Z,101050.44
2022-12-01T03:38:56.810Z,101060.66
2022-12-01T03:41:29.669Z,101063.66
2022-12-01T03:44:05.188Z,101055.25
2022-12-01T03:46:42.575Z,101055.03
2022-12-01T03:49:12.442Z,101053.91
2022-12-01T03:51:50.074Z,101059.75
2022-12-01T03:54:22.645Z,101057.09
2022-12-01T03:56:56.592Z,101071.56
2022-12-01T03:59:26.998Z,101079.72
2022-12-01T04:01:55.321Z,101087.09
2022-12-01T04:04:25.171Z,101099.59
2022-12-01T04:06:53.931Z,101078.56
2022-12-01T04:09:22.026Z,101076.97
2022-12-01T04:12:07.485Z,101071.34
2022-12-01T04:14:35.606Z,101082.97
2022-12-01T04:17:03.744Z,101077.69
2022-12-01T04:19:33.321Z,101062.50
2022-12-01T04:22:01.469Z,101072.72
2022-12-01T04:24:29.623Z,101083.63
2022-12-01T04:26:57.655Z,101079.03
2022-12-01T04:29:25.758Z,101091.34
2022-12-01T04:31:53.884Z,101077.88
2022-12-01T04:34:22.195Z,101075.47
2022-12-01T04:36:51.869Z,101086.88
2022-12-01T04:39:20.221Z,101092.63
2022-12-01T04:41:48.300Z,101088.47
2022-12-01T04:44:16.777Z,101091.00
2022-12-01T04:46:45.228Z,101078.94
2022-12-01T04:49:13.395Z,101090.66
2022-12-01T04:51:41.595Z,101073.19
2022-12-01T04:54:11.042Z,101079.25
2022-12-01T04:56:39.162Z,101080.66
2022-12-01T04:59:07.238Z,101063.88
2022-12-01T05:01:35.929Z,101057.09
2022-12-01T05:04:04.426Z,101057.19
2022-12-01T05:06:32.611Z,101057.34
2022-12-01T05:09:02.787Z,101051.34
2022-12-01T05:11:33.320Z,101051.34
2022-12-01T05:14:01.493Z,101062.28
2022-12-01T05:16:31.966Z,101061.13
2022-12-01T05:19:19.518Z,101061.59
2022-12-01T05:21:50.112Z,101073.75
2022-12-01T05:24:19.784Z,101069.16
2022-12-01T05:26:49.649Z,101100.63
2022-12-01T05:29:18.284Z,101073.06
2022-12-01T05:31:46.915Z,101066.28
2022-12-01T05:34:16.444Z,101059.97
2022-12-01T05:36:44.541Z,101076.03
2022-12-01T05:39:12.753Z,101075.13
2022-12-01T05:41:40.948Z,101059.25
2022-12-01T05:44:10.426Z,101068.47
2022-12-01T05:46:38.605Z,101054.78
2022-12-01T05:49:07.372Z,101070.53
2022-12-01T05:51:35.596Z,101064.78
2022-12-01T05:54:05.404Z,101075.34
2022-12-01T05:56:33.571Z,101083.75
2022-12-01T05:59:01.677Z,101084.31
2022-12-01T06:01:31.197Z,101074.56
2022-12-01T06:03:59.352Z,101071.22
2022-12-01T06:06:27.581Z,101077.31
2022-12-01T06:08:55.650Z,101074.66
2022-12-01T06:11:23.866Z,101088.81
2022-12-01T06:13:51.931Z,101084.00
2022-12-01T06:16:20.191Z,101084.78
2022-12-01T06:18:49.730Z,101070.19
2022-12-01T06:21:17.809Z,101071.00
2022-12-01T06:23:45.900Z,101056.63
2022-12-01T06:26:14.101Z,101059.50
2022-12-01T06:28:42.170Z,101071.47
2022-12-01T06:31:10.361Z,101054.47
2022-12-01T06:33:38.430Z,101062.94
2022-12-01T06:36:10.579Z,101047.09
2022-12-01T06:38:38.769Z,101053.44
2022-12-01T06:41:07.360Z,101050.19
2022-12-01T06:43:37.797Z,101040.31
2022-12-01T06:46:06.880Z,101043.44
2022-12-01T06:48:35.271Z,101051.03
2022-12-01T06:51:03.735Z,101041.25
2022-12-01T06:53:33.243Z,101051.81
2022-12-01T06:56:02.504Z,101054.34
2022-12-01T06:58:30.671Z,101052.06
2022-12-01T07:00:59.310Z,101073.88
2022-12-01T07:03:27.467Z,101068.13
2022-12-01T07:06:00.633Z,101076.84
2022-12-01T07:08:29.669Z,101062.63
2022-12-01T07:11:00.703Z,101065.81
2022-12-01T07:13:33.424Z,101071.00
2022-12-01T07:16:03.124Z,101074.44
2022-12-01T07:18:32.170Z,101079.72
2022-12-01T07:21:01.599Z,101071.09
2022-12-01T07:23:29.956Z,101053.31
2022-12-01T07:26:03.020Z,101054.91
2022-12-01T07:28:33.414Z,101062.38
2022-12-01T07:31:05.959Z,101069.41
2022-12-01T07:33:48.746Z,101047.69
2022-12-01T07:36:19.982Z,101045.84
2022-12-01T07:38:59.641Z,101049.88
2022-12-01T07:41:36.788Z,101046.53
2022-12-01T07:44:07.552Z,101062.38
2022-12-01T07:46:41.767Z,101029.84
2022-12-01T07:49:15.185Z,101043.75
2022-12-01T07:51:44.763Z,101026.88
2022-12-01T07:54:26.623Z,101028.13
2022-12-01T07:59:57.545Z,101025.63
2022-12-01T08:02:29.044Z,101030.56
2022-12-01T08:05:00.541Z,101011.84
2022-12-01T08:07:49.721Z,101032.75
2022-12-01T08:10:18.429Z,101027.25
2022-12-01T08:13:03.256Z,101024.38
2022-12-01T08:15:33.346Z,101027.25
2022-12-01T08:18:05.558Z,101027.00
2022-12-01T08:20:36.235Z,101008.84
2022-12-01T08:23:05.223Z,101031.84
2022-12-01T08:25:34.000Z,101026.66
2022-12-01T08:28:04.013Z,101045.00
2022-12-01T08:30:32.209Z,101025.59
2022-12-01T08:33:00.350Z,101030.75
2022-12-01T08:35:28.536Z,101043.75
2022-12-01T08:37:56.674Z,101030.75
2022-12-01T08:40:24.823Z,101025.81
2022-12-01T08:42:53.430Z,101020.88
2022-12-01T08:45:23.263Z,101046.38
2022-12-01T08:47:51.505Z,101015.78
2022-12-01T08:50:19.668Z,101013.78
2022-12-01T08:52:47.749Z,101029.78
2022-12-01T08:55:15.992Z,101013.44
2022-12-01T08:57:44.214Z,101025.03
2022-12-01T09:00:13.728Z,101020.75
2022-12-01T09:02:43.363Z,101030.00
2022-12-01T09:05:11.636Z,101006.75
2022-12-01T09:07:41.160Z,101027.44
2022-12-01T09:10:11.077Z,101016.75
2022-12-01T09:12:39.583Z,101012.50
2022-12-01T09:15:08.483Z,100994.88
2022-12-01T09:17:36.580Z,101011.63
2022-12-01T09:20:07.468Z,101008.41
2022-12-01T09:22:35.758Z,100998.59
2022-12-01T09:25:04.018Z,101013.38
2022-12-01T09:27:32.105Z,101011.28
2022-12-01T09:30:00.229Z,101008.16
2022-12-01T09:32:28.539Z,101005.50
2022-12-01T09:34:56.785Z,101002.94
2022-12-01T09:37:26.297Z,100996.78
2022-12-01T09:39:54.341Z,100987.53
2022-12-01T09:42:30.878Z,100994.22
2022-12-01T09:45:04.592Z,100992.59
2022-12-01T09:47:36.028Z,100986.03
2022-12-01T09:50:12.387Z,100995.13
2022-12-01T09:52:44.866Z,100988.19
2022-12-01T09:55:15.799Z,100982.66
2022-12-01T09:57:44.813Z,100979.22
2022-12-01T10:00:16.692Z,100983.22
2022-12-01T10:02:52.053Z,100960.47
2022-12-01T10:05:22.228Z,100969.31
2022-12-01T10:07:56.885Z,100964.00
2022-12-01T10:10:29.942Z,100958.91
2022-12-01T10:12:59.017Z,100962.47
2022-12-01T10:15:36.606Z,100962.69
2022-12-01T10:18:17.487Z,100978.44
2022-12-01T10:20:52.647Z,100951.97
2022-12-01T10:23:40.474Z,100949.31
2022-12-01T10:26:14.830Z,100934.97
2022-12-01T10:28:58.177Z,100934.66
2022-12-01T10:31:32.590Z,100939.13
2022-12-01T10:34:05.357Z,100943.63
2022-12-01T10:36:35.069Z,100926.59
2022-12-01T10:39:07.343Z,100926.06
2022-12-01T10:41:38.584Z,100925.00
2022-12-01T10:44:08.517Z,100919.94
2022-12-01T10:46:42.115Z,100893.72
2022-12-01T10:49:12.783Z,100899.81
2022-12-01T10:51:55.030Z,100879.13
2022-12-01T10:54:32.515Z,100911.38
2022-12-01T10:57:00.798Z,100900.78
2022-12-01T10:59:34.154Z,100902.13
2022-12-01T11:02:03.817Z,100911.63
2022-12-01T11:04:46.322Z,100907.34
2022-12-01T11:07:20.436Z,100919.06
2022-12-01T11:10:14.483Z,100918.00
2022-12-01T11:12:43.676Z,100943.44
2022-12-01T11:15:22.645Z,100932.63
2022-12-01T11:17:59.817Z,100910.41
2022-12-01T11:20:35.414Z,100907.75
2022-12-01T11:23:30.749Z,100914.88
2022-12-01T11:26:15.040Z,100924.44
2022-12-01T11:28:53.721Z,100918.59
2022-12-01T11:31:27.359Z,100928.34
2022-12-01T11:33:57.477Z,100926.28
2022-12-01T11:36:33.251Z,100924.69
2022-12-01T11:39:02.911Z,100936.22
2022-12-01T11:41:37.010Z,100936.53
2022-12-01T11:44:22.518Z,100929.31
2022-12-01T11:47:21.670Z,100938.63
2022-12-01T11:49:47.337Z,100938.94
2022-12-01T11:52:24.070Z,100939.53
2022-12-01T11:55:03.263Z,100921.31
2022-12-01T11:57:39.080Z,100937.13
2022-12-01T12:00:15.446Z,100933.16
2022-12-01T12:02:55.358Z,100927.16
2022-12-01T12:06:11.669Z,100945.38
2022-12-01T12:09:02.087Z,100953.06
2022-12-01T12:11:37.093Z,100948.75
2022-12-01T12:14:30.829Z,100969.06
2022-12-01T12:17:17.447Z,100963.84
2022-12-01T12:20:14.661Z,100963.84
2022-12-01T12:22:56.207Z,100969.13
2022-12-01T12:25:33.720Z,100965.94
2022-12-01T12:28:19.434Z,100964.63
2022-12-01T12:30:57.623Z,100950.44
2022-12-01T12:33:46.408Z,100945.97
2022-12-01T12:36:27.338Z,100944.03
2022-12-01T12:39:14.999Z,100944.03
2022-12-01T12:41:47.336Z,100923.66
2022-12-01T12:44:41.283Z,100923.09
2022-12-01T12:47:23.886Z,100929.19
2022-12-01T12:50:03.211Z,100940.72
2022-12-01T12:52:35.218Z,100930.94
2022-12-01T12:55:12.950Z,100907.22
2022-12-01T12:57:44.835Z,100926.47
2022-12-01T13:00:19.002Z,100941.03
2022-12-01T13:02:51.944Z,100925.34
2022-12-01T13:05:25.609Z,100929.97
2022-12-01T13:07:59.593Z,100945.13
2022-12-01T13:10:35.474Z,100924.19
2022-12-01T13:13:15.081Z,100941.13
2022-12-01T13:15:45.073Z,100910.16
2022-12-01T13:18:25.952Z,100913.59
2022-12-01T13:20:56.631Z,100904.53
2022-12-01T13:23:26.070Z,100907.66
2022-12-01T13:25:58.340Z,100918.72
2022-12-01T13:28:29.938Z,100912.41
2022-12-01T13:31:03.786Z,100909.22
2022-12-01T13:33:34.964Z,100909.75
2022-12-01T13:36:38.568Z,100908.25
2022-12-01T13:39:00.979Z,100904.28
2022-12-01T13:41:33.771Z,100908.16
2022-12-01T13:44:07.209Z,100893.16
2022-12-01T13:46:52.854Z,100897.97
2022-12-01T13:49:39.986Z,100893.94
2022-12-01T13:52:35.111Z,100899.00
2022-12-01T13:55:25.514Z,100912.00
2022-12-01T13:58:25.637Z,100918.25
2022-12-01T14:00:53.931Z,100923.88
2022-12-01T14:03:40.852Z,100908.00
2022-12-01T14:06:26.387Z,100923.22
2022-12-01T14:08:58.768Z,100931.66
2022-12-01T14:11:28.711Z,100944.88
2022-12-01T14:13:59.856Z,100950.00
2022-12-01T14:16:47.571Z,100950.34
2022-12-01T14:19:31.413Z,100962.22
2022-12-01T14:22:02.509Z,100957.81
2022-12-01T14:24:35.994Z,100951.13
2022-12-01T14:27:05.929Z,100949.88
2022-12-01T14:29:35.407Z,100950.78
2022-12-01T14:32:22.108Z,100942.72
2022-12-01T14:35:15.040Z,100942.38
2022-12-01T14:37:49.676Z,100947.75
2022-12-01T14:40:23.704Z,100931.28
2022-12-01T14:43:14.469Z,100929.00
2022-12-01T14:45:49.695Z,100923.09
2022-12-01T14:48:23.935Z,100911.47
2022-12-01T14:50:56.390Z,100911.56
2022-12-01T14:53:30.487Z,100903.84
2022-12-01T14:56:01.332Z,100908.66
2022-12-01T14:58:30.651Z,100911.78
2022-12-01T15:01:05.501Z,100896.16
2022-12-01T15:03:37.912Z,100902.94
2022-12-01T15:06:06.676Z,100878.13
2022-12-01T15:08:49.169Z,100872.13
2022-12-01T15:11:25.765Z,100855.59
2022-12-01T15:13:56.010Z,100858.22
2022-12-01T15:16:26.285Z,100865.53
2022-12-01T15:18:54.704Z,100863.38
2022-12-01T15:21:25.551Z,100865.78
2022-12-01T15:23:57.509Z,100866.44
2022-12-01T15:26:27.866Z,100872.88
2022-12-01T15:29:17.151Z,100872.16
2022-12-01T15:31:48.630Z,100854.13
2022-12-01T15:34:18.732Z,100854.72
2022-12-01T15:36:48.412Z,100884.69
2022-12-01T15:39:21.196Z,100884.69
2022-12-01T15:41:54.163Z,100875.16
2022-12-01T15:44:28.194Z,100889.50
2022-12-01T15:46:56.792Z,100887.72
2022-12-01T15:49:33.070Z,100897.94
2022-12-01T15:52:09.926Z,100905.09
2022-12-01T15:54:40.738Z,100907.97
2022-12-01T15:57:09.183Z,100898.41
2022-12-01T15:59:40.430Z,100904.53
2022-12-01T16:02:23.886Z,100896.84
2022-12-01T16:05:02.745Z,100902.72
2022-12-01T16:08:10.977Z,100920.50
2022-12-01T16:10:34.583Z,100912.69
2022-12-01T16:13:38.677Z,100921.41
2022-12-01T16:16:35.339Z,100924.84
2022-12-01T16:19:05.883Z,100921.38
2022-12-01T16:21:43.935Z,100925.28
2022-12-01T16:24:16.266Z,100932.66
2022-12-01T16:26:51.709Z,100929.63
2022-12-01T16:29:21.705Z,100924.97
2022-12-01T16:32:19.804Z,100911.75
2022-12-01T16:34:46.340Z,100915.06
2022-12-01T16:37:15.546Z,100894.38
2022-12-01T16:39:44.022Z,100906.91
2022-12-01T16:42:18.919Z,100911.28
2022-12-01T16:44:48.284Z,100905.84
2022-12-01T16:47:18.912Z,100903.09
2022-12-01T16:49:47.330Z,100916.34
2022-12-01T16:52:42.929Z,100912.78
2022-12-01T16:55:04.388Z,100916.56
2022-12-01T16:57:34.011Z,100907.94
2022-12-01T17:00:02.254Z,100928.53
2022-12-01T17:02:30.774Z,100920.13
2022-12-01T17:04:59.456Z,100904.13
2022-12-01T17:07:27.813Z,100909.31
2022-12-01T17:09:55.950Z,100903.53
2022-12-01T17:12:26.502Z,100911.91
2022-12-01T17:14:56.010Z,100918.22
2022-12-01T17:17:24.366Z,100906.50
2022-12-01T17:19:53.229Z,100912.59
2022-12-01T17:22:21.717Z,100909.00
2022-12-01T17:24:50.224Z,100913.25
2022-12-01T17:27:19.160Z,100924.66
2022-12-01T17:29:47.592Z,100933.69
2022-12-01T17:32:17.268Z,100941.16
2022-12-01T17:34:45.628Z,100927.94
2022-12-01T17:37:19.091Z,100932.97
2022-12-01T17:39:48.970Z,100933.22
2022-12-01T17:42:17.686Z,100945.97
2022-12-01T17:44:45.863Z,100943.56
2022-12-01T17:47:16.359Z,100946.78
2022-12-01T17:49:44.639Z,100941.34
2022-12-01T17:52:12.849Z,100945.59
2022-12-01T17:54:41.318Z,100927.56
2022-12-01T17:57:09.594Z,100952.41
2022-12-01T17:59:37.955Z,100939.16
2022-12-01T18:02:06.414Z,100939.09
2022-12-01T18:04:37.621Z,100938.63
2022-12-01T18:07:06.146Z,100940.69
2022-12-01T18:09:34.469Z,100949.31
2022-12-01T18:12:02.793Z,100943.00
2022-12-01T18:14:31.185Z,100942.09
2022-12-01T18:16:59.769Z,100945.09
2022-12-01T18:19:28.147Z,100941.75
2022-12-01T18:21:57.824Z,100954.72
2022-12-01T18:24:25.911Z,100944.84
2022-12-01T18:26:56.278Z,100954.38
2022-12-01T18:29:26.268Z,100947.09
2022-12-01T18:31:55.162Z,100949.88
2022-12-01T18:34:23.757Z,100946.38
2022-12-01T18:36:52.602Z,100942.22
2022-12-01T18:39:22.083Z,100958.19
2022-12-01T18:41:50.629Z,100948.50
2022-12-01T18:44:18.879Z,100959.16
2022-12-01T18:46:47.133Z,100954.75
2022-12-01T18:49:15.384Z,100952.03
2022-12-01T18:51:43.678Z,100955.22
2022-12-01T18:54:16.460Z,100959.41
2022-12-01T18:56:46.040Z,100963.44
2022-12-01T18:59:17.011Z,100956.38
2022-12-01T19:01:46.622Z,100960.22
2022-12-01T19:04:16.477Z,100964.13
2022-12-01T19:06:46.250Z,100975.69
2022-12-01T19:09:16.308Z,100962.53
2022-12-01T19:11:46.126Z,100966.00
2022-12-01T19:14:17.117Z,100963.44
2022-12-01T19:16:45.838Z,100968.72
2022-12-01T19:19:14.038Z,100948.75
2022-12-01T19:21:42.917Z,100959.16
2022-12-01T19:24:11.001Z,100953.06
2022-12-01T19:26:39.208Z,100940.63
2022-12-01T19:29:09.097Z,100941.22
2022-12-01T19:31:37.563Z,100929.81
2022-12-01T19:34:05.774Z,100923.72
2022-12-01T19:36:34.026Z,100929.00
2022-12-01T19:39:04.425Z,100915.72
2022-12-01T19:41:35.848Z,100910.56
2022-12-01T19:44:03.996Z,100927.72
2022-12-01T19:46:33.443Z,100916.75
2022-12-01T19:49:03.189Z,100917.28
2022-12-01T19:51:35.161Z,100922.75
2022-12-01T19:54:03.756Z,100926.91
2022-12-01T19:56:32.444Z,100924.59
2022-12-01T19:59:00.975Z,100922.28
2022-12-01T20:01:29.270Z,100936.78
2022-12-01T20:03:58.876Z,100935.19
2022-12-01T20:06:29.008Z,100929.97
2022-12-01T20:08:58.438Z,100933.56
2022-12-01T20:11:27.250Z,100933.03
2022-12-01T20:13:55.747Z,100938.31
2022-12-01T20:16:25.585Z,100939.09
2022-12-01T20:18:54.938Z,100939.59
2022-12-01T20:21:25.904Z,100946.81
2022-12-01T20:23:58.285Z,100962.53
2022-12-01T20:26:30.661Z,100955.88
2022-12-01T20:29:01.735Z,100950.66
2022-12-01T20:31:31.454Z,100956.75
2022-12-01T20:34:02.657Z,100960.94
2022-12-01T20:36:32.629Z,100962.28
2022-12-01T20:39:00.695Z,100964.22
2022-12-01T20:41:28.816Z,100976.75
2022-12-01T20:43:56.914Z,100978.50
2022-12-01T20:46:25.188Z,100982.19
2022-12-01T20:48:53.516Z,100982.28
2022-12-01T20:51:21.686Z,100984.03
2022-12-01T20:54:25.786Z,100978.41
2022-12-01T20:56:39.412Z,100970.69
2022-12-01T20:59:07.836Z,100981.22
2022-12-01T21:01:36.123Z,100979.41
2022-12-01T21:04:05.515Z,100976.66
2022-12-01T21:06:33.757Z,100973.53
2022-12-01T21:09:04.514Z,100967.81
2022-12-01T21:11:53.669Z,100977.13
2022-12-01T21:14:27.214Z,100992.22
2022-12-01T21:16:58.079Z,100993.03
2022-12-01T21:19:31.591Z,100999.75
2022-12-01T21:22:00.045Z,101019.97
2022-12-01T21:24:36.820Z,101014.06
2022-12-01T21:27:14.822Z,101002.53
2022-12-01T21:29:45.765Z,101004.59
2022-12-01T21:32:15.941Z,101009.97
2022-12-01T21:34:45.489Z,101006.63
2022-12-01T21:37:21.967Z,101003.31
2022-12-01T21:39:53.278Z,100991.22
2022-12-01T21:42:23.600Z,100987.75
2022-12-01T21:44:52.122Z,100995.28
2022-12-01T21:47:22.497Z,101004.03
2022-12-01T21:49:53.091Z,100996.31
2022-12-01T21:52:25.171Z,101014.84
2022-12-01T21:54:54.708Z,101017.56
2022-12-01T21:57:37.247Z,101013.25
2022-12-01T22:00:27.705Z,101012.75
2022-12-01T22:03:10.933Z,101007.56
2022-12-01T22:05:40.806Z,101013.00
2022-12-01T22:08:22.698Z,101008.44
2022-12-01T22:11:00.446Z,101000.06
2022-12-01T22:13:35.519Z,101014.72
2022-12-01T22:16:03.695Z,101003.06
2022-12-01T22:18:38.092Z,101015.34
2022-12-01T22:21:45.829Z,100997.66
2022-12-01T22:24:25.097Z,100997.00
2022-12-01T22:27:15.551Z,100995.88
2022-12-01T22:29:45.749Z,100990.81
2022-12-01T22:32:38.970Z,100985.66
2022-12-01T22:35:24.066Z,100984.63
2022-12-01T22:37:54.212Z,100979.00
2022-12-01T22:40:46.314Z,100975.78
2022-12-01T22:43:43.749Z,100978.34
2022-12-01T22:46:24.441Z,100977.56
2022-12-01T22:48:54.966Z,100964.41
2022-12-01T22:51:27.056Z,100977.09
2022-12-01T22:54:00.413Z,100987.66
2022-12-01T22:56:33.350Z,100972.34
2022-12-01T22:59:11.823Z,100970.84
2022-12-01T23:01:43.880Z,100982.78
2022-12-01T23:04:23.330Z,100958.16
2022-12-01T23:07:01.323Z,100965.63
2022-12-01T23:09:35.512Z,100959.19
2022-12-01T23:12:26.117Z,100967.72
2022-12-01T23:15:00.871Z,100963.94
2022-12-01T23:17:31.402Z,100958.09
2022-12-01T23:20:33.510Z,100951.50
2022-12-01T23:23:03.672Z,100940.03
2022-12-01T23:25:32.678Z,100943.72
2022-12-01T23:28:04.326Z,100927.38
2022-12-01T23:30:34.461Z,100956.00
2022-12-01T23:33:15.704Z,100948.84
2022-12-01T23:35:48.257Z,100957.38
2022-12-01T23:38:19.263Z,100958.97
2022-12-01T23:40:48.521Z,100966.66
2022-12-01T23:43:20.741Z,100972.28
2022-12-01T23:45:56.906Z,100975.84
2022-12-01T23:48:29.476Z,100970.63
2022-12-01T23:50:58.107Z,100967.75
2022-12-01T23:53:30.553Z,100958.59
2022-12-01T23:56:04.883Z,100964.00
2022-12-01T23:58:33.087Z,100962.31
