createdAt,value
2023-01-09T00:01:31.763Z,13.30
2023-01-09T00:04:00.228Z,11.30
2023-01-09T00:06:28.437Z,12.00
2023-01-09T00:08:56.906Z,12.10
2023-01-09T00:11:24.842Z,13.90
2023-01-09T00:13:52.811Z,12.50
2023-01-09T00:16:21.375Z,14.90
2023-01-09T00:18:49.302Z,13.80
2023-01-09T00:21:18.333Z,13.60
2023-01-09T00:23:46.779Z,14.90
2023-01-09T00:26:19.949Z,13.40
2023-01-09T00:28:49.714Z,12.30
2023-01-09T00:31:18.438Z,14.10
2023-01-09T00:33:50.750Z,13.30
2023-01-09T00:36:18.685Z,12.10
2023-01-09T00:38:46.519Z,15.00
2023-01-09T00:41:21.459Z,14.80
2023-01-09T00:43:53.426Z,12.80
2023-01-09T00:46:24.548Z,16.10
2023-01-09T00:48:52.716Z,14.10
2023-01-09T00:51:21.002Z,13.30
2023-01-09T00:53:50.112Z,14.00
2023-01-09T00:56:19.814Z,13.70
2023-01-09T00:58:48.670Z,13.70
2023-01-09T01:01:16.658Z,17.40
2023-01-09T01:03:45.090Z,17.10
2023-01-09T01:06:32.615Z,14.70
2023-01-09T01:09:00.819Z,14.10
2023-01-09T01:11:28.721Z,15.00
2023-01-09T01:13:56.919Z,14.70
2023-01-09T01:16:25.650Z,14.70
2023-01-09T01:18:56.163Z,15.70
2023-01-09T01:21:24.062Z,15.10
2023-01-09T01:23:52.180Z,16.70
2023-01-09T01:26:19.922Z,17.10
2023-01-09T01:28:50.758Z,15.90
2023-01-09T01:31:19.550Z,15.20
2023-01-09T01:33:47.415Z,16.00
2023-01-09T01:36:17.751Z,15.90
2023-01-09T01:38:47.007Z,15.70
2023-01-09T01:41:29.598Z,16.30
2023-01-09T01:44:06.446Z,16.40
2023-01-09T01:46:34.693Z,17.20
2023-01-09T01:49:14.584Z,16.80
2023-01-09T01:51:45.821Z,16.90
2023-01-09T01:54:18.948Z,15.80
2023-01-09T01:56:50.233Z,15.40
2023-01-09T01:59:43.124Z,15.80
2023-01-09T02:02:11.534Z,17.90
2023-01-09T02:04:40.476Z,15.70
2023-01-09T02:07:10.090Z,15.30
2023-01-09T02:09:39.618Z,18.20
2023-01-09T02:12:24.863Z,18.10
2023-01-09T02:15:07.385Z,18.70
2023-01-09T02:18:03.435Z,18.40
2023-01-09T02:20:46.430Z,17.40
2023-01-09T02:23:32.595Z,17.90
2023-01-09T02:26:09.463Z,18.00
2023-01-09T02:29:15.326Z,19.00
2023-01-09T02:32:11.540Z,18.80
2023-01-09T02:34:46.646Z,20.30
2023-01-09T02:37:32.803Z,21.90
2023-01-09T02:40:21.455Z,22.40
2023-01-09T02:42:51.509Z,22.20
2023-01-09T02:45:19.437Z,19.70
2023-01-09T02:47:47.922Z,23.10
2023-01-09T02:50:30.159Z,21.70
2023-01-09T02:53:26.693Z,21.10
2023-01-09T02:56:23.364Z,24.10
2023-01-09T02:59:03.495Z,24.10
2023-01-09T03:01:55.127Z,22.80
2023-01-09T03:04:38.840Z,22.10
2023-01-09T03:07:14.096Z,22.80
2023-01-09T03:09:42.983Z,22.70
2023-01-09T03:12:19.266Z,22.00
2023-01-09T03:14:52.230Z,19.80
2023-01-09T03:17:26.716Z,19.60
2023-01-09T03:19:55.405Z,21.70
2023-01-09T03:22:23.244Z,21.20
2023-01-09T03:24:51.447Z,20.20
2023-01-09T03:27:19.810Z,21.00
2023-01-09T03:29:51.264Z,17.40
2023-01-09T03:32:20.191Z,23.60
2023-01-09T03:34:50.888Z,21.00
2023-01-09T03:37:22.178Z,19.10
2023-01-09T03:39:52.449Z,20.80
2023-01-09T03:42:20.235Z,22.90
2023-01-09T03:44:48.441Z,22.00
2023-01-09T03:47:16.538Z,20.20
2023-01-09T03:49:44.324Z,20.00
2023-01-09T03:52:14.194Z,19.90
2023-01-09T03:54:42.303Z,19.00
2023-01-09T03:57:10.176Z,19.20
2023-01-09T03:59:40.089Z,19.20
2023-01-09T04:02:08.220Z,18.50
2023-01-09T04:04:36.158Z,21.80
2023-01-09T04:07:04.549Z,21.80
2023-01-09T04:09:32.493Z,20.70
2023-01-09T04:12:00.283Z,22.80
2023-01-09T04:14:29.818Z,19.60
2023-01-09T04:17:00.889Z,21.70
2023-01-09T04:19:28.930Z,19.90
2023-01-09T04:21:56.885Z,20.80
2023-01-09T04:24:24.908Z,22.20
2023-01-09T04:26:52.807Z,22.10
2023-01-09T04:29:20.874Z,22.00
2023-01-09T04:31:50.660Z,19.10
2023-01-09T04:34:25.674Z,19.90
2023-01-09T04:36:54.800Z,19.50
2023-01-09T04:39:22.899Z,18.70
2023-01-09T04:41:51.075Z,20.80
2023-01-09T04:44:21.894Z,18.70
2023-01-09T04:46:49.732Z,21.80
2023-01-09T04:49:21.539Z,21.00
2023-01-09T04:51:49.669Z,20.90
2023-01-09T04:54:17.978Z,20.10
2023-01-09T04:56:45.988Z,19.80
2023-01-09T04:59:14.115Z,19.20
2023-01-09T05:01:42.027Z,18.20
2023-01-09T05:04:11.318Z,20.40
2023-01-09T05:06:39.466Z,18.20
2023-01-09T05:09:07.272Z,20.80
2023-01-09T05:11:35.359Z,20.20
2023-01-09T05:14:03.258Z,20.00
2023-01-09T05:16:32.089Z,19.50
2023-01-09T05:19:00.723Z,17.40
2023-01-09T05:21:28.787Z,20.10
2023-01-09T05:23:56.624Z,19.30
2023-01-09T05:26:24.968Z,17.90
2023-01-09T05:28:56.352Z,18.70
2023-01-09T05:31:26.554Z,20.90
2023-01-09T05:33:54.870Z,21.70
2023-01-09T05:36:22.951Z,20.80
2023-01-09T05:38:50.801Z,18.20
2023-01-09T05:41:18.695Z,17.30
2023-01-09T05:43:46.683Z,19.20
2023-01-09T05:46:14.464Z,18.10
2023-01-09T05:48:42.404Z,18.70
2023-01-09T05:51:11.284Z,18.10
2023-01-09T05:53:39.234Z,20.20
2023-01-09T05:56:07.809Z,19.20
2023-01-09T05:58:35.958Z,18.00
2023-01-09T06:01:04.167Z,18.30
2023-01-09T06:03:32.106Z,17.10
2023-01-09T06:06:00.329Z,17.50
2023-01-09T06:08:28.324Z,17.90
2023-01-09T06:10:56.327Z,16.40
2023-01-09T06:13:24.335Z,16.50
2023-01-09T06:15:52.234Z,19.40
2023-01-09T06:18:20.405Z,18.90
2023-01-09T06:20:50.092Z,17.60
2023-01-09T06:23:17.893Z,17.20
2023-01-09T06:25:46.269Z,14.80
2023-01-09T06:28:14.256Z,15.80
2023-01-09T06:30:42.069Z,20.10
2023-01-09T06:33:10.067Z,28.70
2023-01-09T06:35:38.294Z,29.60
2023-01-09T06:38:06.268Z,26.50
2023-01-09T06:40:34.256Z,23.30
2023-01-09T06:43:02.150Z,20.50
2023-01-09T06:45:30.224Z,18.80
2023-01-09T06:47:58.124Z,17.00
2023-01-09T06:50:26.227Z,18.00
2023-01-09T06:52:54.430Z,17.90
2023-01-09T06:55:22.497Z,16.70
2023-01-09T06:57:50.584Z,16.00
2023-01-09T07:00:19.245Z,17.00
2023-01-09T07:02:47.449Z,19.00
2023-01-09T07:05:15.621Z,17.90
2023-01-09T07:07:43.488Z,22.20
2023-01-09T07:10:12.010Z,25.60
2023-01-09T07:12:39.930Z,17.00
2023-01-09T07:15:08.172Z,19.00
2023-01-09T07:17:36.550Z,16.30
2023-01-09T07:20:05.084Z,17.50
2023-01-09T07:22:33.040Z,18.10
2023-01-09T07:25:01.131Z,18.60
2023-01-09T07:27:29.304Z,17.50
2023-01-09T07:29:57.138Z,16.10
2023-01-09T07:32:25.380Z,16.70
2023-01-09T07:34:53.570Z,16.90
2023-01-09T07:37:21.500Z,17.50
2023-01-09T07:39:49.759Z,17.90
2023-01-09T07:42:17.956Z,17.10
2023-01-09T07:44:45.742Z,20.10
2023-01-09T07:47:14.026Z,19.90
2023-01-09T07:49:42.214Z,17.30
2023-01-09T07:52:10.088Z,17.10
2023-01-09T07:54:38.659Z,17.80
2023-01-09T07:57:06.757Z,16.30
2023-01-09T07:59:34.564Z,16.20
2023-01-09T08:02:06.033Z,16.10
2023-01-09T08:04:34.740Z,16.40
2023-01-09T08:07:03.477Z,18.70
2023-01-09T08:09:31.385Z,21.20
2023-01-09T08:11:59.475Z,20.80
2023-01-09T08:14:27.277Z,22.00
2023-01-09T08:16:55.419Z,22.00
2023-01-09T08:19:26.506Z,19.90
2023-01-09T08:21:54.345Z,20.10
2023-01-09T08:24:22.251Z,20.50
2023-01-09T08:26:50.566Z,19.10
2023-01-09T08:29:18.334Z,22.30
2023-01-09T08:31:46.451Z,21.90
2023-01-09T08:34:15.004Z,21.30
2023-01-09T08:36:43.026Z,17.70
2023-01-09T08:39:11.352Z,16.30
2023-01-09T08:41:57.923Z,17.30
2023-01-09T08:44:44.637Z,17.90
2023-01-09T08:47:15.567Z,18.30
2023-01-09T08:49:43.548Z,22.80
2023-01-09T08:52:12.511Z,19.30
2023-01-09T08:54:40.675Z,17.90
2023-01-09T08:57:08.616Z,17.90
2023-01-09T08:59:37.178Z,18.00
2023-01-09T09:02:05.217Z,17.10
2023-01-09T09:04:33.053Z,18.70
2023-01-09T09:07:01.063Z,16.90
2023-01-09T09:09:29.333Z,19.00
2023-01-09T09:11:57.102Z,18.20
2023-01-09T09:14:43.612Z,19.20
2023-01-09T09:17:11.827Z,17.70
2023-01-09T09:19:41.438Z,16.30
2023-01-09T09:22:09.512Z,16.80
2023-01-09T09:24:37.661Z,16.80
2023-01-09T09:27:05.509Z,17.00
2023-01-09T09:29:33.515Z,18.00
2023-01-09T09:32:01.703Z,18.20
2023-01-09T09:34:29.603Z,17.10
2023-01-09T09:36:57.716Z,18.30
2023-01-09T09:39:26.098Z,16.10
2023-01-09T09:42:22.403Z,16.30
2023-01-09T09:44:54.613Z,15.60
2023-01-09T09:47:42.100Z,15.90
2023-01-09T09:50:25.429Z,19.10
2023-01-09T09:53:28.838Z,18.10
2023-01-09T09:55:58.027Z,17.60
2023-01-09T09:58:41.491Z,16.20
2023-01-09T10:01:14.581Z,16.40
2023-01-09T10:03:48.433Z,14.70
2023-01-09T10:06:29.357Z,14.40
2023-01-09T10:09:12.661Z,18.20
2023-01-09T10:11:47.409Z,17.20
2023-01-09T10:14:23.734Z,15.20
2023-01-09T10:17:28.989Z,15.10
2023-01-09T10:19:59.727Z,14.90
2023-01-09T10:22:46.638Z,15.30
2023-01-09T10:25:42.826Z,15.50
2023-01-09T10:28:29.620Z,19.00
2023-01-09T10:31:06.026Z,17.80
2023-01-09T10:34:19.423Z,16.20
2023-01-09T10:37:28.392Z,15.30
2023-01-09T10:40:05.222Z,15.10
2023-01-09T10:42:37.970Z,15.90
2023-01-09T10:47:39.386Z,16.80
2023-01-09T10:52:45.624Z,16.00
2023-01-09T10:55:39.182Z,14.60
2023-01-09T10:58:14.406Z,16.50
2023-01-09T11:00:42.801Z,15.50
2023-01-09T11:03:16.359Z,17.10
2023-01-09T11:05:50.402Z,16.20
2023-01-09T11:08:43.279Z,16.90
2023-01-09T11:11:12.850Z,15.40
2023-01-09T11:13:47.096Z,14.50
2023-01-09T11:16:21.313Z,15.90
2023-01-09T11:18:56.239Z,15.50
2023-01-09T11:21:40.709Z,16.30
2023-01-09T11:24:29.797Z,18.90
2023-01-09T11:27:13.094Z,15.10
2023-01-09T11:29:42.023Z,13.10
2023-01-09T11:32:23.905Z,13.60
2023-01-09T11:34:52.016Z,13.30
2023-01-09T11:37:26.451Z,13.90
2023-01-09T11:39:55.779Z,15.20
2023-01-09T11:42:44.787Z,13.50
2023-01-09T11:45:21.307Z,15.60
2023-01-09T11:47:49.467Z,12.60
2023-01-09T11:50:26.170Z,13.90
2023-01-09T11:53:14.617Z,12.80
2023-01-09T11:55:44.225Z,13.40
2023-01-09T11:58:17.627Z,15.50
2023-01-09T12:01:23.187Z,12.00
2023-01-09T12:04:03.261Z,13.00
2023-01-09T12:06:58.007Z,11.70
2023-01-09T12:09:55.060Z,11.80
2023-01-09T12:12:38.083Z,12.60
2023-01-09T12:15:19.156Z,12.50
2023-01-09T12:18:13.506Z,10.40
2023-01-09T12:20:53.931Z,9.60
2023-01-09T12:23:34.210Z,9.50
2023-01-09T12:26:14.510Z,9.60
2023-01-09T12:29:10.691Z,9.90
2023-01-09T12:32:03.928Z,9.60
2023-01-09T12:34:38.725Z,8.90
2023-01-09T12:37:44.981Z,7.00
2023-01-09T12:40:16.070Z,7.70
2023-01-09T12:42:47.325Z,6.90
2023-01-09T12:45:41.116Z,8.20
2023-01-09T12:48:18.201Z,7.50
2023-01-09T12:51:11.132Z,6.80
2023-01-09T12:53:42.877Z,7.50
2023-01-09T12:56:15.280Z,6.70
2023-01-09T12:58:51.828Z,6.70
2023-01-09T13:01:27.168Z,7.20
2023-01-09T13:04:17.102Z,7.90
2023-01-09T13:06:50.924Z,7.20
2023-01-09T13:09:57.000Z,6.50
2023-01-09T13:12:25.838Z,6.30
2023-01-09T13:15:01.723Z,6.60
2023-01-09T13:17:55.007Z,6.50
2023-01-09T13:20:34.217Z,7.40
2023-01-09T13:23:03.221Z,6.70
2023-01-09T13:25:47.109Z,6.00
2023-01-09T13:28:24.392Z,5.80
2023-01-09T13:31:40.254Z,6.20
2023-01-09T13:34:21.797Z,6.00
2023-01-09T13:36:52.872Z,6.30
2023-01-09T13:39:26.462Z,5.90
2023-01-09T13:42:24.176Z,6.00
2023-01-09T13:44:56.793Z,6.20
2023-01-09T13:47:28.079Z,6.30
2023-01-09T13:50:02.762Z,6.00
2023-01-09T13:52:43.711Z,6.30
2023-01-09T13:55:12.158Z,5.60
2023-01-09T13:58:14.313Z,5.30
2023-01-09T14:00:45.326Z,6.40
2023-01-09T14:03:34.583Z,6.40
2023-01-09T14:06:06.017Z,7.10
2023-01-09T14:08:34.188Z,6.70
2023-01-09T14:11:04.778Z,5.50
2023-01-09T14:13:38.642Z,6.20
2023-01-09T14:16:14.571Z,5.90
2023-01-09T14:19:15.033Z,5.70
2023-01-09T14:21:52.995Z,5.90
2023-01-09T14:24:42.435Z,5.60
2023-01-09T14:27:48.288Z,6.30
2023-01-09T14:30:24.869Z,6.70
2023-01-09T14:33:17.510Z,6.00
2023-01-09T14:35:51.487Z,6.10
2023-01-09T14:38:32.021Z,5.80
2023-01-09T14:41:06.312Z,5.60
2023-01-09T14:43:45.225Z,5.50
2023-01-09T14:46:16.706Z,7.80
2023-01-09T14:49:00.818Z,7.40
2023-01-09T14:51:31.472Z,7.00
2023-01-09T14:54:01.524Z,7.30
2023-01-09T14:56:31.738Z,7.00
2023-01-09T14:59:11.985Z,7.30
2023-01-09T15:01:42.989Z,6.50
2023-01-09T15:04:35.368Z,6.00
2023-01-09T15:07:04.207Z,6.00
2023-01-09T15:09:43.961Z,6.20
2023-01-09T15:12:19.524Z,5.80
2023-01-09T15:14:51.779Z,7.10
2023-01-09T15:17:22.378Z,6.70
2023-01-09T15:19:50.718Z,5.60
2023-01-09T15:22:29.856Z,6.30
2023-01-09T15:24:59.844Z,6.30
2023-01-09T15:27:27.683Z,6.40
2023-01-09T15:29:55.521Z,5.60
2023-01-09T15:32:27.484Z,6.80
2023-01-09T15:34:56.889Z,6.60
2023-01-09T15:37:29.149Z,7.60
2023-01-09T15:39:58.640Z,6.10
2023-01-09T15:42:47.464Z,7.10
2023-01-09T15:45:23.837Z,7.20
2023-01-09T15:47:52.461Z,7.00
2023-01-09T15:50:28.868Z,7.10
2023-01-09T15:52:57.032Z,7.40
2023-01-09T15:55:35.402Z,7.10
2023-01-09T15:58:04.864Z,8.60
2023-01-09T16:00:36.504Z,7.30
2023-01-09T16:03:20.352Z,8.70
2023-01-09T16:06:02.907Z,7.30
2023-01-09T16:08:34.577Z,7.90
2023-01-09T16:11:10.579Z,7.10
2023-01-09T16:13:48.091Z,6.90
2023-01-09T16:16:28.211Z,7.90
2023-01-09T16:18:57.166Z,8.30
2023-01-09T16:21:33.435Z,6.70
2023-01-09T16:24:03.973Z,7.20
2023-01-09T16:26:32.254Z,7.20
2023-01-09T16:29:32.773Z,6.60
2023-01-09T16:32:02.310Z,6.80
2023-01-09T16:34:30.715Z,7.40
2023-01-09T16:36:58.790Z,8.50
2023-01-09T16:39:27.031Z,8.00
2023-01-09T16:42:16.738Z,8.30
2023-01-09T16:44:44.937Z,11.70
2023-01-09T16:47:13.134Z,9.20
2023-01-09T16:49:41.186Z,9.40
2023-01-09T16:52:16.385Z,9.20
2023-01-09T16:54:46.987Z,8.00
2023-01-09T16:57:18.418Z,9.30
2023-01-09T16:59:46.754Z,9.60
2023-01-09T17:02:20.316Z,9.40
2023-01-09T17:04:48.437Z,10.40
2023-01-09T17:07:17.461Z,12.40
2023-01-09T17:09:48.649Z,11.10
2023-01-09T17:12:19.978Z,9.70
2023-01-09T17:14:48.557Z,10.60
2023-01-09T17:17:17.773Z,8.80
2023-01-09T17:19:46.872Z,9.10
2023-01-09T17:22:15.295Z,9.50
2023-01-09T17:25:02.102Z,10.00
2023-01-09T17:27:53.935Z,9.70
2023-01-09T17:30:22.390Z,8.80
2023-01-09T17:32:50.455Z,7.80
2023-01-09T17:35:18.402Z,8.70
2023-01-09T17:37:46.362Z,7.70
2023-01-09T17:40:18.811Z,7.20
2023-01-09T17:42:46.734Z,7.60
2023-01-09T17:45:15.577Z,8.10
2023-01-09T17:47:43.619Z,8.20
2023-01-09T17:50:19.989Z,8.00
2023-01-09T17:52:48.805Z,7.00
2023-01-09T17:55:16.919Z,7.50
2023-01-09T17:57:44.948Z,7.90
2023-01-09T18:00:24.806Z,6.80
2023-01-09T18:02:53.690Z,8.00
2023-01-09T18:05:23.041Z,7.70
2023-01-09T18:07:51.431Z,8.10
2023-01-09T18:10:27.319Z,8.90
2023-01-09T18:12:56.683Z,8.60
2023-01-09T18:15:24.584Z,7.50
2023-01-09T18:17:52.740Z,7.50
2023-01-09T18:20:21.019Z,8.30
2023-01-09T18:22:49.759Z,8.60
2023-01-09T18:25:18.173Z,9.40
2023-01-09T18:27:46.696Z,7.70
2023-01-09T18:30:15.104Z,10.10
2023-01-09T18:32:43.061Z,9.20
2023-01-09T18:35:11.076Z,7.60
2023-01-09T18:37:38.904Z,8.20
2023-01-09T18:40:08.142Z,8.60
2023-01-09T18:42:36.146Z,7.50
2023-01-09T18:45:04.336Z,7.60
2023-01-09T18:47:32.530Z,7.00
2023-01-09T18:50:00.633Z,7.60
2023-01-09T18:52:28.588Z,8.50
2023-01-09T18:54:56.842Z,8.80
2023-01-09T18:57:24.794Z,7.80
2023-01-09T18:59:52.637Z,7.50
2023-01-09T19:02:25.239Z,6.90
2023-01-09T19:04:53.467Z,7.50
2023-01-09T19:07:21.590Z,8.40
2023-01-09T19:09:49.513Z,6.90
2023-01-09T19:12:17.590Z,7.80
2023-01-09T19:14:47.122Z,7.40
2023-01-09T19:17:15.606Z,7.50
2023-01-09T19:19:43.669Z,9.30
2023-01-09T19:22:12.040Z,6.80
2023-01-09T19:24:40.068Z,7.90
2023-01-09T19:27:07.977Z,8.90
2023-01-09T19:29:36.879Z,8.30
2023-01-09T19:32:08.619Z,8.60
2023-01-09T19:34:36.575Z,8.00
2023-01-09T19:37:06.219Z,10.20
2023-01-09T19:39:36.002Z,8.30
2023-01-09T19:42:04.648Z,9.40
2023-01-09T19:44:32.673Z,9.30
2023-01-09T19:47:00.524Z,8.40
2023-01-09T19:49:28.676Z,8.10
2023-01-09T19:51:57.075Z,8.40
2023-01-09T19:54:25.069Z,7.90
2023-01-09T19:56:52.948Z,8.60
2023-01-09T19:59:21.392Z,8.80
2023-01-09T20:01:49.980Z,9.10
2023-01-09T20:04:18.714Z,9.00
2023-01-09T20:06:48.628Z,7.80
2023-01-09T20:09:22.448Z,8.60
2023-01-09T20:11:50.778Z,8.50
2023-01-09T20:14:19.361Z,8.10
2023-01-09T20:16:50.995Z,9.30
2023-01-09T20:19:22.022Z,9.10
2023-01-09T20:21:49.915Z,9.50
2023-01-09T20:24:17.850Z,9.90
2023-01-09T20:26:48.637Z,8.60
2023-01-09T20:29:16.947Z,9.00
2023-01-09T20:31:45.000Z,9.60
2023-01-09T20:34:14.611Z,9.40
2023-01-09T20:36:43.235Z,8.40
2023-01-09T20:39:12.588Z,10.60
2023-01-09T20:41:40.653Z,9.90
2023-01-09T20:44:12.309Z,10.20
2023-01-09T20:46:42.685Z,9.50
2023-01-09T20:49:12.896Z,10.70
2023-01-09T20:51:43.449Z,10.50
2023-01-09T20:54:11.921Z,11.00
2023-01-09T20:56:39.761Z,9.80
2023-01-09T20:59:13.001Z,12.70
2023-01-09T21:01:41.536Z,12.10
2023-01-09T21:04:09.671Z,15.10
2023-01-09T21:06:37.978Z,11.60
2023-01-09T21:09:06.075Z,12.50
2023-01-09T21:11:34.149Z,13.30
2023-01-09T21:14:02.083Z,11.40
2023-01-09T21:16:30.315Z,11.90
2023-01-09T21:18:58.345Z,12.10
2023-01-09T21:21:27.851Z,14.70
2023-01-09T21:23:58.306Z,13.20
2023-01-09T21:26:29.052Z,13.50
2023-01-09T21:28:59.651Z,14.20
2023-01-09T21:31:35.061Z,12.70
2023-01-09T21:34:07.135Z,15.00
2023-01-09T21:36:35.948Z,14.90
2023-01-09T21:39:07.896Z,14.40
2023-01-09T21:41:55.291Z,15.30
2023-01-09T21:44:41.875Z,15.00
2023-01-09T21:47:09.910Z,14.50
2023-01-09T21:49:42.219Z,16.40
2023-01-09T21:52:13.270Z,14.60
2023-01-09T21:54:44.333Z,17.10
2023-01-09T21:57:13.068Z,14.60
2023-01-09T21:59:41.507Z,15.00
2023-01-09T22:02:13.990Z,15.40
2023-01-09T22:04:43.135Z,14.20
2023-01-09T22:07:11.241Z,15.70
2023-01-09T22:09:39.157Z,15.00
2023-01-09T22:12:07.160Z,14.50
2023-01-09T22:14:35.049Z,14.40
2023-01-09T22:17:02.928Z,13.10
2023-01-09T22:19:30.931Z,13.40
2023-01-09T22:22:00.149Z,13.30
2023-01-09T22:24:28.320Z,13.00
2023-01-09T22:26:56.171Z,13.20
2023-01-09T22:29:24.182Z,14.90
2023-01-09T22:31:52.271Z,15.00
2023-01-09T22:34:20.355Z,15.50
2023-01-09T22:36:48.360Z,15.00
2023-01-09T22:39:18.519Z,13.70
2023-01-09T22:41:51.716Z,13.10
2023-01-09T22:44:19.681Z,14.30
2023-01-09T22:46:47.476Z,13.90
2023-01-09T22:49:15.401Z,14.00
2023-01-09T22:51:43.895Z,14.40
2023-01-09T22:54:11.706Z,12.90
2023-01-09T22:56:39.530Z,13.80
2023-01-09T22:59:07.653Z,14.00
2023-01-09T23:01:35.525Z,13.30
2023-01-09T23:04:04.873Z,12.70
2023-01-09T23:06:33.065Z,11.40
2023-01-09T23:09:00.928Z,14.10
2023-01-09T23:11:51.072Z,12.80
2023-01-09T23:14:19.128Z,12.10
2023-01-09T23:16:47.057Z,11.30
2023-01-09T23:19:15.843Z,13.10
2023-01-09T23:21:44.866Z,13.10
2023-01-09T23:24:14.701Z,14.50
2023-01-09T23:26:43.944Z,12.40
2023-01-09T23:29:12.911Z,11.80
2023-01-09T23:31:40.895Z,14.30
2023-01-09T23:34:09.306Z,12.80
2023-01-09T23:36:40.881Z,12.60
2023-01-09T23:39:10.083Z,13.80
2023-01-09T23:42:01.146Z,13.80
2023-01-09T23:44:29.451Z,14.00
2023-01-09T23:46:57.684Z,15.00
2023-01-09T23:49:25.592Z,12.90
2023-01-09T23:51:53.499Z,12.10
2023-01-09T23:54:21.407Z,12.30
2023-01-09T23:56:51.226Z,13.00
2023-01-09T23:59:19.331Z,12.80
