createdAt,value
2022-12-31T00:00:39.550Z,9.98
2022-12-31T00:03:08.250Z,11.57
2022-12-31T00:05:37.933Z,7.43
2022-12-31T00:08:05.940Z,12.85
2022-12-31T00:10:39.936Z,6.60
2022-12-31T00:13:08.065Z,13.77
2022-12-31T00:15:36.315Z,9.18
2022-12-31T00:18:04.239Z,7.13
2022-12-31T00:20:32.026Z,7.22
2022-12-31T00:23:01.475Z,8.90
2022-12-31T00:25:29.307Z,9.32
2022-12-31T00:27:57.034Z,7.45
2022-12-31T00:30:24.796Z,5.97
2022-12-31T00:32:52.633Z,9.82
2022-12-31T00:35:20.414Z,5.00
2022-12-31T00:37:48.255Z,5.60
2022-12-31T00:40:17.508Z,6.30
2022-12-31T00:42:45.418Z,10.05
2022-12-31T00:45:13.283Z,7.55
2022-12-31T00:47:41.011Z,4.30
2022-12-31T00:50:09.651Z,4.93
2022-12-31T00:52:37.564Z,3.55
2022-12-31T00:55:06.057Z,3.40
2022-12-31T00:57:35.196Z,5.20
2022-12-31T01:00:03.016Z,3.40
2022-12-31T01:02:30.969Z,2.70
2022-12-31T01:04:58.849Z,2.83
2022-12-31T01:07:26.559Z,2.97
2022-12-31T01:09:54.439Z,4.75
2022-12-31T01:12:22.167Z,2.20
2022-12-31T01:14:51.297Z,6.25
2022-12-31T01:17:19.120Z,7.53
2022-12-31T01:19:46.881Z,3.20
2022-12-31T01:22:14.627Z,2.63
2022-12-31T01:24:42.676Z,5.43
2022-12-31T01:27:11.746Z,2.47
2022-12-31T01:29:39.456Z,4.28
2022-12-31T01:32:08.690Z,4.03
2022-12-31T01:34:36.409Z,2.67
2022-12-31T01:37:04.191Z,3.00
2022-12-31T01:39:31.931Z,2.47
2022-12-31T01:41:59.765Z,2.55
2022-12-31T01:44:51.799Z,3.75
2022-12-31T01:47:43.520Z,2.92
2022-12-31T01:50:15.731Z,6.50
2022-12-31T01:52:47.233Z,6.82
2022-12-31T01:55:20.107Z,3.53
2022-12-31T01:57:50.760Z,3.88
2022-12-31T02:00:18.935Z,4.43
2022-12-31T02:02:48.296Z,3.97
2022-12-31T02:05:24.334Z,5.13
2022-12-31T02:07:54.443Z,2.80
2022-12-31T02:10:22.206Z,2.10
2022-12-31T02:12:50.227Z,4.18
2022-12-31T02:15:18.559Z,2.03
2022-12-31T02:17:59.477Z,7.18
2022-12-31T02:20:49.648Z,3.17
2022-12-31T02:23:41.093Z,3.47
2022-12-31T02:26:38.374Z,2.72
2022-12-31T02:29:33.253Z,2.67
2022-12-31T02:32:08.331Z,2.25
2022-12-31T02:34:39.702Z,2.92
2022-12-31T02:37:12.014Z,5.10
2022-12-31T02:39:42.025Z,3.30
2022-12-31T02:42:11.431Z,2.53
2022-12-31T02:44:40.915Z,3.60
2022-12-31T02:47:22.858Z,2.25
2022-12-31T02:50:06.320Z,2.58
2022-12-31T02:52:44.932Z,3.15
2022-12-31T02:55:19.930Z,2.03
2022-12-31T02:57:53.795Z,2.65
2022-12-31T03:00:39.600Z,3.17
2022-12-31T03:03:09.410Z,2.90
2022-12-31T03:05:40.228Z,1.98
2022-12-31T03:08:08.117Z,2.55
2022-12-31T03:10:36.686Z,4.85
2022-12-31T03:13:03.845Z,2.95
2022-12-31T03:15:33.949Z,4.90
2022-12-31T03:18:05.120Z,3.40
2022-12-31T03:20:54.441Z,3.03
2022-12-31T03:23:24.301Z,2.15
2022-12-31T03:25:51.210Z,1.88
2022-12-31T03:28:21.289Z,1.52
2022-12-31T03:30:52.648Z,1.25
2022-12-31T03:33:21.617Z,3.20
2022-12-31T03:35:51.605Z,3.83
2022-12-31T03:38:20.442Z,3.78
2022-12-31T03:40:50.903Z,2.72
2022-12-31T03:43:20.219Z,1.15
2022-12-31T03:45:49.706Z,4.75
2022-12-31T03:48:17.499Z,1.25
2022-12-31T03:50:45.837Z,1.95
2022-12-31T03:53:15.499Z,1.83
2022-12-31T03:55:43.312Z,2.90
2022-12-31T03:58:11.201Z,2.35
2022-12-31T04:00:39.026Z,3.08
2022-12-31T04:03:06.973Z,4.03
2022-12-31T04:05:35.051Z,1.23
2022-12-31T04:08:03.052Z,2.95
2022-12-31T04:10:32.291Z,1.80
2022-12-31T04:13:02.493Z,3.80
2022-12-31T04:15:30.307Z,2.15
2022-12-31T04:17:58.014Z,2.47
2022-12-31T04:20:25.891Z,1.27
2022-12-31T04:22:54.090Z,3.55
2022-12-31T04:25:21.870Z,3.13
2022-12-31T04:27:50.946Z,3.47
2022-12-31T04:30:18.711Z,1.80
2022-12-31T04:32:46.474Z,0.80
2022-12-31T04:35:14.256Z,1.58
2022-12-31T04:37:42.043Z,3.50
2022-12-31T04:40:10.618Z,3.88
2022-12-31T04:42:38.536Z,2.78
2022-12-31T04:45:09.053Z,2.75
2022-12-31T04:47:36.823Z,1.85
2022-12-31T04:50:05.181Z,2.33
2022-12-31T04:52:38.599Z,1.60
2022-12-31T04:55:10.452Z,1.02
2022-12-31T04:57:38.263Z,0.90
2022-12-31T05:00:09.122Z,2.35
2022-12-31T05:02:37.578Z,1.27
2022-12-31T05:05:06.126Z,4.55
2022-12-31T05:07:33.877Z,1.42
2022-12-31T05:10:01.593Z,2.70
2022-12-31T05:12:29.707Z,1.70
2022-12-31T05:14:57.513Z,2.45
2022-12-31T05:17:26.648Z,2.47
2022-12-31T05:19:54.432Z,1.92
2022-12-31T05:22:30.980Z,6.22
2022-12-31T05:25:00.298Z,4.20
2022-12-31T05:27:31.255Z,2.03
2022-12-31T05:29:59.464Z,2.50
2022-12-31T05:32:28.727Z,2.75
2022-12-31T05:34:56.870Z,1.60
2022-12-31T05:37:24.732Z,2.47
2022-12-31T05:39:52.652Z,2.38
2022-12-31T05:42:20.666Z,2.28
2022-12-31T05:44:48.517Z,3.85
2022-12-31T05:47:16.986Z,1.92
2022-12-31T05:49:46.231Z,2.13
2022-12-31T05:52:14.011Z,3.17
2022-12-31T05:54:41.880Z,3.50
2022-12-31T05:57:10.017Z,1.75
2022-12-31T05:59:37.926Z,3.13
2022-12-31T06:02:06.129Z,1.70
2022-12-31T06:04:34.079Z,3.22
2022-12-31T06:07:03.420Z,3.45
2022-12-31T06:09:31.205Z,2.35
2022-12-31T06:11:58.994Z,2.42
2022-12-31T06:14:26.747Z,5.45
2022-12-31T06:16:54.491Z,3.97
2022-12-31T06:19:22.226Z,4.00
2022-12-31T06:21:50.067Z,2.10
2022-12-31T06:24:19.499Z,3.38
2022-12-31T06:26:47.315Z,5.45
2022-12-31T06:29:15.103Z,4.68
2022-12-31T06:31:42.890Z,2.90
2022-12-31T06:34:12.538Z,7.63
2022-12-31T06:36:40.345Z,2.30
2022-12-31T06:39:08.622Z,5.93
2022-12-31T06:41:38.235Z,3.38
2022-12-31T06:44:06.468Z,6.50
2022-12-31T06:46:34.318Z,5.30
2022-12-31T06:49:02.098Z,3.30
2022-12-31T06:51:29.912Z,3.97
2022-12-31T06:53:57.775Z,7.03
2022-12-31T06:56:34.020Z,4.25
2022-12-31T06:59:05.284Z,3.63
2022-12-31T07:01:50.421Z,7.00
2022-12-31T07:05:10.010Z,2.28
2022-12-31T07:07:49.722Z,4.15
2022-12-31T07:10:30.043Z,6.05
2022-12-31T07:13:24.904Z,3.70
2022-12-31T07:16:04.047Z,4.03
2022-12-31T07:18:41.344Z,3.15
2022-12-31T07:21:12.929Z,2.25
2022-12-31T07:23:41.481Z,4.00
2022-12-31T07:26:20.978Z,5.65
2022-12-31T07:28:59.590Z,2.97
2022-12-31T07:31:44.183Z,2.10
2022-12-31T07:34:20.716Z,2.28
2022-12-31T07:37:02.346Z,4.28
2022-12-31T07:39:49.466Z,4.00
2022-12-31T07:42:23.627Z,4.30
2022-12-31T07:44:59.982Z,3.65
2022-12-31T07:47:29.900Z,5.13
2022-12-31T07:49:58.580Z,6.28
2022-12-31T07:52:27.488Z,2.75
2022-12-31T07:54:55.318Z,4.70
2022-12-31T07:57:32.270Z,4.43
2022-12-31T08:00:07.783Z,3.42
2022-12-31T08:03:01.009Z,3.38
2022-12-31T08:05:34.727Z,3.20
2022-12-31T08:08:16.064Z,74.47
2022-12-31T08:10:52.535Z,5.63
2022-12-31T08:13:21.594Z,6.95
2022-12-31T08:15:49.935Z,7.85
2022-12-31T08:18:19.688Z,3.70
2022-12-31T08:20:54.312Z,5.32
2022-12-31T08:23:29.528Z,2.28
2022-12-31T08:26:12.339Z,4.20
2022-12-31T08:28:55.135Z,1.70
2022-12-31T08:31:28.696Z,2.28
2022-12-31T08:34:06.456Z,4.63
2022-12-31T08:36:43.056Z,1.23
2022-12-31T08:39:25.145Z,1.25
2022-12-31T08:41:56.192Z,3.33
2022-12-31T08:44:33.234Z,0.82
2022-12-31T08:47:10.736Z,0.73
2022-12-31T08:49:40.819Z,0.75
2022-12-31T08:52:16.831Z,5.45
2022-12-31T08:54:45.571Z,0.88
2022-12-31T08:57:23.383Z,0.50
2022-12-31T09:00:03.481Z,0.93
2022-12-31T09:02:48.226Z,0.98
2022-12-31T09:05:24.247Z,2.53
2022-12-31T09:08:05.017Z,0.50
2022-12-31T09:10:40.053Z,5.53
2022-12-31T09:13:16.445Z,1.42
2022-12-31T09:15:52.729Z,0.80
2022-12-31T09:18:21.078Z,1.20
2022-12-31T09:20:50.780Z,3.03
2022-12-31T09:23:19.063Z,6.57
2022-12-31T09:25:56.551Z,5.50
2022-12-31T09:28:37.855Z,2.35
2022-12-31T09:31:12.886Z,2.50
2022-12-31T09:33:48.567Z,4.57
2022-12-31T09:36:23.327Z,3.33
2022-12-31T09:38:56.550Z,3.30
2022-12-31T09:41:55.828Z,4.43
2022-12-31T09:45:01.845Z,1.30
2022-12-31T09:47:57.499Z,5.38
2022-12-31T09:50:51.209Z,6.43
2022-12-31T09:53:40.315Z,2.08
2022-12-31T09:56:16.826Z,2.10
2022-12-31T09:58:52.026Z,2.17
2022-12-31T10:01:39.283Z,2.38
2022-12-31T10:04:39.816Z,4.22
2022-12-31T10:07:25.706Z,1.95
2022-12-31T10:10:05.312Z,1.85
2022-12-31T10:13:09.449Z,3.15
2022-12-31T10:16:06.236Z,2.17
2022-12-31T10:18:56.584Z,5.72
2022-12-31T10:21:44.259Z,3.42
2022-12-31T10:24:30.328Z,7.38
2022-12-31T10:27:14.125Z,5.85
2022-12-31T10:29:48.004Z,5.53
2022-12-31T10:32:20.313Z,4.63
2022-12-31T10:35:13.617Z,1.70
2022-12-31T10:37:49.690Z,3.08
2022-12-31T10:40:32.234Z,3.72
2022-12-31T10:43:30.750Z,3.58
2022-12-31T10:46:29.116Z,6.05
2022-12-31T10:49:35.249Z,12.70
2022-12-31T10:52:42.063Z,5.65
2022-12-31T10:55:42.749Z,2.40
2022-12-31T10:58:46.771Z,2.22
2022-12-31T11:01:21.044Z,4.75
2022-12-31T11:04:05.992Z,3.80
2022-12-31T11:07:10.274Z,1.50
2022-12-31T11:10:03.960Z,7.57
2022-12-31T11:12:53.690Z,3.75
2022-12-31T11:15:50.328Z,2.97
2022-12-31T11:18:31.532Z,2.38
2022-12-31T11:21:21.615Z,4.53
2022-12-31T11:24:00.402Z,3.10
2022-12-31T11:26:42.564Z,2.40
2022-12-31T11:32:07.559Z,2.47
2022-12-31T11:35:04.446Z,3.05
2022-12-31T11:37:45.464Z,4.53
2022-12-31T11:40:39.047Z,3.60
2022-12-31T11:43:21.102Z,3.55
2022-12-31T11:46:02.995Z,2.00
2022-12-31T11:48:37.659Z,2.78
2022-12-31T11:51:33.629Z,5.45
2022-12-31T11:54:43.794Z,3.20
2022-12-31T11:57:19.037Z,3.75
2022-12-31T11:59:47.389Z,2.17
2022-12-31T12:02:27.089Z,7.30
2022-12-31T12:04:58.216Z,2.75
2022-12-31T12:07:28.110Z,5.77
2022-12-31T12:09:57.042Z,2.47
2022-12-31T12:12:24.882Z,4.47
2022-12-31T12:14:54.791Z,3.03
2022-12-31T12:17:32.115Z,3.47
2022-12-31T12:20:04.710Z,3.15
2022-12-31T12:22:33.768Z,1.08
2022-12-31T12:25:06.525Z,1.13
2022-12-31T12:27:36.670Z,1.92
2022-12-31T12:30:12.618Z,1.45
2022-12-31T12:32:40.474Z,1.25
2022-12-31T12:35:16.249Z,1.52
2022-12-31T12:37:45.427Z,2.83
2022-12-31T12:40:22.043Z,2.33
2022-12-31T12:42:50.311Z,0.98
2022-12-31T12:45:20.454Z,4.68
2022-12-31T12:47:52.275Z,3.75
2022-12-31T12:50:23.044Z,2.03
2022-12-31T12:53:09.344Z,2.35
2022-12-31T12:55:47.764Z,2.55
2022-12-31T12:58:30.605Z,6.05
2022-12-31T13:01:07.665Z,6.13
2022-12-31T13:07:17.629Z,1.95
2022-12-31T13:10:03.254Z,1.70
2022-12-31T13:13:13.617Z,4.13
2022-12-31T13:15:33.704Z,1.85
2022-12-31T13:18:14.094Z,4.80
2022-12-31T13:20:49.180Z,3.88
2022-12-31T13:23:24.340Z,5.57
2022-12-31T13:26:06.784Z,4.95
2022-12-31T13:28:36.952Z,2.50
2022-12-31T13:31:10.358Z,1.92
2022-12-31T13:33:42.872Z,4.63
2022-12-31T13:36:15.256Z,2.15
2022-12-31T13:38:47.059Z,6.40
2022-12-31T13:41:20.015Z,3.25
2022-12-31T13:43:54.901Z,2.70
2022-12-31T13:46:33.722Z,4.53
2022-12-31T13:49:05.922Z,3.45
2022-12-31T13:51:42.491Z,4.85
2022-12-31T13:54:23.163Z,4.55
2022-12-31T13:56:53.765Z,5.53
2022-12-31T13:59:28.390Z,6.45
2022-12-31T14:02:03.009Z,5.32
2022-12-31T14:04:38.254Z,3.90
2022-12-31T14:07:11.673Z,3.58
2022-12-31T14:09:39.568Z,3.53
2022-12-31T14:12:33.549Z,4.72
2022-12-31T14:15:11.953Z,4.32
2022-12-31T14:17:47.645Z,6.25
2022-12-31T14:20:23.982Z,3.10
2022-12-31T14:22:59.964Z,4.45
2022-12-31T14:25:33.083Z,4.50
2022-12-31T14:28:04.189Z,6.13
2022-12-31T14:30:35.985Z,4.57
2022-12-31T14:33:20.171Z,3.13
2022-12-31T14:35:57.012Z,3.13
2022-12-31T14:38:36.889Z,4.50
2022-12-31T14:41:15.206Z,4.15
2022-12-31T14:43:55.835Z,7.53
2022-12-31T14:46:30.984Z,6.05
2022-12-31T14:49:09.138Z,3.22
2022-12-31T14:51:38.363Z,4.20
2022-12-31T14:54:06.222Z,5.50
2022-12-31T14:56:42.279Z,4.80
2022-12-31T14:59:27.779Z,4.45
2022-12-31T15:01:56.871Z,1.95
2022-12-31T15:04:33.582Z,4.75
2022-12-31T15:07:12.185Z,4.68
2022-12-31T15:09:57.708Z,2.78
2022-12-31T15:12:47.703Z,2.63
2022-12-31T15:15:43.887Z,4.55
2022-12-31T15:18:28.808Z,3.65
2022-12-31T15:21:14.720Z,3.60
2022-12-31T15:23:43.927Z,2.80
2022-12-31T15:26:23.690Z,3.10
2022-12-31T15:29:00.908Z,3.88
2022-12-31T15:31:31.835Z,2.33
2022-12-31T15:34:02.039Z,6.60
2022-12-31T15:36:32.323Z,3.30
2022-12-31T15:39:25.586Z,1.23
2022-12-31T15:44:50.314Z,0.80
2022-12-31T15:47:29.350Z,6.68
2022-12-31T15:50:00.491Z,1.60
2022-12-31T15:52:36.732Z,4.38
2022-12-31T15:55:06.809Z,1.83
2022-12-31T15:57:42.595Z,3.65
2022-12-31T16:00:18.277Z,2.83
2022-12-31T16:02:48.776Z,7.82
2022-12-31T16:05:24.614Z,6.68
2022-12-31T16:07:55.107Z,1.80
2022-12-31T16:10:26.558Z,1.95
2022-12-31T16:12:55.180Z,0.98
2022-12-31T16:15:25.874Z,2.50
2022-12-31T16:18:05.853Z,1.45
2022-12-31T16:20:35.579Z,1.95
2022-12-31T16:23:04.436Z,1.00
2022-12-31T16:25:33.942Z,4.65
2022-12-31T16:28:03.944Z,3.65
2022-12-31T16:30:33.761Z,5.43
2022-12-31T16:33:04.991Z,3.90
2022-12-31T16:35:34.346Z,2.60
2022-12-31T16:38:13.192Z,1.35
2022-12-31T16:40:42.111Z,2.15
2022-12-31T16:43:28.829Z,2.55
2022-12-31T16:45:59.052Z,5.25
2022-12-31T16:48:28.435Z,2.47
2022-12-31T16:50:57.402Z,1.55
2022-12-31T16:53:27.588Z,12.40
2022-12-31T16:55:58.302Z,15.45
2022-12-31T16:58:30.337Z,10.73
2022-12-31T17:03:31.528Z,3.97
2022-12-31T17:06:14.484Z,2.85
2022-12-31T17:08:44.598Z,5.32
2022-12-31T17:11:26.196Z,1.13
2022-12-31T17:13:56.345Z,3.90
2022-12-31T17:16:24.574Z,2.33
2022-12-31T17:18:53.971Z,2.35
2022-12-31T17:21:26.141Z,1.67
2022-12-31T17:23:56.781Z,2.88
2022-12-31T17:26:27.831Z,4.22
2022-12-31T17:28:57.617Z,0.82
2022-12-31T17:31:35.075Z,2.92
2022-12-31T17:34:21.233Z,1.35
2022-12-31T17:37:00.210Z,1.42
2022-12-31T17:39:39.839Z,37.60
2022-12-31T17:42:10.399Z,7.60
2022-12-31T17:44:40.510Z,4.00
2022-12-31T17:47:11.757Z,0.80
2022-12-31T17:49:44.878Z,4.53
2022-12-31T17:52:14.691Z,3.40
2022-12-31T17:54:42.874Z,4.40
2022-12-31T17:57:24.545Z,8.68
2022-12-31T17:59:52.447Z,15.50
2022-12-31T18:02:20.409Z,11.38
2022-12-31T18:04:50.918Z,7.53
2022-12-31T18:07:18.753Z,8.20
2022-12-31T18:09:46.591Z,8.73
2022-12-31T18:12:16.172Z,11.98
2022-12-31T18:14:47.317Z,5.65
2022-12-31T18:17:16.719Z,6.50
2022-12-31T18:22:34.132Z,6.70
2022-12-31T18:25:02.392Z,6.80
2022-12-31T18:27:30.649Z,6.28
2022-12-31T18:30:04.251Z,6.93
2022-12-31T18:32:34.058Z,11.57
2022-12-31T18:35:02.079Z,14.52
2022-12-31T18:37:30.798Z,12.77
2022-12-31T18:39:59.989Z,14.70
2022-12-31T18:42:28.919Z,16.20
2022-12-31T18:44:56.861Z,14.65
2022-12-31T18:47:24.614Z,23.30
2022-12-31T18:49:52.459Z,23.88
2022-12-31T18:52:22.604Z,25.25
2022-12-31T18:54:50.682Z,22.83
2022-12-31T18:57:19.967Z,28.00
2022-12-31T18:59:47.767Z,26.50
2022-12-31T19:02:20.079Z,25.35
2022-12-31T19:04:48.637Z,28.65
2022-12-31T19:07:16.418Z,29.80
2022-12-31T19:09:45.934Z,33.30
2022-12-31T19:12:15.869Z,40.33
2022-12-31T19:14:45.613Z,37.47
2022-12-31T19:17:13.542Z,45.67
2022-12-31T19:19:41.486Z,43.10
2022-12-31T19:22:14.700Z,50.47
2022-12-31T19:24:42.553Z,42.17
2022-12-31T19:27:11.142Z,32.88
2022-12-31T19:29:38.977Z,48.42
2022-12-31T19:32:09.526Z,73.15
2022-12-31T19:34:37.411Z,165.25
2022-12-31T19:37:05.295Z,151.45
2022-12-31T19:39:33.193Z,128.07
2022-12-31T19:42:01.090Z,143.80
2022-12-31T19:44:28.925Z,152.43
2022-12-31T19:46:56.678Z,140.27
2022-12-31T19:49:26.052Z,132.05
2022-12-31T19:51:53.879Z,99.10
2022-12-31T19:54:21.740Z,85.32
2022-12-31T19:56:49.600Z,88.75
2022-12-31T19:59:17.399Z,88.90
2022-12-31T20:01:46.353Z,93.05
2022-12-31T20:04:14.401Z,86.93
2022-12-31T20:06:43.678Z,86.78
2022-12-31T20:09:12.324Z,74.85
2022-12-31T20:11:40.258Z,59.20
2022-12-31T20:14:08.196Z,75.82
2022-12-31T20:16:36.138Z,65.68
2022-12-31T20:19:04.052Z,72.90
2022-12-31T20:21:31.866Z,65.82
2022-12-31T20:24:01.090Z,68.45
2022-12-31T20:26:29.035Z,78.40
2022-12-31T20:28:58.036Z,77.35
2022-12-31T20:31:27.455Z,64.65
2022-12-31T20:33:56.175Z,67.90
2022-12-31T20:36:24.278Z,93.45
2022-12-31T20:38:52.117Z,126.55
2022-12-31T20:41:23.551Z,163.23
2022-12-31T20:43:51.859Z,157.80
2022-12-31T20:46:21.767Z,110.95
2022-12-31T20:48:51.596Z,135.73
2022-12-31T20:51:20.904Z,121.70
2022-12-31T20:53:49.763Z,70.45
2022-12-31T20:56:18.123Z,62.10
2022-12-31T20:58:47.378Z,49.63
2022-12-31T21:01:16.841Z,33.25
2022-12-31T21:06:34.979Z,30.15
2022-12-31T21:09:05.791Z,47.05
2022-12-31T21:11:51.257Z,40.67
2022-12-31T21:14:20.421Z,35.90
2022-12-31T21:16:48.661Z,21.65
2022-12-31T21:19:16.491Z,21.42
2022-12-31T21:21:44.293Z,15.27
2022-12-31T21:24:12.411Z,12.38
2022-12-31T21:26:40.226Z,8.68
2022-12-31T21:29:08.044Z,5.80
2022-12-31T21:31:37.157Z,7.40
2022-12-31T21:34:04.979Z,18.30
2022-12-31T21:36:32.801Z,9.27
2022-12-31T21:39:00.763Z,9.40
2022-12-31T21:41:51.174Z,4.80
2022-12-31T21:44:20.823Z,6.13
2022-12-31T21:47:24.818Z,5.68
2022-12-31T21:49:38.579Z,10.13
2022-12-31T21:52:24.102Z,7.10
2022-12-31T21:55:09.151Z,10.10
2022-12-31T21:57:59.015Z,11.32
2022-12-31T22:00:43.237Z,9.18
2022-12-31T22:03:27.955Z,6.68
2022-12-31T22:05:59.227Z,7.90
2022-12-31T22:08:28.134Z,10.70
2022-12-31T22:10:56.127Z,9.35
2022-12-31T22:13:24.387Z,8.30
2022-12-31T22:16:00.288Z,5.03
2022-12-31T22:18:35.839Z,6.53
2022-12-31T22:21:09.626Z,7.50
2022-12-31T22:23:42.748Z,7.80
2022-12-31T22:26:13.768Z,5.80
2022-12-31T22:28:43.202Z,7.53
2022-12-31T22:31:14.633Z,6.78
2022-12-31T22:33:44.319Z,10.30
2022-12-31T22:36:13.841Z,12.07
2022-12-31T22:38:42.425Z,17.52
2022-12-31T22:41:13.830Z,8.43
2022-12-31T22:43:43.317Z,22.65
2022-12-31T22:46:12.876Z,12.38
2022-12-31T22:48:41.915Z,16.35
2022-12-31T22:51:12.867Z,13.68
2022-12-31T22:53:41.248Z,18.13
2022-12-31T22:56:09.981Z,15.30
2022-12-31T22:58:38.172Z,23.20
2022-12-31T23:01:07.267Z,41.67
2022-12-31T23:03:35.592Z,64.28
2022-12-31T23:06:03.619Z,66.50
2022-12-31T23:08:32.827Z,68.18
2022-12-31T23:11:00.581Z,56.33
2022-12-31T23:13:50.496Z,66.03
2022-12-31T23:16:36.479Z,40.25
2022-12-31T23:19:21.953Z,42.13
2022-12-31T23:22:07.188Z,62.20
2022-12-31T23:24:36.834Z,64.18
2022-12-31T23:27:05.149Z,73.65
2022-12-31T23:29:32.972Z,62.53
2022-12-31T23:32:00.931Z,44.60
2022-12-31T23:34:28.792Z,23.75
2022-12-31T23:36:56.616Z,15.20
2022-12-31T23:39:24.442Z,12.85
2022-12-31T23:41:53.560Z,13.75
2022-12-31T23:44:21.574Z,19.10
2022-12-31T23:46:49.481Z,20.05
2022-12-31T23:49:17.327Z,16.73
2022-12-31T23:51:45.547Z,17.58
2022-12-31T23:54:14.895Z,24.00
2022-12-31T23:56:42.778Z,19.52
2022-12-31T23:59:12.782Z,37.60
