createdAt,value
2019-01-02T00:03:40.565Z,101615.00
2019-01-02T00:06:28.354Z,101303.00
2019-01-02T00:09:20.915Z,101618.00
2019-01-02T00:12:09.133Z,101680.00
2019-01-02T00:14:37.117Z,101624.00
2019-01-02T00:17:25.087Z,101454.00
2019-01-02T00:20:09.856Z,101743.00
2019-01-02T00:22:57.647Z,101642.00
2019-01-02T00:25:38.888Z,101444.00
2019-01-02T00:28:26.595Z,101601.00
2019-01-02T00:31:07.066Z,101643.00
2019-01-02T00:33:54.787Z,101465.00
2019-01-02T00:36:57.245Z,101385.00
2019-01-02T00:39:44.968Z,101401.00
2019-01-02T00:42:28.709Z,101480.00
2019-01-02T00:45:22.205Z,101695.00
2019-01-02T00:48:18.897Z,101519.00
2019-01-02T00:50:59.961Z,101651.00
2019-01-02T00:53:27.966Z,101648.00
2019-01-02T00:56:15.755Z,101745.00
2019-01-02T00:58:57.121Z,101629.00
2019-01-02T01:01:44.513Z,101628.00
2019-01-02T01:04:12.782Z,101651.00
2019-01-02T01:07:00.540Z,101736.00
2019-01-02T01:09:41.888Z,101657.00
2019-01-02T01:12:09.909Z,101663.00
2019-01-02T01:14:38.022Z,101677.00
2019-01-02T01:17:26.808Z,101688.00
2019-01-02T01:19:54.752Z,101686.00
2019-01-02T01:22:23.017Z,101692.00
2019-01-02T01:24:50.983Z,101688.00
2019-01-02T01:27:18.859Z,101708.00
2019-01-02T01:30:08.830Z,101712.00
2019-01-02T01:32:37.471Z,101709.00
2019-01-02T01:35:08.129Z,101697.00
2019-01-02T01:37:36.492Z,101712.00
2019-01-02T01:40:12.710Z,101702.00
2019-01-02T01:43:00.444Z,101721.00
2019-01-02T01:45:41.384Z,101521.00
2019-01-02T01:48:29.166Z,101708.00
2019-01-02T01:50:57.133Z,101704.00
2019-01-02T01:53:45.802Z,101761.00
2019-01-02T01:56:14.642Z,101700.00
2019-01-02T01:58:42.542Z,101708.00
2019-01-02T02:01:10.517Z,101688.00
2019-01-02T02:03:57.899Z,101703.00
2019-01-02T02:06:38.132Z,101696.00
2019-01-02T02:09:06.398Z,101687.00
2019-01-02T02:11:34.860Z,101682.00
2019-01-02T02:14:02.754Z,101698.00
2019-01-02T02:16:30.649Z,101681.00
2019-01-02T02:18:59.498Z,101692.00
2019-01-02T02:21:27.437Z,101701.00
2019-01-02T02:23:55.756Z,101694.00
2019-01-02T02:26:23.638Z,101689.00
2019-01-02T02:29:08.101Z,101690.00
2019-01-02T02:31:36.308Z,101701.00
2019-01-02T02:34:04.160Z,101689.00
2019-01-02T02:36:32.826Z,101698.00
2019-01-02T02:39:01.190Z,101703.00
2019-01-02T02:41:31.039Z,101709.00
2019-01-02T02:43:59.530Z,101714.00
2019-01-02T02:46:27.863Z,101718.00
2019-01-02T02:48:55.741Z,101707.00
2019-01-02T02:51:23.906Z,101694.00
2019-01-02T02:54:06.511Z,101691.00
2019-01-02T02:56:54.659Z,101684.00
2019-01-02T02:59:35.683Z,101459.00
2019-01-02T03:02:03.890Z,101717.00
2019-01-02T03:04:53.228Z,101701.00
2019-01-02T03:07:41.111Z,101714.00
2019-01-02T03:10:17.295Z,101707.00
2019-01-02T03:12:45.625Z,101715.00
2019-01-02T03:15:26.407Z,101716.00
2019-01-02T03:17:54.329Z,101716.00
2019-01-02T03:20:22.233Z,101724.00
2019-01-02T03:22:50.151Z,101732.00
2019-01-02T03:25:31.327Z,101385.00
2019-01-02T03:28:19.135Z,101463.00
2019-01-02T03:31:00.316Z,101700.00
2019-01-02T03:33:48.265Z,101695.00
2019-01-02T03:36:16.309Z,101703.00
2019-01-02T03:38:56.744Z,101541.00
2019-01-02T03:41:37.789Z,101731.00
2019-01-02T03:44:18.974Z,101515.00
2019-01-02T03:47:06.357Z,101503.00
2019-01-02T03:49:46.783Z,101500.00
2019-01-02T03:52:34.550Z,101727.00
2019-01-02T03:55:15.436Z,101734.00
2019-01-02T03:58:02.786Z,101712.00
2019-01-02T04:00:43.519Z,101704.00
2019-01-02T04:03:30.946Z,101565.00
2019-01-02T04:05:58.899Z,101699.00
2019-01-02T04:08:46.350Z,101808.00
2019-01-02T04:11:14.244Z,101721.00
2019-01-02T04:14:02.095Z,101623.00
2019-01-02T04:16:30.001Z,101707.00
2019-01-02T04:19:17.615Z,101717.00
2019-01-02T04:21:58.426Z,101623.00
2019-01-02T04:24:48.657Z,101441.00
2019-01-02T04:27:29.756Z,101711.00
2019-01-02T04:30:17.343Z,101533.00
2019-01-02T04:32:57.928Z,101722.00
2019-01-02T04:35:45.302Z,101548.00
2019-01-02T04:38:26.397Z,101481.00
2019-01-02T04:41:07.295Z,101542.00
2019-01-02T04:43:54.735Z,101599.00
2019-01-02T04:46:22.631Z,101707.00
2019-01-02T04:48:50.562Z,101697.00
2019-01-02T04:51:32.330Z,101697.00
2019-01-02T04:54:19.743Z,101482.00
2019-01-02T04:57:00.446Z,101500.00
2019-01-02T04:59:47.808Z,101698.00
2019-01-02T05:02:28.500Z,101709.00
2019-01-02T05:04:56.392Z,101721.00
2019-01-02T05:07:44.007Z,101461.00
2019-01-02T05:10:24.573Z,101474.00
2019-01-02T05:13:12.168Z,101786.00
2019-01-02T05:15:54.323Z,101547.00
2019-01-02T05:18:41.712Z,101767.00
2019-01-02T05:21:22.203Z,101745.00
2019-01-02T05:24:09.712Z,101739.00
2019-01-02T05:26:50.354Z,101397.00
2019-01-02T05:29:32.305Z,101731.00
2019-01-02T05:32:19.757Z,101734.00
2019-01-02T05:35:00.559Z,101736.00
2019-01-02T05:37:28.467Z,101725.00
2019-01-02T05:39:56.564Z,101752.00
2019-01-02T05:42:25.531Z,101744.00
2019-01-02T05:45:13.791Z,101751.00
2019-01-02T05:47:41.709Z,101751.00
2019-01-02T05:50:22.183Z,101749.00
2019-01-02T05:53:03.122Z,101597.00
2019-01-02T05:55:44.309Z,101599.00
2019-01-02T05:58:31.719Z,101417.00
2019-01-02T06:00:59.640Z,101751.00
2019-01-02T06:03:47.254Z,101766.00
2019-01-02T06:06:28.227Z,101751.00
2019-01-02T06:09:15.733Z,101754.00
2019-01-02T06:11:56.323Z,101869.00
2019-01-02T06:14:43.734Z,101753.00
2019-01-02T06:17:24.414Z,101462.00
2019-01-02T06:19:52.267Z,101765.00
2019-01-02T06:22:33.848Z,101505.00
2019-01-02T06:25:01.834Z,101766.00
2019-01-02T06:27:43.822Z,101765.00
2019-01-02T06:30:12.732Z,101781.00
2019-01-02T06:32:41.329Z,101788.00
2019-01-02T06:35:28.800Z,101782.00
2019-01-02T06:38:09.199Z,101873.00
2019-01-02T06:40:56.666Z,101786.00
2019-01-02T06:43:37.492Z,101881.00
2019-01-02T06:46:24.893Z,101556.00
2019-01-02T06:49:06.526Z,101487.00
2019-01-02T06:51:54.033Z,101702.00
2019-01-02T06:54:35.356Z,101803.00
2019-01-02T06:57:22.857Z,101644.00
2019-01-02T07:00:04.183Z,101804.00
2019-01-02T07:02:51.670Z,101806.00
2019-01-02T07:05:32.637Z,101516.00
2019-01-02T07:08:00.624Z,101815.00
2019-01-02T07:10:43.338Z,101830.00
2019-01-02T07:13:23.567Z,101566.00
2019-01-02T07:15:51.546Z,101822.00
2019-01-02T07:18:20.470Z,101823.00
2019-01-02T07:20:48.394Z,101832.00
2019-01-02T07:23:17.974Z,101835.00
2019-01-02T07:25:45.897Z,101843.00
2019-01-02T07:28:13.829Z,101856.00
2019-01-02T07:30:41.967Z,101873.00
2019-01-02T07:33:09.942Z,101874.00
2019-01-02T07:36:38.392Z,101883.00
2019-01-02T07:40:12.184Z,101870.00
2019-01-02T07:44:07.127Z,101884.00
2019-01-02T07:47:48.270Z,101882.00
2019-01-02T07:51:11.486Z,101895.00
2019-01-02T07:54:20.612Z,101896.00
2019-01-02T07:57:47.350Z,101879.00
2019-01-02T08:01:17.588Z,101897.00
2019-01-02T08:04:45.320Z,101893.00
2019-01-02T08:07:52.413Z,101911.00
2019-01-02T08:10:40.769Z,101908.00
2019-01-02T08:14:07.275Z,101908.00
2019-01-02T08:17:15.092Z,101670.00
2019-01-02T08:20:44.180Z,101907.00
2019-01-02T08:23:48.825Z,101916.00
2019-01-02T08:26:46.036Z,101704.00
2019-01-02T08:33:21.519Z,101891.00
2019-01-02T08:36:22.124Z,101891.00
2019-01-02T08:42:59.940Z,101893.00
2019-01-02T08:46:26.270Z,101894.00
2019-01-02T08:49:19.256Z,101894.00
2019-01-02T08:52:25.356Z,101583.00
2019-01-02T08:55:25.499Z,101651.00
2019-01-02T08:59:06.731Z,101904.00
2019-01-02T09:02:19.393Z,101697.00
2019-01-02T09:05:20.758Z,101912.00
2019-01-02T09:08:27.172Z,101920.00
2019-01-02T09:11:51.067Z,101910.00
2019-01-02T09:14:52.181Z,101912.00
2019-01-02T09:18:18.476Z,101915.00
2019-01-02T09:21:18.954Z,101817.00
2019-01-02T09:24:34.438Z,101733.00
2019-01-02T09:27:23.280Z,102011.00
2019-01-02T09:30:49.827Z,101880.00
2019-01-02T09:33:55.513Z,101991.00
2019-01-02T09:37:22.080Z,101830.00
2019-01-02T09:40:22.027Z,101998.00
2019-01-02T09:43:39.814Z,101629.00
2019-01-02T09:46:44.394Z,101910.00
2019-01-02T09:49:59.526Z,101912.00
2019-01-02T09:53:26.038Z,101924.00
2019-01-02T09:56:38.605Z,101930.00
2019-01-02T10:03:06.910Z,101935.00
2019-01-02T10:06:06.790Z,101725.00
2019-01-02T10:09:33.079Z,101938.00
2019-01-02T10:12:38.918Z,101853.00
2019-01-02T10:15:39.089Z,101670.00
2019-01-02T10:19:05.409Z,101960.00
2019-01-02T10:22:31.731Z,101960.00
2019-01-02T10:25:34.497Z,101976.00
2019-01-02T10:29:00.902Z,101979.00
2019-01-02T10:32:23.831Z,101975.00
2019-01-02T10:35:24.912Z,102036.00
2019-01-02T10:38:51.243Z,101971.00
2019-01-02T10:41:51.177Z,101775.00
2019-01-02T10:44:52.092Z,101733.00
2019-01-02T10:48:21.410Z,101978.00
2019-01-02T10:51:25.444Z,101905.00
2019-01-02T10:54:42.721Z,101961.00
2019-01-02T10:58:09.081Z,101978.00
2019-01-02T11:01:35.440Z,101967.00
2019-01-02T11:04:23.714Z,101960.00
2019-01-02T11:07:26.141Z,101978.00
2019-01-02T11:10:11.656Z,101974.00
2019-01-02T11:13:32.210Z,101967.00
2019-01-02T11:16:56.227Z,101965.00
2019-01-02T11:20:29.561Z,101960.00
2019-01-02T11:24:03.352Z,101969.00
2019-01-02T11:27:08.867Z,101823.00
2019-01-02T11:30:29.915Z,101973.00
2019-01-02T11:34:03.208Z,101963.00
2019-01-02T11:36:57.283Z,101778.00
2019-01-02T11:40:36.745Z,101957.00
2019-01-02T11:44:03.504Z,101966.00
2019-01-02T11:46:51.129Z,101957.00
2019-01-02T11:49:19.128Z,101948.00
2019-01-02T11:51:47.175Z,101968.00
2019-01-02T11:54:15.347Z,101961.00
2019-01-02T11:56:43.306Z,101957.00
2019-01-02T11:59:23.528Z,101676.00
2019-01-02T12:02:11.094Z,101726.00
2019-01-02T12:04:52.116Z,101820.00
2019-01-02T12:07:39.525Z,101723.00
2019-01-02T12:10:10.714Z,101941.00
2019-01-02T12:13:00.188Z,101752.00
2019-01-02T12:15:41.227Z,101687.00
2019-01-02T12:18:28.809Z,101947.00
2019-01-02T12:21:09.787Z,101756.00
2019-01-02T12:23:57.172Z,101955.00
2019-01-02T12:26:37.525Z,101960.00
2019-01-02T12:29:24.935Z,101794.00
2019-01-02T12:32:05.741Z,101964.00
2019-01-02T12:34:53.449Z,101983.00
2019-01-02T12:37:35.793Z,101973.00
2019-01-02T12:40:15.969Z,101848.00
2019-01-02T12:43:03.450Z,101706.00
2019-01-02T12:45:44.347Z,102071.00
2019-01-02T12:48:31.761Z,101784.00
2019-01-02T12:51:12.572Z,101829.00
2019-01-02T12:54:00.610Z,101973.00
2019-01-02T12:56:41.300Z,101757.00
2019-01-02T12:59:28.758Z,101994.00
2019-01-02T13:02:14.179Z,102103.00
2019-01-02T13:05:40.732Z,101997.00
2019-01-02T13:08:40.690Z,101995.00
2019-01-02T13:12:07.293Z,102018.00
2019-01-02T13:15:07.982Z,102011.00
2019-01-02T13:18:15.279Z,102010.00
2019-01-02T13:21:07.619Z,102015.00
2019-01-02T13:24:23.725Z,101924.00
2019-01-02T13:27:14.379Z,102013.00
2019-01-02T13:30:24.883Z,102003.00
2019-01-02T13:33:46.952Z,102019.00
2019-01-02T13:36:54.669Z,102022.00
2019-01-02T13:40:21.065Z,102013.00
2019-01-02T13:43:40.919Z,102029.00
2019-01-02T13:46:30.922Z,102031.00
2019-01-02T13:49:30.531Z,101916.00
2019-01-02T13:51:59.740Z,102031.00
2019-01-02T13:54:29.318Z,102033.00
2019-01-02T13:57:17.448Z,102028.00
2019-01-02T13:59:58.176Z,102036.00
2019-01-02T14:02:26.425Z,102031.00
2019-01-02T14:05:08.235Z,102025.00
2019-01-02T14:07:48.909Z,102154.00
2019-01-02T14:10:17.074Z,102029.00
2019-01-02T14:12:57.893Z,102045.00
2019-01-02T14:15:25.973Z,102040.00
2019-01-02T14:17:54.077Z,102060.00
2019-01-02T14:20:22.195Z,102047.00
2019-01-02T14:23:04.496Z,101971.00
2019-01-02T14:25:52.253Z,102060.00
2019-01-02T14:28:34.853Z,102068.00
2019-01-02T14:31:16.042Z,102100.00
2019-01-02T14:33:44.349Z,102069.00
2019-01-02T14:36:24.806Z,102149.00
2019-01-02T14:38:52.782Z,102075.00
2019-01-02T14:41:21.173Z,102074.00
2019-01-02T14:43:52.087Z,102074.00
2019-01-02T14:46:59.035Z,101814.00
2019-01-02T14:49:40.415Z,101927.00
2019-01-02T14:52:21.032Z,102096.00
2019-01-02T14:54:49.017Z,102095.00
2019-01-02T14:57:30.995Z,102111.00
2019-01-02T15:00:18.596Z,102100.00
2019-01-02T15:02:46.692Z,102104.00
2019-01-02T15:05:15.045Z,102108.00
2019-01-02T15:07:43.446Z,102130.00
2019-01-02T15:10:13.204Z,102107.00
2019-01-02T15:12:55.294Z,101850.00
2019-01-02T15:15:24.401Z,102109.00
2019-01-02T15:17:52.419Z,102126.00
2019-01-02T15:20:39.888Z,101778.00
2019-01-02T15:23:07.961Z,102117.00
2019-01-02T15:25:36.183Z,102131.00
2019-01-02T15:28:16.997Z,102144.00
2019-01-02T15:30:45.274Z,102139.00
2019-01-02T15:33:26.895Z,102139.00
2019-01-02T15:36:07.703Z,102206.00
2019-01-02T15:38:56.358Z,102140.00
2019-01-02T15:41:37.109Z,101993.00
2019-01-02T15:44:24.852Z,101820.00
2019-01-02T15:47:08.591Z,102295.00
2019-01-02T15:49:36.993Z,102145.00
2019-01-02T15:52:24.629Z,102158.00
2019-01-02T15:55:09.557Z,102164.00
2019-01-02T15:57:38.905Z,102162.00
2019-01-02T16:00:11.145Z,102173.00
2019-01-02T16:02:39.650Z,102177.00
2019-01-02T16:05:08.919Z,102186.00
2019-01-02T16:07:37.132Z,102197.00
2019-01-02T16:10:07.715Z,102196.00
2019-01-02T16:12:48.327Z,102023.00
2019-01-02T16:15:36.056Z,101966.00
2019-01-02T16:18:04.477Z,102212.00
2019-01-02T16:20:52.368Z,102286.00
2019-01-02T16:23:20.402Z,102221.00
2019-01-02T16:26:08.731Z,102047.00
2019-01-02T16:28:36.717Z,102232.00
2019-01-02T16:31:04.751Z,102229.00
2019-01-02T16:33:52.794Z,102234.00
2019-01-02T16:36:34.907Z,102281.00
2019-01-02T16:39:22.535Z,101981.00
2019-01-02T16:41:50.434Z,102242.00
2019-01-02T16:44:38.454Z,102065.00
2019-01-02T16:47:20.365Z,102112.00
2019-01-02T16:50:08.629Z,102018.00
2019-01-02T16:52:50.898Z,102240.00
2019-01-02T16:55:19.023Z,102248.00
2019-01-02T16:58:00.879Z,102093.00
2019-01-02T17:00:42.313Z,102252.00
2019-01-02T17:03:30.450Z,102061.00
2019-01-02T17:06:13.247Z,102261.00
2019-01-02T17:09:01.029Z,102221.00
2019-01-02T17:11:29.372Z,102263.00
2019-01-02T17:13:57.480Z,102265.00
2019-01-02T17:16:25.834Z,102262.00
2019-01-02T17:19:13.736Z,102264.00
2019-01-02T17:21:55.008Z,102272.00
2019-01-02T17:24:23.059Z,102268.00
2019-01-02T17:26:51.035Z,102271.00
2019-01-02T17:29:31.707Z,102264.00
2019-01-02T17:32:00.286Z,102268.00
2019-01-02T17:34:28.433Z,102277.00
2019-01-02T17:36:56.639Z,102272.00
2019-01-02T17:39:24.801Z,102276.00
2019-01-02T17:41:52.807Z,102273.00
2019-01-02T17:44:20.972Z,102274.00
2019-01-02T17:47:01.337Z,102275.00
2019-01-02T17:49:29.474Z,102272.00
2019-01-02T17:52:12.344Z,102186.00
2019-01-02T17:54:40.444Z,102282.00
2019-01-02T17:57:21.679Z,102134.00
2019-01-02T17:59:51.327Z,102293.00
2019-01-02T18:02:52.791Z,102020.00
2019-01-02T18:05:21.230Z,102305.00
2019-01-02T18:07:49.582Z,102305.00
2019-01-02T18:10:20.682Z,102310.00
2019-01-02T18:12:48.934Z,102313.00
2019-01-02T18:15:36.669Z,102108.00
2019-01-02T18:18:05.087Z,102314.00
2019-01-02T18:20:52.625Z,102315.00
2019-01-02T18:23:21.243Z,102320.00
2019-01-02T18:26:11.131Z,102413.00
2019-01-02T18:28:52.497Z,102337.00
2019-01-02T18:31:40.238Z,102325.00
2019-01-02T18:34:21.016Z,102327.00
2019-01-02T18:37:08.906Z,102331.00
2019-01-02T18:39:51.523Z,102342.00
2019-01-02T18:42:39.089Z,102344.00
2019-01-02T18:45:21.671Z,102471.00
2019-01-02T18:47:50.028Z,102359.00
2019-01-02T18:50:18.281Z,102344.00
2019-01-02T18:52:46.432Z,102355.00
2019-01-02T18:55:14.629Z,102358.00
2019-01-02T18:58:02.179Z,102294.00
2019-01-02T19:00:31.003Z,102362.00
2019-01-02T19:02:59.587Z,102365.00
2019-01-02T19:05:29.332Z,102371.00
2019-01-02T19:07:57.652Z,102370.00
2019-01-02T19:10:26.982Z,102370.00
2019-01-02T19:13:15.210Z,102323.00
2019-01-02T19:15:57.458Z,102381.00
2019-01-02T19:18:25.566Z,102373.00
2019-01-02T19:20:54.173Z,102375.00
2019-01-02T19:23:23.294Z,102384.00
2019-01-02T19:25:51.664Z,102391.00
2019-01-02T19:28:20.338Z,102394.00
2019-01-02T19:30:48.630Z,102394.00
2019-01-02T19:33:16.800Z,102388.00
2019-01-02T19:35:58.516Z,102485.00
2019-01-02T19:38:26.778Z,102378.00
2019-01-02T19:41:08.351Z,102391.00
2019-01-02T19:43:55.891Z,102391.00
2019-01-02T19:46:24.779Z,102388.00
2019-01-02T19:48:53.241Z,102396.00
2019-01-02T19:51:21.351Z,102392.00
2019-01-02T19:53:49.739Z,102422.00
2019-01-02T19:56:17.985Z,102402.00
2019-01-02T19:58:46.083Z,102398.00
2019-01-02T20:01:14.444Z,102396.00
2019-01-02T20:03:45.666Z,102405.00
2019-01-02T20:06:14.319Z,102405.00
2019-01-02T20:08:43.051Z,102402.00
2019-01-02T20:11:11.212Z,102400.00
2019-01-02T20:13:39.285Z,102399.00
2019-01-02T20:16:07.489Z,102403.00
2019-01-02T20:18:35.772Z,102406.00
2019-01-02T20:21:16.768Z,102276.00
2019-01-02T20:24:05.595Z,102168.00
2019-01-02T20:26:46.687Z,102048.00
2019-01-02T20:29:34.384Z,102395.00
2019-01-02T20:32:15.228Z,102188.00
2019-01-02T20:35:02.795Z,102400.00
2019-01-02T20:37:43.388Z,102472.00
2019-01-02T20:40:33.106Z,102442.00
2019-01-02T20:43:15.719Z,102149.00
2019-01-02T20:45:58.579Z,102034.00
2019-01-02T20:48:46.144Z,102216.00
2019-01-02T20:51:26.920Z,102269.00
2019-01-02T20:54:07.940Z,102135.00
2019-01-02T20:56:55.695Z,102385.00
2019-01-02T20:59:37.926Z,102404.00
2019-01-02T21:02:06.099Z,102395.00
2019-01-02T21:04:34.330Z,102394.00
2019-01-02T21:07:22.223Z,102389.00
2019-01-02T21:09:51.453Z,102386.00
2019-01-02T21:12:19.585Z,102384.00
2019-01-02T21:15:07.584Z,102245.00
2019-01-02T21:17:35.790Z,102390.00
2019-01-02T21:20:05.066Z,102386.00
2019-01-02T21:22:33.420Z,102393.00
2019-01-02T21:25:14.322Z,102072.00
2019-01-02T21:27:42.544Z,102391.00
2019-01-02T21:30:11.298Z,102390.00
2019-01-02T21:32:39.783Z,102382.00
2019-01-02T21:35:21.403Z,102273.00
2019-01-02T21:38:11.386Z,102135.00
2019-01-02T21:40:53.299Z,102243.00
2019-01-02T21:43:41.902Z,102362.00
2019-01-02T21:46:23.285Z,102390.00
2019-01-02T21:49:12.631Z,102381.00
2019-01-02T21:51:53.091Z,102393.00
2019-01-02T21:54:41.139Z,102387.00
2019-01-02T21:57:50.191Z,102389.00
2019-01-02T22:00:38.201Z,102375.00
2019-01-02T22:03:06.349Z,102392.00
2019-01-02T22:05:34.994Z,102389.00
2019-01-02T22:08:03.061Z,102387.00
2019-01-02T22:10:43.685Z,102343.00
2019-01-02T22:13:31.655Z,102096.00
2019-01-02T22:16:12.175Z,102397.00
2019-01-02T22:18:59.865Z,102390.00
2019-01-02T22:21:27.997Z,102398.00
2019-01-02T22:23:56.467Z,102387.00
2019-01-02T22:26:24.634Z,102397.00
2019-01-02T22:28:53.789Z,102399.00
2019-01-02T22:31:43.132Z,102401.00
2019-01-02T22:34:11.306Z,102411.00
2019-01-02T22:36:58.803Z,102408.00
2019-01-02T22:39:39.119Z,102414.00
2019-01-02T22:42:26.923Z,102537.00
2019-01-02T22:45:07.843Z,102418.00
2019-01-02T22:47:55.504Z,102176.00
2019-01-02T22:50:23.678Z,102422.00
2019-01-02T22:53:11.542Z,102480.00
2019-01-02T22:55:52.110Z,102428.00
2019-01-02T22:58:39.503Z,102429.00
2019-01-02T23:01:30.077Z,102131.00
2019-01-02T23:04:26.522Z,102436.00
2019-01-02T23:07:14.216Z,102440.00
2019-01-02T23:10:17.614Z,102282.00
2019-01-02T23:13:06.224Z,102442.00
2019-01-02T23:16:13.824Z,102448.00
2019-01-02T23:19:01.381Z,102459.00
2019-01-02T23:21:48.946Z,102448.00
2019-01-02T23:27:57.048Z,102454.00
2019-01-02T23:30:56.972Z,102459.00
2019-01-02T23:33:43.185Z,102468.00
2019-01-02T23:36:30.905Z,102469.00
2019-01-02T23:39:18.485Z,102466.00
2019-01-02T23:42:18.321Z,102284.00
2019-01-02T23:45:06.660Z,102484.00
2019-01-02T23:48:00.903Z,102475.00
2019-01-02T23:51:08.270Z,102196.00
2019-01-02T23:53:55.951Z,102485.00
2019-01-02T23:56:56.525Z,102492.00
2019-01-02T23:59:44.310Z,102495.00
