createdAt,value
2022-12-24T00:01:04.282Z,1
2022-12-24T00:05:08.106Z,1
2022-12-24T00:10:08.737Z,1
2022-12-24T00:15:08.540Z,1
2022-12-24T00:20:08.391Z,1
2022-12-24T00:25:08.223Z,1
2022-12-24T00:30:07.992Z,1
2022-12-24T00:35:07.836Z,1
2022-12-24T00:40:08.659Z,1
2022-12-24T00:45:08.515Z,1
2022-12-24T00:50:08.308Z,1
2022-12-24T00:55:08.104Z,1
2022-12-24T01:00:07.940Z,1
2022-12-24T01:05:08.213Z,1
2022-12-24T01:10:08.075Z,1
2022-12-24T01:15:07.877Z,1
2022-12-24T01:20:08.695Z,1
2022-12-24T01:25:08.517Z,1
2022-12-24T01:30:08.344Z,1
2022-12-24T01:35:08.123Z,1
2022-12-24T01:40:07.964Z,1
2022-12-24T01:45:07.770Z,1
2022-12-24T01:50:08.622Z,1
2022-12-24T01:55:08.400Z,1
2022-12-24T02:00:08.281Z,1
2022-12-24T02:05:08.092Z,1
2022-12-24T02:10:07.883Z,1
2022-12-24T02:15:08.694Z,1
2022-12-24T02:20:08.491Z,1
2022-12-24T02:25:08.330Z,1
2022-12-24T02:30:08.155Z,1
2022-12-24T02:35:07.916Z,1
2022-12-24T02:40:15.722Z,1
2022-12-24T02:45:08.300Z,1
2022-12-24T02:50:08.083Z,1
2022-12-24T02:55:07.940Z,1
2022-12-24T03:00:07.735Z,1
2022-12-24T03:05:08.607Z,1
2022-12-24T03:10:08.483Z,1
2022-12-24T03:15:08.327Z,1
2022-12-24T03:20:08.173Z,1
2022-12-24T03:25:07.960Z,1
2022-12-24T03:30:08.438Z,1
2022-12-24T03:35:08.879Z,1
2022-12-24T03:40:10.056Z,1
2022-12-24T03:45:08.499Z,1
2022-12-24T03:50:08.299Z,1
2022-12-24T03:55:08.114Z,1
2022-12-24T04:00:07.925Z,1
2022-12-24T04:05:08.796Z,1
2022-12-24T04:10:08.588Z,1
2022-12-24T04:15:08.401Z,1
2022-12-24T04:20:08.277Z,1
2022-12-24T04:25:08.115Z,1
2022-12-24T04:30:07.928Z,1
2022-12-24T04:35:08.765Z,1
2022-12-24T04:40:08.580Z,1
2022-12-24T04:45:08.398Z,1
2022-12-24T04:50:08.211Z,1
2022-12-24T04:55:08.104Z,1
2022-12-24T05:00:07.965Z,1
2022-12-24T05:05:01.936Z,1
2022-12-24T05:10:01.906Z,1
2022-12-24T05:15:02.851Z,1
2022-12-24T05:20:02.799Z,1
2022-12-24T05:25:02.894Z,1
2022-12-24T05:30:02.327Z,1
2022-12-24T05:35:02.268Z,1
2022-12-24T05:40:02.095Z,1
2022-12-24T05:45:01.916Z,1
2022-12-24T05:50:01.876Z,1
2022-12-24T05:55:02.849Z,1
2022-12-24T06:00:02.776Z,1
2022-12-24T06:05:02.834Z,1
2022-12-24T06:10:02.826Z,1
2022-12-24T06:15:02.736Z,1
2022-12-24T06:20:02.610Z,1
2022-12-24T06:25:02.546Z,1
2022-12-24T06:30:02.473Z,1
2022-12-24T06:35:02.418Z,1
2022-12-24T06:40:02.537Z,1
2022-12-24T06:45:08.066Z,1
2022-12-24T06:50:02.617Z,1
2022-12-24T06:55:02.551Z,2
2022-12-24T07:00:02.447Z,2
2022-12-24T07:05:02.421Z,5
2022-12-24T07:10:02.441Z,9
2022-12-24T07:15:02.345Z,20
2022-12-24T07:20:02.320Z,35
2022-12-24T07:25:02.366Z,54
2022-12-24T07:30:02.309Z,63
2022-12-24T07:35:02.120Z,78
2022-12-24T07:40:02.113Z,78
2022-12-24T07:45:02.103Z,201
2022-12-24T07:50:02.116Z,201
2022-12-24T07:55:02.347Z,437
2022-12-24T08:00:02.366Z,530
2022-12-24T08:05:02.338Z,530
2022-12-24T08:10:02.285Z,554
2022-12-24T08:15:02.314Z,879
2022-12-24T08:20:02.143Z,1000
2022-12-24T08:25:02.068Z,1000
2022-12-24T08:30:01.999Z,1000
2022-12-24T08:35:02.843Z,799
2022-12-24T08:40:02.886Z,799
2022-12-24T08:45:02.824Z,3000
2022-12-24T08:50:02.646Z,3000
2022-12-24T08:55:02.486Z,1000
2022-12-24T09:00:02.447Z,1000
2022-12-24T09:05:02.356Z,1000
2022-12-24T09:10:02.390Z,2000
2022-12-24T09:15:04.069Z,1000
2022-12-24T09:20:02.367Z,1000
2022-12-24T09:25:02.296Z,2000
2022-12-24T09:30:02.242Z,2000
2022-12-24T09:35:02.140Z,3000
2022-12-24T09:40:02.106Z,3000
2022-12-24T09:45:02.027Z,3000
2022-12-24T09:50:01.981Z,3000
2022-12-24T09:55:01.917Z,3000
2022-12-24T10:00:02.873Z,4000
2022-12-24T10:05:02.811Z,4000
2022-12-24T10:10:02.738Z,12000
2022-12-24T10:15:02.693Z,12000
2022-12-24T10:20:02.703Z,11000
2022-12-24T10:25:02.664Z,11000
2022-12-24T10:30:02.657Z,2000
2022-12-24T10:35:02.611Z,2000
2022-12-24T10:40:02.654Z,3000
2022-12-24T10:45:02.655Z,3000
2022-12-24T10:50:02.610Z,8000
2022-12-24T10:55:12.563Z,8000
2022-12-24T11:00:02.479Z,3000
2022-12-24T11:05:02.330Z,3000
2022-12-24T11:10:02.265Z,11000
2022-12-24T11:15:02.174Z,11000
2022-12-24T11:20:02.130Z,1000
2022-12-24T11:25:02.138Z,8000
2022-12-24T11:30:05.147Z,9000
2022-12-24T11:35:02.616Z,4000
2022-12-24T11:40:02.646Z,11000
2022-12-24T11:45:02.484Z,25000
2022-12-24T11:50:17.588Z,11000
2022-12-24T11:55:02.758Z,21000
2022-12-24T12:00:02.746Z,11000
2022-12-24T12:05:02.659Z,11000
2022-12-24T12:10:02.593Z,11000
2022-12-24T12:15:02.525Z,5000
2022-12-24T12:20:02.458Z,5000
2022-12-24T12:25:02.479Z,7000
2022-12-24T12:30:02.411Z,7000
2022-12-24T12:35:02.421Z,5000
2022-12-24T12:40:02.410Z,5000
2022-12-24T12:45:03.955Z,8000
2022-12-24T12:50:01.822Z,8000
2022-12-24T12:55:02.740Z,7000
2022-12-24T13:00:02.747Z,7000
2022-12-24T13:05:02.674Z,5000
2022-12-24T13:10:02.769Z,5000
2022-12-24T13:15:02.825Z,8000
2022-12-24T13:20:02.789Z,8000
2022-12-24T13:25:02.805Z,7000
2022-12-24T13:30:09.549Z,7000
2022-12-24T13:35:02.057Z,8000
2022-12-24T13:40:02.178Z,8000
2022-12-24T13:45:02.055Z,5000
2022-12-24T13:50:01.994Z,5000
2022-12-24T13:55:01.979Z,2000
2022-12-24T14:00:01.938Z,2000
2022-12-24T14:05:01.811Z,2000
2022-12-24T14:10:02.794Z,3000
2022-12-24T14:15:02.821Z,3000
2022-12-24T14:20:02.742Z,2000
2022-12-24T14:25:03.368Z,2000
2022-12-24T14:30:02.312Z,2000
2022-12-24T14:35:02.231Z,2000
2022-12-24T14:40:02.165Z,1000
2022-12-24T14:45:02.117Z,1000
2022-12-24T14:50:01.990Z,2000
2022-12-24T14:55:01.938Z,2000
2022-12-24T15:00:02.955Z,1000
2022-12-24T15:05:01.904Z,1000
2022-12-24T15:10:02.996Z,804
2022-12-24T15:15:01.968Z,804
2022-12-24T15:20:02.197Z,420
2022-12-24T15:25:02.242Z,420
2022-12-24T15:30:02.136Z,155
2022-12-24T15:35:02.053Z,155
2022-12-24T15:40:02.111Z,61
2022-12-24T15:45:02.087Z,61
2022-12-24T15:50:02.032Z,30
2022-12-24T15:55:01.951Z,22
2022-12-24T16:00:01.972Z,7
2022-12-24T16:05:01.932Z,7
2022-12-24T16:10:02.102Z,2
2022-12-24T16:15:02.089Z,2
2022-12-24T16:20:02.040Z,1
2022-12-24T16:25:01.869Z,1
2022-12-24T16:30:02.733Z,1
2022-12-24T16:35:02.695Z,1
2022-12-24T16:40:02.720Z,1
2022-12-24T16:45:02.706Z,1
2022-12-24T16:50:02.743Z,1
2022-12-24T16:55:02.687Z,1
2022-12-24T17:00:02.549Z,1
2022-12-24T17:05:02.471Z,1
2022-12-24T17:10:02.504Z,1
2022-12-24T17:15:02.453Z,1
2022-12-24T17:20:02.405Z,1
2022-12-24T17:25:02.305Z,1
2022-12-24T17:30:02.379Z,1
2022-12-24T17:35:02.274Z,1
2022-12-24T17:40:02.208Z,1
2022-12-24T17:45:02.141Z,1
2022-12-24T17:50:02.088Z,1
2022-12-24T17:55:02.225Z,1
2022-12-24T18:00:02.042Z,1
2022-12-24T18:05:02.010Z,1
2022-12-24T18:10:01.911Z,1
2022-12-24T18:15:02.778Z,1
2022-12-24T18:20:02.740Z,1
2022-12-24T18:25:02.874Z,1
2022-12-24T18:30:02.818Z,1
2022-12-24T18:35:02.824Z,1
2022-12-24T18:40:02.796Z,1
2022-12-24T18:45:02.799Z,1
2022-12-24T18:50:03.031Z,1
2022-12-24T18:55:02.067Z,1
2022-12-24T19:00:02.086Z,1
2022-12-24T19:05:01.994Z,1
2022-12-24T19:10:01.895Z,1
2022-12-24T19:15:01.844Z,1
2022-12-24T19:20:02.731Z,1
2022-12-24T19:25:02.618Z,1
2022-12-24T19:30:02.504Z,1
2022-12-24T19:35:02.498Z,1
2022-12-24T19:40:02.398Z,1
2022-12-24T19:45:02.295Z,1
2022-12-24T19:50:02.269Z,1
2022-12-24T19:55:02.170Z,1
2022-12-24T20:00:02.138Z,1
2022-12-24T20:05:02.016Z,1
2022-12-24T20:10:02.006Z,1
2022-12-24T20:15:02.023Z,1
2022-12-24T20:20:01.951Z,1
2022-12-24T20:25:01.898Z,1
2022-12-24T20:30:02.881Z,1
2022-12-24T20:35:02.714Z,1
2022-12-24T20:40:02.597Z,1
2022-12-24T20:45:02.428Z,1
2022-12-24T20:50:02.482Z,1
2022-12-24T20:55:02.325Z,1
2022-12-24T21:00:02.224Z,1
2022-12-24T21:05:02.886Z,1
2022-12-24T21:10:02.041Z,1
2022-12-24T21:15:02.046Z,1
2022-12-24T21:20:02.003Z,1
2022-12-24T21:25:02.119Z,1
2022-12-24T21:30:02.086Z,1
2022-12-24T21:35:02.127Z,1
2022-12-24T21:40:02.146Z,1
2022-12-24T21:45:02.134Z,1
2022-12-24T21:50:11.837Z,1
2022-12-24T21:55:03.389Z,1
2022-12-24T22:00:02.381Z,1
2022-12-24T22:05:02.281Z,1
2022-12-24T22:10:02.313Z,1
2022-12-24T22:15:02.395Z,1
2022-12-24T22:20:02.302Z,1
2022-12-24T22:25:02.217Z,1
2022-12-24T22:30:02.173Z,1
2022-12-24T22:35:14.930Z,1
2022-12-24T22:40:07.746Z,1
2022-12-24T22:45:08.527Z,1
2022-12-24T22:50:08.358Z,1
2022-12-24T22:55:08.175Z,1
2022-12-24T23:00:08.370Z,1
2022-12-24T23:05:08.241Z,1
2022-12-24T23:10:08.079Z,1
2022-12-24T23:15:07.879Z,1
2022-12-24T23:20:08.878Z,1
2022-12-24T23:25:08.686Z,1
2022-12-24T23:30:08.535Z,1
2022-12-24T23:35:08.384Z,1
2022-12-24T23:40:08.164Z,1
2022-12-24T23:45:07.985Z,1
2022-12-24T23:50:07.864Z,1
2022-12-24T23:55:08.713Z,1
