createdAt,value
2018-08-06T00:00:00.010Z,1030.07155015
2018-08-06T00:00:12.562Z,1030.07155015
2018-08-06T00:00:25.120Z,1030.07155015
2018-08-06T00:00:37.690Z,1030.07155015
2018-08-06T00:00:50.248Z,1030.07155015
2018-08-06T00:01:02.772Z,1030.07155015
2018-08-06T00:01:15.326Z,1030.03768627
2018-08-06T00:01:27.901Z,1030.03768627
2018-08-06T00:01:40.611Z,1030.03768627
2018-08-06T00:01:53.141Z,1030.03768627
2018-08-06T00:02:05.658Z,1030.07155015
2018-08-06T00:02:18.297Z,1030.07155015
2018-08-06T00:02:30.811Z,1030.07155015
2018-08-06T00:02:43.359Z,1030.07155015
2018-08-06T00:02:55.872Z,1030.07155015
2018-08-06T00:03:08.386Z,1030.07155015
2018-08-06T00:03:20.960Z,1030.07155015
2018-08-06T00:03:33.478Z,1030.07155015
2018-08-06T00:03:45.954Z,1030.07155015
2018-08-06T00:03:58.449Z,1030.07155015
2018-08-06T00:04:10.943Z,1030.07155015
2018-08-06T00:04:23.505Z,1030.07155015
2018-08-06T00:04:36.009Z,1030.07155015
2018-08-06T00:04:48.520Z,1030.07155015
2018-08-06T00:05:01.044Z,1030.07155015
2018-08-06T00:05:13.589Z,1030.10541403
2018-08-06T00:05:26.521Z,1030.10541403
2018-08-06T00:05:39.034Z,1030.10541403
2018-08-06T00:05:51.535Z,1030.10541403
2018-08-06T00:06:04.041Z,1030.07155015
2018-08-06T00:06:16.565Z,1030.07155015
2018-08-06T00:06:29.119Z,1030.07155015
2018-08-06T00:06:41.678Z,1030.07155015
2018-08-06T00:06:54.212Z,1030.07155015
2018-08-06T00:07:06.733Z,1030.03768627
2018-08-06T00:07:19.225Z,1030.03768627
2018-08-06T00:07:31.753Z,1030.03768627
2018-08-06T00:07:44.251Z,1030.03768627
2018-08-06T00:07:56.794Z,1030.03768627
2018-08-06T00:08:09.702Z,1030.03768627
2018-08-06T00:08:22.208Z,1030.03768627
2018-08-06T00:08:34.727Z,1030.03768627
2018-08-06T00:08:47.284Z,1030.03768627
2018-08-06T00:08:59.796Z,1030.03768627
2018-08-06T00:09:12.315Z,1030.00382239
2018-08-06T00:09:24.840Z,1030.00382239
2018-08-06T00:09:37.352Z,1030.00382239
2018-08-06T00:09:49.875Z,1030.00382239
2018-08-06T00:10:02.378Z,1030.00382239
2018-08-06T00:10:14.882Z,1030.00382239
2018-08-06T00:10:27.405Z,1030.00382239
2018-08-06T00:10:39.920Z,1030.00382239
2018-08-06T00:10:52.576Z,1030.00382239
2018-08-06T00:11:05.069Z,1030.10541403
2018-08-06T00:11:17.577Z,1030.10541403
2018-08-06T00:11:30.130Z,1030.10541403
2018-08-06T00:11:42.655Z,1030.10541403
2018-08-06T00:11:55.156Z,1030.10541403
2018-08-06T00:12:07.670Z,1030.00382239
2018-08-06T00:12:20.191Z,1030.00382239
2018-08-06T00:12:32.700Z,1030.00382239
2018-08-06T00:12:45.222Z,1030.00382239
2018-08-06T00:12:57.741Z,1030.00382239
2018-08-06T00:13:10.248Z,1030.03768627
2018-08-06T00:13:22.750Z,1030.03768627
2018-08-06T00:13:35.256Z,1030.03768627
2018-08-06T00:13:47.789Z,1030.03768627
2018-08-06T00:14:00.314Z,1030.03768627
2018-08-06T00:14:12.828Z,1029.9699585
2018-08-06T00:14:25.338Z,1029.9699585
2018-08-06T00:14:37.866Z,1029.9699585
2018-08-06T00:14:50.405Z,1029.9699585
2018-08-06T00:15:02.920Z,1030.00382239
2018-08-06T00:15:15.435Z,1030.00382239
2018-08-06T00:15:27.937Z,1030.00382239
2018-08-06T00:15:40.446Z,1030.00382239
2018-08-06T00:15:52.991Z,1030.00382239
2018-08-06T00:16:05.529Z,1029.9699585
2018-08-06T00:16:18.039Z,1029.9699585
2018-08-06T00:16:30.595Z,1029.9699585
2018-08-06T00:16:43.084Z,1029.9699585
2018-08-06T00:16:55.601Z,1029.9699585
2018-08-06T00:17:08.108Z,1029.90223074
2018-08-06T00:17:20.608Z,1029.90223074
2018-08-06T00:17:33.104Z,1029.90223074
2018-08-06T00:17:45.612Z,1029.90223074
2018-08-06T00:17:58.115Z,1029.90223074
2018-08-06T00:18:10.618Z,1029.90223074
2018-08-06T00:18:23.116Z,1029.90223074
2018-08-06T00:18:35.616Z,1029.90223074
2018-08-06T00:18:48.133Z,1029.90223074
2018-08-06T00:19:00.737Z,1029.90223074
2018-08-06T00:19:13.247Z,1029.93609462
2018-08-06T00:19:25.754Z,1029.93609462
2018-08-06T00:19:38.267Z,1029.93609462
2018-08-06T00:19:50.771Z,1029.93609462
2018-08-06T00:20:03.278Z,1029.9699585
2018-08-06T00:20:15.799Z,1029.9699585
2018-08-06T00:20:28.339Z,1029.9699585
2018-08-06T00:20:40.847Z,1029.9699585
2018-08-06T00:20:53.506Z,1029.9699585
2018-08-06T00:21:06.163Z,1029.90223074
2018-08-06T00:21:18.735Z,1029.90223074
2018-08-06T00:21:31.249Z,1029.90223074
2018-08-06T00:21:43.764Z,1029.90223074
2018-08-06T00:21:56.421Z,1029.90223074
2018-08-06T00:22:08.908Z,1029.86836686
2018-08-06T00:22:21.412Z,1029.86836686
2018-08-06T00:22:33.921Z,1029.86836686
2018-08-06T00:22:46.500Z,1029.86836686
2018-08-06T00:22:59.095Z,1029.86836686
2018-08-06T00:23:11.611Z,1029.93609462
2018-08-06T00:23:24.112Z,1029.93609462
2018-08-06T00:23:36.639Z,1029.93609462
2018-08-06T00:23:49.160Z,1029.93609462
2018-08-06T00:24:01.676Z,1029.93609462
2018-08-06T00:24:14.200Z,1029.90223074
2018-08-06T00:24:26.708Z,1029.90223074
2018-08-06T00:24:39.240Z,1029.90223074
2018-08-06T00:24:51.779Z,1029.90223074
2018-08-06T00:25:04.279Z,1029.9699585
2018-08-06T00:25:16.803Z,1029.9699585
2018-08-06T00:25:29.324Z,1029.9699585
2018-08-06T00:25:41.834Z,1029.9699585
2018-08-06T00:25:54.335Z,1029.9699585
2018-08-06T00:26:06.863Z,1029.93609462
2018-08-06T00:26:19.367Z,1029.93609462
2018-08-06T00:26:31.917Z,1029.93609462
2018-08-06T00:26:44.431Z,1029.93609462
2018-08-06T00:26:57.105Z,1029.93609462
2018-08-06T00:27:09.607Z,1029.93609462
2018-08-06T00:27:22.146Z,1029.93609462
2018-08-06T00:27:34.651Z,1029.93609462
2018-08-06T00:27:47.151Z,1029.93609462
2018-08-06T00:27:59.671Z,1029.93609462
2018-08-06T00:28:12.184Z,1029.90223074
2018-08-06T00:28:24.715Z,1029.90223074
2018-08-06T00:28:37.226Z,1029.90223074
2018-08-06T00:28:49.787Z,1029.90223074
2018-08-06T00:29:02.303Z,1029.90223074
2018-08-06T00:29:14.808Z,1029.90223074
2018-08-06T00:29:27.378Z,1029.90223074
2018-08-06T00:29:40.703Z,1029.90223074
2018-08-06T00:29:53.702Z,1029.90223074
2018-08-06T00:30:06.244Z,1029.90223074
2018-08-06T00:30:18.766Z,1029.90223074
2018-08-06T00:30:31.285Z,1029.90223074
2018-08-06T00:30:43.783Z,1029.90223074
2018-08-06T00:30:56.292Z,1029.90223074
2018-08-06T00:31:08.906Z,1029.86836686
2018-08-06T00:31:21.411Z,1029.86836686
2018-08-06T00:31:33.914Z,1029.86836686
2018-08-06T00:31:46.424Z,1029.86836686
2018-08-06T00:31:58.932Z,1029.86836686
2018-08-06T00:32:11.437Z,1029.90223074
2018-08-06T00:32:23.940Z,1029.90223074
2018-08-06T00:32:36.469Z,1029.90223074
2018-08-06T00:32:49.003Z,1029.90223074
2018-08-06T00:33:01.533Z,1029.90223074
2018-08-06T00:33:14.050Z,1029.86836686
2018-08-06T00:33:26.546Z,1029.86836686
2018-08-06T00:33:39.063Z,1029.86836686
2018-08-06T00:33:51.566Z,1029.86836686
2018-08-06T00:34:04.087Z,1029.83450298
2018-08-06T00:34:16.596Z,1029.83450298
2018-08-06T00:34:29.112Z,1029.83450298
2018-08-06T00:34:41.630Z,1029.83450298
2018-08-06T00:34:54.175Z,1029.83450298
2018-08-06T00:35:06.700Z,1029.90223074
2018-08-06T00:35:19.203Z,1029.90223074
2018-08-06T00:35:31.754Z,1029.90223074
2018-08-06T00:35:44.277Z,1029.90223074
2018-08-06T00:35:57.006Z,1029.90223074
2018-08-06T00:36:09.521Z,1029.8006391
2018-08-06T00:36:22.016Z,1029.8006391
2018-08-06T00:36:34.533Z,1029.8006391
2018-08-06T00:36:47.024Z,1029.8006391
2018-08-06T00:36:59.529Z,1029.8006391
2018-08-06T00:37:12.043Z,1029.90223074
2018-08-06T00:37:24.548Z,1029.90223074
2018-08-06T00:37:37.068Z,1029.90223074
2018-08-06T00:37:49.591Z,1029.90223074
2018-08-06T00:38:02.100Z,1029.90223074
2018-08-06T00:38:14.613Z,1029.9699585
2018-08-06T00:38:27.115Z,1029.9699585
2018-08-06T00:38:39.615Z,1029.9699585
2018-08-06T00:38:52.129Z,1029.9699585
2018-08-06T00:39:04.693Z,1029.90223074
2018-08-06T00:39:17.209Z,1029.90223074
2018-08-06T00:39:29.910Z,1029.90223074
2018-08-06T00:39:42.415Z,1029.90223074
2018-08-06T00:39:54.932Z,1029.90223074
2018-08-06T00:40:07.441Z,1029.9699585
2018-08-06T00:40:20.013Z,1029.9699585
2018-08-06T00:40:32.530Z,1029.9699585
2018-08-06T00:40:45.025Z,1029.9699585
2018-08-06T00:40:57.527Z,1029.9699585
2018-08-06T00:41:10.039Z,1029.83450298
2018-08-06T00:41:22.580Z,1029.83450298
2018-08-06T00:41:35.097Z,1029.83450298
2018-08-06T00:41:47.614Z,1029.83450298
2018-08-06T00:42:00.130Z,1029.83450298
2018-08-06T00:42:12.644Z,1029.83450298
2018-08-06T00:42:25.153Z,1029.83450298
2018-08-06T00:42:37.664Z,1029.83450298
2018-08-06T00:42:50.179Z,1029.83450298
2018-08-06T00:43:02.721Z,1029.83450298
2018-08-06T00:43:15.241Z,1029.86836686
2018-08-06T00:43:27.743Z,1029.86836686
2018-08-06T00:43:40.264Z,1029.86836686
2018-08-06T00:43:52.785Z,1029.86836686
2018-08-06T00:44:05.282Z,1029.93609462
2018-08-06T00:44:17.790Z,1029.93609462
2018-08-06T00:44:30.344Z,1029.93609462
2018-08-06T00:44:42.906Z,1029.93609462
2018-08-06T00:44:55.410Z,1029.93609462
2018-08-06T00:45:07.983Z,1029.83450298
2018-08-06T00:45:20.704Z,1029.83450298
2018-08-06T00:45:34.182Z,1029.83450298
2018-08-06T00:45:46.944Z,1029.83450298
2018-08-06T00:45:59.483Z,1029.83450298
2018-08-06T00:46:11.985Z,1029.90223074
2018-08-06T00:46:24.503Z,1029.90223074
2018-08-06T00:46:37.012Z,1029.90223074
2018-08-06T00:46:49.532Z,1029.90223074
2018-08-06T00:47:02.042Z,1029.90223074
2018-08-06T00:47:14.568Z,1029.90223074
2018-08-06T00:47:27.081Z,1029.90223074
2018-08-06T00:47:39.591Z,1029.90223074
2018-08-06T00:47:52.101Z,1029.90223074
2018-08-06T00:48:04.638Z,1029.90223074
2018-08-06T00:48:17.134Z,1029.90223074
2018-08-06T00:48:29.659Z,1029.90223074
2018-08-06T00:48:42.179Z,1029.90223074
2018-08-06T00:48:54.902Z,1029.90223074
2018-08-06T00:49:07.424Z,1029.83450298
2018-08-06T00:49:19.921Z,1029.83450298
2018-08-06T00:49:32.443Z,1029.83450298
2018-08-06T00:49:44.967Z,1029.83450298
2018-08-06T00:49:57.455Z,1029.83450298
2018-08-06T00:50:09.961Z,1029.86836686
2018-08-06T00:50:22.505Z,1029.86836686
2018-08-06T00:50:35.029Z,1029.86836686
2018-08-06T00:50:47.537Z,1029.86836686
2018-08-06T00:51:00.060Z,1029.86836686
2018-08-06T00:51:12.574Z,1029.86836686
2018-08-06T00:51:25.088Z,1029.86836686
2018-08-06T00:51:37.681Z,1029.86836686
2018-08-06T00:51:50.175Z,1029.86836686
2018-08-06T00:52:02.693Z,1029.86836686
2018-08-06T00:52:15.222Z,1029.90223074
2018-08-06T00:52:27.727Z,1029.90223074
2018-08-06T00:52:40.259Z,1029.90223074
2018-08-06T00:52:52.781Z,1029.90223074
2018-08-06T00:53:05.490Z,1029.83450298
2018-08-06T00:53:18.018Z,1029.83450298
2018-08-06T00:53:30.545Z,1029.83450298
2018-08-06T00:53:43.044Z,1029.83450298
2018-08-06T00:53:55.565Z,1029.83450298
2018-08-06T00:54:08.082Z,1029.83450298
2018-08-06T00:54:20.771Z,1029.83450298
2018-08-06T00:54:33.267Z,1029.83450298
2018-08-06T00:54:45.766Z,1029.83450298
2018-08-06T00:54:58.276Z,1029.83450298
2018-08-06T00:55:10.756Z,1029.83450298
2018-08-06T00:55:23.159Z,1029.83450298
2018-08-06T00:55:35.608Z,1029.83450298
2018-08-06T00:55:48.169Z,1029.83450298
2018-08-06T00:56:00.674Z,1029.83450298
2018-08-06T00:56:13.179Z,1029.90223074
2018-08-06T00:56:25.743Z,1029.90223074
2018-08-06T00:56:38.255Z,1029.90223074
2018-08-06T00:56:50.756Z,1029.90223074
2018-08-06T00:57:03.617Z,1029.86836686
2018-08-06T00:57:16.128Z,1029.86836686
2018-08-06T00:57:28.778Z,1029.86836686
2018-08-06T00:57:41.266Z,1029.86836686
2018-08-06T00:57:53.788Z,1029.86836686
2018-08-06T00:58:06.308Z,1029.8006391
2018-08-06T00:58:18.838Z,1029.8006391
2018-08-06T00:58:31.364Z,1029.8006391
2018-08-06T00:58:43.856Z,1029.8006391
2018-08-06T00:58:56.366Z,1029.8006391
2018-08-06T00:59:08.877Z,1029.86836686
2018-08-06T00:59:21.403Z,1029.86836686
2018-08-06T00:59:33.915Z,1029.86836686
2018-08-06T00:59:46.440Z,1029.86836686
2018-08-06T00:59:58.955Z,1029.86836686
2018-08-06T01:00:11.491Z,1029.83450298
2018-08-06T01:00:24.009Z,1029.83450298
2018-08-06T01:00:36.542Z,1029.83450298
2018-08-06T01:00:49.083Z,1029.83450298
2018-08-06T01:01:01.603Z,1029.83450298
2018-08-06T01:01:14.126Z,1029.83450298
2018-08-06T01:01:26.655Z,1029.83450298
2018-08-06T01:01:39.206Z,1029.83450298
2018-08-06T01:01:51.739Z,1029.83450298
2018-08-06T01:02:04.246Z,1029.83450298
2018-08-06T01:02:16.923Z,1029.83450298
2018-08-06T01:02:29.437Z,1029.83450298
2018-08-06T01:02:41.959Z,1029.83450298
2018-08-06T01:02:54.491Z,1029.83450298
2018-08-06T01:03:07.013Z,1029.86836686
2018-08-06T01:03:19.523Z,1029.86836686
2018-08-06T01:03:32.089Z,1029.86836686
2018-08-06T01:03:44.583Z,1029.86836686
2018-08-06T01:03:57.092Z,1029.86836686
2018-08-06T01:04:09.599Z,1029.8006391
2018-08-06T01:04:22.116Z,1029.8006391
2018-08-06T01:04:34.639Z,1029.8006391
2018-08-06T01:04:47.157Z,1029.8006391
2018-08-06T01:04:59.660Z,1029.8006391
2018-08-06T01:05:12.192Z,1029.90223074
2018-08-06T01:05:24.845Z,1029.90223074
2018-08-06T01:05:37.348Z,1029.90223074
2018-08-06T01:05:49.839Z,1029.90223074
2018-08-06T01:06:02.365Z,1029.90223074
2018-08-06T01:06:14.943Z,1029.83450298
2018-08-06T01:06:27.450Z,1029.83450298
2018-08-06T01:06:39.973Z,1029.83450298
2018-08-06T01:06:52.506Z,1029.83450298
2018-08-06T01:07:05.012Z,1029.93609462
2018-08-06T01:07:17.511Z,1029.93609462
2018-08-06T01:07:30.018Z,1029.93609462
2018-08-06T01:07:42.562Z,1029.93609462
2018-08-06T01:07:55.085Z,1029.93609462
2018-08-06T01:08:07.597Z,1029.9699585
2018-08-06T01:08:20.121Z,1029.9699585
2018-08-06T01:08:32.623Z,1029.9699585
2018-08-06T01:08:45.147Z,1029.9699585
2018-08-06T01:08:57.653Z,1029.9699585
2018-08-06T01:09:10.165Z,1029.90223074
2018-08-06T01:09:22.677Z,1029.90223074
2018-08-06T01:09:35.201Z,1029.90223074
2018-08-06T01:09:47.694Z,1029.90223074
2018-08-06T01:10:00.197Z,1029.90223074
2018-08-06T01:10:12.719Z,1029.93609462
2018-08-06T01:10:25.250Z,1029.93609462
2018-08-06T01:10:37.781Z,1029.93609462
2018-08-06T01:10:50.485Z,1029.93609462
2018-08-06T01:11:02.999Z,1029.90223074
2018-08-06T01:11:15.513Z,1029.90223074
2018-08-06T01:11:28.005Z,1029.90223074
2018-08-06T01:11:40.521Z,1029.90223074
2018-08-06T01:11:53.064Z,1029.90223074
2018-08-06T01:12:05.597Z,1029.90223074
2018-08-06T01:12:18.106Z,1029.90223074
2018-08-06T01:12:30.604Z,1029.90223074
2018-08-06T01:12:43.119Z,1029.90223074
2018-08-06T01:12:55.640Z,1029.90223074
2018-08-06T01:13:08.160Z,1030.00382239
2018-08-06T01:13:20.667Z,1030.00382239
2018-08-06T01:13:33.176Z,1030.00382239
2018-08-06T01:13:45.707Z,1030.00382239
2018-08-06T01:13:58.252Z,1030.00382239
2018-08-06T01:14:10.777Z,1030.00382239
2018-08-06T01:14:23.295Z,1030.00382239
2018-08-06T01:14:35.794Z,1030.00382239
2018-08-06T01:14:48.323Z,1030.00382239
2018-08-06T01:15:00.817Z,1030.00382239
2018-08-06T01:15:13.330Z,1029.9699585
2018-08-06T01:15:25.863Z,1029.9699585
2018-08-06T01:15:38.382Z,1029.9699585
2018-08-06T01:15:50.961Z,1029.9699585
2018-08-06T01:16:03.465Z,1029.90223074
2018-08-06T01:16:15.981Z,1029.90223074
2018-08-06T01:16:28.480Z,1029.90223074
2018-08-06T01:16:41.002Z,1029.90223074
2018-08-06T01:16:53.510Z,1029.90223074
2018-08-06T01:17:06.027Z,1030.03768627
2018-08-06T01:17:18.539Z,1030.03768627
2018-08-06T01:17:31.035Z,1030.03768627
2018-08-06T01:17:43.542Z,1030.03768627
2018-08-06T01:17:56.059Z,1030.03768627
2018-08-06T01:18:08.591Z,1030.00382239
2018-08-06T01:18:21.127Z,1030.00382239
2018-08-06T01:18:33.629Z,1030.00382239
2018-08-06T01:18:46.136Z,1030.00382239
2018-08-06T01:18:58.656Z,1030.00382239
2018-08-06T01:19:11.193Z,1029.9699585
2018-08-06T01:19:23.698Z,1029.9699585
2018-08-06T01:19:36.233Z,1029.9699585
2018-08-06T01:19:48.789Z,1029.9699585
2018-08-06T01:20:01.320Z,1029.9699585
2018-08-06T01:20:13.815Z,1030.00382239
2018-08-06T01:20:26.372Z,1030.00382239
2018-08-06T01:20:38.868Z,1030.00382239
2018-08-06T01:20:51.710Z,1030.00382239
2018-08-06T01:21:04.214Z,1029.9699585
2018-08-06T01:21:16.887Z,1029.9699585
2018-08-06T01:21:29.375Z,1029.9699585
2018-08-06T01:21:41.870Z,1029.9699585
2018-08-06T01:21:54.500Z,1029.9699585
2018-08-06T01:22:07.026Z,1029.90223074
2018-08-06T01:22:19.533Z,1029.90223074
2018-08-06T01:22:32.056Z,1029.90223074
2018-08-06T01:22:44.558Z,1029.90223074
2018-08-06T01:22:57.087Z,1029.90223074
2018-08-06T01:23:09.583Z,1029.90223074
2018-08-06T01:23:22.088Z,1029.90223074
2018-08-06T01:23:34.584Z,1029.90223074
2018-08-06T01:23:47.099Z,1029.90223074
2018-08-06T01:23:59.632Z,1029.90223074
2018-08-06T01:24:12.152Z,1029.93609462
2018-08-06T01:24:24.893Z,1029.93609462
2018-08-06T01:24:37.427Z,1029.93609462
2018-08-06T01:24:49.947Z,1029.93609462
2018-08-06T01:25:02.497Z,1029.93609462
2018-08-06T01:25:15.015Z,1029.9699585
2018-08-06T01:25:27.551Z,1029.9699585
2018-08-06T01:25:40.060Z,1029.9699585
2018-08-06T01:25:52.604Z,1029.9699585
2018-08-06T01:26:05.168Z,1029.90223074
2018-08-06T01:26:17.694Z,1029.90223074
2018-08-06T01:26:30.197Z,1029.90223074
2018-08-06T01:26:42.708Z,1029.90223074
2018-08-06T01:26:55.275Z,1029.90223074
2018-08-06T01:27:07.798Z,1029.90223074
2018-08-06T01:27:20.360Z,1029.90223074
2018-08-06T01:27:33.001Z,1029.90223074
2018-08-06T01:27:45.531Z,1029.90223074
2018-08-06T01:27:58.041Z,1029.90223074
2018-08-06T01:28:10.554Z,1029.93609462
2018-08-06T01:28:23.064Z,1029.93609462
2018-08-06T01:28:35.595Z,1029.93609462
2018-08-06T01:28:48.103Z,1029.93609462
2018-08-06T01:29:00.636Z,1029.93609462
2018-08-06T01:29:13.139Z,1029.93609462
2018-08-06T01:29:25.653Z,1029.93609462
2018-08-06T01:29:38.163Z,1029.93609462
2018-08-06T01:29:50.671Z,1029.93609462
2018-08-06T01:30:03.358Z,1029.93609462
2018-08-06T01:30:16.123Z,1029.93609462
2018-08-06T01:30:28.666Z,1029.93609462
2018-08-06T01:30:41.177Z,1029.93609462
2018-08-06T01:30:53.689Z,1029.93609462
2018-08-06T01:31:06.257Z,1029.8006391
2018-08-06T01:31:18.749Z,1029.8006391
2018-08-06T01:31:31.240Z,1029.8006391
2018-08-06T01:31:43.749Z,1029.8006391
2018-08-06T01:31:56.258Z,1029.8006391
2018-08-06T01:32:08.785Z,1030.00382239
2018-08-06T01:32:21.291Z,1030.00382239
2018-08-06T01:32:33.785Z,1030.00382239
2018-08-06T01:32:46.337Z,1030.00382239
2018-08-06T01:32:58.872Z,1030.00382239
2018-08-06T01:33:11.393Z,1029.90223074
2018-08-06T01:33:23.907Z,1029.90223074
2018-08-06T01:33:36.416Z,1029.90223074
2018-08-06T01:33:48.941Z,1029.90223074
2018-08-06T01:34:01.439Z,1029.90223074
2018-08-06T01:34:13.953Z,1029.86836686
2018-08-06T01:34:26.458Z,1029.86836686
2018-08-06T01:34:38.970Z,1029.86836686
2018-08-06T01:34:51.492Z,1029.86836686
2018-08-06T01:35:04.000Z,1029.90223074
2018-08-06T01:35:16.555Z,1029.90223074
2018-08-06T01:35:29.078Z,1029.90223074
2018-08-06T01:35:41.573Z,1029.90223074
2018-08-06T01:35:54.093Z,1029.90223074
2018-08-06T01:36:06.619Z,1029.90223074
2018-08-06T01:36:19.122Z,1029.90223074
2018-08-06T01:36:31.711Z,1029.90223074
2018-08-06T01:36:44.224Z,1029.90223074
2018-08-06T01:36:56.754Z,1029.90223074
2018-08-06T01:37:09.268Z,1029.93609462
2018-08-06T01:37:21.769Z,1029.93609462
2018-08-06T01:37:34.255Z,1029.93609462
2018-08-06T01:37:46.778Z,1029.93609462
2018-08-06T01:37:59.280Z,1029.93609462
2018-08-06T01:38:11.798Z,1029.9699585
2018-08-06T01:38:24.320Z,1029.9699585
2018-08-06T01:38:36.834Z,1029.9699585
2018-08-06T01:38:49.346Z,1029.9699585
2018-08-06T01:39:01.842Z,1029.9699585
2018-08-06T01:39:14.435Z,1029.86836686
2018-08-06T01:39:27.087Z,1029.86836686
2018-08-06T01:39:39.591Z,1029.86836686
2018-08-06T01:39:52.097Z,1029.86836686
2018-08-06T01:40:04.670Z,1029.9699585
2018-08-06T01:40:17.193Z,1029.9699585
2018-08-06T01:40:29.706Z,1029.9699585
2018-08-06T01:40:42.269Z,1029.9699585
2018-08-06T01:40:54.774Z,1029.9699585
2018-08-06T01:41:07.277Z,1029.90223074
2018-08-06T01:41:19.782Z,1029.90223074
2018-08-06T01:41:32.287Z,1029.90223074
2018-08-06T01:41:44.826Z,1029.90223074
2018-08-06T01:41:57.351Z,1029.90223074
2018-08-06T01:42:09.873Z,1029.86836686
2018-08-06T01:42:22.396Z,1029.86836686
2018-08-06T01:42:34.909Z,1029.86836686
2018-08-06T01:42:47.415Z,1029.86836686
2018-08-06T01:42:59.945Z,1029.86836686
2018-08-06T01:43:12.483Z,1029.83450298
2018-08-06T01:43:24.991Z,1029.83450298
2018-08-06T01:43:37.498Z,1029.83450298
2018-08-06T01:43:50.026Z,1029.83450298
2018-08-06T01:44:02.582Z,1029.83450298
2018-08-06T01:44:15.113Z,1029.83450298
2018-08-06T01:44:27.656Z,1029.83450298
2018-08-06T01:44:40.191Z,1029.83450298
2018-08-06T01:44:52.694Z,1029.83450298
2018-08-06T01:45:05.213Z,1029.83450298
2018-08-06T01:45:17.721Z,1029.83450298
2018-08-06T01:45:30.252Z,1029.83450298
2018-08-06T01:45:43.084Z,1029.83450298
2018-08-06T01:45:56.595Z,1029.83450298
2018-08-06T01:46:09.148Z,1029.8006391
2018-08-06T01:46:21.827Z,1029.8006391
2018-08-06T01:46:34.338Z,1029.8006391
2018-08-06T01:46:46.837Z,1029.8006391
2018-08-06T01:46:59.351Z,1029.8006391
2018-08-06T01:47:11.869Z,1029.83450298
2018-08-06T01:47:24.382Z,1029.83450298
2018-08-06T01:47:36.905Z,1029.83450298
2018-08-06T01:47:49.430Z,1029.83450298
2018-08-06T01:48:01.934Z,1029.83450298
2018-08-06T01:48:14.462Z,1029.83450298
2018-08-06T01:48:26.952Z,1029.83450298
2018-08-06T01:48:39.481Z,1029.83450298
2018-08-06T01:48:52.017Z,1029.83450298
2018-08-06T01:49:04.628Z,1029.86836686
2018-08-06T01:49:17.147Z,1029.86836686
2018-08-06T01:49:29.657Z,1029.86836686
2018-08-06T01:49:42.182Z,1029.86836686
2018-08-06T01:49:54.667Z,1029.86836686
2018-08-06T01:50:07.166Z,1029.83450298
2018-08-06T01:50:19.739Z,1029.83450298
2018-08-06T01:50:32.226Z,1029.83450298
2018-08-06T01:50:44.757Z,1029.83450298
2018-08-06T01:50:57.291Z,1029.83450298
2018-08-06T01:51:09.797Z,1029.8006391
2018-08-06T01:51:22.323Z,1029.8006391
2018-08-06T01:51:34.958Z,1029.8006391
2018-08-06T01:51:47.480Z,1029.8006391
2018-08-06T01:51:59.989Z,1029.8006391
2018-08-06T01:52:12.567Z,1029.8006391
2018-08-06T01:52:25.110Z,1029.8006391
2018-08-06T01:52:37.631Z,1029.8006391
2018-08-06T01:52:50.179Z,1029.8006391
2018-08-06T01:53:02.699Z,1029.8006391
2018-08-06T01:53:15.211Z,1029.69904745
2018-08-06T01:53:27.736Z,1029.69904745
2018-08-06T01:53:40.261Z,1029.69904745
2018-08-06T01:53:52.763Z,1029.69904745
2018-08-06T01:54:05.277Z,1029.73291133
2018-08-06T01:54:17.777Z,1029.73291133
2018-08-06T01:54:30.286Z,1029.73291133
2018-08-06T01:54:42.821Z,1029.73291133
2018-08-06T01:54:55.321Z,1029.73291133
2018-08-06T01:55:07.842Z,1029.8006391
2018-08-06T01:55:20.395Z,1029.8006391
2018-08-06T01:55:32.908Z,1029.8006391
2018-08-06T01:55:45.463Z,1029.8006391
2018-08-06T01:55:57.974Z,1029.8006391
2018-08-06T01:56:10.485Z,1029.8006391
2018-08-06T01:56:23.038Z,1029.8006391
2018-08-06T01:56:35.645Z,1029.8006391
2018-08-06T01:56:48.182Z,1029.8006391
2018-08-06T01:57:00.684Z,1029.8006391
2018-08-06T01:57:13.193Z,1029.83450298
2018-08-06T01:57:25.712Z,1029.83450298
2018-08-06T01:57:38.244Z,1029.83450298
2018-08-06T01:57:50.749Z,1029.83450298
2018-08-06T01:58:03.262Z,1029.76677521
2018-08-06T01:58:15.787Z,1029.76677521
2018-08-06T01:58:28.293Z,1029.76677521
2018-08-06T01:58:40.787Z,1029.76677521
2018-08-06T01:58:53.294Z,1029.76677521
2018-08-06T01:59:05.795Z,1029.8006391
2018-08-06T01:59:23.410Z,1029.8006391
2018-08-06T01:59:35.983Z,1029.8006391
2018-08-06T01:59:48.509Z,1029.8006391
2018-08-06T02:00:01.032Z,1029.8006391
2018-08-06T02:00:13.575Z,1029.69904745
2018-08-06T02:00:26.095Z,1029.69904745
2018-08-06T02:00:38.652Z,1029.69904745
2018-08-06T02:00:51.186Z,1029.69904745
2018-08-06T02:01:03.731Z,1029.73291133
2018-08-06T02:01:16.248Z,1029.73291133
2018-08-06T02:01:28.794Z,1029.73291133
2018-08-06T02:01:41.349Z,1029.73291133
2018-08-06T02:01:53.883Z,1029.73291133
2018-08-06T02:02:06.401Z,1029.76677521
2018-08-06T02:02:19.044Z,1029.76677521
2018-08-06T02:02:31.568Z,1029.76677521
2018-08-06T02:02:44.081Z,1029.76677521
2018-08-06T02:02:56.584Z,1029.76677521
2018-08-06T02:03:09.085Z,1029.66518357
2018-08-06T02:03:21.587Z,1029.66518357
2018-08-06T02:03:34.081Z,1029.66518357
2018-08-06T02:03:46.592Z,1029.66518357
2018-08-06T02:03:59.097Z,1029.66518357
2018-08-06T02:04:11.609Z,1029.76677521
2018-08-06T02:04:24.126Z,1029.76677521
2018-08-06T02:04:36.635Z,1029.76677521
2018-08-06T02:04:49.166Z,1029.76677521
2018-08-06T02:05:01.670Z,1029.76677521
2018-08-06T02:05:14.249Z,1029.69904745
2018-08-06T02:05:26.867Z,1029.69904745
2018-08-06T02:05:39.391Z,1029.69904745
2018-08-06T02:05:51.917Z,1029.69904745
2018-08-06T02:06:04.482Z,1029.63131969
2018-08-06T02:06:16.997Z,1029.63131969
2018-08-06T02:06:29.498Z,1029.63131969
2018-08-06T02:06:42.007Z,1029.63131969
2018-08-06T02:06:54.530Z,1029.63131969
2018-08-06T02:07:07.052Z,1029.66518357
2018-08-06T02:07:19.565Z,1029.66518357
2018-08-06T02:07:32.092Z,1029.66518357
2018-08-06T02:07:44.640Z,1029.66518357
2018-08-06T02:07:57.159Z,1029.66518357
2018-08-06T02:08:09.671Z,1029.66518357
2018-08-06T02:08:22.188Z,1029.66518357
2018-08-06T02:08:34.725Z,1029.66518357
2018-08-06T02:08:47.229Z,1029.66518357