createdAt,value
2023-03-03T00:00:23.198Z,14.70
2023-03-03T00:04:15.889Z,12.80
2023-03-03T00:08:20.011Z,13.30
2023-03-03T00:12:24.696Z,12.10
2023-03-03T00:16:24.559Z,10.10
2023-03-03T00:20:27.288Z,8.40
2023-03-03T00:24:26.698Z,7.30
2023-03-03T00:28:24.884Z,7.10
2023-03-03T00:32:18.525Z,6.40
2023-03-03T00:36:04.626Z,5.20
2023-03-03T00:40:02.628Z,6.00
2023-03-03T00:43:56.383Z,5.90
2023-03-03T00:47:52.088Z,5.70
2023-03-03T00:51:50.839Z,5.40
2023-03-03T00:55:49.663Z,5.60
2023-03-03T00:59:54.635Z,5.20
2023-03-03T01:03:48.853Z,5.00
2023-03-03T01:07:52.146Z,4.90
2023-03-03T01:11:57.562Z,4.90
2023-03-03T01:16:00.259Z,5.40
2023-03-03T01:20:00.735Z,4.70
2023-03-03T01:24:06.615Z,4.40
2023-03-03T01:28:04.674Z,5.20
2023-03-03T01:32:06.809Z,5.80
2023-03-03T01:36:02.337Z,5.00
2023-03-03T01:40:06.698Z,4.70
2023-03-03T01:44:08.565Z,5.70
2023-03-03T01:48:13.422Z,5.40
2023-03-03T01:52:19.570Z,3.90
2023-03-03T01:56:19.618Z,4.80
2023-03-03T02:00:16.217Z,5.40
2023-03-03T02:04:16.989Z,5.20
2023-03-03T02:08:11.275Z,5.00
2023-03-03T02:12:11.750Z,5.60
2023-03-03T02:16:07.949Z,5.70
2023-03-03T02:20:08.048Z,5.00
2023-03-03T02:24:05.091Z,5.50
2023-03-03T02:28:07.436Z,5.60
2023-03-03T02:32:03.957Z,5.10
2023-03-03T02:36:04.236Z,6.00
2023-03-03T02:40:01.296Z,5.80
2023-03-03T02:44:01.539Z,5.70
2023-03-03T02:47:58.964Z,5.20
2023-03-03T02:51:59.148Z,5.20
2023-03-03T02:55:57.002Z,5.60
2023-03-03T02:59:58.242Z,4.30
2023-03-03T03:03:57.350Z,5.00
2023-03-03T03:07:58.253Z,5.70
2023-03-03T03:11:55.043Z,5.20
2023-03-03T03:15:58.233Z,5.20
2023-03-03T03:19:55.042Z,5.30
2023-03-03T03:23:57.691Z,5.10
2023-03-03T03:27:55.350Z,5.70
2023-03-03T03:31:58.296Z,6.00
2023-03-03T03:35:54.911Z,5.30
2023-03-03T03:39:55.189Z,5.20
2023-03-03T03:43:54.161Z,5.20
2023-03-03T03:47:55.999Z,6.30
2023-03-03T03:51:53.193Z,6.00
2023-03-03T03:55:55.252Z,5.90
2023-03-03T03:59:52.215Z,6.00
2023-03-03T04:03:55.310Z,5.70
2023-03-03T04:07:53.010Z,5.50
2023-03-03T04:11:54.078Z,5.70
2023-03-03T04:15:51.341Z,6.30
2023-03-03T04:19:53.561Z,5.50
2023-03-03T04:23:51.048Z,6.20
2023-03-03T04:27:51.836Z,5.80
2023-03-03T04:31:50.191Z,7.60
2023-03-03T04:35:53.308Z,5.30
2023-03-03T04:39:51.277Z,4.70
2023-03-03T04:43:52.754Z,7.20
2023-03-03T04:47:49.273Z,5.90
2023-03-03T04:51:52.274Z,5.40
2023-03-03T04:55:49.407Z,6.70
2023-03-03T04:59:51.343Z,12.80
2023-03-03T05:03:48.461Z,6.80
2023-03-03T05:07:51.024Z,5.60
2023-03-03T05:11:48.055Z,7.40
2023-03-03T05:15:48.537Z,10.40
2023-03-03T05:19:44.606Z,8.50
2023-03-03T05:23:43.966Z,6.80
2023-03-03T05:27:44.074Z,5.80
2023-03-03T05:31:45.756Z,5.30
2023-03-03T05:35:43.255Z,5.00
2023-03-03T05:39:43.712Z,4.50
2023-03-03T05:43:40.374Z,5.20
2023-03-03T05:47:41.814Z,6.40
2023-03-03T05:51:47.302Z,5.50
2023-03-03T05:55:50.142Z,4.70
2023-03-03T05:59:53.812Z,5.00
2023-03-03T06:03:54.014Z,5.00
2023-03-03T06:07:57.143Z,5.20
2023-03-03T06:12:00.627Z,6.00
2023-03-03T06:15:57.324Z,5.50
2023-03-03T06:19:45.594Z,6.00
2023-03-03T06:23:33.467Z,6.00
2023-03-03T06:27:19.820Z,5.30
2023-03-03T06:31:09.798Z,5.40
2023-03-03T06:34:57.652Z,5.40
2023-03-03T06:38:44.785Z,5.20
2023-03-03T06:42:31.071Z,5.50
2023-03-03T06:46:18.557Z,5.60
2023-03-03T06:50:07.568Z,6.70
2023-03-03T06:53:53.670Z,7.10
2023-03-03T06:57:39.767Z,8.60
2023-03-03T07:01:32.170Z,5.70
2023-03-03T07:05:22.211Z,5.10
2023-03-03T07:09:08.939Z,5.10
2023-03-03T07:13:00.239Z,6.20
2023-03-03T07:16:47.206Z,5.40
2023-03-03T07:20:37.442Z,5.40
2023-03-03T07:24:23.328Z,5.10
2023-03-03T07:28:10.505Z,6.00
2023-03-03T07:31:56.475Z,5.90
2023-03-03T07:35:43.686Z,5.10
2023-03-03T07:39:30.207Z,6.30
2023-03-03T07:43:17.786Z,6.50
2023-03-03T07:47:04.158Z,5.60
2023-03-03T07:50:50.106Z,5.70
2023-03-03T07:54:41.164Z,7.10
2023-03-03T07:58:27.676Z,7.40
2023-03-03T08:02:13.874Z,7.50
2023-03-03T08:05:59.830Z,7.40
2023-03-03T08:09:45.987Z,6.10
2023-03-03T08:13:37.018Z,7.80
2023-03-03T08:17:25.141Z,6.20
2023-03-03T08:21:11.195Z,6.10
2023-03-03T08:24:58.929Z,6.20
2023-03-03T08:28:45.202Z,6.10
2023-03-03T08:32:32.468Z,6.70
2023-03-03T08:36:19.776Z,10.10
2023-03-03T08:40:07.829Z,6.30
2023-03-03T08:43:57.435Z,5.60
2023-03-03T08:47:43.691Z,4.60
2023-03-03T08:51:30.533Z,6.80
2023-03-03T08:55:24.884Z,5.10
2023-03-03T08:59:24.298Z,6.80
2023-03-03T09:03:26.908Z,7.60
2023-03-03T09:07:25.418Z,6.20
2023-03-03T09:11:28.156Z,5.90
2023-03-03T09:15:24.580Z,7.30
2023-03-03T09:19:26.870Z,7.00
2023-03-03T09:23:25.682Z,6.10
2023-03-03T09:27:28.376Z,6.90
2023-03-03T09:31:26.622Z,7.20
2023-03-03T09:35:29.991Z,6.60
2023-03-03T09:39:30.685Z,7.50
2023-03-03T09:43:33.651Z,7.20
2023-03-03T09:47:30.416Z,7.30
2023-03-03T09:51:41.631Z,7.30
2023-03-03T09:55:44.566Z,6.30
2023-03-03T09:59:44.698Z,6.50
2023-03-03T10:03:48.006Z,6.80
2023-03-03T10:07:47.654Z,7.90
2023-03-03T10:11:49.992Z,6.80
2023-03-03T10:15:52.565Z,6.60
2023-03-03T10:19:56.170Z,6.70
2023-03-03T10:23:58.490Z,5.90
2023-03-03T10:31:44.880Z,8.10
2023-03-03T10:35:47.111Z,7.10
2023-03-03T10:39:53.706Z,7.00
2023-03-03T10:43:54.683Z,6.80
2023-03-03T10:47:57.140Z,7.50
2023-03-03T10:51:55.574Z,6.60
2023-03-03T10:55:58.704Z,7.90
2023-03-03T10:59:57.639Z,7.40
2023-03-03T11:04:01.251Z,8.50
2023-03-03T11:08:00.860Z,7.10
2023-03-03T11:12:05.364Z,8.20
2023-03-03T11:16:05.686Z,8.10
2023-03-03T11:20:08.289Z,7.30
2023-03-03T11:24:08.638Z,6.80
2023-03-03T11:28:12.443Z,7.90
2023-03-03T11:32:10.756Z,8.30
2023-03-03T11:36:16.266Z,8.30
2023-03-03T11:40:15.704Z,7.80
2023-03-03T11:44:17.750Z,7.60
2023-03-03T11:52:07.408Z,7.80
2023-03-03T11:56:06.771Z,8.40
2023-03-03T12:00:06.872Z,8.80
2023-03-03T12:04:07.588Z,37.20
2023-03-03T12:08:09.943Z,97.10
2023-03-03T12:12:06.635Z,42.90
2023-03-03T12:16:10.267Z,22.70
2023-03-03T12:20:09.111Z,13.90
2023-03-03T12:24:09.588Z,8.30
2023-03-03T12:28:05.786Z,7.00
2023-03-03T12:32:06.947Z,6.80
2023-03-03T12:36:03.832Z,6.20
2023-03-03T12:40:04.450Z,7.30
2023-03-03T12:44:01.786Z,7.60
2023-03-03T12:48:01.766Z,7.00
2023-03-03T12:51:57.758Z,7.40
2023-03-03T12:55:58.208Z,7.80
2023-03-03T12:59:55.806Z,7.90
2023-03-03T13:03:55.862Z,8.50
2023-03-03T13:07:53.017Z,9.30
2023-03-03T13:11:54.104Z,8.40
2023-03-03T13:15:56.350Z,7.60
2023-03-03T13:19:58.565Z,8.20
2023-03-03T13:23:55.239Z,8.20
2023-03-03T13:27:56.130Z,8.40
2023-03-03T13:31:54.499Z,8.80
2023-03-03T13:35:41.079Z,8.80
2023-03-03T13:39:28.303Z,9.20
2023-03-03T13:43:14.402Z,9.50
2023-03-03T13:47:00.791Z,9.70
2023-03-03T13:51:00.107Z,8.90
2023-03-03T13:55:10.832Z,8.70
2023-03-03T13:59:11.065Z,14.20
2023-03-03T14:03:13.348Z,21.40
2023-03-03T14:07:13.103Z,15.00
2023-03-03T14:11:15.504Z,11.60
2023-03-03T14:15:15.864Z,10.90
2023-03-03T14:19:18.452Z,9.80
2023-03-03T14:23:17.919Z,9.00
2023-03-03T14:27:17.847Z,9.90
2023-03-03T14:31:17.005Z,9.80
2023-03-03T14:35:19.527Z,9.90
2023-03-03T14:39:18.167Z,9.30
2023-03-03T14:43:20.497Z,8.80
2023-03-03T14:47:19.860Z,9.50
2023-03-03T14:51:25.658Z,10.40
2023-03-03T14:55:21.982Z,15.20
2023-03-03T14:59:24.418Z,9.80
2023-03-03T15:03:20.739Z,10.20
2023-03-03T15:07:23.161Z,10.80
2023-03-03T15:11:22.139Z,11.10
2023-03-03T15:15:27.536Z,9.70
2023-03-03T15:19:29.276Z,10.50
2023-03-03T15:23:31.469Z,11.30
2023-03-03T15:27:32.143Z,9.90
2023-03-03T15:31:30.755Z,10.40
2023-03-03T15:35:25.414Z,9.10
2023-03-03T15:39:29.736Z,9.60
2023-03-03T15:43:28.232Z,10.20
2023-03-03T15:47:31.613Z,8.80
2023-03-03T15:51:30.200Z,9.20
2023-03-03T15:55:33.067Z,9.40
2023-03-03T15:59:32.292Z,8.20
2023-03-03T16:03:30.536Z,9.80
2023-03-03T16:07:24.312Z,8.30
2023-03-03T16:15:07.331Z,8.80
2023-03-03T16:19:07.252Z,10.90
2023-03-03T16:23:10.036Z,9.90
2023-03-03T16:27:09.273Z,14.20
2023-03-03T16:31:11.754Z,9.80
2023-03-03T16:35:12.345Z,8.30
2023-03-03T16:39:11.769Z,9.00
2023-03-03T16:43:05.840Z,9.00
2023-03-03T16:47:15.332Z,7.90
2023-03-03T16:51:15.181Z,8.50
2023-03-03T16:55:17.744Z,7.50
2023-03-03T16:59:16.199Z,9.00
2023-03-03T17:03:16.430Z,7.80
2023-03-03T17:07:19.240Z,8.30
2023-03-03T17:11:21.224Z,7.20
2023-03-03T17:15:24.570Z,7.30
2023-03-03T17:19:24.143Z,7.80
2023-03-03T17:23:26.743Z,7.50
2023-03-03T17:27:25.243Z,8.20
2023-03-03T17:31:14.974Z,7.40
2023-03-03T17:35:02.344Z,6.70
2023-03-03T17:38:50.271Z,7.60
2023-03-03T17:42:37.773Z,6.90
2023-03-03T17:46:25.949Z,7.40
2023-03-03T17:50:15.495Z,7.10
2023-03-03T17:54:02.885Z,7.50
2023-03-03T17:57:50.580Z,7.90
2023-03-03T18:01:40.883Z,7.70
2023-03-03T18:05:28.847Z,7.50
2023-03-03T18:09:15.540Z,7.60
2023-03-03T18:13:03.534Z,7.70
2023-03-03T18:16:52.654Z,7.40
2023-03-03T18:20:40.349Z,7.40
2023-03-03T18:24:27.878Z,7.50
2023-03-03T18:28:15.452Z,7.30
2023-03-03T18:32:02.828Z,8.30
2023-03-03T18:35:51.232Z,8.60
2023-03-03T18:39:39.086Z,7.60
2023-03-03T18:43:25.539Z,7.00
2023-03-03T18:47:11.664Z,7.90
2023-03-03T18:50:57.785Z,7.30
2023-03-03T18:54:44.661Z,9.00
2023-03-03T18:58:39.057Z,8.30
2023-03-03T19:02:36.209Z,8.30
2023-03-03T19:06:32.400Z,8.90
2023-03-03T19:10:33.067Z,8.70
2023-03-03T19:14:29.716Z,7.10
2023-03-03T19:18:30.111Z,8.60
2023-03-03T19:22:26.377Z,8.30
2023-03-03T19:26:24.155Z,8.70
2023-03-03T19:30:25.321Z,8.00
2023-03-03T19:34:26.298Z,8.30
2023-03-03T19:38:12.128Z,8.30
2023-03-03T19:41:59.132Z,9.00
2023-03-03T19:45:45.019Z,8.30
2023-03-03T19:49:32.158Z,8.10
2023-03-03T19:53:18.042Z,7.90
2023-03-03T19:57:11.624Z,9.00
2023-03-03T20:01:04.620Z,8.40
2023-03-03T20:05:05.096Z,8.50
2023-03-03T20:09:01.559Z,8.00
2023-03-03T20:13:01.895Z,7.90
2023-03-03T20:16:58.703Z,6.90
2023-03-03T20:20:59.693Z,7.50
2023-03-03T20:24:53.955Z,8.10
2023-03-03T20:28:46.341Z,7.00
2023-03-03T20:32:39.419Z,7.20
2023-03-03T20:36:37.009Z,7.30
2023-03-03T20:40:35.033Z,8.30
2023-03-03T20:44:37.084Z,7.10
2023-03-03T20:48:33.988Z,6.80
2023-03-03T20:52:32.848Z,7.40
2023-03-03T20:56:27.058Z,7.20
2023-03-03T21:00:31.022Z,7.50
2023-03-03T21:04:28.068Z,8.30
2023-03-03T21:08:27.916Z,15.70
2023-03-03T21:12:24.741Z,11.20
2023-03-03T21:16:25.461Z,7.90
2023-03-03T21:20:21.467Z,7.20
2023-03-03T21:24:19.819Z,8.00
2023-03-03T21:28:20.350Z,7.40
2023-03-03T21:32:21.185Z,8.20
2023-03-03T21:36:17.627Z,8.00
2023-03-03T21:40:17.883Z,7.80
2023-03-03T21:44:15.201Z,8.10
2023-03-03T21:48:13.353Z,8.30
2023-03-03T21:52:07.828Z,8.20
2023-03-03T21:56:12.022Z,9.00
2023-03-03T22:00:10.977Z,9.40
2023-03-03T22:04:08.600Z,8.90
2023-03-03T22:08:08.852Z,8.80
2023-03-03T22:12:09.268Z,8.50
2023-03-03T22:16:12.865Z,8.80
2023-03-03T22:20:07.677Z,8.30
2023-03-03T22:24:12.025Z,9.40
2023-03-03T22:28:08.785Z,10.80
2023-03-03T22:32:09.883Z,9.70
2023-03-03T22:36:06.970Z,10.00
2023-03-03T22:40:11.434Z,8.40
2023-03-03T22:44:05.562Z,9.90
2023-03-03T22:48:04.056Z,9.10
2023-03-03T22:52:05.143Z,9.30
2023-03-03T22:56:11.021Z,9.40
2023-03-03T23:00:08.078Z,9.80
2023-03-03T23:04:08.216Z,9.10
2023-03-03T23:08:08.215Z,10.60
2023-03-03T23:12:08.793Z,10.80
2023-03-03T23:16:03.990Z,9.60
2023-03-03T23:20:04.550Z,10.30
2023-03-03T23:24:00.864Z,9.90
2023-03-03T23:28:00.950Z,9.50
2023-03-03T23:31:57.736Z,10.40
2023-03-03T23:35:58.868Z,9.30
2023-03-03T23:39:56.022Z,10.80
2023-03-03T23:43:56.602Z,11.30
2023-03-03T23:51:37.035Z,10.10
2023-03-03T23:55:40.617Z,9.10
2023-03-03T23:59:37.290Z,10.80
