createdAt,value
2022-10-31T00:03:22.507Z,101430.09
2022-10-31T00:08:23.975Z,101427.91
2022-10-31T00:13:25.427Z,101442.34
2022-10-31T00:18:26.883Z,101442.66
2022-10-31T00:23:28.436Z,101448.56
2022-10-31T00:28:31.311Z,101446.16
2022-10-31T00:33:34.004Z,101452.50
2022-10-31T00:38:35.461Z,101460.03
2022-10-31T00:43:36.923Z,101467.06
2022-10-31T00:48:38.546Z,101483.16
2022-10-31T00:53:40.002Z,101482.34
2022-10-31T00:58:41.461Z,101481.88
2022-10-31T01:03:42.960Z,101473.81
2022-10-31T01:08:44.439Z,101482.66
2022-10-31T01:13:45.991Z,101489.78
2022-10-31T01:18:47.451Z,101488.50
2022-10-31T01:23:48.920Z,101488.84
2022-10-31T01:28:57.564Z,101493.50
2022-10-31T01:33:59.048Z,101489.66
2022-10-31T01:39:04.879Z,101489.84
2022-10-31T01:44:15.117Z,101488.63
2022-10-31T01:49:22.683Z,101480.06
2022-10-31T01:54:25.108Z,101480.22
2022-10-31T01:59:27.100Z,101489.47
2022-10-31T02:04:28.552Z,101497.34
2022-10-31T02:09:30.401Z,101489.31
2022-10-31T02:14:31.862Z,101495.41
2022-10-31T02:19:46.461Z,101490.66
2022-10-31T02:25:07.112Z,101498.63
2022-10-31T02:30:12.212Z,101498.50
2022-10-31T02:35:47.668Z,101499.03
2022-10-31T02:41:07.648Z,101507.03
2022-10-31T02:46:14.362Z,101499.94
2022-10-31T02:51:15.999Z,101506.25
2022-10-31T02:56:18.760Z,101504.16
2022-10-31T03:01:57.808Z,101499.47
2022-10-31T03:07:19.475Z,101511.66
2022-10-31T03:12:29.276Z,101511.97
2022-10-31T03:17:51.825Z,101513.88
2022-10-31T03:22:53.280Z,101516.81
2022-10-31T03:27:54.757Z,101522.53
2022-10-31T03:32:57.064Z,101523.03
2022-10-31T03:37:58.568Z,101522.75
2022-10-31T03:43:02.275Z,101536.31
2022-10-31T03:48:04.292Z,101537.13
2022-10-31T03:53:09.730Z,101529.22
2022-10-31T04:03:31.320Z,101535.78
2022-10-31T04:08:33.956Z,101533.50
2022-10-31T04:13:35.425Z,101532.50
2022-10-31T04:18:36.926Z,101530.38
2022-10-31T04:23:38.379Z,101538.50
2022-10-31T04:28:39.832Z,101542.03
2022-10-31T04:33:41.299Z,101540.81
2022-10-31T04:38:42.738Z,101553.47
2022-10-31T04:43:44.185Z,101546.88
2022-10-31T04:48:45.651Z,101548.91
2022-10-31T04:53:47.141Z,101554.59
2022-10-31T04:58:48.625Z,101554.91
2022-10-31T05:03:50.090Z,101552.59
2022-10-31T05:08:51.622Z,101558.53
2022-10-31T05:13:53.083Z,101556.84
2022-10-31T05:18:54.526Z,101566.25
2022-10-31T05:23:56.007Z,101574.22
2022-10-31T05:28:57.454Z,101566.50
2022-10-31T05:33:58.941Z,101562.94
2022-10-31T05:39:00.400Z,101566.81
2022-10-31T05:44:02.904Z,101564.41
2022-10-31T05:49:04.351Z,101559.50
2022-10-31T05:54:05.831Z,101567.50
2022-10-31T05:59:07.288Z,101564.44
2022-10-31T06:04:08.727Z,101565.41
2022-10-31T06:09:10.599Z,101562.44
2022-10-31T06:14:12.047Z,101571.50
2022-10-31T06:19:13.495Z,101576.31
2022-10-31T06:24:15.879Z,101581.44
2022-10-31T06:29:17.328Z,101581.16
2022-10-31T06:34:18.773Z,101588.66
2022-10-31T06:39:20.218Z,101590.06
2022-10-31T06:44:21.693Z,101595.75
2022-10-31T06:49:23.150Z,101597.50
2022-10-31T06:54:24.605Z,101603.22
2022-10-31T06:59:26.093Z,101607.88
2022-10-31T07:04:27.592Z,101604.22
2022-10-31T07:09:29.057Z,101601.09
2022-10-31T07:14:30.523Z,101608.28
2022-10-31T07:19:31.986Z,101613.03
2022-10-31T07:24:33.443Z,101620.28
2022-10-31T07:29:34.896Z,101627.88
2022-10-31T07:34:36.351Z,101626.28
2022-10-31T07:39:37.855Z,101634.91
2022-10-31T07:44:39.306Z,101646.91
2022-10-31T07:49:40.783Z,101650.38
2022-10-31T07:54:42.259Z,101637.41
2022-10-31T07:59:43.725Z,101645.63
2022-10-31T08:04:45.176Z,101651.16
2022-10-31T08:09:46.622Z,101645.66
2022-10-31T08:14:48.103Z,101641.63
2022-10-31T08:19:49.542Z,101653.53
2022-10-31T08:24:50.996Z,101642.84
2022-10-31T08:29:52.544Z,101643.41
2022-10-31T08:34:54.002Z,101654.81
2022-10-31T08:39:55.454Z,101639.97
2022-10-31T08:44:56.924Z,101644.63
2022-10-31T08:49:58.376Z,101639.22
2022-10-31T08:54:59.824Z,101648.78
2022-10-31T09:00:01.296Z,101643.72
2022-10-31T09:05:02.756Z,101640.84
2022-10-31T09:10:04.324Z,101632.47
2022-10-31T09:15:07.394Z,101633.91
2022-10-31T09:20:09.980Z,101642.28
2022-10-31T09:25:11.525Z,101637.88
2022-10-31T09:30:13.178Z,101647.78
2022-10-31T09:35:14.684Z,101641.78
2022-10-31T09:40:16.151Z,101634.91
2022-10-31T09:45:24.992Z,101634.16
2022-10-31T09:50:29.630Z,101637.47
2022-10-31T09:55:35.967Z,101642.72
2022-10-31T10:00:37.556Z,101636.03
2022-10-31T10:05:53.344Z,101648.97
2022-10-31T10:11:02.936Z,101641.59
2022-10-31T10:16:26.192Z,101648.91
2022-10-31T10:21:51.512Z,101644.66
2022-10-31T10:27:39.426Z,101649.75
2022-10-31T10:33:03.159Z,101640.66
2022-10-31T10:38:29.224Z,101635.84
2022-10-31T10:43:35.625Z,101644.06
2022-10-31T10:48:43.966Z,101646.88
2022-10-31T10:54:07.986Z,101639.25
2022-10-31T10:59:13.436Z,101642.63
2022-10-31T11:04:31.617Z,101637.56
2022-10-31T11:09:33.591Z,101641.50
2022-10-31T11:14:38.445Z,101629.06
2022-10-31T11:19:39.925Z,101615.41
2022-10-31T11:24:41.795Z,101611.53
2022-10-31T11:29:43.478Z,101608.56
2022-10-31T11:34:46.764Z,101616.84
2022-10-31T11:39:54.656Z,101616.00
2022-10-31T11:44:56.165Z,101621.00
2022-10-31T11:49:57.622Z,101617.69
2022-10-31T11:55:14.507Z,101605.63
2022-10-31T12:00:35.122Z,101601.25
2022-10-31T12:05:36.605Z,101600.09
2022-10-31T12:10:57.053Z,101586.84
2022-10-31T12:16:03.489Z,101586.72
2022-10-31T12:21:38.807Z,101572.91
2022-10-31T12:26:47.647Z,101570.59
2022-10-31T12:31:58.995Z,101558.66
2022-10-31T12:37:37.972Z,101575.03
2022-10-31T12:42:54.573Z,101555.16
2022-10-31T12:48:14.170Z,101545.03
2022-10-31T12:53:27.440Z,101530.41
2022-10-31T12:58:38.067Z,101521.44
2022-10-31T13:03:58.219Z,101514.03
2022-10-31T13:09:02.074Z,101505.84
2022-10-31T13:14:15.154Z,101493.69
2022-10-31T13:19:26.761Z,101502.06
2022-10-31T13:24:34.188Z,101513.53
2022-10-31T13:29:42.680Z,101497.09
2022-10-31T13:34:47.346Z,101475.41
2022-10-31T13:40:05.596Z,101471.66
2022-10-31T13:45:16.830Z,101476.13
2022-10-31T13:50:23.375Z,101458.69
2022-10-31T13:55:51.126Z,101444.75
2022-10-31T14:01:11.339Z,101439.19
2022-10-31T14:06:12.982Z,101432.59
2022-10-31T14:11:24.053Z,101440.13
2022-10-31T14:16:26.307Z,101430.44
2022-10-31T14:21:29.851Z,101448.50
2022-10-31T14:26:33.268Z,101445.00
2022-10-31T14:31:43.705Z,101428.97
2022-10-31T14:37:12.117Z,101421.78
2022-10-31T14:42:57.984Z,101400.09
2022-10-31T14:48:38.592Z,101384.50
2022-10-31T14:53:56.330Z,101380.34
2022-10-31T14:59:00.293Z,101384.38
2022-10-31T15:04:25.305Z,101386.28
2022-10-31T15:09:28.048Z,101394.44
2022-10-31T15:14:30.488Z,101367.44
2022-10-31T15:19:32.186Z,101344.78
2022-10-31T15:24:37.796Z,101350.63
2022-10-31T15:29:48.361Z,101353.81
2022-10-31T15:34:50.328Z,101363.94
2022-10-31T15:39:51.886Z,101341.91
2022-10-31T15:45:02.221Z,101343.09
2022-10-31T15:50:13.506Z,101350.13
2022-10-31T15:55:29.024Z,101360.06
2022-10-31T16:00:36.863Z,101361.22
2022-10-31T16:05:39.971Z,101359.16
2022-10-31T16:10:41.427Z,101342.47
2022-10-31T16:15:59.341Z,101341.28
2022-10-31T16:21:10.569Z,101347.53
2022-10-31T16:26:15.228Z,101343.38
2022-10-31T16:31:16.719Z,101337.00
2022-10-31T16:36:35.939Z,101323.38
2022-10-31T16:41:41.992Z,101330.06
2022-10-31T16:46:43.478Z,101318.44
2022-10-31T16:51:45.057Z,101308.59
2022-10-31T16:56:46.516Z,101320.63
2022-10-31T17:01:49.650Z,101324.19
2022-10-31T17:06:51.202Z,101330.16
2022-10-31T17:11:52.664Z,101324.88
2022-10-31T17:16:56.900Z,101325.56
2022-10-31T17:21:58.364Z,101323.16
2022-10-31T17:26:59.824Z,101304.50
2022-10-31T17:32:03.066Z,101309.31
2022-10-31T17:37:04.568Z,101302.72
2022-10-31T17:42:06.056Z,101298.00
2022-10-31T17:47:07.507Z,101293.91
2022-10-31T17:52:08.950Z,101276.41
2022-10-31T17:57:10.440Z,101274.81
2022-10-31T18:02:11.966Z,101270.59
2022-10-31T18:07:19.057Z,101272.94
2022-10-31T18:12:20.535Z,101252.91
2022-10-31T18:17:21.987Z,101243.97
2022-10-31T18:22:23.494Z,101232.47
2022-10-31T18:27:26.673Z,101220.97
2022-10-31T18:32:28.188Z,101202.09
2022-10-31T18:37:29.673Z,101204.53
2022-10-31T18:42:31.119Z,101208.81
2022-10-31T18:47:32.597Z,101189.59
2022-10-31T18:52:34.059Z,101185.22
2022-10-31T18:57:35.609Z,101176.19
2022-10-31T19:02:37.087Z,101162.00
2022-10-31T19:07:38.621Z,101166.22
2022-10-31T19:12:40.094Z,101163.91
2022-10-31T19:17:41.637Z,101155.16
2022-10-31T19:22:43.124Z,101147.81
2022-10-31T19:27:44.614Z,101154.50
2022-10-31T19:32:46.091Z,101123.72
2022-10-31T19:37:47.597Z,101120.19
2022-10-31T19:42:49.047Z,101100.22
2022-10-31T19:47:50.511Z,101097.22
2022-10-31T19:52:51.981Z,101085.72
2022-10-31T19:58:01.872Z,101081.19
2022-10-31T20:03:04.111Z,101064.28
2022-10-31T20:08:05.797Z,101055.69
2022-10-31T20:13:07.258Z,101042.47
2022-10-31T20:18:08.742Z,101038.19
2022-10-31T20:23:10.337Z,101030.78
2022-10-31T20:28:11.811Z,101009.69
2022-10-31T20:33:13.254Z,100986.63
2022-10-31T20:38:14.749Z,100984.13
2022-10-31T20:43:16.851Z,100978.22
2022-10-31T20:48:19.926Z,100968.91
2022-10-31T20:53:21.384Z,100958.44
2022-10-31T20:58:22.847Z,100944.84
2022-10-31T21:03:24.576Z,100941.47
2022-10-31T21:08:26.634Z,100937.59
2022-10-31T21:13:28.468Z,100928.50
2022-10-31T21:18:29.937Z,100939.38
2022-10-31T21:23:31.426Z,100922.06
2022-10-31T21:28:32.901Z,100932.44
2022-10-31T21:33:34.633Z,100925.78
2022-10-31T21:38:36.189Z,100919.88
2022-10-31T21:43:38.570Z,100912.78
2022-10-31T21:48:42.023Z,100911.94
2022-10-31T21:54:01.848Z,100913.22
2022-10-31T21:59:04.816Z,100889.69
2022-10-31T22:04:06.432Z,100883.25
2022-10-31T22:09:08.411Z,100861.41
2022-10-31T22:14:13.485Z,100847.38
2022-10-31T22:19:15.055Z,100843.00
2022-10-31T22:24:16.943Z,100839.69
2022-10-31T22:29:19.214Z,100800.34
2022-10-31T22:34:20.725Z,100802.75
2022-10-31T22:39:22.186Z,100804.63
2022-10-31T22:44:23.632Z,100786.50
2022-10-31T22:49:25.099Z,100792.47
2022-10-31T22:54:26.641Z,100790.94
2022-10-31T22:59:28.094Z,100784.00
2022-10-31T23:04:29.559Z,100770.78
2022-10-31T23:09:31.048Z,100764.91
2022-10-31T23:14:32.551Z,100761.81
2022-10-31T23:19:34.537Z,100756.69
2022-10-31T23:24:43.478Z,100746.25
2022-10-31T23:29:55.179Z,100731.19
2022-10-31T23:34:58.024Z,100728.50
2022-10-31T23:39:59.491Z,100729.25
2022-10-31T23:45:00.955Z,100725.03
2022-10-31T23:50:02.420Z,100709.25
2022-10-31T23:55:04.035Z,100705.00
