createdAt,value
2019-01-15T00:00:44.585Z,4.13
2019-01-15T00:03:13.962Z,3.63
2019-01-15T00:05:43.406Z,5.80
2019-01-15T00:08:13.894Z,5.30
2019-01-15T00:10:43.474Z,4.80
2019-01-15T00:13:12.882Z,4.27
2019-01-15T00:15:42.472Z,3.80
2019-01-15T00:18:12.099Z,3.67
2019-01-15T00:20:41.601Z,2.63
2019-01-15T00:23:11.028Z,3.03
2019-01-15T00:25:40.429Z,3.40
2019-01-15T00:28:09.910Z,2.93
2019-01-15T00:30:39.539Z,2.10
2019-01-15T00:33:09.405Z,2.90
2019-01-15T00:35:39.874Z,2.50
2019-01-15T00:38:09.534Z,2.70
2019-01-15T00:40:39.019Z,2.43
2019-01-15T00:43:08.407Z,2.80
2019-01-15T00:45:37.846Z,3.17
2019-01-15T00:48:07.484Z,2.00
2019-01-15T00:50:36.964Z,2.23
2019-01-15T00:53:06.519Z,2.40
2019-01-15T00:55:35.914Z,2.90
2019-01-15T00:58:05.653Z,2.30
2019-01-15T01:00:35.207Z,2.80
2019-01-15T01:03:04.883Z,2.70
2019-01-15T01:05:34.359Z,3.13
2019-01-15T01:08:04.100Z,3.23
2019-01-15T01:10:33.483Z,3.10
2019-01-15T01:13:03.233Z,2.80
2019-01-15T01:15:32.759Z,3.10
2019-01-15T01:18:02.195Z,3.27
2019-01-15T01:20:32.974Z,2.53
2019-01-15T01:23:02.680Z,2.93
2019-01-15T01:25:32.170Z,3.43
2019-01-15T01:28:01.585Z,2.30
2019-01-15T01:30:31.037Z,2.77
2019-01-15T01:33:00.675Z,2.87
2019-01-15T01:35:30.156Z,2.80
2019-01-15T01:37:59.603Z,2.23
2019-01-15T01:40:28.980Z,2.70
2019-01-15T01:42:58.507Z,2.47
2019-01-15T01:45:27.974Z,2.57
2019-01-15T01:47:57.474Z,2.27
2019-01-15T01:50:27.647Z,2.17
2019-01-15T01:52:57.629Z,2.97
2019-01-15T01:55:27.837Z,2.40
2019-01-15T01:57:57.345Z,2.00
2019-01-15T02:00:26.894Z,2.97
2019-01-15T02:02:56.309Z,2.70
2019-01-15T02:05:25.772Z,2.50
2019-01-15T02:07:55.305Z,2.57
2019-01-15T02:10:24.827Z,2.63
2019-01-15T02:12:54.251Z,2.93
2019-01-15T02:15:25.475Z,2.80
2019-01-15T02:17:55.156Z,2.83
2019-01-15T02:20:24.665Z,2.70
2019-01-15T02:22:54.267Z,3.07
2019-01-15T02:25:23.759Z,2.70
2019-01-15T02:27:54.965Z,3.80
2019-01-15T02:30:26.602Z,5.20
2019-01-15T02:32:56.087Z,2.57
2019-01-15T02:35:26.097Z,3.17
2019-01-15T02:37:55.546Z,5.60
2019-01-15T02:40:24.933Z,4.37
2019-01-15T02:42:54.429Z,2.70
2019-01-15T02:45:23.952Z,2.30
2019-01-15T02:47:53.363Z,4.10
2019-01-15T02:50:23.116Z,3.23
2019-01-15T02:52:52.673Z,2.60
2019-01-15T02:55:22.168Z,3.10
2019-01-15T02:57:51.572Z,7.43
2019-01-15T03:00:22.974Z,8.10
2019-01-15T03:02:52.972Z,3.77
2019-01-15T03:05:22.546Z,3.60
2019-01-15T03:07:52.172Z,5.80
2019-01-15T03:10:22.496Z,2.60
2019-01-15T03:12:56.981Z,3.33
2019-01-15T03:15:24.902Z,2.40
2019-01-15T03:17:54.932Z,3.17
2019-01-15T03:20:24.447Z,3.17
2019-01-15T03:22:53.819Z,2.80
2019-01-15T03:25:23.253Z,3.70
2019-01-15T03:27:52.729Z,3.60
2019-01-15T03:30:24.299Z,2.80
2019-01-15T03:32:54.042Z,2.53
2019-01-15T03:35:24.817Z,3.20
2019-01-15T03:37:54.427Z,2.60
2019-01-15T03:40:26.091Z,2.40
2019-01-15T03:43:03.010Z,2.60
2019-01-15T03:45:27.046Z,3.60
2019-01-15T03:47:56.489Z,3.10
2019-01-15T03:50:25.875Z,3.63
2019-01-15T03:52:55.355Z,2.80
2019-01-15T03:55:25.109Z,3.07
2019-01-15T03:57:54.494Z,2.60
2019-01-15T04:00:25.481Z,3.03
2019-01-15T04:02:56.076Z,3.10
2019-01-15T04:05:25.549Z,3.10
2019-01-15T04:07:58.962Z,3.03
2019-01-15T04:10:28.879Z,3.07
2019-01-15T04:12:58.484Z,3.70
2019-01-15T04:15:28.037Z,3.60
2019-01-15T04:17:57.511Z,3.27
2019-01-15T04:20:26.930Z,2.90
2019-01-15T04:22:56.538Z,4.20
2019-01-15T04:25:25.971Z,3.23
2019-01-15T04:27:55.472Z,3.97
2019-01-15T04:30:25.283Z,3.23
2019-01-15T04:32:54.729Z,4.67
2019-01-15T04:35:24.348Z,3.80
2019-01-15T04:37:53.860Z,2.70
2019-01-15T04:40:23.616Z,3.10
2019-01-15T04:42:53.244Z,4.00
2019-01-15T04:45:24.362Z,2.60
2019-01-15T04:47:54.967Z,5.00
2019-01-15T04:50:24.618Z,3.10
2019-01-15T04:53:03.578Z,3.20
2019-01-15T04:55:34.258Z,3.87
2019-01-15T04:58:03.767Z,5.03
2019-01-15T05:00:33.314Z,4.83
2019-01-15T05:03:07.502Z,4.50
2019-01-15T05:05:37.327Z,4.73
2019-01-15T05:08:06.881Z,3.47
2019-01-15T05:10:36.299Z,3.93
2019-01-15T05:13:06.488Z,4.23
2019-01-15T05:15:35.975Z,3.07
2019-01-15T05:18:05.618Z,3.70
2019-01-15T05:20:35.144Z,2.77
2019-01-15T05:23:04.734Z,3.43
2019-01-15T05:25:34.257Z,2.90
2019-01-15T05:28:07.079Z,2.93
2019-01-15T05:30:36.468Z,2.77
2019-01-15T05:33:06.007Z,3.73
2019-01-15T05:35:36.023Z,3.03
2019-01-15T05:38:05.517Z,4.03
2019-01-15T05:40:34.925Z,3.23
2019-01-15T05:43:04.577Z,3.07
2019-01-15T05:45:36.574Z,4.60
2019-01-15T05:48:22.895Z,3.00
2019-01-15T05:50:57.428Z,3.70
2019-01-15T05:53:27.001Z,2.70
2019-01-15T05:55:56.508Z,2.40
2019-01-15T05:58:25.894Z,2.73
2019-01-15T06:00:55.428Z,3.60
2019-01-15T06:03:24.903Z,4.47
2019-01-15T06:05:54.386Z,4.13
2019-01-15T06:08:23.825Z,4.00
2019-01-15T06:10:53.212Z,3.17
2019-01-15T06:13:22.753Z,3.03
2019-01-15T06:15:52.302Z,3.30
2019-01-15T06:18:21.704Z,4.33
2019-01-15T06:20:52.735Z,3.57
2019-01-15T06:23:22.279Z,4.03
2019-01-15T06:25:51.679Z,3.43
2019-01-15T06:28:21.170Z,3.10
2019-01-15T06:30:50.922Z,2.63
2019-01-15T06:33:20.333Z,7.83
2019-01-15T06:35:49.758Z,3.53
2019-01-15T06:38:19.343Z,3.37
2019-01-15T06:40:48.841Z,2.73
2019-01-15T06:43:18.266Z,3.23
2019-01-15T06:45:47.724Z,4.17
2019-01-15T06:48:17.241Z,2.80
2019-01-15T06:50:47.917Z,3.47
2019-01-15T06:53:17.369Z,2.90
2019-01-15T06:55:46.768Z,2.27
2019-01-15T06:58:16.655Z,3.07
2019-01-15T07:00:46.502Z,3.30
2019-01-15T07:03:15.942Z,3.00
2019-01-15T07:05:45.557Z,2.30
2019-01-15T07:08:15.338Z,6.70
2019-01-15T07:10:45.197Z,4.23
2019-01-15T07:13:14.909Z,3.40
2019-01-15T07:15:44.570Z,3.50
2019-01-15T07:18:14.040Z,4.07
2019-01-15T07:20:43.797Z,2.90
2019-01-15T07:23:16.880Z,3.13
2019-01-15T07:25:46.443Z,4.60
2019-01-15T07:28:15.894Z,4.73
2019-01-15T07:30:51.256Z,3.30
2019-01-15T07:33:25.470Z,3.10
2019-01-15T07:35:55.723Z,3.10
2019-01-15T07:38:25.248Z,4.83
2019-01-15T07:40:54.688Z,4.77
2019-01-15T07:43:24.211Z,4.10
2019-01-15T07:45:53.621Z,4.00
2019-01-15T07:48:23.153Z,2.93
2019-01-15T07:50:52.748Z,4.63
2019-01-15T07:53:22.161Z,4.37
2019-01-15T07:55:51.552Z,3.50
2019-01-15T07:58:21.260Z,3.20
2019-01-15T08:00:50.760Z,4.60
2019-01-15T08:03:20.176Z,3.47
2019-01-15T08:05:50.042Z,2.80
2019-01-15T08:08:19.559Z,3.60
2019-01-15T08:10:49.168Z,2.63
2019-01-15T08:13:18.733Z,4.43
2019-01-15T08:15:48.154Z,4.00
2019-01-15T08:18:17.663Z,2.63
2019-01-15T08:20:47.375Z,3.23
2019-01-15T08:23:16.824Z,3.97
2019-01-15T08:25:47.087Z,3.47
2019-01-15T08:28:16.501Z,2.43
2019-01-15T08:30:45.943Z,3.37
2019-01-15T08:33:15.451Z,3.10
2019-01-15T08:35:45.002Z,3.60
2019-01-15T08:38:14.417Z,3.93
2019-01-15T08:40:43.829Z,2.70
2019-01-15T08:43:13.550Z,2.03
2019-01-15T08:45:43.041Z,3.37
2019-01-15T08:48:17.474Z,2.77
2019-01-15T08:50:48.508Z,2.47
2019-01-15T08:53:21.360Z,2.80
2019-01-15T08:55:52.583Z,2.30
2019-01-15T08:58:21.974Z,2.90
2019-01-15T09:00:51.442Z,3.00
2019-01-15T09:03:20.962Z,2.93
2019-01-15T09:05:50.362Z,2.97
2019-01-15T09:08:20.059Z,3.77
2019-01-15T09:10:49.577Z,2.50
2019-01-15T09:13:18.965Z,2.53
2019-01-15T09:15:48.556Z,3.13
2019-01-15T09:18:18.174Z,2.83
2019-01-15T09:20:47.690Z,3.17
2019-01-15T09:23:17.131Z,2.53
2019-01-15T09:25:46.524Z,2.90
2019-01-15T09:28:16.423Z,2.13
2019-01-15T09:30:45.958Z,3.30
2019-01-15T09:33:15.367Z,2.50
2019-01-15T09:35:44.803Z,2.43
2019-01-15T09:38:14.596Z,2.53
2019-01-15T09:40:44.127Z,2.13
2019-01-15T09:43:13.520Z,3.13
2019-01-15T09:45:43.049Z,2.90
2019-01-15T09:48:17.999Z,4.33
2019-01-15T09:50:47.564Z,3.50
2019-01-15T09:53:17.248Z,3.00
2019-01-15T09:55:46.774Z,2.27
2019-01-15T09:58:16.359Z,3.60
2019-01-15T10:00:45.755Z,3.07
2019-01-15T10:03:15.248Z,3.30
2019-01-15T10:05:44.973Z,3.10
2019-01-15T10:08:14.406Z,2.60
2019-01-15T10:10:43.784Z,3.13
2019-01-15T10:13:13.311Z,3.63
2019-01-15T10:15:42.913Z,3.10
2019-01-15T10:18:12.307Z,2.87
2019-01-15T10:20:41.856Z,2.60
2019-01-15T10:23:15.858Z,2.30
2019-01-15T10:25:46.919Z,1.87
2019-01-15T10:28:16.758Z,2.10
2019-01-15T10:31:37.593Z,2.93
2019-01-15T10:34:17.758Z,2.93
2019-01-15T10:36:45.445Z,2.00
2019-01-15T10:39:14.987Z,1.80
2019-01-15T10:41:44.468Z,1.80
2019-01-15T10:44:14.088Z,1.80
2019-01-15T10:46:43.544Z,1.83
2019-01-15T10:49:13.042Z,2.00
2019-01-15T10:51:42.562Z,1.83
2019-01-15T10:54:11.958Z,2.73
2019-01-15T10:56:41.369Z,1.80
2019-01-15T10:59:10.934Z,2.97
2019-01-15T11:01:40.410Z,2.27
2019-01-15T11:04:09.871Z,1.80
2019-01-15T11:06:39.316Z,1.80
2019-01-15T11:09:10.200Z,2.27
2019-01-15T11:11:39.703Z,1.80
2019-01-15T11:14:11.516Z,2.23
2019-01-15T11:16:40.906Z,1.97
2019-01-15T11:19:10.382Z,1.90
2019-01-15T11:21:40.033Z,2.10
2019-01-15T11:24:09.470Z,2.73
2019-01-15T11:26:38.866Z,2.37
2019-01-15T11:29:08.992Z,3.00
2019-01-15T11:31:38.476Z,1.50
2019-01-15T11:34:07.989Z,2.33
2019-01-15T11:36:37.416Z,2.77
2019-01-15T11:39:10.339Z,2.47
2019-01-15T11:41:39.931Z,2.50
2019-01-15T11:44:09.385Z,2.30
2019-01-15T11:46:38.854Z,2.80
2019-01-15T11:49:08.254Z,2.40
2019-01-15T11:51:37.937Z,2.20
2019-01-15T11:54:07.562Z,2.17
2019-01-15T11:56:37.055Z,2.27
2019-01-15T11:59:06.680Z,1.90
2019-01-15T12:01:41.482Z,2.70
2019-01-15T12:04:38.879Z,2.50
2019-01-15T12:07:26.020Z,1.90
2019-01-15T12:10:11.707Z,2.73
2019-01-15T12:13:00.035Z,2.53
2019-01-15T12:15:47.093Z,2.10
2019-01-15T12:18:33.540Z,2.77
2019-01-15T12:21:32.462Z,2.57
2019-01-15T12:24:26.376Z,2.57
2019-01-15T12:27:09.472Z,2.30
2019-01-15T12:30:00.830Z,2.87
2019-01-15T12:32:38.889Z,2.13
2019-01-15T12:35:30.672Z,2.13
2019-01-15T12:38:37.425Z,2.47
2019-01-15T12:41:43.690Z,2.43
2019-01-15T12:44:43.288Z,2.27
2019-01-15T12:47:31.690Z,2.37
2019-01-15T12:50:25.838Z,2.57
2019-01-15T12:53:23.159Z,2.50
2019-01-15T12:56:10.094Z,2.73
2019-01-15T12:58:56.880Z,2.33
2019-01-15T13:01:39.460Z,2.93
2019-01-15T13:04:18.699Z,2.23
2019-01-15T13:07:06.902Z,1.83
2019-01-15T13:09:58.103Z,2.27
2019-01-15T13:12:55.814Z,2.57
2019-01-15T13:15:47.226Z,2.80
2019-01-15T13:18:35.472Z,2.27
2019-01-15T13:21:22.508Z,2.43
2019-01-15T13:24:20.598Z,2.63
2019-01-15T13:27:09.196Z,2.30
2019-01-15T13:29:57.702Z,2.30
2019-01-15T13:32:33.090Z,3.03
2019-01-15T13:35:17.693Z,2.23
2019-01-15T13:38:12.188Z,1.97
2019-01-15T13:40:59.032Z,2.30
2019-01-15T13:43:46.134Z,2.93
2019-01-15T13:46:25.291Z,2.20
2019-01-15T13:49:16.489Z,2.00
2019-01-15T13:52:07.447Z,2.57
2019-01-15T13:54:54.363Z,2.53
2019-01-15T13:57:45.525Z,2.13
2019-01-15T14:00:33.827Z,1.90
2019-01-15T14:03:34.086Z,2.23
2019-01-15T14:06:34.709Z,2.77
2019-01-15T14:09:20.939Z,2.27
2019-01-15T14:12:14.894Z,2.03
2019-01-15T14:15:01.793Z,1.90
2019-01-15T14:17:47.903Z,2.17
2019-01-15T14:20:34.997Z,1.90
2019-01-15T14:23:23.798Z,1.97
2019-01-15T14:26:01.896Z,1.90
2019-01-15T14:28:43.462Z,2.33
2019-01-15T14:31:34.701Z,1.90
2019-01-15T14:34:25.899Z,2.37
2019-01-15T14:37:20.381Z,2.77
2019-01-15T14:40:07.394Z,2.43
2019-01-15T14:42:55.370Z,2.73
2019-01-15T14:45:46.489Z,2.50
2019-01-15T14:48:33.505Z,1.90
2019-01-15T14:51:24.815Z,2.40
2019-01-15T14:54:13.172Z,1.90
2019-01-15T14:57:04.359Z,2.07
2019-01-15T14:59:57.665Z,2.60
2019-01-15T15:02:49.206Z,2.10
2019-01-15T15:05:31.872Z,2.17
2019-01-15T15:08:22.742Z,1.90
2019-01-15T15:11:12.197Z,2.10
2019-01-15T15:13:54.008Z,2.43
2019-01-15T15:16:44.871Z,2.23
2019-01-15T15:19:31.870Z,2.10
2019-01-15T15:22:19.019Z,2.10
2019-01-15T15:25:16.512Z,2.83
2019-01-15T15:28:05.032Z,2.00
2019-01-15T15:31:08.308Z,2.87
2019-01-15T15:33:59.430Z,2.23
2019-01-15T15:36:50.308Z,2.77
2019-01-15T15:39:37.637Z,2.57
2019-01-15T15:42:34.815Z,2.60
2019-01-15T15:45:35.969Z,3.20
2019-01-15T15:48:36.346Z,2.93
2019-01-15T15:51:32.738Z,2.80
2019-01-15T15:54:21.141Z,3.40
2019-01-15T15:57:18.851Z,4.57
2019-01-15T16:00:07.201Z,5.90
2019-01-15T16:03:01.813Z,5.70
2019-01-15T16:05:41.897Z,6.60
2019-01-15T16:08:33.351Z,4.10
2019-01-15T16:11:33.586Z,4.50
2019-01-15T16:14:16.463Z,4.30
2019-01-15T16:17:10.409Z,4.87
2019-01-15T16:19:57.032Z,4.47
2019-01-15T16:22:45.457Z,4.33
2019-01-15T16:25:32.612Z,4.23
2019-01-15T16:28:20.935Z,3.80
2019-01-15T16:31:08.123Z,4.13
2019-01-15T16:34:05.277Z,4.03
2019-01-15T16:36:46.963Z,4.30
2019-01-15T16:39:35.343Z,4.10
2019-01-15T16:42:32.922Z,5.03
2019-01-15T16:45:14.595Z,9.47
2019-01-15T16:48:01.780Z,5.43
2019-01-15T16:51:05.500Z,5.63
2019-01-15T16:54:06.088Z,5.37
2019-01-15T16:57:00.483Z,6.20
2019-01-15T16:59:57.430Z,5.80
2019-01-15T17:02:43.849Z,5.13
2019-01-15T17:05:31.138Z,6.93
2019-01-15T17:08:17.898Z,6.73
2019-01-15T17:10:54.259Z,7.33
2019-01-15T17:13:42.325Z,8.23
2019-01-15T17:16:33.842Z,7.40
2019-01-15T17:19:23.878Z,7.93
2019-01-15T17:22:04.581Z,4.80
2019-01-15T17:24:53.014Z,4.90
2019-01-15T17:27:41.797Z,9.27
2019-01-15T17:30:31.026Z,9.57
2019-01-15T17:33:31.571Z,14.77
2019-01-15T17:36:18.153Z,12.97
2019-01-15T17:39:04.392Z,11.17
2019-01-15T17:42:04.800Z,11.27
2019-01-15T17:44:51.820Z,10.13
2019-01-15T17:47:38.662Z,10.73
2019-01-15T17:50:36.332Z,6.83
2019-01-15T17:53:27.400Z,10.23
2019-01-15T17:56:24.455Z,11.13
2019-01-15T17:59:10.220Z,12.37
2019-01-15T18:02:09.696Z,9.50
2019-01-15T18:05:04.013Z,7.43
2019-01-15T18:07:51.269Z,8.63
2019-01-15T18:10:33.547Z,8.40
2019-01-15T18:13:22.560Z,5.87
2019-01-15T18:16:09.228Z,8.97
2019-01-15T18:18:56.925Z,6.77
2019-01-15T18:21:46.142Z,8.17
2019-01-15T18:24:37.983Z,9.93
2019-01-15T18:27:32.790Z,7.23
2019-01-15T18:30:39.495Z,7.67
2019-01-15T18:33:31.252Z,8.17
2019-01-15T18:36:31.888Z,7.63
2019-01-15T18:39:24.721Z,7.47
2019-01-15T18:42:15.570Z,6.57
2019-01-15T18:45:02.558Z,10.13
2019-01-15T18:47:56.684Z,6.77
2019-01-15T18:50:43.917Z,7.43
2019-01-15T18:53:32.410Z,6.50
2019-01-15T18:56:19.728Z,5.57
2019-01-15T18:59:08.613Z,5.97
2019-01-15T19:02:02.956Z,7.80
2019-01-15T19:04:47.783Z,6.80
2019-01-15T19:07:46.105Z,8.40
2019-01-15T19:10:46.542Z,7.80
2019-01-15T19:13:32.281Z,6.20
2019-01-15T19:16:26.671Z,6.33
2019-01-15T19:19:16.931Z,10.43
2019-01-15T19:22:05.525Z,9.27
2019-01-15T19:24:59.101Z,7.67
2019-01-15T19:27:46.435Z,6.77
2019-01-15T19:30:44.542Z,5.47
2019-01-15T19:33:31.341Z,10.93
2019-01-15T19:36:13.235Z,8.07
2019-01-15T19:38:54.863Z,9.70
2019-01-15T19:41:52.220Z,8.80
2019-01-15T19:44:55.951Z,8.27
2019-01-15T19:47:39.806Z,5.70
2019-01-15T19:50:28.058Z,7.80
2019-01-15T19:53:31.501Z,5.87
2019-01-15T19:56:31.888Z,5.67
2019-01-15T19:59:26.164Z,5.73
2019-01-15T20:02:06.228Z,5.77
2019-01-15T20:05:03.324Z,5.20
2019-01-15T20:08:00.561Z,5.20
2019-01-15T20:10:47.697Z,3.90
2019-01-15T20:13:38.704Z,5.23
2019-01-15T20:16:25.525Z,5.30
2019-01-15T20:19:19.686Z,5.60
2019-01-15T20:22:00.657Z,4.33
2019-01-15T20:24:55.319Z,6.37
2019-01-15T20:27:55.903Z,7.63
2019-01-15T20:30:38.786Z,4.17
2019-01-15T20:33:24.932Z,5.60
2019-01-15T20:36:16.416Z,5.80
2019-01-15T20:38:57.259Z,5.87
2019-01-15T20:41:44.355Z,6.50
2019-01-15T20:44:31.465Z,7.43
2019-01-15T20:47:10.624Z,5.97
2019-01-15T20:50:08.166Z,4.23
2019-01-15T20:52:59.135Z,5.70
2019-01-15T20:56:02.467Z,5.53
2019-01-15T20:58:49.094Z,4.63
2019-01-15T21:01:46.455Z,5.23
2019-01-15T21:04:33.167Z,5.93
2019-01-15T21:07:33.400Z,5.67
2019-01-15T21:10:20.710Z,4.17
2019-01-15T21:13:16.809Z,5.23
2019-01-15T21:16:03.518Z,5.67
2019-01-15T21:18:51.887Z,5.10
2019-01-15T21:21:49.555Z,5.20
2019-01-15T21:24:43.841Z,3.97
2019-01-15T21:27:30.633Z,3.73
2019-01-15T21:30:17.310Z,4.60
2019-01-15T21:33:12.989Z,4.33
2019-01-15T21:36:07.175Z,5.03
2019-01-15T21:38:58.389Z,5.67
2019-01-15T21:41:37.977Z,5.07
2019-01-15T21:44:35.097Z,5.70
2019-01-15T21:47:18.692Z,5.33
2019-01-15T21:50:05.898Z,4.67
2019-01-15T21:52:57.206Z,4.27
2019-01-15T21:55:38.031Z,3.97
2019-01-15T21:58:14.063Z,3.80
2019-01-15T22:00:56.398Z,4.07
2019-01-15T22:03:47.326Z,4.17
2019-01-15T22:06:34.382Z,3.80
2019-01-15T22:09:33.062Z,4.20
2019-01-15T22:12:33.607Z,4.00
2019-01-15T22:15:40.290Z,3.40
2019-01-15T22:18:21.104Z,4.07
2019-01-15T22:21:15.084Z,4.40
2019-01-15T22:24:21.522Z,6.77
2019-01-15T22:27:12.933Z,4.23
2019-01-15T22:30:02.499Z,4.00
2019-01-15T22:33:03.177Z,3.50
2019-01-15T22:35:50.169Z,4.73
2019-01-15T22:38:36.830Z,3.67
2019-01-15T22:41:23.993Z,6.13
2019-01-15T22:44:11.291Z,4.10
2019-01-15T22:47:00.793Z,5.13
2019-01-15T22:49:54.683Z,3.40
2019-01-15T22:53:00.977Z,3.00
2019-01-15T22:55:43.961Z,3.80
2019-01-15T22:58:21.267Z,4.20
2019-01-15T23:01:10.484Z,3.70
2019-01-15T23:03:57.826Z,3.90
2019-01-15T23:06:44.934Z,3.80
2019-01-15T23:09:51.713Z,3.70
2019-01-15T23:12:40.044Z,3.90
2019-01-15T23:15:31.902Z,4.40
2019-01-15T23:18:27.320Z,3.47
2019-01-15T23:21:18.759Z,5.07
2019-01-15T23:24:15.652Z,4.93
2019-01-15T23:27:13.491Z,5.63
2019-01-15T23:30:02.820Z,5.00
2019-01-15T23:32:50.385Z,4.73
2019-01-15T23:35:56.620Z,4.27
2019-01-15T23:38:54.053Z,4.30
2019-01-15T23:41:45.400Z,3.50
2019-01-15T23:44:33.755Z,3.60
2019-01-15T23:47:20.741Z,4.07
2019-01-15T23:50:12.087Z,3.17
2019-01-15T23:52:52.110Z,3.33
2019-01-15T23:55:49.631Z,3.57
2019-01-15T23:58:36.736Z,3.97
