createdAt,value
2019-06-26T00:00:52.024Z,34.25
2019-06-26T00:01:55.931Z,37.75
2019-06-26T00:02:58.718Z,37.50
2019-06-26T00:04:02.046Z,31.50
2019-06-26T00:05:04.802Z,29.25
2019-06-26T00:06:08.200Z,34.75
2019-06-26T00:07:11.017Z,31.75
2019-06-26T00:08:16.078Z,34.25
2019-06-26T00:09:18.833Z,31.50
2019-06-26T00:10:22.188Z,32.50
2019-06-26T00:11:24.938Z,36.75
2019-06-26T00:12:28.816Z,35.00
2019-06-26T00:13:31.574Z,34.50
2019-06-26T00:14:38.603Z,32.25
2019-06-26T00:15:39.645Z,35.25
2019-06-26T00:16:43.133Z,34.25
2019-06-26T00:17:46.086Z,32.00
2019-06-26T00:18:49.591Z,31.00
2019-06-26T00:19:52.385Z,37.25
2019-06-26T00:20:56.099Z,33.75
2019-06-26T00:21:58.884Z,36.50
2019-06-26T00:23:02.380Z,29.25
2019-06-26T00:24:05.230Z,34.25
2019-06-26T00:25:08.668Z,32.75
2019-06-26T00:26:11.465Z,33.00
2019-06-26T00:27:15.368Z,35.50
2019-06-26T00:28:18.183Z,32.00
2019-06-26T00:29:21.570Z,33.00
2019-06-26T00:30:24.419Z,34.00
2019-06-26T00:31:27.799Z,35.25
2019-06-26T00:32:30.673Z,38.00
2019-06-26T00:33:34.354Z,36.25
2019-06-26T00:34:37.221Z,35.75
2019-06-26T00:35:40.630Z,38.00
2019-06-26T00:36:43.445Z,31.50
2019-06-26T00:37:46.812Z,34.75
2019-06-26T00:38:49.622Z,36.50
2019-06-26T00:39:53.539Z,32.50
2019-06-26T00:40:56.334Z,35.00
2019-06-26T00:41:59.805Z,34.50
2019-06-26T00:43:02.640Z,32.75
2019-06-26T00:44:06.049Z,39.00
2019-06-26T00:45:08.963Z,33.50
2019-06-26T00:46:14.375Z,33.50
2019-06-26T00:47:17.185Z,33.25
2019-06-26T00:48:21.069Z,33.75
2019-06-26T00:49:23.825Z,36.75
2019-06-26T00:50:27.658Z,36.50
2019-06-26T00:51:30.420Z,34.00
2019-06-26T00:52:34.051Z,35.25
2019-06-26T00:53:36.813Z,38.00
2019-06-26T00:54:40.144Z,34.00
2019-06-26T00:55:42.981Z,34.75
2019-06-26T00:56:46.361Z,34.75
2019-06-26T00:57:49.144Z,35.00
2019-06-26T00:58:52.880Z,35.50
2019-06-26T00:59:55.659Z,37.25
2019-06-26T01:00:59.008Z,37.75
2019-06-26T01:02:01.760Z,34.50
2019-06-26T01:03:05.112Z,34.25
2019-06-26T01:04:12.755Z,38.00
2019-06-26T01:05:16.193Z,36.25
2019-06-26T01:06:36.118Z,37.25
2019-06-26T01:07:39.045Z,32.50
2019-06-26T01:08:42.381Z,36.75
2019-06-26T01:09:45.785Z,36.25
2019-06-26T01:10:49.478Z,35.25
2019-06-26T01:11:52.241Z,35.00
2019-06-26T01:12:55.569Z,36.25
2019-06-26T01:13:58.534Z,34.75
2019-06-26T01:15:02.001Z,37.25
2019-06-26T01:16:04.837Z,36.75
2019-06-26T01:17:08.458Z,32.50
2019-06-26T01:18:11.191Z,35.00
2019-06-26T01:19:14.529Z,37.00
2019-06-26T01:20:17.316Z,36.25
2019-06-26T01:21:20.698Z,34.00
2019-06-26T01:22:23.487Z,35.25
2019-06-26T01:23:27.097Z,31.75
2019-06-26T01:24:29.854Z,32.75
2019-06-26T01:25:33.288Z,35.00
2019-06-26T01:26:36.134Z,35.25
2019-06-26T01:27:39.525Z,37.00
2019-06-26T01:28:42.394Z,37.50
2019-06-26T01:29:46.190Z,34.50
2019-06-26T01:30:51.508Z,31.75
2019-06-26T01:31:56.043Z,34.00
2019-06-26T01:32:59.696Z,38.00
2019-06-26T01:34:03.924Z,36.75
2019-06-26T01:35:06.699Z,33.00
2019-06-26T01:36:10.371Z,34.75
2019-06-26T01:37:13.594Z,39.25
2019-06-26T01:38:16.935Z,34.50
2019-06-26T01:39:19.683Z,36.75
2019-06-26T01:40:23.041Z,38.25
2019-06-26T01:41:25.754Z,35.25
2019-06-26T01:42:29.440Z,37.00
2019-06-26T01:43:32.205Z,40.25
2019-06-26T01:44:35.519Z,34.25
2019-06-26T01:45:38.348Z,35.50
2019-06-26T01:46:41.691Z,37.50
2019-06-26T01:47:44.571Z,35.75
2019-06-26T01:48:48.464Z,37.25
2019-06-26T01:49:51.437Z,36.00
2019-06-26T01:50:54.937Z,34.25
2019-06-26T01:51:57.701Z,40.75
2019-06-26T01:53:01.601Z,37.25
2019-06-26T01:54:04.392Z,36.50
2019-06-26T01:55:08.274Z,35.25
2019-06-26T01:56:11.091Z,34.25
2019-06-26T01:57:14.584Z,33.00
2019-06-26T01:58:17.428Z,34.00
2019-06-26T01:59:20.927Z,34.75
2019-06-26T02:00:23.778Z,37.50
2019-06-26T02:01:27.478Z,35.50
2019-06-26T02:02:30.254Z,37.25
2019-06-26T02:03:33.679Z,34.75
2019-06-26T02:04:36.391Z,33.25
2019-06-26T02:05:39.784Z,33.75
2019-06-26T02:06:42.520Z,33.75
2019-06-26T02:07:47.365Z,34.00
2019-06-26T02:08:50.595Z,34.75
2019-06-26T02:09:53.896Z,35.25
2019-06-26T02:10:56.780Z,38.00
2019-06-26T02:12:00.641Z,36.25
2019-06-26T02:13:03.544Z,36.50
2019-06-26T02:14:07.162Z,32.00
2019-06-26T02:15:10.144Z,35.00
2019-06-26T02:16:13.504Z,36.50
2019-06-26T02:17:16.385Z,35.25
2019-06-26T02:18:38.966Z,34.75
2019-06-26T02:19:41.708Z,34.25
2019-06-26T02:20:45.449Z,35.50
2019-06-26T02:21:48.265Z,37.25
2019-06-26T02:22:51.621Z,35.25
2019-06-26T02:23:54.642Z,39.25
2019-06-26T02:24:57.983Z,33.75
2019-06-26T02:26:00.804Z,37.50
2019-06-26T02:27:04.727Z,33.00
2019-06-26T02:28:07.568Z,35.25
2019-06-26T02:29:11.391Z,35.00
2019-06-26T02:30:14.154Z,36.25
2019-06-26T02:31:17.500Z,31.75
2019-06-26T02:32:20.266Z,36.50
2019-06-26T02:33:23.917Z,39.00
2019-06-26T02:34:26.756Z,42.50
2019-06-26T02:35:30.066Z,36.00
2019-06-26T02:36:32.905Z,34.50
2019-06-26T02:37:36.292Z,35.50
2019-06-26T02:38:39.151Z,37.75
2019-06-26T02:39:43.030Z,42.00
2019-06-26T02:40:45.935Z,38.50
2019-06-26T02:41:49.288Z,34.00
2019-06-26T02:42:52.079Z,36.75
2019-06-26T02:43:55.555Z,33.75
2019-06-26T02:44:58.415Z,37.50
2019-06-26T02:46:01.834Z,38.25
2019-06-26T02:47:18.328Z,35.50
2019-06-26T02:48:09.619Z,34.50
2019-06-26T02:49:12.495Z,33.50
2019-06-26T02:50:16.391Z,34.75
2019-06-26T02:51:19.141Z,34.50
2019-06-26T02:52:22.852Z,38.00
2019-06-26T02:53:25.631Z,38.75
2019-06-26T02:54:29.406Z,37.25
2019-06-26T02:55:32.256Z,33.75
2019-06-26T02:56:35.688Z,39.00
2019-06-26T02:57:38.462Z,35.50
2019-06-26T02:58:42.261Z,38.50
2019-06-26T02:59:45.130Z,36.25
2019-06-26T03:00:49.223Z,36.00
2019-06-26T03:01:52.201Z,36.75
2019-06-26T03:02:55.580Z,38.75
2019-06-26T03:03:58.340Z,32.75
2019-06-26T03:05:01.744Z,37.50
2019-06-26T03:06:04.545Z,32.25
2019-06-26T03:07:07.850Z,32.75
2019-06-26T03:08:10.590Z,36.50
2019-06-26T03:09:14.035Z,31.25
2019-06-26T03:10:17.076Z,34.00
2019-06-26T03:11:20.482Z,36.25
2019-06-26T03:12:23.256Z,35.00
2019-06-26T03:13:26.617Z,35.25
2019-06-26T03:14:29.520Z,32.75
2019-06-26T03:15:33.324Z,35.75
2019-06-26T03:16:36.311Z,35.75
2019-06-26T03:17:54.317Z,38.00
2019-06-26T03:18:44.342Z,33.75
2019-06-26T03:19:47.713Z,34.50
2019-06-26T03:20:50.478Z,35.25
2019-06-26T03:21:53.971Z,39.00
2019-06-26T03:22:57.040Z,39.00
2019-06-26T03:24:00.913Z,34.25
2019-06-26T03:25:04.107Z,38.50
2019-06-26T03:26:07.466Z,34.25
2019-06-26T03:27:10.290Z,38.00
2019-06-26T03:28:13.598Z,38.00
2019-06-26T03:29:16.813Z,34.25
2019-06-26T03:30:20.222Z,39.25
2019-06-26T03:31:23.062Z,37.50
2019-06-26T03:32:26.413Z,42.75
2019-06-26T03:33:29.168Z,37.25
2019-06-26T03:34:32.509Z,42.25
2019-06-26T03:35:35.826Z,39.50
2019-06-26T03:36:40.629Z,39.00
2019-06-26T03:37:43.448Z,39.25
2019-06-26T03:38:46.853Z,36.50
2019-06-26T03:39:49.570Z,41.00
2019-06-26T03:40:52.968Z,36.00
2019-06-26T03:41:55.741Z,38.00
2019-06-26T03:42:59.118Z,36.75
2019-06-26T03:44:01.896Z,41.00
2019-06-26T03:45:05.244Z,40.25
2019-06-26T03:46:08.235Z,38.25
2019-06-26T03:47:11.608Z,34.75
2019-06-26T03:48:14.390Z,36.50
2019-06-26T03:49:17.767Z,37.00
2019-06-26T03:50:20.571Z,38.25
2019-06-26T03:51:23.932Z,34.25
2019-06-26T03:52:28.305Z,34.25
2019-06-26T03:53:31.673Z,38.75
2019-06-26T03:54:34.550Z,40.00
2019-06-26T03:55:37.924Z,37.50
2019-06-26T03:56:40.733Z,40.00
2019-06-26T03:57:44.140Z,39.75
2019-06-26T03:58:47.265Z,36.25
2019-06-26T03:59:50.621Z,36.75
2019-06-26T04:00:53.417Z,39.50
2019-06-26T04:01:57.130Z,40.00
2019-06-26T04:02:59.983Z,39.50
2019-06-26T04:04:03.345Z,37.50
2019-06-26T04:05:06.493Z,38.75
2019-06-26T04:06:10.288Z,36.75
2019-06-26T04:07:13.089Z,40.25
2019-06-26T04:08:16.474Z,39.00
2019-06-26T04:09:19.373Z,38.25
2019-06-26T04:10:22.765Z,37.50
2019-06-26T04:11:25.811Z,37.25
2019-06-26T04:12:30.870Z,35.25
2019-06-26T04:13:33.698Z,39.50
2019-06-26T04:14:37.102Z,36.00
2019-06-26T04:15:42.611Z,38.00
2019-06-26T04:16:45.824Z,38.50
2019-06-26T04:17:48.872Z,39.00
2019-06-26T04:18:52.306Z,38.75
2019-06-26T04:19:55.228Z,34.00
2019-06-26T04:20:58.579Z,35.50
2019-06-26T04:22:01.385Z,34.75
2019-06-26T04:23:04.772Z,39.25
2019-06-26T04:24:07.828Z,38.75
2019-06-26T04:25:11.178Z,37.75
2019-06-26T04:26:13.991Z,37.75
2019-06-26T04:27:17.393Z,38.50
2019-06-26T04:28:20.054Z,39.50
2019-06-26T04:29:23.387Z,40.00
2019-06-26T04:30:26.466Z,45.75
2019-06-26T04:31:29.885Z,37.75
2019-06-26T04:32:32.627Z,40.25
2019-06-26T04:33:35.952Z,45.00
2019-06-26T04:34:38.702Z,38.75
2019-06-26T04:35:42.094Z,42.00
2019-06-26T04:36:45.829Z,42.25
2019-06-26T04:37:49.235Z,40.75
2019-06-26T04:38:52.123Z,41.00
2019-06-26T04:39:55.495Z,39.25
2019-06-26T04:41:00.028Z,40.50
2019-06-26T04:42:03.379Z,40.50
2019-06-26T04:43:06.444Z,46.25
2019-06-26T04:44:09.773Z,44.25
2019-06-26T04:45:12.578Z,51.75
2019-06-26T04:46:15.908Z,42.25
2019-06-26T04:47:18.676Z,43.25
2019-06-26T04:48:22.031Z,44.00
2019-06-26T04:49:25.235Z,46.00
2019-06-26T04:50:28.630Z,49.00
2019-06-26T04:51:31.427Z,45.75
2019-06-26T04:52:34.800Z,45.50
2019-06-26T04:53:37.592Z,49.00
2019-06-26T04:54:41.000Z,44.50
2019-06-26T04:55:44.125Z,47.50
2019-06-26T04:56:47.542Z,46.00
2019-06-26T04:57:50.281Z,50.25
2019-06-26T04:58:53.621Z,49.00
2019-06-26T04:59:56.484Z,46.75
2019-06-26T05:00:59.909Z,46.25
2019-06-26T05:02:02.983Z,42.00
2019-06-26T05:03:06.392Z,44.75
2019-06-26T05:04:09.168Z,45.00
2019-06-26T05:05:12.567Z,43.25
2019-06-26T05:06:15.358Z,41.75
2019-06-26T05:07:18.711Z,46.50
2019-06-26T05:08:22.959Z,46.75
2019-06-26T05:09:26.329Z,43.25
2019-06-26T05:10:29.154Z,43.25
2019-06-26T05:11:32.526Z,45.00
2019-06-26T05:12:35.666Z,49.75
2019-06-26T05:13:39.055Z,51.25
2019-06-26T05:14:42.099Z,51.50
2019-06-26T05:15:45.552Z,46.75
2019-06-26T05:16:48.339Z,54.50
2019-06-26T05:17:51.706Z,52.25
2019-06-26T05:18:54.568Z,49.25
2019-06-26T05:19:57.892Z,53.25
2019-06-26T05:21:01.007Z,51.00
2019-06-26T05:22:04.383Z,51.00
2019-06-26T05:23:07.263Z,47.25
2019-06-26T05:24:10.683Z,46.75
2019-06-26T05:25:13.534Z,47.00
2019-06-26T05:26:17.306Z,47.00
2019-06-26T05:27:20.606Z,50.50
2019-06-26T05:28:24.044Z,48.00
2019-06-26T05:29:26.927Z,48.00
2019-06-26T05:43:53.079Z,60.00
2019-06-26T05:44:56.543Z,60.75
2019-06-26T05:45:59.863Z,60.50
2019-06-26T05:47:06.870Z,62.00
2019-06-26T05:48:08.037Z,61.00
2019-06-26T05:49:11.709Z,72.75
2019-06-26T05:50:14.460Z,62.00
2019-06-26T05:51:17.849Z,66.50
2019-06-26T05:52:20.747Z,70.50
2019-06-26T05:53:24.146Z,65.00
2019-06-26T05:54:26.971Z,65.75
2019-06-26T05:55:30.898Z,65.50
2019-06-26T05:56:33.838Z,57.25
2019-06-26T05:57:37.276Z,65.00
2019-06-26T05:58:40.298Z,60.25
2019-06-26T05:59:43.763Z,57.00
2019-06-26T06:00:46.590Z,57.75
2019-06-26T06:01:50.259Z,59.75
2019-06-26T06:02:54.083Z,55.50
2019-06-26T06:03:57.708Z,55.75
2019-06-26T06:05:00.512Z,56.00
2019-06-26T06:06:03.995Z,55.25
2019-06-26T06:07:07.197Z,49.50
2019-06-26T06:08:11.047Z,50.50
2019-06-26T06:09:13.918Z,52.25
2019-06-26T06:10:17.780Z,50.25
2019-06-26T06:11:20.671Z,51.25
2019-06-26T06:12:24.525Z,54.00
2019-06-26T06:13:27.682Z,48.00
2019-06-26T06:14:32.445Z,52.50
2019-06-26T06:15:35.188Z,47.25
2019-06-26T06:16:47.256Z,51.00
2019-06-26T06:17:43.117Z,53.00
2019-06-26T06:18:46.701Z,54.00
2019-06-26T06:19:49.630Z,53.75
2019-06-26T06:20:53.449Z,50.50
2019-06-26T06:21:56.452Z,48.00
2019-06-26T06:23:00.156Z,49.50
2019-06-26T06:24:02.997Z,51.50
2019-06-26T06:25:06.505Z,49.50
2019-06-26T06:26:09.330Z,48.00
2019-06-26T06:27:13.056Z,47.50
2019-06-26T06:28:16.636Z,51.25
2019-06-26T06:29:19.998Z,49.00
2019-06-26T06:30:22.851Z,49.25
2019-06-26T06:31:26.185Z,49.25
2019-06-26T06:32:29.226Z,45.50
2019-06-26T06:33:32.848Z,49.00
2019-06-26T06:34:35.639Z,47.00
2019-06-26T06:35:39.272Z,49.00
2019-06-26T06:36:42.114Z,49.50
2019-06-26T06:37:45.947Z,45.25
2019-06-26T06:38:49.127Z,46.25
2019-06-26T06:39:52.901Z,46.50
2019-06-26T06:40:55.720Z,41.75
2019-06-26T06:41:59.216Z,45.50
2019-06-26T06:43:02.182Z,49.50
2019-06-26T06:44:05.602Z,44.50
2019-06-26T06:45:08.839Z,46.75
2019-06-26T06:46:12.258Z,46.75
2019-06-26T06:47:15.236Z,45.50
2019-06-26T06:48:18.797Z,47.75
2019-06-26T06:49:21.732Z,44.50
2019-06-26T06:50:25.087Z,48.00
2019-06-26T06:51:28.401Z,45.50
2019-06-26T06:52:31.937Z,47.00
2019-06-26T06:53:34.910Z,47.75
2019-06-26T06:54:38.974Z,43.25
2019-06-26T06:55:41.742Z,46.50
2019-06-26T06:56:45.185Z,46.50
2019-06-26T06:57:48.491Z,47.25
2019-06-26T06:58:51.903Z,50.50
2019-06-26T06:59:55.132Z,41.00
2019-06-26T07:00:58.720Z,47.25
2019-06-26T07:02:01.552Z,42.50
2019-06-26T07:03:04.888Z,45.00
2019-06-26T07:04:08.239Z,43.75
2019-06-26T07:05:11.956Z,43.00
2019-06-26T07:06:15.166Z,52.25
2019-06-26T07:07:18.766Z,44.25
2019-06-26T07:08:21.544Z,43.00
2019-06-26T07:09:24.975Z,45.25
2019-06-26T07:10:28.384Z,47.75
2019-06-26T07:11:31.741Z,48.00
2019-06-26T07:12:34.494Z,46.25
2019-06-26T07:13:38.073Z,42.50
2019-06-26T07:14:40.899Z,47.50
2019-06-26T07:15:44.375Z,47.00
2019-06-26T07:16:47.488Z,47.25
2019-06-26T07:17:50.872Z,46.00
2019-06-26T07:18:53.748Z,48.50
2019-06-26T07:19:57.778Z,45.75
2019-06-26T07:21:02.976Z,47.00
2019-06-26T07:22:12.868Z,43.75
2019-06-26T07:23:16.667Z,44.75
2019-06-26T07:24:20.067Z,44.50
2019-06-26T07:25:22.843Z,47.75
2019-06-26T07:26:26.239Z,42.25
2019-06-26T07:27:28.994Z,43.25
2019-06-26T07:28:32.800Z,48.50
2019-06-26T07:29:35.763Z,41.25
2019-06-26T07:30:39.335Z,42.00
2019-06-26T07:31:42.132Z,47.00
2019-06-26T07:32:45.630Z,40.75
2019-06-26T07:33:48.439Z,40.75
2019-06-26T07:34:52.367Z,46.75
2019-06-26T07:35:55.356Z,40.75
2019-06-26T07:36:59.248Z,45.75
2019-06-26T07:38:02.532Z,40.25
2019-06-26T07:39:06.232Z,47.00
2019-06-26T07:40:09.233Z,45.75
2019-06-26T07:41:12.900Z,41.50
2019-06-26T07:42:15.684Z,45.00
2019-06-26T07:43:23.811Z,42.25
2019-06-26T07:44:23.580Z,47.00
2019-06-26T07:45:27.073Z,45.50
2019-06-26T07:46:31.306Z,39.50
2019-06-26T07:47:43.214Z,43.00
2019-06-26T07:48:39.188Z,39.75
2019-06-26T07:49:42.773Z,42.25
2019-06-26T07:50:45.562Z,38.25
2019-06-26T07:51:49.073Z,44.50
2019-06-26T07:52:52.225Z,43.50
2019-06-26T07:53:55.710Z,41.75
2019-06-26T07:54:58.510Z,39.25
2019-06-26T07:56:01.957Z,40.75
2019-06-26T07:57:04.798Z,44.25
2019-06-26T07:58:08.321Z,40.25
2019-06-26T07:59:11.610Z,43.00
2019-06-26T08:00:15.017Z,41.75
2019-06-26T08:01:17.769Z,43.75
2019-06-26T08:02:21.148Z,43.25
2019-06-26T08:03:23.989Z,42.50
2019-06-26T08:04:27.303Z,39.50
2019-06-26T08:05:30.567Z,42.00
2019-06-26T08:06:34.343Z,45.75
2019-06-26T08:07:37.110Z,43.75
2019-06-26T08:08:40.574Z,41.00
2019-06-26T08:09:43.663Z,42.00
2019-06-26T08:10:47.082Z,44.00
2019-06-26T08:11:50.389Z,41.25
2019-06-26T08:12:53.755Z,43.25
2019-06-26T08:14:11.240Z,38.50
2019-06-26T08:15:16.054Z,39.25
2019-06-26T08:16:18.881Z,45.25
2019-06-26T08:17:22.303Z,43.00
2019-06-26T08:18:25.585Z,42.50
2019-06-26T08:19:29.259Z,37.50
2019-06-26T08:20:32.101Z,40.25
2019-06-26T08:21:35.516Z,36.50
2019-06-26T08:22:38.241Z,39.25
2019-06-26T08:23:42.523Z,37.00
2019-06-26T08:24:45.670Z,34.50
2019-06-26T08:25:49.101Z,43.25
2019-06-26T08:26:51.939Z,37.00
2019-06-26T08:27:55.351Z,43.50
2019-06-26T08:28:58.912Z,40.00
2019-06-26T08:30:02.274Z,38.75
2019-06-26T08:31:05.529Z,37.50
2019-06-26T08:32:10.678Z,39.00
2019-06-26T08:33:14.795Z,36.25
2019-06-26T08:34:18.393Z,38.00
2019-06-26T08:35:23.425Z,36.75
2019-06-26T08:36:26.803Z,33.25
2019-06-26T08:37:30.070Z,39.75
2019-06-26T08:38:33.505Z,39.50
2019-06-26T08:39:36.313Z,38.75
2019-06-26T08:40:39.652Z,35.75
2019-06-26T08:41:42.875Z,37.50
2019-06-26T08:42:46.255Z,37.25
2019-06-26T08:43:49.572Z,35.50
2019-06-26T08:44:52.982Z,38.50
2019-06-26T08:45:55.771Z,33.25
2019-06-26T08:46:59.190Z,36.50
2019-06-26T08:48:16.880Z,33.25
2019-06-26T08:49:21.133Z,36.00
2019-06-26T08:50:11.583Z,38.25
2019-06-26T08:51:14.904Z,38.50
2019-06-26T08:52:17.740Z,39.50
2019-06-26T08:53:21.139Z,36.25
2019-06-26T08:54:23.969Z,37.50
2019-06-26T08:55:27.775Z,35.75
2019-06-26T08:56:31.173Z,33.75
2019-06-26T08:57:34.642Z,35.75
2019-06-26T08:58:37.441Z,37.25
2019-06-26T08:59:40.825Z,32.75
2019-06-26T09:00:43.559Z,34.50
2019-06-26T09:01:46.955Z,36.00
2019-06-26T09:02:50.172Z,35.75
2019-06-26T09:03:53.577Z,34.25
2019-06-26T09:04:56.397Z,32.25
2019-06-26T09:05:59.782Z,34.75
2019-06-26T09:07:02.629Z,31.75
2019-06-26T09:08:06.191Z,36.75
2019-06-26T09:09:09.434Z,35.00
2019-06-26T09:10:12.795Z,34.50
2019-06-26T09:11:15.649Z,37.00
2019-06-26T09:12:18.959Z,35.50
2019-06-26T09:13:22.208Z,35.00
2019-06-26T09:14:25.589Z,34.75
2019-06-26T09:15:28.654Z,34.00
2019-06-26T09:16:32.026Z,36.50
2019-06-26T09:17:34.828Z,36.75
2019-06-26T09:18:38.294Z,35.75
2019-06-26T09:19:41.141Z,38.50
2019-06-26T09:20:44.557Z,40.50
2019-06-26T09:21:47.822Z,38.00
2019-06-26T09:22:51.282Z,37.50
2019-06-26T09:23:56.994Z,35.50
2019-06-26T09:25:00.420Z,36.25
2019-06-26T09:26:03.340Z,33.50
2019-06-26T09:27:06.745Z,36.00
2019-06-26T09:28:10.219Z,36.25
2019-06-26T09:29:13.607Z,35.50
2019-06-26T09:30:16.367Z,34.50
2019-06-26T09:31:19.768Z,37.25
2019-06-26T09:32:23.001Z,37.25
2019-06-26T09:33:26.450Z,37.00
2019-06-26T09:34:29.503Z,33.25
2019-06-26T09:35:32.913Z,35.50
2019-06-26T09:36:35.757Z,34.25
2019-06-26T09:37:39.123Z,36.00
2019-06-26T09:38:42.001Z,34.25
2019-06-26T09:39:45.347Z,36.75
2019-06-26T09:40:48.589Z,35.25
2019-06-26T09:41:54.406Z,39.00
2019-06-26T09:42:57.250Z,38.25
2019-06-26T09:44:02.389Z,42.25
2019-06-26T09:45:05.188Z,41.50
2019-06-26T09:46:08.643Z,38.50
2019-06-26T09:47:11.447Z,36.00
2019-06-26T09:48:14.946Z,35.00
2019-06-26T09:49:17.787Z,37.75
2019-06-26T09:50:21.184Z,36.25
2019-06-26T09:51:30.902Z,34.75
2019-06-26T09:52:34.698Z,39.00
2019-06-26T09:53:47.138Z,37.50
2019-06-26T09:54:42.971Z,35.75
2019-06-26T09:55:45.730Z,36.25
2019-06-26T09:56:49.269Z,38.00
2019-06-26T09:57:52.676Z,37.00
2019-06-26T09:58:56.079Z,35.50
2019-06-26T09:59:59.142Z,39.25
2019-06-26T10:01:02.461Z,39.50
2019-06-26T10:02:05.304Z,39.50
2019-06-26T10:03:08.679Z,39.00
2019-06-26T10:04:11.593Z,38.75
2019-06-26T10:05:14.954Z,38.75
2019-06-26T10:06:18.170Z,33.50
2019-06-26T10:07:21.712Z,41.50
2019-06-26T10:08:25.296Z,36.00
2019-06-26T10:09:31.593Z,36.50
2019-06-26T10:10:34.878Z,33.75
2019-06-26T10:11:38.316Z,37.00
2019-06-26T10:12:41.625Z,36.50
2019-06-26T10:13:45.099Z,31.75
2019-06-26T10:14:48.275Z,30.75
2019-06-26T10:15:51.709Z,33.00
2019-06-26T10:16:54.613Z,32.50
2019-06-26T10:17:58.067Z,32.50
2019-06-26T10:19:09.943Z,35.00
2019-06-26T10:20:06.330Z,30.00
2019-06-26T10:21:09.247Z,36.75
2019-06-26T10:22:12.831Z,34.50
2019-06-26T10:23:15.650Z,39.75
2019-06-26T10:24:19.115Z,38.00
2019-06-26T10:25:22.375Z,32.00
2019-06-26T10:26:25.742Z,34.00
2019-06-26T10:27:28.627Z,31.25
2019-06-26T10:28:32.379Z,31.50
2019-06-26T10:29:35.768Z,31.00
2019-06-26T10:42:49.053Z,30.50
2019-06-26T10:43:52.517Z,33.25
2019-06-26T10:44:55.416Z,34.50
2019-06-26T10:45:58.858Z,35.00
2019-06-26T10:47:02.200Z,33.00
2019-06-26T10:48:05.891Z,32.00
2019-06-26T10:49:08.647Z,32.75
2019-06-26T10:50:12.018Z,31.25
2019-06-26T10:51:15.042Z,31.75
2019-06-26T10:52:18.861Z,33.75
2019-06-26T10:53:22.091Z,30.75
2019-06-26T10:54:27.164Z,30.50
2019-06-26T10:55:29.986Z,33.50
2019-06-26T10:56:33.356Z,37.50
2019-06-26T10:57:36.162Z,32.50
2019-06-26T10:58:39.570Z,34.00
2019-06-26T10:59:42.368Z,29.25
2019-06-26T11:00:46.221Z,32.00
2019-06-26T11:01:49.013Z,28.75
2019-06-26T11:02:52.354Z,31.00
2019-06-26T11:03:55.215Z,31.50
2019-06-26T11:04:58.583Z,30.00
2019-06-26T11:06:01.564Z,29.75
2019-06-26T11:07:05.386Z,34.25
2019-06-26T11:08:08.255Z,33.00
2019-06-26T11:09:12.438Z,35.00
2019-06-26T11:10:16.448Z,29.75
2019-06-26T11:11:19.773Z,31.00
2019-06-26T11:12:23.069Z,32.00
2019-06-26T11:13:26.817Z,33.00
2019-06-26T11:14:29.709Z,34.50
2019-06-26T11:15:33.203Z,35.00
2019-06-26T11:16:36.069Z,36.25
2019-06-26T11:17:39.789Z,30.50
2019-06-26T11:18:42.581Z,31.50
2019-06-26T11:19:46.481Z,33.25
2019-06-26T11:20:49.331Z,31.75
2019-06-26T11:21:53.128Z,34.50
2019-06-26T11:22:56.589Z,34.00
2019-06-26T11:23:59.909Z,36.75
2019-06-26T11:25:02.784Z,32.50
2019-06-26T11:26:06.489Z,31.00
2019-06-26T11:27:09.310Z,35.25
2019-06-26T11:28:12.770Z,35.75
2019-06-26T11:29:15.571Z,32.75
2019-06-26T11:30:18.920Z,30.75
2019-06-26T11:31:21.747Z,33.00
2019-06-26T11:32:25.431Z,31.50
2019-06-26T11:33:28.269Z,29.75
2019-06-26T11:34:31.710Z,29.50
2019-06-26T11:35:34.522Z,30.50
2019-06-26T11:36:37.919Z,30.75
2019-06-26T11:37:40.708Z,30.25
2019-06-26T11:38:44.456Z,31.75
2019-06-26T11:39:47.532Z,32.25
2019-06-26T11:40:51.006Z,31.50
2019-06-26T11:41:53.803Z,32.00
2019-06-26T11:42:57.242Z,32.50
2019-06-26T11:44:00.057Z,31.00
2019-06-26T11:45:03.974Z,31.50
2019-06-26T11:46:06.781Z,31.00
2019-06-26T11:47:10.272Z,32.50
2019-06-26T11:48:13.040Z,31.00
2019-06-26T11:49:16.497Z,30.00
2019-06-26T11:50:19.269Z,30.25
2019-06-26T11:51:23.017Z,31.00
2019-06-26T11:52:25.829Z,30.75
2019-06-26T11:53:29.681Z,30.00
2019-06-26T11:54:32.554Z,33.75
2019-06-26T11:55:35.916Z,31.75
2019-06-26T11:56:39.197Z,31.75
2019-06-26T11:57:43.125Z,34.50
2019-06-26T11:58:46.016Z,32.75
2019-06-26T11:59:51.360Z,31.25
2019-06-26T12:00:54.333Z,31.75
2019-06-26T12:01:57.760Z,34.50
2019-06-26T12:03:00.622Z,32.50
2019-06-26T12:04:07.331Z,33.25
2019-06-26T12:05:10.117Z,32.75
2019-06-26T12:06:18.897Z,34.25
2019-06-26T12:07:18.115Z,31.50
2019-06-26T12:08:21.701Z,28.75
2019-06-26T12:09:24.655Z,32.00
2019-06-26T12:10:28.631Z,30.25
2019-06-26T12:11:31.538Z,30.00
2019-06-26T12:12:34.882Z,32.75
2019-06-26T12:13:37.756Z,30.00
2019-06-26T12:14:41.189Z,33.00
2019-06-26T12:15:44.026Z,30.50
2019-06-26T12:16:47.739Z,31.50
2019-06-26T12:17:50.660Z,29.00
2019-06-26T12:18:54.113Z,28.25
2019-06-26T12:19:56.981Z,31.00
2019-06-26T12:21:00.440Z,29.00
2019-06-26T12:22:03.280Z,33.50
2019-06-26T12:23:07.135Z,33.00
2019-06-26T12:24:09.851Z,31.00
2019-06-26T12:25:13.290Z,27.75
2019-06-26T12:26:16.166Z,31.75
2019-06-26T12:27:19.560Z,31.00
2019-06-26T12:48:16.021Z,29.50
2019-06-26T12:49:17.652Z,31.75
2019-06-26T12:50:34.218Z,30.50
2019-06-26T12:51:25.465Z,25.75
2019-06-26T12:52:28.268Z,29.00
2019-06-26T12:53:31.797Z,29.75
2019-06-26T12:54:35.410Z,33.00
2019-06-26T12:55:38.770Z,31.50
2019-06-26T12:56:41.654Z,31.00
2019-06-26T12:57:45.067Z,33.75
2019-06-26T12:58:47.826Z,29.75
2019-06-26T12:59:57.262Z,30.25
2019-06-26T13:00:55.682Z,29.00
2019-06-26T13:01:59.368Z,32.00
2019-06-26T13:03:02.146Z,32.25
2019-06-26T13:04:05.627Z,32.75
2019-06-26T13:05:08.418Z,29.50
2019-06-26T13:06:12.459Z,30.00
2019-06-26T13:07:15.249Z,33.25
2019-06-26T13:08:18.638Z,28.50
2019-06-26T13:09:21.449Z,32.00
2019-06-26T13:10:24.877Z,32.00
2019-06-26T13:11:27.690Z,30.00
2019-06-26T13:12:31.470Z,27.75
2019-06-26T13:13:34.259Z,32.25
2019-06-26T13:14:37.717Z,29.75
2019-06-26T13:15:40.526Z,31.00
2019-06-26T13:16:43.896Z,27.00
2019-06-26T13:17:46.729Z,25.50
2019-06-26T13:18:51.646Z,25.25
2019-06-26T13:19:57.016Z,25.50
2019-06-26T13:21:00.430Z,28.00
2019-06-26T13:22:05.427Z,27.75
2019-06-26T13:23:08.766Z,27.50
2019-06-26T13:24:11.540Z,28.00
2019-06-26T13:25:16.132Z,28.75
2019-06-26T13:26:19.117Z,26.50
2019-06-26T13:27:22.806Z,29.50
2019-06-26T13:28:26.378Z,33.50
2019-06-26T13:29:29.673Z,28.00
2019-06-26T13:30:32.435Z,27.75
2019-06-26T13:31:36.307Z,28.75
2019-06-26T13:32:39.123Z,31.00
2019-06-26T13:33:42.553Z,30.00
2019-06-26T13:34:45.393Z,35.25
2019-06-26T13:35:48.733Z,29.00
2019-06-26T13:36:51.491Z,29.00
2019-06-26T13:37:55.385Z,30.00
2019-06-26T13:38:58.158Z,30.75
2019-06-26T13:40:01.477Z,30.00
2019-06-26T13:41:04.312Z,30.00
2019-06-26T13:42:07.611Z,30.50
2019-06-26T13:43:10.401Z,30.50
2019-06-26T13:44:14.069Z,31.50
2019-06-26T13:45:16.948Z,30.50
2019-06-26T13:46:20.368Z,32.75
2019-06-26T13:47:23.275Z,30.25
2019-06-26T13:48:26.631Z,31.75
2019-06-26T13:49:29.409Z,32.75
2019-06-26T13:50:33.121Z,28.50
2019-06-26T13:51:35.923Z,31.25
2019-06-26T13:52:39.423Z,31.25
2019-06-26T13:53:42.237Z,30.75
2019-06-26T13:54:45.646Z,29.00
2019-06-26T13:55:48.473Z,31.00
2019-06-26T13:56:52.263Z,31.00
2019-06-26T13:57:55.060Z,30.50
2019-06-26T13:58:58.382Z,29.25
2019-06-26T14:00:01.231Z,28.25
2019-06-26T14:01:09.250Z,30.50
2019-06-26T14:02:12.005Z,27.25
2019-06-26T14:03:15.848Z,29.75
2019-06-26T14:04:19.107Z,30.50
2019-06-26T14:05:22.444Z,28.50
2019-06-26T14:06:25.237Z,31.50
2019-06-26T14:07:29.412Z,30.75
2019-06-26T14:08:32.999Z,30.00
2019-06-26T14:09:38.818Z,29.25
2019-06-26T14:10:41.590Z,31.50
2019-06-26T14:11:45.053Z,31.00
2019-06-26T14:12:47.833Z,31.50
2019-06-26T14:13:51.207Z,28.50
2019-06-26T14:14:57.664Z,30.00
2019-06-26T14:15:59.646Z,27.75
2019-06-26T14:17:04.515Z,28.50
2019-06-26T14:18:07.527Z,29.00
2019-06-26T14:19:10.339Z,29.50
2019-06-26T14:20:13.761Z,28.00
2019-06-26T14:21:25.456Z,28.00
2019-06-26T14:22:21.569Z,29.00