createdAt,value
2017-11-10T00:00:54.854Z,7.57
2017-11-10T00:03:25.580Z,7.64
2017-11-10T00:05:56.359Z,7.69
2017-11-10T00:08:26.592Z,7.72
2017-11-10T00:10:56.946Z,7.70
2017-11-10T00:13:26.677Z,7.71
2017-11-10T00:15:56.592Z,7.67
2017-11-10T00:18:26.544Z,7.57
2017-11-10T00:20:57.499Z,7.53
2017-11-10T00:23:27.531Z,7.57
2017-11-10T00:25:57.590Z,7.60
2017-11-10T00:28:27.590Z,7.61
2017-11-10T00:30:57.660Z,7.55
2017-11-10T00:33:27.686Z,7.49
2017-11-10T00:35:57.549Z,7.45
2017-11-10T00:38:27.997Z,7.40
2017-11-10T00:40:58.049Z,7.43
2017-11-10T00:43:28.162Z,7.51
2017-11-10T00:45:58.165Z,7.44
2017-11-10T00:48:28.265Z,7.49
2017-11-10T00:50:59.470Z,7.57
2017-11-10T00:53:29.356Z,7.50
2017-11-10T00:56:00.172Z,7.43
2017-11-10T00:58:30.086Z,7.40
2017-11-10T01:01:00.095Z,7.35
2017-11-10T01:03:30.016Z,7.35
2017-11-10T01:06:00.569Z,7.42
2017-11-10T01:08:30.815Z,7.39
2017-11-10T01:11:01.060Z,7.35
2017-11-10T01:13:31.297Z,7.34
2017-11-10T01:16:01.255Z,7.31
2017-11-10T01:18:31.203Z,7.27
2017-11-10T01:21:01.407Z,7.29
2017-11-10T01:23:31.371Z,7.31
2017-11-10T01:26:01.344Z,7.40
2017-11-10T01:28:31.444Z,7.48
2017-11-10T01:31:01.487Z,7.49
2017-11-10T01:33:31.604Z,7.58
2017-11-10T01:36:01.642Z,7.57
2017-11-10T01:38:31.544Z,7.49
2017-11-10T01:41:01.807Z,7.49
2017-11-10T01:43:31.701Z,7.43
2017-11-10T01:46:01.854Z,7.40
2017-11-10T01:48:31.685Z,7.32
2017-11-10T01:51:01.417Z,7.34
2017-11-10T01:53:31.372Z,7.30
2017-11-10T01:56:01.217Z,7.23
2017-11-10T01:58:31.124Z,7.18
2017-11-10T02:01:00.726Z,7.18
2017-11-10T02:03:30.454Z,7.22
2017-11-10T02:06:00.360Z,7.26
2017-11-10T02:08:30.206Z,7.28
2017-11-10T02:11:17.462Z,7.25
2017-11-10T02:13:47.535Z,7.25
2017-11-10T02:16:17.995Z,7.21
2017-11-10T02:18:48.068Z,7.16
2017-11-10T02:21:17.723Z,7.14
2017-11-10T02:23:47.699Z,7.16
2017-11-10T02:26:17.619Z,7.22
2017-11-10T02:28:47.586Z,7.25
2017-11-10T02:31:17.338Z,7.28
2017-11-10T02:33:47.206Z,7.23
2017-11-10T02:36:17.824Z,7.19
2017-11-10T02:38:57.396Z,7.22
2017-11-10T02:41:27.403Z,7.21
2017-11-10T02:43:57.539Z,7.19
2017-11-10T02:46:27.392Z,7.17
2017-11-10T02:48:57.307Z,7.19
2017-11-10T02:51:27.432Z,7.23
2017-11-10T02:53:57.586Z,7.22
2017-11-10T02:56:27.533Z,7.25
2017-11-10T02:58:57.630Z,7.24
2017-11-10T03:01:27.546Z,7.24
2017-11-10T03:03:57.515Z,7.26
2017-11-10T03:06:27.427Z,7.21
2017-11-10T03:08:57.466Z,7.18
2017-11-10T03:11:27.034Z,7.15
2017-11-10T03:13:56.660Z,7.11
2017-11-10T03:16:26.337Z,7.07
2017-11-10T03:18:56.925Z,7.06
2017-11-10T03:21:26.483Z,7.09
2017-11-10T03:23:56.682Z,7.19
2017-11-10T03:26:26.675Z,7.32
2017-11-10T03:28:56.549Z,7.39
2017-11-10T03:31:26.450Z,7.37
2017-11-10T03:33:56.438Z,7.37
2017-11-10T03:36:26.322Z,7.31
2017-11-10T03:38:56.220Z,7.23
2017-11-10T03:41:26.384Z,7.30
2017-11-10T03:43:56.299Z,7.16
2017-11-10T03:46:25.851Z,7.18
2017-11-10T03:48:55.727Z,7.12
2017-11-10T03:51:25.360Z,7.03
2017-11-10T03:53:55.314Z,7.02
2017-11-10T03:56:25.284Z,6.99
2017-11-10T03:58:55.545Z,6.95
2017-11-10T04:01:25.819Z,6.98
2017-11-10T04:03:55.757Z,7.05
2017-11-10T04:06:25.707Z,7.04
2017-11-10T04:08:55.624Z,7.01
2017-11-10T04:11:25.273Z,7.10
2017-11-10T04:13:55.031Z,7.08
2017-11-10T04:16:25.078Z,7.12
2017-11-10T04:18:55.029Z,7.09
2017-11-10T04:21:25.320Z,7.14
2017-11-10T04:23:55.204Z,7.09
2017-11-10T04:26:24.942Z,7.03
2017-11-10T04:28:54.885Z,7.03
2017-11-10T04:31:24.853Z,7.01
2017-11-10T04:33:54.509Z,7.01
2017-11-10T04:36:24.355Z,7.11
2017-11-10T04:38:54.549Z,7.14
2017-11-10T04:41:28.312Z,7.20
2017-11-10T04:43:58.283Z,7.27
2017-11-10T04:46:28.179Z,7.22
2017-11-10T04:48:58.124Z,7.17
2017-11-10T04:51:28.129Z,7.18
2017-11-10T04:53:58.194Z,7.13
2017-11-10T04:56:28.253Z,7.06
2017-11-10T04:58:58.994Z,7.03
2017-11-10T05:01:29.077Z,6.94
2017-11-10T05:03:59.040Z,6.98
2017-11-10T05:06:28.870Z,6.90
2017-11-10T05:08:58.933Z,6.87
2017-11-10T05:11:28.927Z,6.88
2017-11-10T05:13:58.903Z,6.93
2017-11-10T05:16:29.023Z,6.90
2017-11-10T05:18:59.632Z,6.88
2017-11-10T05:21:29.685Z,6.87
2017-11-10T05:23:59.613Z,6.88
2017-11-10T05:26:30.416Z,6.96
2017-11-10T05:29:00.012Z,6.92
2017-11-10T05:31:29.748Z,6.87
2017-11-10T05:33:59.699Z,6.85
2017-11-10T05:36:29.259Z,6.85
2017-11-10T05:38:58.926Z,6.86
2017-11-10T05:41:28.654Z,6.82
2017-11-10T05:43:58.628Z,6.85
2017-11-10T05:46:28.381Z,6.85
2017-11-10T05:48:58.079Z,6.96
2017-11-10T05:51:29.030Z,6.93
2017-11-10T05:53:59.818Z,6.96
2017-11-10T05:56:32.367Z,6.93
2017-11-10T05:59:02.082Z,6.87
2017-11-10T06:01:31.591Z,6.83
2017-11-10T06:04:01.454Z,6.88
2017-11-10T06:06:31.259Z,6.81
2017-11-10T06:09:04.148Z,6.80
2017-11-10T06:11:44.133Z,6.80
2017-11-10T06:14:16.369Z,6.78
2017-11-10T06:16:46.878Z,6.75
2017-11-10T06:19:17.334Z,6.75
2017-11-10T06:21:47.390Z,6.75
2017-11-10T06:24:18.986Z,6.82
2017-11-10T06:26:50.284Z,6.79
2017-11-10T06:29:20.344Z,6.82
2017-11-10T06:31:50.335Z,6.85
2017-11-10T06:37:00.448Z,6.96
2017-11-10T06:39:33.443Z,7.00
2017-11-10T06:42:03.627Z,7.03
2017-11-10T06:47:08.052Z,7.04
2017-11-10T06:49:38.932Z,7.02
2017-11-10T06:52:08.951Z,7.02
2017-11-10T06:54:38.752Z,7.07
2017-11-10T06:57:08.363Z,7.09
2017-11-10T06:59:38.193Z,7.14
2017-11-10T07:02:13.298Z,7.18
2017-11-10T07:04:43.065Z,7.23
2017-11-10T07:07:12.853Z,7.31
2017-11-10T07:09:42.789Z,7.51
2017-11-10T07:12:12.571Z,7.52
2017-11-10T07:14:42.312Z,7.52
2017-11-10T07:17:12.129Z,7.54
2017-11-10T07:19:41.955Z,7.56
2017-11-10T07:22:12.161Z,7.50
2017-11-10T07:24:42.054Z,7.46
2017-11-10T07:27:13.802Z,7.55
2017-11-10T07:29:43.667Z,7.46
2017-11-10T07:32:13.478Z,7.45
2017-11-10T07:34:43.263Z,7.48
2017-11-10T07:37:13.267Z,7.62
2017-11-10T07:39:44.411Z,7.62
2017-11-10T07:42:14.409Z,7.56
2017-11-10T07:44:44.149Z,7.80
2017-11-10T07:47:13.944Z,7.93
2017-11-10T07:49:43.723Z,7.92
2017-11-10T07:52:13.517Z,7.91
2017-11-10T07:54:43.143Z,7.86
2017-11-10T07:57:12.904Z,7.99
2017-11-10T07:59:42.458Z,7.90
2017-11-10T08:02:12.505Z,7.95
2017-11-10T08:04:42.071Z,8.10
2017-11-10T08:07:11.858Z,8.09
2017-11-10T08:09:41.473Z,8.21
2017-11-10T08:12:11.943Z,8.12
2017-11-10T08:14:41.685Z,8.18
2017-11-10T08:17:11.436Z,8.26
2017-11-10T08:19:41.176Z,8.21
2017-11-10T08:22:10.934Z,8.20
2017-11-10T08:24:40.825Z,8.21
2017-11-10T08:27:10.573Z,8.35
2017-11-10T08:29:40.229Z,8.39
2017-11-10T08:32:09.630Z,8.53
2017-11-10T08:34:39.370Z,8.73
2017-11-10T08:37:09.113Z,8.79
2017-11-10T08:39:38.847Z,8.76
2017-11-10T08:42:08.250Z,8.79
2017-11-10T08:44:38.056Z,8.83
2017-11-10T08:47:07.249Z,8.87
2017-11-10T08:49:37.023Z,8.78
2017-11-10T08:52:06.708Z,8.52
2017-11-10T08:54:36.490Z,8.40
2017-11-10T08:57:06.156Z,8.38
2017-11-10T08:59:36.060Z,8.30
2017-11-10T09:02:05.878Z,8.44
2017-11-10T09:04:36.111Z,8.50
2017-11-10T09:07:05.844Z,8.61
2017-11-10T09:09:35.639Z,8.80
2017-11-10T09:12:06.099Z,8.94
2017-11-10T09:14:35.973Z,9.07
2017-11-10T09:17:05.668Z,9.11
2017-11-10T09:19:42.870Z,9.27
2017-11-10T09:22:14.503Z,9.41
2017-11-10T09:24:44.124Z,9.27
2017-11-10T09:27:17.899Z,9.12
2017-11-10T09:30:03.025Z,9.21
2017-11-10T09:32:46.060Z,9.25
2017-11-10T09:35:38.789Z,9.21
2017-11-10T09:38:11.135Z,8.98
2017-11-10T09:40:46.873Z,9.15
2017-11-10T09:46:24.098Z,9.37
2017-11-10T09:48:59.146Z,9.47
2017-11-10T09:51:34.384Z,9.59
2017-11-10T09:54:19.794Z,9.71
2017-11-10T09:56:55.523Z,9.88
2017-11-10T09:59:27.641Z,10.08
2017-11-10T10:02:10.167Z,10.22
2017-11-10T10:04:45.427Z,10.36
2017-11-10T10:10:36.677Z,10.61
2017-11-10T10:13:11.926Z,10.69
2017-11-10T10:15:46.997Z,10.74
2017-11-10T10:18:35.239Z,10.66
2017-11-10T10:21:23.504Z,10.58
2017-11-10T10:23:53.042Z,10.35
2017-11-10T10:26:22.585Z,10.18
2017-11-10T10:28:52.349Z,10.17
2017-11-10T10:31:22.105Z,10.16
2017-11-10T10:33:51.834Z,10.23
2017-11-10T10:36:21.601Z,10.29
2017-11-10T10:38:51.374Z,10.45
2017-11-10T10:41:21.393Z,10.40
2017-11-10T10:43:51.138Z,10.24
2017-11-10T10:46:21.122Z,10.25
2017-11-10T10:48:50.871Z,10.16
2017-11-10T10:51:20.633Z,10.35
2017-11-10T10:53:50.789Z,10.33
2017-11-10T10:56:20.617Z,10.13
2017-11-10T10:58:50.366Z,9.93
2017-11-10T11:01:29.627Z,9.89
2017-11-10T11:04:02.127Z,9.87
2017-11-10T11:06:31.934Z,10.05
2017-11-10T11:09:01.703Z,10.07
2017-11-10T11:11:31.263Z,10.07
2017-11-10T11:14:00.968Z,10.13
2017-11-10T11:16:30.583Z,10.15
2017-11-10T11:19:00.351Z,10.14
2017-11-10T11:21:30.123Z,10.12
2017-11-10T11:23:59.906Z,9.97
2017-11-10T11:26:29.668Z,10.12
2017-11-10T11:28:59.442Z,10.21
2017-11-10T11:31:29.174Z,10.22
2017-11-10T11:33:58.950Z,10.04
2017-11-10T11:36:28.716Z,10.17
2017-11-10T11:38:58.860Z,10.12
2017-11-10T11:41:28.760Z,10.12
2017-11-10T11:43:58.563Z,10.16
2017-11-10T11:46:28.323Z,10.14
2017-11-10T11:48:58.090Z,10.02
2017-11-10T11:51:27.854Z,10.04
2017-11-10T11:53:57.964Z,9.98
2017-11-10T11:56:27.736Z,10.00
2017-11-10T11:58:57.501Z,10.04
2017-11-10T12:01:27.084Z,9.98
2017-11-10T12:03:57.299Z,9.94
2017-11-10T12:06:27.399Z,9.66
2017-11-10T12:08:58.205Z,9.53
2017-11-10T12:11:27.970Z,9.59
2017-11-10T12:13:58.709Z,9.65
2017-11-10T12:16:28.548Z,9.59
2017-11-10T12:18:58.444Z,9.49
2017-11-10T12:21:28.835Z,9.45
2017-11-10T12:23:58.391Z,9.43
2017-11-10T12:26:27.924Z,9.41
2017-11-10T12:28:57.817Z,9.46
2017-11-10T12:31:27.585Z,9.56
2017-11-10T12:33:57.351Z,9.72
2017-11-10T12:36:27.388Z,9.74
2017-11-10T12:38:57.170Z,9.75
2017-11-10T12:41:27.137Z,9.92
2017-11-10T12:43:57.279Z,9.97
2017-11-10T12:46:28.021Z,10.05
2017-11-10T12:49:02.025Z,10.12
2017-11-10T12:51:31.761Z,10.32
2017-11-10T12:54:02.997Z,10.27
2017-11-10T12:56:32.632Z,10.42
2017-11-10T12:59:02.528Z,10.22
2017-11-10T13:01:32.144Z,10.13
2017-11-10T13:04:01.960Z,10.28
2017-11-10T13:06:31.986Z,10.31
2017-11-10T13:09:05.164Z,10.33
2017-11-10T13:11:34.846Z,10.08
2017-11-10T13:14:04.049Z,9.80
2017-11-10T13:16:37.920Z,9.96
2017-11-10T13:19:07.645Z,10.05
2017-11-10T13:21:37.545Z,10.09
2017-11-10T13:24:07.366Z,10.13
2017-11-10T13:26:37.190Z,10.12
2017-11-10T13:29:07.024Z,9.88
2017-11-10T13:31:36.958Z,9.90
2017-11-10T13:34:06.676Z,10.07
2017-11-10T13:36:36.469Z,10.12
2017-11-10T13:39:05.668Z,9.96
2017-11-10T13:41:35.488Z,10.03
2017-11-10T13:44:05.492Z,10.05
2017-11-10T13:46:35.239Z,10.08
2017-11-10T13:49:05.037Z,10.04
2017-11-10T13:51:34.825Z,10.00
2017-11-10T13:54:06.384Z,9.80
2017-11-10T13:56:36.173Z,9.77
2017-11-10T13:59:05.932Z,9.68
2017-11-10T14:01:35.759Z,9.52
2017-11-10T14:04:05.517Z,9.59
2017-11-10T14:06:35.285Z,9.65
2017-11-10T14:09:04.976Z,9.65
2017-11-10T14:11:35.637Z,9.75
2017-11-10T14:14:06.256Z,9.68
2017-11-10T14:16:36.094Z,9.73
2017-11-10T14:19:05.832Z,9.61
2017-11-10T14:21:35.591Z,9.44
2017-11-10T14:24:06.041Z,9.32
2017-11-10T14:26:35.797Z,9.31
2017-11-10T14:29:06.259Z,9.29
2017-11-10T14:31:35.990Z,9.30
2017-11-10T14:34:06.344Z,9.23
2017-11-10T14:36:36.399Z,9.21
2017-11-10T14:39:05.918Z,9.16
2017-11-10T14:41:35.710Z,9.14
2017-11-10T14:44:05.493Z,9.03
2017-11-10T14:46:35.634Z,8.97
2017-11-10T14:49:05.406Z,8.95
2017-11-10T14:51:35.567Z,8.94
2017-11-10T14:54:05.349Z,8.87
2017-11-10T14:56:35.810Z,8.83
2017-11-10T14:59:05.911Z,8.82
2017-11-10T15:01:35.801Z,8.79
2017-11-10T15:04:05.627Z,8.79
2017-11-10T15:06:35.423Z,8.78
2017-11-10T15:09:04.591Z,8.77
2017-11-10T15:11:34.449Z,8.76
2017-11-10T15:14:04.195Z,8.72
2017-11-10T15:16:34.209Z,8.69
2017-11-10T15:19:03.830Z,8.68
2017-11-10T15:21:33.603Z,8.64
2017-11-10T15:24:03.535Z,8.60
2017-11-10T15:26:33.300Z,8.64
2017-11-10T15:29:03.164Z,8.61
2017-11-10T15:31:32.942Z,8.56
2017-11-10T15:34:02.773Z,8.53
2017-11-10T15:36:33.168Z,8.52
2017-11-10T15:39:03.162Z,8.41
2017-11-10T15:41:32.373Z,8.49
2017-11-10T15:44:02.439Z,8.48
2017-11-10T15:46:32.202Z,8.47
2017-11-10T15:49:02.010Z,8.49
2017-11-10T15:51:31.779Z,8.42
2017-11-10T15:54:01.635Z,8.40
2017-11-10T15:56:31.407Z,8.39
2017-11-10T15:59:01.189Z,8.41
2017-11-10T16:01:30.997Z,8.35
2017-11-10T16:04:04.711Z,8.36
2017-11-10T16:06:34.523Z,8.33
2017-11-10T16:09:03.869Z,8.30
2017-11-10T16:11:33.486Z,8.27
2017-11-10T16:14:03.443Z,8.28
2017-11-10T16:16:33.330Z,8.34
2017-11-10T16:19:03.080Z,8.42
2017-11-10T16:21:32.843Z,8.48
2017-11-10T16:24:02.394Z,8.53
2017-11-10T16:26:31.998Z,8.52
2017-11-10T16:29:01.731Z,8.52
2017-11-10T16:31:31.490Z,8.60
2017-11-10T16:34:01.279Z,8.61
2017-11-10T16:36:31.009Z,8.72
2017-11-10T16:39:00.773Z,8.78
2017-11-10T16:41:30.323Z,8.76
2017-11-10T16:44:00.099Z,8.69
2017-11-10T16:46:29.900Z,8.72
2017-11-10T16:48:59.646Z,8.67
2017-11-10T16:51:29.413Z,8.61
2017-11-10T16:53:59.509Z,8.49
2017-11-10T16:56:29.270Z,8.45
2017-11-10T16:58:59.021Z,8.39
2017-11-10T17:01:28.792Z,8.38
2017-11-10T17:03:58.376Z,8.42
2017-11-10T17:06:28.123Z,8.44
2017-11-10T17:08:57.867Z,8.45
2017-11-10T17:11:31.854Z,8.49
2017-11-10T17:14:01.885Z,8.34
2017-11-10T17:16:33.534Z,8.38
2017-11-10T17:19:03.455Z,8.42
2017-11-10T17:21:33.756Z,8.37
2017-11-10T17:24:03.488Z,8.44
2017-11-10T17:26:33.264Z,8.36
2017-11-10T17:29:03.056Z,8.28
2017-11-10T17:31:32.809Z,8.36
2017-11-10T17:34:02.577Z,8.35
2017-11-10T17:36:32.438Z,8.32
2017-11-10T17:39:02.684Z,8.26
2017-11-10T17:41:32.616Z,8.20
2017-11-10T17:44:02.749Z,8.04
2017-11-10T17:46:32.684Z,8.00
2017-11-10T17:49:02.959Z,7.93
2017-11-10T17:51:33.128Z,7.87
2017-11-10T17:54:04.189Z,7.80
2017-11-10T17:56:34.204Z,7.72
2017-11-10T17:59:03.981Z,7.68
2017-11-10T18:01:34.170Z,7.62
2017-11-10T18:04:04.132Z,7.58
2017-11-10T18:06:34.040Z,7.54
2017-11-10T18:09:03.540Z,7.48
2017-11-10T18:11:33.489Z,7.45
2017-11-10T18:14:03.282Z,7.45
2017-11-10T18:16:37.457Z,7.40
2017-11-10T18:19:07.203Z,7.35
2017-11-10T18:21:37.364Z,7.36
2017-11-10T18:24:07.606Z,7.27
2017-11-10T18:26:38.039Z,7.25
2017-11-10T18:29:08.078Z,7.20
2017-11-10T18:31:38.017Z,7.16
2017-11-10T18:34:08.069Z,7.13
2017-11-10T18:36:37.792Z,7.14
2017-11-10T18:39:07.570Z,7.09
2017-11-10T18:41:37.307Z,7.12
2017-11-10T18:44:07.061Z,7.06
2017-11-10T18:46:36.830Z,7.04
2017-11-10T18:49:12.016Z,7.05
2017-11-10T18:51:41.830Z,7.11
2017-11-10T18:54:11.967Z,7.03
2017-11-10T18:56:41.716Z,6.96
2017-11-10T18:59:11.761Z,6.96
2017-11-10T19:01:41.410Z,6.98
2017-11-10T19:04:11.156Z,6.91
2017-11-10T19:06:46.172Z,6.83
2017-11-10T19:09:17.393Z,6.86
2017-11-10T19:11:47.814Z,6.92
2017-11-10T19:14:17.872Z,6.94
2017-11-10T19:16:48.168Z,6.90
2017-11-10T19:19:19.415Z,6.83
2017-11-10T19:24:27.218Z,6.80
2017-11-10T19:33:58.951Z,6.72
2017-11-10T19:36:40.030Z,6.77
2017-11-10T19:39:09.893Z,6.76
2017-11-10T19:41:40.087Z,6.74
2017-11-10T19:44:10.167Z,6.72
2017-11-10T19:46:43.263Z,6.72
2017-11-10T19:51:48.714Z,6.71
2017-11-10T19:56:54.735Z,6.70
2017-11-10T19:59:25.823Z,6.63
2017-11-10T20:15:55.206Z,6.77
2017-11-10T20:23:52.553Z,6.71
2017-11-10T20:26:23.967Z,6.77
2017-11-10T20:28:55.383Z,6.83
2017-11-10T20:31:26.766Z,6.84
2017-11-10T20:39:09.601Z,6.78
2017-11-10T20:41:41.563Z,6.81
2017-11-10T20:44:11.569Z,6.80
2017-11-10T20:46:41.842Z,6.75
2017-11-10T20:49:12.096Z,6.82
2017-11-10T20:51:42.192Z,7.15
2017-11-10T20:54:13.329Z,7.30
2017-11-10T20:56:44.173Z,7.26
2017-11-10T20:59:14.398Z,7.34
2017-11-10T21:01:44.722Z,7.46
2017-11-10T21:04:14.887Z,7.53
2017-11-10T21:06:45.143Z,7.47
2017-11-10T21:09:15.470Z,7.75
2017-11-10T21:11:45.700Z,7.60
2017-11-10T21:14:16.978Z,7.40
2017-11-10T21:16:47.787Z,7.35
2017-11-10T21:19:18.626Z,7.24
2017-11-10T21:21:49.097Z,7.17
2017-11-10T21:24:19.202Z,7.08
2017-11-10T21:26:49.547Z,7.04
2017-11-10T21:29:19.561Z,6.96
2017-11-10T21:31:50.043Z,7.00
2017-11-10T21:34:24.283Z,7.00
2017-11-10T21:36:54.499Z,6.98
2017-11-10T21:39:25.246Z,6.98
2017-11-10T21:41:55.647Z,7.00
2017-11-10T21:44:29.782Z,6.97
2017-11-10T21:47:05.969Z,6.95
2017-11-10T21:49:36.649Z,6.94
2017-11-10T21:52:07.430Z,6.90
2017-11-10T21:54:37.061Z,6.87
2017-11-10T21:57:07.139Z,6.82
2017-11-10T22:02:19.631Z,6.85
2017-11-10T22:04:49.937Z,6.82
2017-11-10T22:07:30.445Z,6.85
2017-11-10T22:10:01.896Z,6.85
2017-11-10T22:12:40.991Z,6.81
2017-11-10T22:15:10.948Z,6.86
2017-11-10T22:17:46.377Z,6.90
2017-11-10T22:20:16.796Z,6.89
2017-11-10T22:22:47.376Z,6.95
2017-11-10T22:25:17.360Z,6.93
2017-11-10T22:27:48.514Z,6.91
2017-11-10T22:30:25.324Z,6.92
2017-11-10T22:32:57.224Z,6.89
2017-11-10T22:35:27.252Z,6.88
2017-11-10T22:37:57.357Z,6.96
2017-11-10T22:40:28.236Z,7.00
2017-11-10T22:43:06.631Z,6.99
2017-11-10T22:45:37.455Z,7.04
2017-11-10T22:48:11.810Z,6.96
2017-11-10T22:50:44.552Z,7.00
2017-11-10T22:53:16.942Z,6.95
2017-11-10T22:55:47.227Z,7.01
2017-11-10T22:58:17.196Z,7.13
2017-11-10T23:00:47.136Z,7.11
2017-11-10T23:03:17.422Z,7.10
2017-11-10T23:05:47.355Z,7.15
2017-11-10T23:08:18.104Z,7.15
2017-11-10T23:10:48.086Z,7.11
2017-11-10T23:13:17.980Z,7.24
2017-11-10T23:15:47.924Z,7.19
2017-11-10T23:18:17.848Z,7.16
2017-11-10T23:20:47.798Z,7.18
2017-11-10T23:23:17.604Z,7.21
2017-11-10T23:25:47.492Z,7.24
2017-11-10T23:28:18.570Z,7.25
2017-11-10T23:30:48.412Z,7.23
2017-11-10T23:33:18.391Z,7.19
2017-11-10T23:35:48.251Z,7.19
2017-11-10T23:38:18.371Z,7.20
2017-11-10T23:40:49.254Z,7.19
2017-11-10T23:43:20.379Z,7.19
2017-11-10T23:45:54.031Z,7.10
2017-11-10T23:48:24.419Z,7.11
2017-11-10T23:50:59.118Z,7.15
2017-11-10T23:53:29.406Z,7.11
2017-11-10T23:55:59.486Z,7.08
2017-11-10T23:58:29.697Z,7.06
