createdAt,value
2018-06-29T15:35:03.957Z,27.60
2018-06-29T15:37:34.523Z,27.59
2018-06-29T15:40:05.065Z,27.51
2018-06-29T15:42:36.177Z,27.78
2018-06-29T15:45:07.038Z,28.45
2018-06-29T15:47:38.565Z,28.81
2018-06-29T15:50:12.799Z,29.11
2018-06-29T15:52:43.352Z,29.33
2018-06-29T15:55:14.029Z,29.45
2018-06-29T15:57:50.363Z,29.56
2018-06-29T16:00:22.130Z,29.65
2018-06-29T16:02:52.557Z,29.66
2018-06-29T16:05:23.102Z,29.70
2018-06-29T16:07:53.883Z,29.52
2018-06-29T16:10:24.595Z,29.58
2018-06-29T16:12:55.401Z,29.18
2018-06-29T16:15:26.469Z,29.24
2018-06-29T16:17:57.279Z,29.13
2018-06-29T16:20:28.019Z,28.82
2018-06-29T16:22:58.973Z,28.69
2018-06-29T16:25:30.741Z,28.74
2018-06-29T16:28:02.736Z,28.66
2018-06-29T16:30:35.949Z,28.78
2018-06-29T16:33:07.400Z,28.77
2018-06-29T16:35:45.019Z,28.68
2018-06-29T16:38:31.661Z,28.51
2018-06-29T16:41:02.150Z,28.41
2018-06-29T16:46:24.500Z,28.03
2018-06-29T16:49:05.591Z,28.01
2018-06-29T16:51:47.863Z,28.01
2018-06-29T16:54:18.732Z,27.97
2018-06-29T16:56:56.201Z,28.06
2018-06-29T16:59:31.829Z,27.94
2018-06-29T17:02:03.730Z,27.92
2018-06-29T17:04:45.836Z,27.77
2018-06-29T17:10:25.177Z,27.50
2018-06-29T17:13:04.764Z,27.59
2018-06-29T17:15:46.505Z,27.30
2018-06-29T17:25:39.739Z,27.17
2018-06-29T17:28:11.092Z,26.86
2018-06-29T17:30:44.201Z,26.77
2018-06-29T17:36:21.694Z,26.58
2018-06-29T17:39:08.462Z,26.48
2018-06-29T17:44:34.869Z,26.36
2018-06-29T17:47:08.246Z,26.22
2018-06-29T17:49:46.077Z,26.28
2018-06-29T17:52:19.635Z,26.13
2018-06-29T17:54:51.797Z,26.01
2018-06-29T17:57:22.527Z,25.87
2018-06-29T17:59:53.954Z,25.74
2018-06-29T18:05:14.605Z,25.57
2018-06-29T18:07:55.798Z,25.54
2018-06-29T18:10:32.269Z,25.51
2018-06-29T18:22:21.013Z,25.38
2018-06-29T18:25:11.961Z,25.46
2018-06-29T18:27:59.300Z,25.30
2018-06-29T18:39:37.129Z,24.95
2018-06-29T19:03:51.852Z,23.99
2018-06-29T19:21:36.120Z,23.14
2018-06-29T19:27:04.983Z,22.84
2018-06-29T19:35:21.347Z,22.49
2018-06-29T20:22:35.120Z,21.13
2018-06-29T20:25:17.934Z,21.06
2018-06-29T21:36:05.520Z,19.71
2018-06-29T21:39:47.110Z,19.65
2018-06-29T21:48:41.637Z,19.52
2018-06-29T22:03:14.165Z,19.27
