createdAt,value
2023-01-10T00:00:49.989Z,1.7
2023-01-10T00:05:49.995Z,1.5
2023-01-10T00:10:50.008Z,2.5
2023-01-10T00:15:50.135Z,1.5
2023-01-10T00:20:50.043Z,1.5
2023-01-10T00:25:50.048Z,1.4
2023-01-10T00:30:50.131Z,2.5
2023-01-10T00:35:50.057Z,1.3
2023-01-10T00:40:50.080Z,1.9
2023-01-10T00:45:50.135Z,1.7
2023-01-10T00:50:50.092Z,1.6
2023-01-10T00:55:50.111Z,2.2
2023-01-10T01:00:50.342Z,1.9
2023-01-10T01:05:50.129Z,1.8
2023-01-10T01:10:50.129Z,1.7
2023-01-10T01:15:50.144Z,1.5
2023-01-10T01:20:50.155Z,2.7
2023-01-10T01:25:50.151Z,2.4
2023-01-10T01:30:50.196Z,2.1
2023-01-10T01:35:50.185Z,2.1
2023-01-10T01:40:50.201Z,1.2
2023-01-10T01:45:50.192Z,1.7
2023-01-10T01:50:50.209Z,1.8
2023-01-10T01:55:50.221Z,2.2
2023-01-10T02:00:50.345Z,1.1
2023-01-10T02:05:50.346Z,1.7
2023-01-10T02:10:50.241Z,1.7
2023-01-10T02:15:50.315Z,1.5
2023-01-10T02:20:50.280Z,1.7
2023-01-10T02:25:50.282Z,2.0
2023-01-10T02:30:50.289Z,1.6
2023-01-10T02:35:50.302Z,1.2
2023-01-10T02:40:50.304Z,1.0
2023-01-10T02:45:50.339Z,2.6
2023-01-10T02:50:50.322Z,2.0
2023-01-10T02:55:50.341Z,1.7
2023-01-10T03:00:50.441Z,1.1
2023-01-10T03:05:50.353Z,1.7
2023-01-10T03:10:50.360Z,2.5
2023-01-10T03:15:50.401Z,2.5
2023-01-10T03:20:50.385Z,2.0
2023-01-10T03:25:50.411Z,1.8
2023-01-10T03:30:50.405Z,2.5
2023-01-10T03:35:50.410Z,2.5
2023-01-10T03:40:50.451Z,1.5
2023-01-10T03:45:50.445Z,2.0
2023-01-10T03:50:50.466Z,1.8
2023-01-10T03:55:50.470Z,1.8
2023-01-10T04:00:50.584Z,2.3
2023-01-10T04:05:50.480Z,3.4
2023-01-10T04:10:50.488Z,2.4
2023-01-10T04:15:50.497Z,1.5
2023-01-10T04:20:52.207Z,2.1
2023-01-10T04:25:50.527Z,2.8
2023-01-10T04:30:50.522Z,2.1
2023-01-10T04:35:50.525Z,1.9
2023-01-10T04:40:50.548Z,2.4
2023-01-10T04:45:50.592Z,2.3
2023-01-10T04:50:50.577Z,2.6
2023-01-10T04:55:50.569Z,3.1
2023-01-10T05:00:50.641Z,2.3
2023-01-10T05:05:50.592Z,2.3
2023-01-10T05:10:50.607Z,1.6
2023-01-10T05:15:50.607Z,1.7
2023-01-10T05:20:50.617Z,1.9
2023-01-10T05:25:50.619Z,2.2
2023-01-10T05:30:50.636Z,2.3
2023-01-10T05:35:50.643Z,1.5
2023-01-10T05:40:50.656Z,2.2
2023-01-10T05:45:50.697Z,3.4
2023-01-10T05:50:50.691Z,2.2
2023-01-10T05:55:50.684Z,1.5
2023-01-10T06:00:50.732Z,1.5
2023-01-10T06:05:50.712Z,1.7
2023-01-10T06:10:50.717Z,1.5
2023-01-10T06:15:50.786Z,2.5
2023-01-10T06:20:50.729Z,2.5
2023-01-10T06:25:50.754Z,2.5
2023-01-10T06:30:50.829Z,1.6
2023-01-10T06:35:50.759Z,3.3
2023-01-10T06:40:50.780Z,2.0
2023-01-10T06:45:50.825Z,1.8
2023-01-10T06:50:50.793Z,2.2
2023-01-10T06:55:50.816Z,2.2
2023-01-10T07:00:50.845Z,2.4
2023-01-10T07:05:50.833Z,2.1
2023-01-10T07:10:50.835Z,2.0
2023-01-10T07:15:50.942Z,2.2
2023-01-10T07:20:50.863Z,2.6
2023-01-10T07:25:50.862Z,1.9
2023-01-10T07:30:50.870Z,2.7
2023-01-10T07:35:50.895Z,2.3
2023-01-10T07:40:50.902Z,3.2
2023-01-10T07:45:51.003Z,2.6
2023-01-10T07:50:50.915Z,2.9
2023-01-10T07:55:50.946Z,2.0
2023-01-10T08:00:51.033Z,2.2
2023-01-10T08:05:50.947Z,2.2
2023-01-10T08:10:50.955Z,2.7
2023-01-10T08:15:50.985Z,3.1
2023-01-10T08:20:50.981Z,2.8
2023-01-10T08:25:50.988Z,2.4
2023-01-10T08:30:51.035Z,2.1
2023-01-10T08:35:51.002Z,2.9
2023-01-10T08:40:51.006Z,3.0
2023-01-10T08:45:51.017Z,2.1
2023-01-10T08:50:51.039Z,2.6
2023-01-10T08:55:51.041Z,3.4
2023-01-10T09:00:51.103Z,3.3
2023-01-10T09:05:51.062Z,4.4
2023-01-10T09:10:51.068Z,1.9
2023-01-10T09:15:51.137Z,2.5
2023-01-10T09:20:51.103Z,3.4
2023-01-10T09:25:51.130Z,2.9
2023-01-10T09:30:51.135Z,2.4
2023-01-10T09:35:51.138Z,3.8
2023-01-10T09:40:51.136Z,2.6
2023-01-10T09:45:51.247Z,3.7
2023-01-10T09:50:51.157Z,2.5
2023-01-10T09:55:51.163Z,3.3
2023-01-10T10:00:51.183Z,3.5
2023-01-10T10:05:54.127Z,4.0
2023-01-10T10:10:51.189Z,3.7
2023-01-10T10:15:51.286Z,3.0
2023-01-10T10:20:51.210Z,2.2
2023-01-10T10:25:51.220Z,3.3
2023-01-10T10:30:51.228Z,4.8
2023-01-10T10:35:51.255Z,5.0
2023-01-10T10:40:51.252Z,2.9
2023-01-10T10:45:51.305Z,2.6
2023-01-10T10:50:51.271Z,2.8
2023-01-10T10:55:51.275Z,2.6
2023-01-10T11:00:51.427Z,3.2
2023-01-10T11:05:51.298Z,2.9
2023-01-10T11:10:51.305Z,3.8
2023-01-10T11:15:51.322Z,4.2
2023-01-10T11:20:51.322Z,3.9
2023-01-10T11:25:51.344Z,3.8
2023-01-10T11:30:51.352Z,4.5
2023-01-10T11:35:51.391Z,4.3
2023-01-10T11:40:51.364Z,3.4
2023-01-10T11:45:51.435Z,5.2
2023-01-10T11:50:51.388Z,4.1
2023-01-10T11:55:51.491Z,3.2
2023-01-10T12:00:51.428Z,2.2
2023-01-10T12:05:51.415Z,2.7
2023-01-10T12:10:51.420Z,3.8
2023-01-10T12:15:51.433Z,3.7
2023-01-10T12:20:51.457Z,4.3
2023-01-10T12:25:55.179Z,4.0
2023-01-10T12:30:51.505Z,3.0
2023-01-10T12:35:51.470Z,3.1
2023-01-10T12:40:51.481Z,7.9
2023-01-10T12:45:51.529Z,3.4
2023-01-10T12:50:51.498Z,3.5
2023-01-10T12:55:51.557Z,4.8
2023-01-10T13:00:51.585Z,3.8
2023-01-10T13:05:51.553Z,3.0
2023-01-10T13:10:51.543Z,5.6
2023-01-10T13:15:51.613Z,4.3
2023-01-10T13:20:51.553Z,5.0
2023-01-10T13:25:51.575Z,3.3
2023-01-10T13:30:51.688Z,4.3
2023-01-10T13:35:51.587Z,3.8
2023-01-10T13:40:51.607Z,4.6
2023-01-10T13:45:51.651Z,4.0
2023-01-10T13:50:51.620Z,2.8
2023-01-10T13:55:51.657Z,3.3
2023-01-10T14:00:51.696Z,3.0
2023-01-10T14:05:51.652Z,3.1
2023-01-10T14:10:51.670Z,4.8
2023-01-10T14:15:51.776Z,4.9
2023-01-10T14:20:51.670Z,4.0
2023-01-10T14:25:51.699Z,6.1
2023-01-10T14:30:51.822Z,3.6
2023-01-10T14:35:51.722Z,4.0
2023-01-10T14:40:51.809Z,4.6
2023-01-10T14:45:51.734Z,3.2
2023-01-10T14:50:51.738Z,5.3
2023-01-10T14:55:51.751Z,2.9
2023-01-10T15:00:51.836Z,3.5
2023-01-10T15:05:51.769Z,4.1
2023-01-10T15:10:51.791Z,3.3
2023-01-10T15:15:51.919Z,4.7
2023-01-10T15:20:51.806Z,3.7
2023-01-10T15:25:51.801Z,4.0
2023-01-10T15:30:51.812Z,3.2
2023-01-10T15:35:51.829Z,3.2
2023-01-10T15:40:51.840Z,5.2
2023-01-10T15:45:51.839Z,3.8
2023-01-10T15:50:51.875Z,4.2
2023-01-10T15:55:51.879Z,3.8
2023-01-10T16:00:52.239Z,3.8
2023-01-10T16:05:51.876Z,3.6
2023-01-10T16:10:51.902Z,3.3
2023-01-10T16:15:51.904Z,3.2
2023-01-10T16:20:51.901Z,4.3
2023-01-10T16:25:51.923Z,4.9
2023-01-10T16:30:51.939Z,5.9
2023-01-10T16:35:51.935Z,5.2
2023-01-10T16:40:51.955Z,6.1
2023-01-10T16:45:52.053Z,7.5
2023-01-10T16:50:51.972Z,7.6
2023-01-10T16:55:51.983Z,8.1
2023-01-10T17:00:52.121Z,10.4
2023-01-10T17:05:52.028Z,9.4
2023-01-10T17:10:52.010Z,12.4
2023-01-10T17:15:52.036Z,13.2
2023-01-10T17:20:52.033Z,13.1
2023-01-10T17:25:52.037Z,14.3
2023-01-10T17:30:52.054Z,14.6
2023-01-10T17:35:52.057Z,16.1
2023-01-10T17:40:52.078Z,14.9
2023-01-10T17:45:52.096Z,18.6
2023-01-10T17:50:52.087Z,16.5
2023-01-10T17:55:52.091Z,17.4
2023-01-10T18:00:52.267Z,16.8
2023-01-10T18:05:52.224Z,13.9
2023-01-10T18:10:52.127Z,15.4
2023-01-10T18:15:52.145Z,17.5
2023-01-10T18:20:52.144Z,18.3
2023-01-10T18:25:52.160Z,18.2
2023-01-10T18:30:52.207Z,16.8
2023-01-10T18:35:52.190Z,15.9
2023-01-10T18:40:52.200Z,16.0
2023-01-10T18:45:52.206Z,15.4
2023-01-10T18:50:52.208Z,18.8
2023-01-10T18:55:52.212Z,16.8
2023-01-10T19:00:52.226Z,17.1
2023-01-10T19:05:52.282Z,12.5
2023-01-10T19:11:12.907Z,12.6
2023-01-10T19:15:52.356Z,14.8
2023-01-10T19:20:52.274Z,16.4
2023-01-10T19:25:52.278Z,14.8
2023-01-10T19:31:03.741Z,14.6
2023-01-10T19:35:52.311Z,13.1
2023-01-10T19:40:52.334Z,14.1
2023-01-10T19:45:52.371Z,15.0
2023-01-10T19:50:52.324Z,14.5
2023-01-10T19:55:52.341Z,12.8
2023-01-10T20:00:52.344Z,11.2
2023-01-10T20:05:52.354Z,11.9
2023-01-10T20:10:52.360Z,10.7
2023-01-10T20:15:52.392Z,11.8
2023-01-10T20:20:52.401Z,10.6
2023-01-10T20:25:54.608Z,11.4
2023-01-10T20:30:52.521Z,10.0
2023-01-10T20:35:52.416Z,10.8
2023-01-10T20:40:52.419Z,11.0
2023-01-10T20:45:52.434Z,12.3
2023-01-10T20:50:52.456Z,10.1
2023-01-10T20:55:59.931Z,10.0
2023-01-10T21:00:52.464Z,9.6
2023-01-10T21:05:52.489Z,7.9
2023-01-10T21:10:52.482Z,11.4
2023-01-10T21:15:52.502Z,9.4
2023-01-10T21:20:52.546Z,6.9
2023-01-10T21:25:52.505Z,9.4
2023-01-10T21:30:52.537Z,8.0
2023-01-10T21:35:52.534Z,7.6
2023-01-10T21:40:52.549Z,6.9
2023-01-10T21:45:52.558Z,6.2
2023-01-10T21:50:52.653Z,7.9
2023-01-10T21:55:52.630Z,7.4
2023-01-10T22:00:52.629Z,6.2
2023-01-10T22:05:52.698Z,6.9
2023-01-10T22:10:52.604Z,5.5
2023-01-10T22:15:52.637Z,6.6
2023-01-10T22:20:52.617Z,8.3
2023-01-10T22:25:52.631Z,5.0
2023-01-10T22:30:52.636Z,6.1
2023-01-10T22:35:52.662Z,6.2
2023-01-10T22:40:52.664Z,4.9
2023-01-10T22:45:52.707Z,5.9
2023-01-10T22:50:52.694Z,6.2
2023-01-10T22:55:52.696Z,4.3
2023-01-10T23:00:52.703Z,4.6
2023-01-10T23:05:52.721Z,5.3
2023-01-10T23:10:52.724Z,5.0
2023-01-10T23:15:52.729Z,4.1
2023-01-10T23:20:52.743Z,4.8
2023-01-10T23:25:52.747Z,4.5
2023-01-10T23:30:52.758Z,3.7
2023-01-10T23:35:52.781Z,6.1
2023-01-10T23:40:52.780Z,4.7
2023-01-10T23:45:52.824Z,3.4
2023-01-10T23:50:52.801Z,4.0
2023-01-10T23:55:52.822Z,3.6
