createdAt,value
2023-10-15T00:02:06.205Z,83.31
2023-10-15T00:04:36.480Z,82.57
2023-10-15T00:07:07.306Z,81.88
2023-10-15T00:09:36.382Z,82.15
2023-10-15T00:12:07.344Z,82.16
2023-10-15T00:14:36.714Z,82.15
2023-10-15T00:17:06.742Z,80.29
2023-10-15T00:19:36.325Z,80.72
2023-10-15T00:22:08.658Z,80.85
2023-10-15T00:24:39.072Z,81.53
2023-10-15T00:27:09.279Z,80.71
2023-10-15T00:29:39.054Z,80.65
2023-10-15T00:32:08.640Z,80.79
2023-10-15T00:34:37.893Z,80.30
2023-10-15T00:37:07.746Z,79.89
2023-10-15T00:39:42.877Z,80.29
2023-10-15T00:42:13.159Z,80.97
2023-10-15T00:44:42.311Z,81.41
2023-10-15T00:47:17.041Z,80.70
2023-10-15T00:49:46.998Z,80.96
2023-10-15T00:52:17.038Z,81.55
2023-10-15T00:54:46.722Z,82.39
2023-10-15T00:57:28.147Z,82.23
2023-10-15T01:00:00.333Z,81.71
2023-10-15T01:02:31.483Z,81.65
2023-10-15T01:05:01.932Z,81.80
2023-10-15T01:07:43.225Z,82.07
2023-10-15T01:10:28.312Z,82.34
2023-10-15T01:13:06.250Z,82.44
2023-10-15T01:15:42.828Z,83.20
2023-10-15T01:18:12.336Z,83.28
2023-10-15T01:20:43.635Z,82.82
2023-10-15T01:23:29.770Z,82.64
2023-10-15T01:26:02.170Z,83.40
2023-10-15T01:28:38.238Z,83.25
2023-10-15T01:31:08.102Z,82.73
2023-10-15T01:33:47.502Z,82.69
2023-10-15T01:36:19.720Z,83.69
2023-10-15T01:38:51.938Z,83.60
2023-10-15T01:41:26.501Z,83.26
2023-10-15T01:43:58.322Z,83.23
2023-10-15T01:46:42.471Z,83.46
2023-10-15T01:49:11.561Z,83.88
2023-10-15T01:51:41.573Z,83.96
2023-10-15T01:54:11.336Z,83.71
2023-10-15T01:56:41.952Z,84.40
2023-10-15T01:59:10.758Z,84.19
2023-10-15T02:01:45.068Z,83.28
2023-10-15T02:04:18.403Z,83.82
2023-10-15T02:06:47.482Z,83.48
2023-10-15T02:09:22.491Z,83.65
2023-10-15T02:11:55.690Z,82.66
2023-10-15T02:14:28.749Z,82.91
2023-10-15T02:17:01.305Z,82.41
2023-10-15T02:19:36.225Z,81.72
2023-10-15T02:22:08.146Z,82.05
2023-10-15T02:24:37.217Z,82.37
2023-10-15T02:27:07.657Z,81.85
2023-10-15T02:29:43.244Z,81.91
2023-10-15T02:32:22.582Z,81.18
2023-10-15T02:34:52.704Z,81.49
2023-10-15T02:37:25.234Z,81.07
2023-10-15T02:39:54.336Z,81.08
2023-10-15T02:42:32.145Z,81.05
2023-10-15T02:45:02.102Z,81.27
2023-10-15T02:47:42.721Z,81.13
2023-10-15T02:50:17.562Z,81.27
2023-10-15T02:52:49.920Z,81.39
2023-10-15T02:55:28.575Z,81.46
2023-10-15T02:58:04.087Z,81.24
2023-10-15T03:00:34.103Z,81.37
2023-10-15T03:03:09.160Z,81.06
2023-10-15T03:05:42.264Z,80.96
2023-10-15T03:08:19.586Z,80.80
2023-10-15T03:10:57.517Z,80.64
2023-10-15T03:13:28.781Z,80.78
2023-10-15T03:15:59.431Z,80.53
2023-10-15T03:18:30.395Z,81.46
2023-10-15T03:21:10.904Z,81.41
2023-10-15T03:23:41.183Z,81.51
2023-10-15T03:26:18.699Z,81.31
2023-10-15T03:28:53.095Z,81.86
2023-10-15T03:31:26.775Z,81.86
2023-10-15T03:34:11.533Z,81.96
2023-10-15T03:36:49.048Z,81.81
2023-10-15T03:39:26.009Z,82.33
2023-10-15T03:41:56.139Z,82.30
2023-10-15T03:44:32.361Z,82.16
2023-10-15T03:47:06.309Z,82.48
2023-10-15T03:49:37.445Z,82.38
2023-10-15T03:52:10.169Z,82.42
2023-10-15T03:54:39.581Z,82.42
2023-10-15T03:57:08.783Z,82.44
2023-10-15T03:59:45.230Z,82.26
2023-10-15T04:02:24.015Z,82.71
2023-10-15T04:05:02.620Z,82.44
2023-10-15T04:07:33.561Z,82.76
2023-10-15T04:10:05.654Z,82.58
2023-10-15T04:12:35.936Z,82.45
2023-10-15T04:15:15.790Z,82.04
2023-10-15T04:17:49.685Z,82.13
2023-10-15T04:20:28.079Z,82.37
2023-10-15T04:22:56.936Z,82.03
2023-10-15T04:25:28.325Z,82.12
2023-10-15T04:27:57.722Z,82.21
2023-10-15T04:30:28.237Z,82.45
2023-10-15T04:32:58.508Z,82.13
2023-10-15T04:35:31.223Z,82.17
2023-10-15T04:38:00.883Z,81.49
2023-10-15T04:40:30.154Z,81.75
2023-10-15T04:43:01.514Z,81.80
2023-10-15T04:45:43.049Z,81.63
2023-10-15T04:48:16.002Z,81.67
2023-10-15T04:50:46.602Z,81.79
2023-10-15T04:53:18.489Z,81.75
2023-10-15T04:55:50.649Z,81.97
2023-10-15T04:58:19.914Z,82.17
2023-10-15T05:00:51.362Z,82.23
2023-10-15T05:03:20.329Z,82.14
2023-10-15T05:05:49.685Z,81.87
2023-10-15T05:08:18.954Z,82.06
2023-10-15T05:10:51.889Z,82.03
2023-10-15T05:13:22.410Z,81.87
2023-10-15T05:15:53.598Z,81.65
2023-10-15T05:18:22.639Z,81.80
2023-10-15T05:20:52.844Z,82.01
2023-10-15T05:23:22.083Z,81.83
2023-10-15T05:25:51.829Z,81.58
2023-10-15T05:28:20.955Z,81.96
2023-10-15T05:30:50.582Z,82.21
2023-10-15T05:33:21.844Z,82.08
2023-10-15T05:35:51.616Z,82.08
2023-10-15T05:38:20.596Z,82.20
2023-10-15T05:40:52.259Z,82.17
2023-10-15T05:43:21.111Z,82.31
2023-10-15T05:45:50.240Z,82.48
2023-10-15T05:48:20.425Z,81.90
2023-10-15T05:50:51.889Z,81.74
2023-10-15T05:53:21.064Z,82.06
2023-10-15T05:55:50.207Z,81.91
2023-10-15T05:58:19.020Z,81.98
2023-10-15T06:00:48.101Z,81.71
2023-10-15T06:03:17.126Z,81.52
2023-10-15T06:05:48.334Z,81.42
2023-10-15T06:08:17.165Z,80.90
2023-10-15T06:10:46.248Z,80.63
2023-10-15T06:13:15.184Z,80.19
2023-10-15T06:15:44.444Z,80.65
2023-10-15T06:18:13.309Z,80.35
2023-10-15T06:20:42.517Z,79.88
2023-10-15T06:23:14.945Z,80.13
2023-10-15T06:25:44.204Z,79.64
2023-10-15T06:28:15.393Z,79.33
2023-10-15T06:30:45.133Z,78.83
2023-10-15T06:33:14.806Z,78.36
2023-10-15T06:35:44.295Z,77.86
2023-10-15T06:38:18.860Z,78.19
2023-10-15T06:40:48.076Z,78.25
2023-10-15T06:43:17.251Z,77.73
2023-10-15T06:45:46.351Z,76.89
2023-10-15T06:48:15.343Z,76.83
2023-10-15T06:50:44.924Z,76.47
2023-10-15T06:53:15.256Z,76.67
2023-10-15T06:55:47.306Z,76.78
2023-10-15T06:58:16.326Z,76.54
2023-10-15T07:00:46.385Z,75.70
2023-10-15T07:03:16.640Z,75.42
2023-10-15T07:05:46.448Z,75.39
2023-10-15T07:08:16.753Z,74.78
2023-10-15T07:10:47.004Z,74.80
2023-10-15T07:13:18.325Z,74.12
2023-10-15T07:15:48.083Z,74.28
2023-10-15T07:18:16.999Z,74.25
2023-10-15T07:20:46.390Z,74.82
2023-10-15T07:23:16.744Z,74.29
2023-10-15T07:25:46.932Z,74.06
2023-10-15T07:28:15.825Z,73.05
2023-10-15T07:30:45.002Z,73.03
2023-10-15T07:33:14.332Z,71.86
2023-10-15T07:35:43.597Z,72.91
2023-10-15T07:38:13.478Z,72.11
2023-10-15T07:40:44.824Z,70.91
2023-10-15T07:43:13.811Z,70.90
2023-10-15T07:45:42.965Z,69.81
2023-10-15T07:48:12.522Z,70.03
2023-10-15T07:50:44.511Z,69.85
2023-10-15T07:53:14.308Z,70.00
2023-10-15T07:55:44.944Z,69.34
2023-10-15T07:58:13.759Z,68.37
2023-10-15T08:00:42.927Z,67.87
2023-10-15T08:03:12.165Z,67.27
2023-10-15T08:05:41.956Z,67.97
2023-10-15T08:08:12.700Z,67.99
2023-10-15T08:10:42.862Z,68.17
2023-10-15T08:13:14.123Z,67.43
2023-10-15T08:15:43.903Z,65.89
2023-10-15T08:18:13.725Z,65.96
2023-10-15T08:20:42.829Z,66.36
2023-10-15T08:23:12.221Z,65.03
2023-10-15T08:25:41.605Z,66.07
2023-10-15T08:28:11.707Z,65.06
2023-10-15T08:30:42.854Z,65.57
2023-10-15T08:33:13.698Z,65.91
2023-10-15T08:35:43.091Z,66.77
2023-10-15T08:38:13.945Z,64.49
2023-10-15T08:40:47.582Z,63.34
2023-10-15T08:43:25.698Z,63.03
2023-10-15T08:45:58.154Z,62.57
2023-10-15T08:48:30.463Z,61.79
2023-10-15T08:51:03.299Z,61.64
2023-10-15T08:53:33.969Z,59.81
2023-10-15T08:56:03.739Z,58.62
2023-10-15T08:58:34.427Z,58.91
2023-10-15T09:01:07.185Z,58.84
2023-10-15T09:03:39.675Z,58.43
2023-10-15T09:06:09.798Z,58.16
2023-10-15T09:08:42.390Z,58.49
2023-10-15T09:11:12.474Z,59.96
2023-10-15T09:13:41.576Z,61.62
2023-10-15T09:16:12.220Z,62.61
2023-10-15T09:18:41.129Z,61.38
2023-10-15T09:21:10.378Z,62.27
2023-10-15T09:23:42.045Z,62.75
2023-10-15T09:26:11.659Z,63.30
2023-10-15T09:28:41.472Z,63.31
2023-10-15T09:31:13.703Z,63.67
2023-10-15T09:33:42.752Z,62.92
2023-10-15T09:36:12.962Z,62.15
2023-10-15T09:38:41.795Z,61.29
2023-10-15T09:41:11.686Z,60.86
2023-10-15T09:43:40.591Z,61.34
2023-10-15T09:46:11.229Z,62.01
2023-10-15T09:48:41.169Z,62.85
2023-10-15T09:51:14.479Z,63.54
2023-10-15T09:53:44.734Z,63.70
2023-10-15T09:56:16.685Z,63.88
2023-10-15T09:58:45.819Z,63.83
2023-10-15T10:01:28.293Z,62.64
2023-10-15T10:04:43.995Z,63.28
2023-10-15T10:07:52.314Z,62.41
2023-10-15T10:11:01.383Z,63.29
2023-10-15T10:14:08.986Z,61.21
2023-10-15T10:16:43.331Z,62.23
2023-10-15T10:19:13.145Z,62.05
2023-10-15T10:21:47.732Z,62.20
2023-10-15T10:24:19.359Z,61.68
2023-10-15T10:26:56.855Z,62.12
2023-10-15T10:29:28.037Z,61.42
2023-10-15T10:32:02.066Z,61.99
2023-10-15T10:34:32.659Z,61.49
2023-10-15T10:37:01.484Z,61.84
2023-10-15T10:39:45.857Z,61.45
2023-10-15T10:42:24.984Z,61.86
2023-10-15T10:44:54.706Z,60.83
2023-10-15T10:47:26.468Z,60.79
2023-10-15T10:50:00.455Z,60.52
2023-10-15T10:52:36.872Z,60.61
2023-10-15T10:55:35.181Z,60.28
2023-10-15T10:58:10.673Z,60.84
2023-10-15T11:00:39.853Z,61.65
2023-10-15T11:03:10.339Z,61.94
2023-10-15T11:05:39.791Z,61.65
2023-10-15T11:08:19.604Z,61.55
2023-10-15T11:10:49.338Z,61.59
2023-10-15T11:13:19.257Z,61.47
2023-10-15T11:15:52.039Z,60.89
2023-10-15T11:18:26.026Z,60.59
2023-10-15T11:20:55.363Z,60.31
2023-10-15T11:23:25.670Z,60.42
2023-10-15T11:25:56.778Z,60.36
2023-10-15T11:28:26.570Z,60.40
2023-10-15T11:30:57.197Z,60.29
2023-10-15T11:33:29.849Z,59.70
2023-10-15T11:36:00.964Z,60.43
2023-10-15T11:38:35.564Z,59.66
2023-10-15T11:41:05.508Z,59.76
2023-10-15T11:43:34.617Z,59.66
2023-10-15T11:46:11.341Z,59.79
2023-10-15T11:48:42.521Z,59.82
2023-10-15T11:51:11.742Z,59.49
2023-10-15T11:53:43.586Z,58.27
2023-10-15T11:56:18.239Z,58.82
2023-10-15T11:58:47.352Z,59.08
2023-10-15T12:01:16.917Z,58.36
2023-10-15T12:03:47.698Z,59.73
2023-10-15T12:06:17.783Z,59.94
2023-10-15T12:08:46.684Z,59.71
2023-10-15T12:11:16.924Z,58.37
2023-10-15T12:13:45.895Z,58.61
2023-10-15T12:16:14.972Z,59.59
2023-10-15T12:18:43.862Z,59.44
2023-10-15T12:21:15.333Z,59.46
2023-10-15T12:23:44.874Z,60.33
2023-10-15T12:26:13.994Z,60.37
2023-10-15T12:28:46.117Z,60.07
2023-10-15T12:31:15.729Z,60.68
2023-10-15T12:33:44.576Z,61.31
2023-10-15T12:36:15.106Z,61.19
2023-10-15T12:38:44.801Z,60.04
2023-10-15T12:41:14.320Z,60.24
2023-10-15T12:43:44.046Z,59.89
2023-10-15T12:46:13.390Z,59.51
2023-10-15T12:48:42.393Z,59.79
2023-10-15T12:51:13.106Z,59.88
2023-10-15T12:53:43.539Z,59.63
2023-10-15T12:56:13.130Z,59.49
2023-10-15T12:58:42.031Z,59.28
2023-10-15T13:01:11.332Z,59.27
2023-10-15T13:03:40.155Z,59.72
2023-10-15T13:06:09.376Z,59.60
2023-10-15T13:08:39.102Z,60.14
2023-10-15T13:11:12.662Z,60.72
2023-10-15T13:13:41.751Z,60.92
2023-10-15T13:16:10.906Z,59.77
2023-10-15T13:18:41.054Z,60.42
2023-10-15T13:21:10.540Z,60.54
2023-10-15T13:23:39.606Z,60.00
2023-10-15T13:26:10.691Z,59.52
2023-10-15T13:28:40.818Z,59.49
2023-10-15T13:31:10.836Z,59.34
2023-10-15T13:33:41.528Z,59.79
2023-10-15T13:36:14.667Z,60.09
2023-10-15T13:38:43.789Z,59.69
2023-10-15T13:41:14.523Z,59.48
2023-10-15T13:43:43.358Z,60.03
2023-10-15T13:46:12.731Z,59.54
2023-10-15T13:48:41.685Z,59.74
2023-10-15T13:51:11.507Z,59.40
2023-10-15T13:53:40.355Z,59.82
2023-10-15T13:56:10.085Z,60.37
2023-10-15T13:58:40.336Z,59.91
2023-10-15T14:01:09.462Z,59.42
2023-10-15T14:03:39.608Z,59.83
2023-10-15T14:06:09.607Z,60.19
2023-10-15T14:08:38.576Z,60.41
2023-10-15T14:11:08.884Z,61.10
2023-10-15T14:13:39.204Z,60.33
2023-10-15T14:16:09.130Z,60.89
2023-10-15T14:18:37.930Z,61.23
2023-10-15T14:21:07.579Z,60.93
2023-10-15T14:23:38.210Z,60.77
2023-10-15T14:26:07.463Z,60.37
2023-10-15T14:28:36.317Z,59.58
2023-10-15T14:31:07.131Z,60.14
2023-10-15T14:33:36.309Z,60.40
2023-10-15T14:36:08.395Z,60.32
2023-10-15T14:38:37.306Z,59.78
2023-10-15T14:41:06.745Z,60.40
2023-10-15T14:43:35.605Z,60.20
2023-10-15T14:46:07.899Z,60.59
2023-10-15T14:48:36.781Z,60.03
2023-10-15T14:51:06.197Z,60.27
2023-10-15T14:53:35.657Z,59.58
2023-10-15T14:56:05.703Z,59.18
2023-10-15T14:58:34.716Z,59.98
2023-10-15T15:01:04.726Z,59.98
2023-10-15T15:03:35.113Z,59.61
2023-10-15T15:06:10.539Z,59.48
2023-10-15T15:08:40.838Z,59.67
2023-10-15T15:11:10.294Z,60.24
2023-10-15T15:13:39.868Z,59.91
2023-10-15T15:16:10.147Z,59.68
2023-10-15T15:18:40.525Z,59.00
2023-10-15T15:21:09.661Z,58.99
2023-10-15T15:23:38.578Z,58.86
2023-10-15T15:26:08.429Z,58.76
2023-10-15T15:28:38.621Z,59.58
2023-10-15T15:31:08.894Z,59.37
2023-10-15T15:33:39.107Z,59.23
2023-10-15T15:36:08.840Z,59.18
2023-10-15T15:38:37.739Z,58.88
2023-10-15T15:41:08.796Z,58.63
2023-10-15T15:43:38.054Z,58.16
2023-10-15T15:46:13.358Z,58.23
2023-10-15T15:48:43.942Z,58.52
2023-10-15T15:51:13.980Z,59.31
2023-10-15T15:53:43.026Z,59.07
2023-10-15T15:56:12.369Z,59.58
2023-10-15T15:58:41.298Z,59.71
2023-10-15T16:01:10.425Z,59.66
2023-10-15T16:03:50.820Z,59.71
2023-10-15T16:06:22.924Z,60.25
2023-10-15T16:08:52.075Z,60.35
2023-10-15T16:11:21.517Z,61.07
2023-10-15T16:13:50.849Z,61.96
2023-10-15T16:16:20.052Z,62.23
2023-10-15T16:18:49.005Z,62.46
2023-10-15T16:21:18.130Z,62.56
2023-10-15T16:23:48.337Z,63.26
2023-10-15T16:26:17.545Z,63.62
2023-10-15T16:28:46.482Z,64.00
2023-10-15T16:31:16.168Z,64.22
2023-10-15T16:33:45.184Z,64.71
2023-10-15T16:36:14.474Z,64.92
2023-10-15T16:38:43.328Z,65.94
2023-10-15T16:41:15.103Z,66.23
2023-10-15T16:43:44.041Z,65.56
2023-10-15T16:46:13.330Z,66.02
2023-10-15T16:48:42.155Z,66.33
2023-10-15T16:51:22.530Z,66.44
2023-10-15T16:53:54.966Z,66.75
2023-10-15T16:56:26.123Z,67.12
2023-10-15T16:58:55.271Z,67.49
2023-10-15T17:01:24.607Z,67.73
2023-10-15T17:03:53.416Z,67.41
2023-10-15T17:06:22.515Z,68.28
2023-10-15T17:08:51.471Z,68.66
2023-10-15T17:11:20.585Z,68.28
2023-10-15T17:13:50.723Z,68.95
2023-10-15T17:16:19.784Z,69.28
2023-10-15T17:18:48.592Z,69.56
2023-10-15T17:21:17.864Z,69.50
2023-10-15T17:23:46.827Z,69.38
2023-10-15T17:26:15.979Z,69.44
2023-10-15T17:28:44.823Z,69.68
2023-10-15T17:31:15.452Z,69.52
2023-10-15T17:33:45.644Z,69.61
2023-10-15T17:36:16.077Z,70.12
2023-10-15T17:38:45.383Z,70.20
2023-10-15T17:41:14.687Z,69.80
2023-10-15T17:43:45.497Z,70.14
2023-10-15T17:46:16.603Z,70.58
2023-10-15T17:48:45.969Z,70.51
2023-10-15T17:51:16.213Z,70.18
2023-10-15T17:53:45.070Z,70.29
2023-10-15T17:56:14.193Z,70.29
2023-10-15T17:58:43.221Z,70.61
2023-10-15T18:01:14.003Z,70.48
2023-10-15T18:03:45.001Z,71.04
2023-10-15T18:06:14.230Z,70.90
2023-10-15T18:08:46.417Z,70.90
2023-10-15T18:11:16.437Z,70.85
2023-10-15T18:13:45.452Z,71.10
2023-10-15T18:16:15.932Z,71.31
2023-10-15T18:18:48.624Z,71.16
2023-10-15T18:21:17.923Z,70.81
2023-10-15T18:23:46.722Z,71.24
2023-10-15T18:26:18.068Z,70.82
2023-10-15T18:28:50.030Z,70.17
2023-10-15T18:31:19.296Z,70.32
2023-10-15T18:33:49.916Z,70.23
2023-10-15T18:36:19.422Z,70.29
2023-10-15T18:38:49.326Z,70.34
2023-10-15T18:41:18.720Z,70.49
2023-10-15T18:43:47.583Z,70.37
2023-10-15T18:46:17.267Z,69.88
2023-10-15T18:48:46.537Z,70.39
2023-10-15T18:51:36.216Z,70.46
2023-10-15T18:54:06.647Z,70.29
2023-10-15T18:56:37.194Z,70.02
2023-10-15T18:59:06.332Z,70.53
2023-10-15T19:01:35.700Z,70.23
2023-10-15T19:04:05.577Z,70.44
2023-10-15T19:06:39.315Z,70.00
2023-10-15T19:09:10.972Z,70.27
2023-10-15T19:11:41.093Z,70.39
2023-10-15T19:14:11.692Z,70.33
2023-10-15T19:16:40.948Z,70.65
2023-10-15T19:19:12.062Z,70.30
2023-10-15T19:21:43.015Z,70.42
2023-10-15T19:24:14.136Z,70.77
2023-10-15T19:26:44.699Z,70.94
2023-10-15T19:29:15.616Z,70.84
2023-10-15T19:31:47.598Z,71.27
2023-10-15T19:34:16.806Z,71.13
2023-10-15T19:36:48.190Z,71.15
2023-10-15T19:39:17.100Z,70.70
2023-10-15T19:41:46.678Z,71.09
2023-10-15T19:44:15.582Z,70.68
2023-10-15T19:46:45.407Z,70.90
2023-10-15T19:49:15.433Z,70.66
2023-10-15T19:51:47.836Z,71.35
2023-10-15T19:54:17.392Z,71.13
2023-10-15T19:56:50.785Z,71.17
2023-10-15T19:59:21.585Z,71.67
2023-10-15T20:01:50.872Z,71.21
2023-10-15T20:04:19.837Z,71.81
2023-10-15T20:06:50.839Z,71.84
2023-10-15T20:09:22.826Z,72.31
2023-10-15T20:11:52.334Z,72.25
2023-10-15T20:14:21.411Z,72.27
2023-10-15T20:16:51.875Z,72.46
2023-10-15T20:19:21.801Z,72.28
2023-10-15T20:21:54.059Z,72.39
2023-10-15T20:24:23.499Z,72.34
2023-10-15T20:26:52.997Z,72.51
2023-10-15T20:29:21.893Z,72.34
2023-10-15T20:31:51.378Z,72.39
2023-10-15T20:34:20.516Z,72.49
2023-10-15T20:36:50.997Z,72.44
2023-10-15T20:39:22.016Z,72.25
2023-10-15T20:41:51.542Z,72.51
2023-10-15T20:44:20.881Z,72.70
2023-10-15T20:46:50.084Z,72.63
2023-10-15T20:49:19.080Z,72.58
2023-10-15T20:51:48.388Z,73.08
2023-10-15T20:54:18.604Z,72.93
2023-10-15T20:56:47.760Z,73.26
2023-10-15T20:59:16.769Z,73.36
2023-10-15T21:01:46.038Z,74.14
2023-10-15T21:04:15.630Z,73.70
2023-10-15T21:06:44.847Z,73.94
2023-10-15T21:09:17.805Z,74.40
2023-10-15T21:11:48.508Z,74.52
2023-10-15T21:14:17.436Z,74.42
2023-10-15T21:16:47.690Z,74.45
2023-10-15T21:19:16.633Z,74.59
2023-10-15T21:21:45.895Z,75.10
2023-10-15T21:24:14.908Z,74.98
2023-10-15T21:26:44.365Z,75.13
2023-10-15T21:29:14.794Z,75.39
2023-10-15T21:31:43.932Z,74.81
2023-10-15T21:34:13.367Z,75.28
2023-10-15T21:36:43.635Z,75.65
2023-10-15T21:39:13.198Z,75.57
2023-10-15T21:41:42.404Z,75.76
2023-10-15T21:44:11.303Z,75.74
2023-10-15T21:46:41.767Z,76.16
2023-10-15T21:49:10.584Z,75.82
2023-10-15T21:51:41.272Z,76.23
2023-10-15T21:54:11.980Z,76.34
2023-10-15T21:56:43.435Z,76.34
2023-10-15T21:59:13.509Z,76.19
2023-10-15T22:01:44.541Z,76.62
2023-10-15T22:04:15.176Z,76.63
2023-10-15T22:06:44.453Z,76.67
2023-10-15T22:09:13.422Z,76.35
2023-10-15T22:11:43.024Z,76.48
2023-10-15T22:14:11.900Z,76.63
2023-10-15T22:16:40.927Z,76.54
2023-10-15T22:19:14.752Z,76.45
2023-10-15T22:21:49.744Z,76.57
2023-10-15T22:24:23.766Z,76.13
2023-10-15T22:26:53.480Z,75.99
2023-10-15T22:29:34.313Z,75.75
2023-10-15T22:32:07.977Z,76.26
2023-10-15T22:34:39.168Z,76.55
2023-10-15T22:37:08.346Z,76.27
2023-10-15T22:39:38.414Z,76.34
2023-10-15T22:42:12.236Z,75.95
2023-10-15T22:44:46.002Z,75.64
2023-10-15T22:47:16.219Z,76.13
2023-10-15T22:49:46.859Z,75.69
2023-10-15T22:52:17.147Z,75.82
2023-10-15T22:54:46.131Z,75.72
2023-10-15T22:57:15.423Z,75.94
2023-10-15T22:59:47.138Z,75.56
2023-10-15T23:02:16.198Z,75.33
2023-10-15T23:04:46.647Z,75.02
2023-10-15T23:07:17.707Z,74.70
2023-10-15T23:09:46.992Z,75.53
2023-10-15T23:12:16.252Z,75.18
2023-10-15T23:14:45.273Z,75.46
2023-10-15T23:17:14.554Z,75.21
2023-10-15T23:19:43.420Z,75.20
2023-10-15T23:22:15.447Z,74.79
2023-10-15T23:24:45.498Z,74.49
2023-10-15T23:27:14.784Z,74.82
2023-10-15T23:29:43.613Z,74.94
2023-10-15T23:32:14.651Z,74.40
2023-10-15T23:34:43.525Z,74.54
2023-10-15T23:37:14.500Z,74.36
2023-10-15T23:39:43.792Z,74.67
2023-10-15T23:42:12.952Z,74.68
2023-10-15T23:44:43.485Z,75.02
2023-10-15T23:47:16.633Z,75.09
2023-10-15T23:49:46.434Z,75.58
2023-10-15T23:52:23.131Z,75.28
2023-10-15T23:54:53.940Z,74.86
2023-10-15T23:57:28.093Z,74.96
2023-10-15T23:59:57.489Z,74.97
