createdAt,value
2023-05-05T00:01:04.432Z,17.99
2023-05-05T00:03:34.556Z,17.86
2023-05-05T00:06:02.662Z,17.75
2023-05-05T00:08:30.902Z,17.75
2023-05-05T00:11:00.502Z,17.71
2023-05-05T00:13:28.734Z,17.84
2023-05-05T00:15:56.820Z,17.71
2023-05-05T00:18:25.106Z,17.53
2023-05-05T00:20:53.294Z,17.48
2023-05-05T00:23:21.668Z,17.63
2023-05-05T00:25:49.661Z,17.69
2023-05-05T00:28:19.448Z,17.78
2023-05-05T00:30:47.554Z,17.66
2023-05-05T00:33:15.999Z,17.52
2023-05-05T00:35:44.291Z,17.63
2023-05-05T00:38:12.576Z,17.43
2023-05-05T00:40:40.754Z,17.32
2023-05-05T00:43:09.055Z,17.29
2023-05-05T00:45:42.616Z,17.24
2023-05-05T00:48:11.119Z,17.34
2023-05-05T00:50:39.480Z,17.35
2023-05-05T00:53:07.937Z,17.26
2023-05-05T00:55:36.583Z,17.11
2023-05-05T00:58:05.039Z,17.07
2023-05-05T01:00:34.169Z,17.15
2023-05-05T01:03:05.161Z,17.15
2023-05-05T01:05:39.151Z,17.32
2023-05-05T01:08:28.544Z,17.45
2023-05-05T01:11:02.989Z,17.52
2023-05-05T01:13:37.227Z,17.62
2023-05-05T01:16:09.328Z,17.64
2023-05-05T01:18:43.207Z,17.87
2023-05-05T01:21:15.306Z,17.90
2023-05-05T01:24:02.044Z,17.89
2023-05-05T01:26:44.405Z,17.74
2023-05-05T01:29:28.409Z,17.37
2023-05-05T01:31:58.694Z,17.13
2023-05-05T01:34:29.153Z,17.01
2023-05-05T01:37:07.328Z,16.82
2023-05-05T01:39:36.222Z,16.78
2023-05-05T01:42:07.760Z,16.69
2023-05-05T01:44:37.892Z,16.58
2023-05-05T01:47:07.478Z,16.65
2023-05-05T01:49:37.226Z,16.50
2023-05-05T01:52:06.159Z,16.43
2023-05-05T01:54:35.636Z,16.40
2023-05-05T01:57:04.696Z,16.26
2023-05-05T01:59:33.390Z,16.12
2023-05-05T02:02:03.238Z,16.12
2023-05-05T02:04:33.928Z,16.04
2023-05-05T02:07:02.906Z,15.94
2023-05-05T02:09:32.088Z,16.08
2023-05-05T02:12:00.576Z,16.03
2023-05-05T02:14:30.661Z,16.01
2023-05-05T02:16:59.272Z,15.97
2023-05-05T02:19:30.944Z,16.15
2023-05-05T02:22:00.381Z,16.04
2023-05-05T02:24:30.815Z,16.12
2023-05-05T02:26:59.336Z,16.22
2023-05-05T02:29:32.794Z,16.24
2023-05-05T02:32:04.277Z,16.07
2023-05-05T02:34:36.075Z,16.19
2023-05-05T02:37:09.978Z,16.00
2023-05-05T02:39:44.346Z,16.10
2023-05-05T02:42:19.690Z,16.14
2023-05-05T02:44:50.456Z,16.21
2023-05-05T02:47:18.666Z,16.31
2023-05-05T02:49:46.919Z,16.41
2023-05-05T02:52:16.338Z,16.48
2023-05-05T02:54:46.076Z,16.46
2023-05-05T02:57:20.485Z,16.45
2023-05-05T03:00:00.471Z,16.52
2023-05-05T03:02:34.433Z,16.63
2023-05-05T03:05:07.486Z,16.53
2023-05-05T03:07:44.232Z,16.56
2023-05-05T03:10:15.112Z,16.58
2023-05-05T03:12:50.888Z,16.66
2023-05-05T03:15:27.298Z,16.55
2023-05-05T03:17:57.164Z,16.62
2023-05-05T03:20:26.253Z,16.63
2023-05-05T03:22:57.224Z,16.65
2023-05-05T03:25:43.912Z,16.52
2023-05-05T03:28:16.126Z,16.60
2023-05-05T03:30:44.758Z,16.58
2023-05-05T03:33:14.337Z,16.53
2023-05-05T03:35:43.828Z,16.52
2023-05-05T03:38:15.373Z,16.50
2023-05-05T03:40:45.049Z,16.47
2023-05-05T03:43:17.213Z,16.60
2023-05-05T03:45:45.726Z,16.64
2023-05-05T03:48:14.325Z,16.61
2023-05-05T03:50:45.747Z,16.45
2023-05-05T03:53:16.632Z,16.15
2023-05-05T03:55:47.541Z,16.24
2023-05-05T03:58:16.630Z,16.08
2023-05-05T04:00:44.995Z,16.10
2023-05-05T04:03:13.495Z,15.92
2023-05-05T04:05:41.974Z,15.87
2023-05-05T04:08:10.625Z,15.85
2023-05-05T04:10:40.358Z,15.66
2023-05-05T04:13:09.374Z,15.76
2023-05-05T04:15:38.580Z,15.84
2023-05-05T04:18:07.118Z,15.92
2023-05-05T04:20:35.998Z,15.99
2023-05-05T04:23:04.339Z,16.08
2023-05-05T04:25:32.731Z,16.11
2023-05-05T04:28:02.240Z,16.12
2023-05-05T04:30:30.686Z,15.94
2023-05-05T04:32:58.823Z,15.96
2023-05-05T04:35:27.647Z,15.93
2023-05-05T04:37:56.071Z,15.88
2023-05-05T04:40:26.153Z,15.76
2023-05-05T04:42:55.088Z,15.78
2023-05-05T04:45:25.045Z,15.66
2023-05-05T04:47:53.185Z,15.76
2023-05-05T04:50:22.725Z,15.94
2023-05-05T04:52:52.652Z,15.92
2023-05-05T04:55:21.524Z,15.92
2023-05-05T04:57:49.585Z,16.06
2023-05-05T05:00:18.344Z,16.15
2023-05-05T05:02:47.800Z,16.32
2023-05-05T05:05:16.678Z,16.49
2023-05-05T05:07:45.823Z,16.59
2023-05-05T05:10:14.136Z,16.67
2023-05-05T05:12:42.225Z,16.62
2023-05-05T05:15:11.608Z,16.58
2023-05-05T05:17:39.672Z,16.47
2023-05-05T05:20:10.580Z,16.52
2023-05-05T05:22:39.241Z,16.44
2023-05-05T05:25:11.779Z,16.49
2023-05-05T05:27:41.603Z,16.72
2023-05-05T05:30:11.605Z,16.83
2023-05-05T05:32:39.957Z,16.90
2023-05-05T05:35:10.242Z,16.83
2023-05-05T05:37:38.779Z,17.08
2023-05-05T05:40:08.814Z,17.24
2023-05-05T05:42:38.227Z,17.28
2023-05-05T05:45:07.945Z,17.24
2023-05-05T05:47:36.469Z,17.45
2023-05-05T05:50:07.019Z,17.49
2023-05-05T05:52:37.209Z,17.48
2023-05-05T05:55:08.889Z,17.50
2023-05-05T05:57:37.282Z,17.45
2023-05-05T06:00:09.048Z,17.63
2023-05-05T06:02:40.124Z,17.84
2023-05-05T06:05:13.026Z,17.99
2023-05-05T06:07:44.421Z,18.09
2023-05-05T06:10:26.514Z,18.06
2023-05-05T06:13:01.782Z,18.09
2023-05-05T06:15:31.035Z,17.96
2023-05-05T06:17:59.917Z,17.96
2023-05-05T06:20:28.628Z,17.96
2023-05-05T06:22:58.442Z,18.21
2023-05-05T06:25:28.562Z,18.22
2023-05-05T06:27:56.744Z,18.34
2023-05-05T06:30:26.038Z,18.39
2023-05-05T06:32:54.864Z,18.19
2023-05-05T06:35:23.243Z,18.36
2023-05-05T06:37:51.377Z,18.37
2023-05-05T06:40:21.026Z,18.42
2023-05-05T06:42:49.107Z,18.44
2023-05-05T06:45:23.220Z,18.35
2023-05-05T06:47:52.395Z,18.31
2023-05-05T06:50:20.768Z,18.28
2023-05-05T06:52:48.927Z,18.19
2023-05-05T06:55:17.794Z,18.32
2023-05-05T06:57:47.197Z,18.51
2023-05-05T07:00:17.273Z,18.73
2023-05-05T07:02:47.416Z,18.90
2023-05-05T07:05:15.830Z,18.96
2023-05-05T07:07:52.330Z,19.16
2023-05-05T07:10:21.889Z,19.09
2023-05-05T07:12:51.511Z,19.07
2023-05-05T07:15:28.764Z,19.06
2023-05-05T07:17:58.452Z,19.32
2023-05-05T07:20:27.074Z,19.39
2023-05-05T07:22:55.176Z,19.45
2023-05-05T07:25:23.465Z,19.53
2023-05-05T07:27:52.888Z,19.50
2023-05-05T07:30:21.529Z,19.47
2023-05-05T07:32:51.328Z,19.62
2023-05-05T07:35:19.887Z,19.86
2023-05-05T07:37:48.074Z,20.11
2023-05-05T07:40:16.510Z,20.02
2023-05-05T07:42:44.606Z,19.85
2023-05-05T07:45:14.360Z,19.88
2023-05-05T07:47:42.629Z,19.87
2023-05-05T07:50:11.731Z,19.98
2023-05-05T07:55:11.265Z,19.93
2023-05-05T07:57:39.531Z,20.04
2023-05-05T08:00:09.300Z,20.20
2023-05-05T08:02:42.271Z,20.20
2023-05-05T08:05:12.442Z,20.25
2023-05-05T08:07:41.859Z,20.52
2023-05-05T08:10:11.866Z,20.57
2023-05-05T08:12:40.424Z,20.63
2023-05-05T08:15:09.627Z,20.52
2023-05-05T08:17:49.724Z,20.60
2023-05-05T08:20:18.624Z,20.84
2023-05-05T08:22:47.264Z,20.82
2023-05-05T08:25:15.711Z,20.83
2023-05-05T08:27:44.441Z,21.19
2023-05-05T08:30:13.534Z,21.09
2023-05-05T08:32:42.331Z,20.74
2023-05-05T08:35:12.697Z,21.10
2023-05-05T08:37:40.994Z,20.96
2023-05-05T08:40:12.763Z,20.88
2023-05-05T08:42:41.020Z,20.84
2023-05-05T08:45:11.337Z,20.83
2023-05-05T08:47:40.249Z,21.17
2023-05-05T08:50:12.709Z,21.22
2023-05-05T08:52:44.134Z,21.15
2023-05-05T08:55:20.570Z,21.00
2023-05-05T08:57:53.782Z,21.16
2023-05-05T09:00:26.414Z,21.17
2023-05-05T09:02:55.818Z,21.18
2023-05-05T09:05:25.860Z,21.22
2023-05-05T09:07:55.226Z,21.22
2023-05-05T09:10:23.565Z,21.30
2023-05-05T09:12:51.964Z,21.24
2023-05-05T09:15:20.436Z,21.18
2023-05-05T09:17:48.738Z,21.39
2023-05-05T09:20:17.154Z,21.35
2023-05-05T09:22:47.773Z,21.58
2023-05-05T09:25:17.167Z,21.91
2023-05-05T09:27:46.831Z,21.80
2023-05-05T09:30:18.836Z,21.78
2023-05-05T09:32:49.012Z,21.87
2023-05-05T09:35:18.090Z,21.86
2023-05-05T09:37:47.497Z,21.98
2023-05-05T09:40:17.565Z,22.26
2023-05-05T09:42:45.727Z,22.23
2023-05-05T09:45:27.273Z,22.30
2023-05-05T09:47:59.597Z,22.20
2023-05-05T09:50:30.730Z,22.26
2023-05-05T09:53:01.946Z,22.55
2023-05-05T09:55:31.939Z,22.46
2023-05-05T09:58:18.786Z,22.46
2023-05-05T10:00:47.478Z,22.53
2023-05-05T10:03:16.003Z,22.70
2023-05-05T10:05:50.342Z,22.68
2023-05-05T10:08:21.078Z,22.78
2023-05-05T10:10:52.431Z,22.76
2023-05-05T10:13:23.381Z,22.79
2023-05-05T10:15:53.086Z,23.08
2023-05-05T10:18:23.455Z,22.95
2023-05-05T10:20:57.159Z,22.95
2023-05-05T10:23:34.284Z,22.86
2023-05-05T10:26:04.499Z,23.06
2023-05-05T10:28:34.275Z,23.33
2023-05-05T10:31:12.781Z,23.43
2023-05-05T10:33:49.236Z,23.55
2023-05-05T10:36:17.947Z,23.43
2023-05-05T10:38:47.539Z,23.52
2023-05-05T10:41:16.538Z,23.60
2023-05-05T10:43:44.971Z,23.73
2023-05-05T10:46:13.698Z,23.83
2023-05-05T10:48:46.773Z,24.13
2023-05-05T10:51:39.402Z,23.85
2023-05-05T10:54:15.421Z,23.52
2023-05-05T10:56:44.066Z,23.67
2023-05-05T10:59:40.505Z,23.71
2023-05-05T11:02:25.640Z,23.70
2023-05-05T11:05:17.506Z,23.66
2023-05-05T11:07:46.665Z,23.83
2023-05-05T11:10:17.129Z,23.96
2023-05-05T11:13:20.682Z,23.94
2023-05-05T11:15:50.238Z,24.19
2023-05-05T11:18:33.847Z,23.99
2023-05-05T11:21:18.738Z,24.11
2023-05-05T11:23:49.308Z,24.15
2023-05-05T11:26:20.070Z,24.14
2023-05-05T11:29:02.370Z,24.24
2023-05-05T11:31:31.742Z,24.43
2023-05-05T11:34:28.246Z,24.40
2023-05-05T11:37:02.571Z,24.06
2023-05-05T11:39:38.427Z,24.26
2023-05-05T11:42:24.356Z,24.28
2023-05-05T11:44:53.165Z,24.03
2023-05-05T11:47:29.358Z,24.16
2023-05-05T11:49:58.045Z,24.21
2023-05-05T11:52:27.783Z,23.88
2023-05-05T11:55:01.435Z,23.97
2023-05-05T11:57:31.494Z,23.98
2023-05-05T12:00:02.204Z,23.99
2023-05-05T12:02:34.723Z,24.12
2023-05-05T12:05:03.570Z,24.41
2023-05-05T12:07:33.279Z,24.55
2023-05-05T12:10:02.746Z,24.39
2023-05-05T12:12:39.992Z,24.54
2023-05-05T12:15:09.340Z,25.00
2023-05-05T12:17:40.715Z,25.01
2023-05-05T12:20:11.254Z,24.57
2023-05-05T12:22:40.062Z,24.33
2023-05-05T12:25:09.308Z,24.21
2023-05-05T12:27:38.974Z,24.17
2023-05-05T12:30:15.987Z,24.30
2023-05-05T12:32:44.455Z,24.15
2023-05-05T12:35:13.799Z,24.10
2023-05-05T12:37:42.121Z,24.13
2023-05-05T12:40:48.380Z,23.96
2023-05-05T12:43:26.538Z,24.08
2023-05-05T12:46:02.525Z,24.04
2023-05-05T12:48:30.891Z,24.16
2023-05-05T12:51:27.083Z,24.38
2023-05-05T12:54:13.213Z,24.55
2023-05-05T12:56:44.332Z,24.69
2023-05-05T12:59:13.925Z,24.84
2023-05-05T13:01:50.192Z,25.01
2023-05-05T13:04:19.289Z,25.03
2023-05-05T13:06:49.119Z,25.08
2023-05-05T13:09:24.098Z,25.26
2023-05-05T13:11:54.573Z,25.19
2023-05-05T13:14:22.902Z,25.31
2023-05-05T13:16:51.183Z,25.49
2023-05-05T13:19:19.284Z,25.23
2023-05-05T13:21:47.546Z,25.31
2023-05-05T13:26:46.922Z,25.20
2023-05-05T13:29:16.390Z,24.82
2023-05-05T13:31:45.388Z,24.96
2023-05-05T13:34:13.462Z,25.13
2023-05-05T13:36:41.819Z,25.15
2023-05-05T13:39:11.171Z,25.33
2023-05-05T13:41:39.555Z,25.65
2023-05-05T13:44:07.556Z,25.70
2023-05-05T13:46:37.373Z,25.56
2023-05-05T13:49:05.616Z,25.29
2023-05-05T13:51:34.715Z,25.12
2023-05-05T13:54:03.801Z,24.85
2023-05-05T13:56:32.183Z,24.76
2023-05-05T13:59:00.843Z,24.63
2023-05-05T14:01:29.502Z,24.87
2023-05-05T14:03:59.036Z,24.84
2023-05-05T14:06:27.671Z,24.72
2023-05-05T14:08:55.830Z,24.55
2023-05-05T14:11:24.281Z,24.65
2023-05-05T14:13:52.703Z,24.41
2023-05-05T14:16:21.144Z,24.37
2023-05-05T14:18:49.269Z,24.32
2023-05-05T14:21:18.948Z,24.47
2023-05-05T14:23:47.045Z,24.33
2023-05-05T14:26:15.407Z,24.21
2023-05-05T14:28:43.595Z,24.32
2023-05-05T14:31:12.152Z,24.06
2023-05-05T14:33:40.205Z,24.03
2023-05-05T14:36:09.233Z,23.94
2023-05-05T14:38:38.802Z,23.85
2023-05-05T14:41:07.072Z,23.74
2023-05-05T14:43:36.718Z,23.63
2023-05-05T14:46:07.110Z,23.83
2023-05-05T14:48:35.497Z,23.65
2023-05-05T14:51:04.632Z,23.78
2023-05-05T14:53:32.779Z,23.69
2023-05-05T14:56:03.112Z,23.52
2023-05-05T14:58:31.252Z,23.52
2023-05-05T15:01:00.424Z,23.32
2023-05-05T15:03:28.713Z,23.37
2023-05-05T15:05:57.130Z,23.38
2023-05-05T15:08:25.315Z,23.29
2023-05-05T15:10:53.582Z,23.33
2023-05-05T15:13:23.085Z,23.46
2023-05-05T15:15:51.648Z,23.33
2023-05-05T15:18:20.007Z,23.33
2023-05-05T15:20:48.344Z,23.31
2023-05-05T15:23:16.405Z,23.45
2023-05-05T15:25:45.380Z,23.37
2023-05-05T15:28:13.461Z,23.27
2023-05-05T15:30:43.089Z,23.30
2023-05-05T15:33:11.784Z,23.30
2023-05-05T15:35:40.084Z,23.17
2023-05-05T15:38:08.247Z,23.23
2023-05-05T15:40:36.754Z,23.17
2023-05-05T15:43:04.821Z,22.93
2023-05-05T15:45:33.445Z,23.11
2023-05-05T15:48:02.810Z,23.08
2023-05-05T15:50:31.175Z,22.73
2023-05-05T15:52:59.581Z,22.33
2023-05-05T15:55:28.272Z,22.09
2023-05-05T15:57:56.543Z,21.81
2023-05-05T16:00:25.594Z,21.53
2023-05-05T16:02:54.156Z,21.36
2023-05-05T16:05:23.845Z,21.11
2023-05-05T16:07:53.520Z,20.99
2023-05-05T16:10:21.887Z,21.00
2023-05-05T16:12:50.074Z,20.43
2023-05-05T16:15:18.491Z,20.48
2023-05-05T16:17:46.870Z,20.39
2023-05-05T16:20:15.191Z,20.08
2023-05-05T16:22:44.692Z,19.87
2023-05-05T16:25:13.105Z,19.78
2023-05-05T16:27:41.153Z,19.79
2023-05-05T16:30:12.699Z,19.90
2023-05-05T16:32:40.793Z,19.83
2023-05-05T16:35:09.672Z,19.63
2023-05-05T16:37:37.928Z,19.62
2023-05-05T16:40:09.332Z,19.68
2023-05-05T16:42:37.513Z,19.53
2023-05-05T16:45:07.807Z,19.44
2023-05-05T16:47:36.078Z,19.50
2023-05-05T16:50:04.894Z,19.43
2023-05-05T16:52:33.053Z,19.60
2023-05-05T16:55:01.322Z,19.61
2023-05-05T16:57:30.691Z,19.56
2023-05-05T16:59:59.043Z,19.49
2023-05-05T17:02:27.286Z,19.39
2023-05-05T17:04:55.697Z,19.35
2023-05-05T17:07:23.821Z,19.39
2023-05-05T17:09:52.144Z,19.40
2023-05-05T17:12:20.194Z,19.58
2023-05-05T17:14:49.894Z,19.70
2023-05-05T17:17:18.152Z,19.80
2023-05-05T17:19:46.575Z,19.80
2023-05-05T17:22:14.631Z,19.79
2023-05-05T17:24:43.118Z,19.79
2023-05-05T17:27:11.230Z,19.80
2023-05-05T17:29:41.159Z,19.91
2023-05-05T17:32:10.943Z,19.84
2023-05-05T17:34:39.377Z,19.78
2023-05-05T17:37:08.949Z,19.73
2023-05-05T17:39:37.209Z,19.59
2023-05-05T17:42:05.613Z,19.47
2023-05-05T17:44:34.026Z,19.64
2023-05-05T17:47:02.726Z,19.51
2023-05-05T17:49:32.403Z,19.55
2023-05-05T17:52:00.442Z,19.63
2023-05-05T17:54:28.969Z,19.65
2023-05-05T17:56:57.326Z,19.69
2023-05-05T17:59:25.780Z,19.76
2023-05-05T18:01:53.912Z,19.77
2023-05-05T18:04:22.386Z,19.75
2023-05-05T18:06:51.882Z,19.72
2023-05-05T18:09:20.643Z,19.63
2023-05-05T18:11:48.745Z,19.54
2023-05-05T18:14:18.671Z,19.47
2023-05-05T18:16:49.753Z,19.39
2023-05-05T18:19:18.225Z,19.51
2023-05-05T18:21:46.303Z,19.73
2023-05-05T18:24:20.519Z,19.65
2023-05-05T18:26:49.895Z,19.65
2023-05-05T18:29:18.985Z,19.56
2023-05-05T18:31:48.428Z,19.39
2023-05-05T18:34:17.738Z,19.18
2023-05-05T18:36:46.463Z,19.15
2023-05-05T18:39:16.230Z,19.22
2023-05-05T18:41:44.366Z,19.03
2023-05-05T18:44:12.623Z,19.01
2023-05-05T18:46:40.942Z,18.91
2023-05-05T18:49:09.435Z,18.81
2023-05-05T18:51:37.571Z,18.96
2023-05-05T18:54:06.026Z,18.86
2023-05-05T18:56:35.487Z,18.58
2023-05-05T18:59:04.647Z,18.41
2023-05-05T19:01:32.872Z,18.40
2023-05-05T19:04:01.287Z,18.40
2023-05-05T19:06:29.340Z,18.35
2023-05-05T19:08:57.697Z,18.29
2023-05-05T19:11:25.801Z,18.23
2023-05-05T19:13:55.486Z,18.02
2023-05-05T19:16:23.801Z,17.89
2023-05-05T19:18:54.046Z,17.84
2023-05-05T19:21:22.263Z,17.89
2023-05-05T19:23:50.583Z,17.73
2023-05-05T19:26:18.746Z,17.53
2023-05-05T19:28:47.032Z,17.46
2023-05-05T19:31:16.462Z,17.48
2023-05-05T19:33:45.637Z,17.33
2023-05-05T19:36:13.850Z,17.30
2023-05-05T19:38:44.406Z,17.28
2023-05-05T19:41:13.922Z,17.36
2023-05-05T19:43:46.140Z,17.29
2023-05-05T19:46:15.693Z,17.34
2023-05-05T19:48:45.280Z,17.38
2023-05-05T19:51:13.586Z,17.42
2023-05-05T19:53:42.712Z,17.63
2023-05-05T19:56:11.507Z,17.89
2023-05-05T19:58:55.458Z,17.96
2023-05-05T20:01:25.970Z,18.00
2023-05-05T20:03:55.642Z,17.94
2023-05-05T20:06:24.307Z,17.92
2023-05-05T20:08:54.343Z,17.87
2023-05-05T20:11:23.249Z,17.76
2023-05-05T20:13:51.553Z,17.72
2023-05-05T20:16:21.528Z,17.87
2023-05-05T20:18:51.224Z,17.87
2023-05-05T20:21:19.669Z,17.96
2023-05-05T20:23:47.976Z,17.95
2023-05-05T20:26:16.224Z,18.00
2023-05-05T20:28:45.675Z,18.06
2023-05-05T20:31:15.002Z,18.17
2023-05-05T20:33:43.312Z,18.12
2023-05-05T20:36:12.951Z,18.06
2023-05-05T20:38:40.987Z,18.11
2023-05-05T20:41:09.271Z,18.10
2023-05-05T20:43:37.428Z,18.05
2023-05-05T20:46:05.767Z,18.03
2023-05-05T20:48:33.858Z,18.00
2023-05-05T20:51:04.396Z,17.98
2023-05-05T20:53:33.934Z,17.88
2023-05-05T20:56:02.195Z,17.87
2023-05-05T20:58:30.524Z,17.80
2023-05-05T21:00:58.954Z,17.75
2023-05-05T21:03:27.202Z,17.51
2023-05-05T21:05:55.676Z,17.35
2023-05-05T21:08:23.661Z,17.38
2023-05-05T21:10:53.254Z,17.08
2023-05-05T21:13:21.461Z,17.04
2023-05-05T21:15:51.355Z,17.01
2023-05-05T21:18:19.443Z,17.20
2023-05-05T21:20:47.742Z,17.11
2023-05-05T21:23:15.789Z,17.14
2023-05-05T21:25:44.019Z,16.98
2023-05-05T21:28:13.370Z,17.13
2023-05-05T21:30:41.778Z,17.12
2023-05-05T21:33:09.904Z,17.08
2023-05-05T21:35:38.321Z,17.05
2023-05-05T21:38:06.333Z,17.10
2023-05-05T21:40:34.799Z,17.10
2023-05-05T21:43:02.873Z,17.19
2023-05-05T21:45:32.548Z,16.97
2023-05-05T21:48:00.805Z,16.81
2023-05-05T21:50:29.611Z,16.80
2023-05-05T21:52:57.861Z,16.84
2023-05-05T21:55:26.237Z,16.88
2023-05-05T21:57:54.307Z,16.79
2023-05-05T22:00:22.637Z,16.76
2023-05-05T22:02:52.252Z,16.75
2023-05-05T22:05:20.694Z,16.83
2023-05-05T22:07:48.811Z,16.83
2023-05-05T22:10:17.389Z,16.80
2023-05-05T22:12:45.508Z,16.79
2023-05-05T22:15:13.788Z,16.78
2023-05-05T22:17:41.924Z,16.82
2023-05-05T22:20:12.484Z,16.75
2023-05-05T22:22:40.628Z,16.72
2023-05-05T22:25:10.095Z,16.72
2023-05-05T22:27:38.355Z,16.64
2023-05-05T22:30:08.268Z,16.55
2023-05-05T22:32:36.677Z,16.53
2023-05-05T22:35:07.225Z,16.51
2023-05-05T22:37:37.144Z,16.46
2023-05-05T22:40:09.499Z,16.46
2023-05-05T22:42:37.909Z,16.41
2023-05-05T22:45:06.982Z,16.44
2023-05-05T22:47:35.296Z,16.32
2023-05-05T22:50:03.777Z,16.32
2023-05-05T22:52:31.905Z,16.41
2023-05-05T22:55:01.558Z,16.35
2023-05-05T22:57:29.742Z,16.36
2023-05-05T22:59:58.095Z,16.30
2023-05-05T23:02:27.308Z,16.25
2023-05-05T23:04:55.858Z,16.25
2023-05-05T23:07:23.923Z,16.26
2023-05-05T23:09:52.206Z,16.22
2023-05-05T23:12:21.620Z,16.24
2023-05-05T23:14:49.984Z,16.21
2023-05-05T23:17:18.131Z,16.19
2023-05-05T23:19:48.439Z,16.17
2023-05-05T23:22:16.753Z,16.14
2023-05-05T23:24:45.134Z,16.12
2023-05-05T23:27:13.368Z,16.03
2023-05-05T23:29:42.973Z,16.02
2023-05-05T23:32:10.983Z,16.00
2023-05-05T23:34:39.388Z,15.93
2023-05-05T23:37:07.388Z,15.90
2023-05-05T23:39:35.698Z,15.84
2023-05-05T23:42:03.798Z,15.80
2023-05-05T23:44:32.021Z,15.80
2023-05-05T23:47:01.467Z,15.84
2023-05-05T23:49:29.772Z,15.82
2023-05-05T23:51:58.462Z,15.75
2023-05-05T23:54:27.054Z,15.77
2023-05-05T23:56:55.314Z,15.78
2023-05-05T23:59:23.622Z,15.79
