createdAt,value
2023-04-01T00:03:29.284Z,97950.59
2023-04-01T00:08:31.473Z,97943.38
2023-04-01T00:13:33.481Z,97943.66
2023-04-01T00:18:35.339Z,97945.69
2023-04-01T00:23:37.087Z,97931.25
2023-04-01T00:28:38.680Z,97934.75
2023-04-01T00:33:42.141Z,97947.78
2023-04-01T00:38:45.057Z,97947.78
2023-04-01T00:43:49.620Z,97947.38
2023-04-01T00:48:54.758Z,97925.06
2023-04-01T00:53:58.736Z,97947.03
2023-04-01T00:59:04.380Z,97940.81
2023-04-01T01:04:06.737Z,97942.47
2023-04-01T01:09:21.892Z,97947.22
2023-04-01T01:14:39.689Z,97945.56
2023-04-01T01:19:49.294Z,97942.41
2023-04-01T01:25:13.744Z,97934.38
2023-04-01T01:30:18.210Z,97938.94
2023-04-01T01:35:40.052Z,97928.88
2023-04-01T01:40:55.554Z,97943.34
2023-04-01T01:46:01.125Z,97932.78
2023-04-01T01:51:06.339Z,97933.81
2023-04-01T01:56:09.058Z,97933.63
2023-04-01T02:01:36.941Z,97935.50
2023-04-01T02:07:03.458Z,97944.56
2023-04-01T02:12:08.886Z,97934.44
2023-04-01T02:17:18.249Z,97937.09
2023-04-01T02:22:27.226Z,97935.63
2023-04-01T02:27:29.313Z,97940.78
2023-04-01T02:32:34.587Z,97943.66
2023-04-01T02:37:37.343Z,97946.16
2023-04-01T02:42:41.189Z,97950.47
2023-04-01T02:47:42.852Z,97945.09
2023-04-01T02:52:44.638Z,97960.41
2023-04-01T02:57:46.577Z,97945.75
2023-04-01T03:02:48.304Z,97950.53
2023-04-01T03:07:50.252Z,97949.50
2023-04-01T03:12:51.977Z,97956.34
2023-04-01T03:17:53.653Z,97968.97
2023-04-01T03:22:55.481Z,97968.34
2023-04-01T03:27:57.534Z,97966.47
2023-04-01T03:33:00.572Z,97968.75
2023-04-01T03:38:02.283Z,97970.38
2023-04-01T03:43:04.813Z,97972.88
2023-04-01T03:48:06.978Z,97974.72
2023-04-01T03:53:08.864Z,97975.09
2023-04-01T03:58:12.078Z,97974.69
2023-04-01T04:03:14.605Z,97980.06
2023-04-01T04:08:17.455Z,97985.84
2023-04-01T04:13:19.953Z,97988.31
2023-04-01T04:18:26.642Z,97991.63
2023-04-01T04:23:30.754Z,98000.50
2023-04-01T04:28:33.080Z,97997.81
2023-04-01T04:33:35.860Z,97994.69
2023-04-01T04:38:38.254Z,98015.13
2023-04-01T04:43:41.254Z,98010.56
2023-04-01T04:48:44.827Z,98023.00
2023-04-01T04:53:49.534Z,98022.81
2023-04-01T04:58:53.698Z,98026.31
2023-04-01T05:04:00.507Z,98029.19
2023-04-01T05:09:02.229Z,98037.03
2023-04-01T05:14:04.001Z,98035.38
2023-04-01T05:19:07.404Z,98045.09
2023-04-01T05:24:10.815Z,98045.69
2023-04-01T05:29:13.351Z,98043.41
2023-04-01T05:34:16.312Z,98051.06
2023-04-01T05:39:17.937Z,98056.03
2023-04-01T05:44:19.699Z,98055.41
2023-04-01T05:49:24.805Z,98053.34
2023-04-01T05:54:27.664Z,98055.38
2023-04-01T05:59:29.402Z,98050.22
2023-04-01T06:04:39.716Z,98056.78
2023-04-01T06:09:42.842Z,98058.16
2023-04-01T06:15:10.480Z,98059.13
2023-04-01T06:20:24.386Z,98063.28
2023-04-01T06:25:26.098Z,98071.09
2023-04-01T06:30:42.160Z,98072.59
2023-04-01T06:36:07.513Z,98072.03
2023-04-01T06:41:28.814Z,98070.19
2023-04-01T06:46:49.103Z,98083.63
2023-04-01T06:52:27.409Z,98084.16
2023-04-01T06:57:50.888Z,98082.50
2023-04-01T07:03:07.048Z,98092.88
2023-04-01T07:08:19.005Z,98087.94
2023-04-01T07:13:41.986Z,98095.53
2023-04-01T07:19:15.936Z,98109.72
2023-04-01T07:24:35.016Z,98101.00
2023-04-01T07:29:40.705Z,98114.41
2023-04-01T07:35:21.310Z,98113.84
2023-04-01T07:40:43.421Z,98116.34
2023-04-01T07:46:04.940Z,98122.00
2023-04-01T07:51:25.713Z,98123.34
2023-04-01T07:56:46.033Z,98123.97
2023-04-01T08:02:22.313Z,98140.66
2023-04-01T08:07:47.610Z,98131.56
2023-04-01T08:13:07.493Z,98128.66
2023-04-01T08:18:56.070Z,98140.94
2023-04-01T08:24:01.421Z,98137.59
2023-04-01T08:29:22.016Z,98134.44
2023-04-01T08:34:32.995Z,98143.38
2023-04-01T08:39:40.539Z,98143.78
2023-04-01T08:45:09.664Z,98146.03
2023-04-01T08:50:23.218Z,98152.78
2023-04-01T08:55:54.259Z,98150.28
2023-04-01T09:01:34.783Z,98140.09
2023-04-01T09:07:01.508Z,98144.31
2023-04-01T09:12:28.434Z,98150.53
2023-04-01T09:17:50.438Z,98146.69
2023-04-01T09:23:23.817Z,98150.81
2023-04-01T09:28:43.969Z,98156.91
2023-04-01T09:34:14.906Z,98158.19
2023-04-01T09:39:43.402Z,98163.13
2023-04-01T09:45:00.257Z,98148.25
2023-04-01T09:50:22.399Z,98157.94
2023-04-01T09:55:36.301Z,98161.84
2023-04-01T10:00:41.325Z,98172.88
2023-04-01T10:05:55.225Z,98166.75
2023-04-01T10:11:22.139Z,98169.69
2023-04-01T10:16:31.256Z,98175.94
2023-04-01T10:22:07.132Z,98181.47
2023-04-01T10:27:38.560Z,98185.09
2023-04-01T10:32:54.683Z,98184.56
2023-04-01T10:38:30.825Z,98182.59
2023-04-01T10:43:38.918Z,98178.03
2023-04-01T10:49:02.186Z,98176.00
2023-04-01T10:54:44.069Z,98180.94
2023-04-01T11:00:40.462Z,98173.91
2023-04-01T11:06:32.878Z,98169.56
2023-04-01T11:11:40.903Z,98177.75
2023-04-01T11:16:49.359Z,98169.91
2023-04-01T11:22:00.146Z,98178.78
2023-04-01T11:28:10.069Z,98183.59
2023-04-01T11:33:52.882Z,98186.94
2023-04-01T11:39:21.801Z,98195.72
2023-04-01T11:44:48.665Z,98183.94
2023-04-01T11:50:12.262Z,98176.50
2023-04-01T11:55:44.759Z,98181.13
2023-04-01T12:01:07.886Z,98167.13
2023-04-01T12:06:27.103Z,98168.78
2023-04-01T12:11:56.543Z,98177.38
2023-04-01T12:17:08.228Z,98174.03
2023-04-01T12:22:50.603Z,98171.75
2023-04-01T12:28:24.224Z,98175.94
2023-04-01T12:33:50.720Z,98175.78
2023-04-01T12:39:22.294Z,98184.31
2023-04-01T12:44:52.642Z,98190.41
2023-04-01T12:50:17.505Z,98186.75
2023-04-01T12:55:41.239Z,98195.44
2023-04-01T13:01:20.436Z,98196.22
2023-04-01T13:06:47.859Z,98192.50
2023-04-01T13:12:17.636Z,98193.41
2023-04-01T13:17:39.136Z,98198.03
2023-04-01T13:23:05.707Z,98203.69
2023-04-01T13:28:18.367Z,98198.66
2023-04-01T13:33:34.741Z,98203.44
2023-04-01T13:38:59.899Z,98211.91
2023-04-01T13:44:18.738Z,98207.53
2023-04-01T13:49:38.490Z,98208.88
2023-04-01T13:54:52.013Z,98199.16
2023-04-01T14:00:21.001Z,98209.44
2023-04-01T14:05:45.032Z,98210.88
2023-04-01T14:11:24.018Z,98219.66
2023-04-01T14:16:35.399Z,98216.50
2023-04-01T14:21:47.941Z,98222.34
2023-04-01T14:27:13.842Z,98220.19
2023-04-01T14:32:40.389Z,98229.94
2023-04-01T14:38:08.120Z,98247.00
2023-04-01T14:43:21.681Z,98250.13
2023-04-01T14:48:35.681Z,98252.72
2023-04-01T14:53:46.756Z,98259.69
2023-04-01T14:58:58.327Z,98265.66
2023-04-01T15:04:20.475Z,98258.16
2023-04-01T15:09:39.842Z,98263.03
2023-04-01T15:14:44.115Z,98268.00
2023-04-01T15:20:00.681Z,98271.31
2023-04-01T15:25:53.361Z,98277.38
2023-04-01T15:31:17.742Z,98273.13
2023-04-01T15:36:59.352Z,98273.78
2023-04-01T15:42:40.378Z,98292.97
2023-04-01T15:47:59.727Z,98293.31
2023-04-01T15:53:22.566Z,98298.31
2023-04-01T15:58:26.825Z,98297.53
2023-04-01T16:03:49.913Z,98302.50
2023-04-01T16:09:03.860Z,98307.34
2023-04-01T16:14:14.846Z,98308.34
2023-04-01T16:19:34.699Z,98314.25
2023-04-01T16:24:40.028Z,98312.69
2023-04-01T16:29:50.363Z,98320.81
2023-04-01T16:35:41.957Z,98332.84
2023-04-01T16:40:47.762Z,98344.88
2023-04-01T16:46:26.829Z,98352.44
2023-04-01T16:51:48.295Z,98357.84
2023-04-01T17:02:24.961Z,98363.94
2023-04-01T17:07:49.105Z,98372.94
2023-04-01T17:13:28.436Z,98381.91
2023-04-01T17:18:38.731Z,98381.34
2023-04-01T17:24:31.525Z,98390.28
2023-04-01T17:30:11.981Z,98394.44
2023-04-01T17:35:20.448Z,98399.41
2023-04-01T17:40:58.644Z,98411.59
2023-04-01T17:46:28.321Z,98412.63
2023-04-01T17:51:55.732Z,98416.16
2023-04-01T17:57:22.796Z,98434.56
2023-04-01T18:02:30.610Z,98433.75
2023-04-01T18:07:39.351Z,98432.91
2023-04-01T18:13:18.146Z,98444.91
2023-04-01T18:18:40.879Z,98447.19
2023-04-01T18:24:06.946Z,98446.16
2023-04-01T18:29:14.282Z,98455.66
2023-04-01T18:34:39.632Z,98466.00
2023-04-01T18:39:47.491Z,98464.78
2023-04-01T18:45:11.035Z,98468.88
2023-04-01T18:50:16.402Z,98473.44
2023-04-01T18:55:30.416Z,98480.88
2023-04-01T19:00:46.070Z,98493.72
2023-04-01T19:05:51.496Z,98495.59
2023-04-01T19:11:02.477Z,98507.56
2023-04-01T19:16:35.271Z,98503.19
2023-04-01T19:21:38.642Z,98517.06
2023-04-01T19:26:43.664Z,98515.03
2023-04-01T19:31:51.416Z,98512.91
2023-04-01T19:37:04.270Z,98514.38
2023-04-01T19:42:08.441Z,98528.44
2023-04-01T19:47:31.711Z,98533.41
2023-04-01T19:52:42.335Z,98541.84
2023-04-01T19:57:48.837Z,98544.16
2023-04-01T20:03:12.515Z,98558.81
2023-04-01T20:08:23.301Z,98569.47
2023-04-01T20:14:10.628Z,98569.97
2023-04-01T20:19:12.620Z,98570.97
2023-04-01T20:24:14.312Z,98590.22
2023-04-01T20:29:28.281Z,98594.50
2023-04-01T20:35:01.181Z,98600.22
2023-04-01T20:40:21.398Z,98606.09
2023-04-01T20:45:38.677Z,98606.84
2023-04-01T20:51:00.433Z,98604.59
2023-04-01T20:56:13.862Z,98611.25
2023-04-01T21:01:39.174Z,98615.09
2023-04-01T21:06:45.715Z,98623.59
2023-04-01T21:12:27.992Z,98630.81
2023-04-01T21:17:57.182Z,98628.25
2023-04-01T21:23:17.160Z,98638.16
2023-04-01T21:28:40.279Z,98644.59
2023-04-01T21:34:05.482Z,98653.66
2023-04-01T21:39:16.383Z,98656.28
2023-04-01T21:44:55.280Z,98661.56
2023-04-01T21:50:09.126Z,98665.25
2023-04-01T21:55:48.066Z,98669.72
2023-04-01T22:01:00.517Z,98675.25
2023-04-01T22:06:24.052Z,98685.03
2023-04-01T22:11:40.433Z,98682.03
2023-04-01T22:16:55.106Z,98693.72
2023-04-01T22:22:17.962Z,98698.34
2023-04-01T22:27:19.534Z,98704.41
2023-04-01T22:32:42.925Z,98702.31
2023-04-01T22:38:10.705Z,98709.97
2023-04-01T22:43:17.186Z,98719.16
2023-04-01T22:48:39.772Z,98721.19
2023-04-01T22:54:09.277Z,98724.00
2023-04-01T22:59:32.433Z,98733.81
2023-04-01T23:04:39.937Z,98742.69
2023-04-01T23:09:41.855Z,98751.38
2023-04-01T23:14:56.183Z,98759.78
2023-04-01T23:20:09.135Z,98769.78
2023-04-01T23:25:29.926Z,98780.81
2023-04-01T23:30:40.504Z,98790.78
2023-04-01T23:36:13.570Z,98801.97
2023-04-01T23:41:30.087Z,98806.31
2023-04-01T23:46:35.396Z,98820.94
2023-04-01T23:51:40.904Z,98826.06
2023-04-01T23:56:46.741Z,98834.56
