createdAt,value
2023-05-11T00:01:12.955Z,14.21
2023-05-11T00:03:39.549Z,14.23
2023-05-11T00:06:06.108Z,14.21
2023-05-11T00:08:32.951Z,13.94
2023-05-11T00:11:01.027Z,14.25
2023-05-11T00:13:28.258Z,14.38
2023-05-11T00:15:54.955Z,14.41
2023-05-11T00:18:21.688Z,14.24
2023-05-11T00:20:48.046Z,14.24
2023-05-11T00:23:17.420Z,14.22
2023-05-11T00:25:43.950Z,13.76
2023-05-11T00:28:10.717Z,13.63
2023-05-11T00:30:37.159Z,13.86
2023-05-11T00:33:03.677Z,13.85
2023-05-11T00:35:30.721Z,14.03
2023-05-11T00:37:57.157Z,14.02
2023-05-11T00:40:23.698Z,14.09
2023-05-11T00:42:50.217Z,13.86
2023-05-11T00:45:16.758Z,13.99
2023-05-11T00:47:43.266Z,13.59
2023-05-11T00:50:09.996Z,13.75
2023-05-11T00:52:40.496Z,13.85
2023-05-11T00:55:07.481Z,13.98
2023-05-11T00:57:36.157Z,13.99
2023-05-11T01:00:03.739Z,13.86
2023-05-11T01:02:31.055Z,13.76
2023-05-11T01:04:57.667Z,13.53
2023-05-11T01:07:32.468Z,13.38
2023-05-11T01:10:13.353Z,13.16
2023-05-11T01:13:01.828Z,13.08
2023-05-11T01:15:40.109Z,12.96
2023-05-11T01:18:25.236Z,13.08
2023-05-11T01:20:55.395Z,13.19
2023-05-11T01:23:36.976Z,13.25
2023-05-11T01:26:37.136Z,13.26
2023-05-11T01:29:41.160Z,13.22
2023-05-11T01:32:16.849Z,13.36
2023-05-11T01:34:45.439Z,13.29
2023-05-11T01:51:49.631Z,12.13
2023-05-11T01:54:18.947Z,12.60
2023-05-11T01:56:46.168Z,12.66
2023-05-11T01:59:14.294Z,12.77
2023-05-11T02:01:41.321Z,12.52
2023-05-11T02:04:09.511Z,12.77
2023-05-11T02:06:38.944Z,12.96
2023-05-11T02:09:07.850Z,13.06
2023-05-11T02:11:35.877Z,12.88
2023-05-11T02:14:04.940Z,13.08
2023-05-11T02:16:33.274Z,13.05
2023-05-11T02:19:00.147Z,12.91
2023-05-11T02:21:28.140Z,12.72
2023-05-11T02:23:55.476Z,12.95
2023-05-11T02:26:22.508Z,12.99
2023-05-11T02:28:49.110Z,12.90
2023-05-11T02:31:19.870Z,12.90
2023-05-11T02:33:52.148Z,12.74
2023-05-11T02:36:22.335Z,12.93
2023-05-11T02:38:52.250Z,12.97
2023-05-11T02:41:27.834Z,12.59
2023-05-11T02:43:56.858Z,12.62
2023-05-11T02:46:28.315Z,12.81
2023-05-11T02:49:00.928Z,12.60
2023-05-11T02:51:35.075Z,12.90
2023-05-11T02:54:03.749Z,12.85
2023-05-11T02:56:30.475Z,12.62
2023-05-11T02:58:57.205Z,12.68
2023-05-11T03:01:24.169Z,12.83
2023-05-11T03:03:50.857Z,12.50
2023-05-11T03:06:17.403Z,12.51
2023-05-11T03:08:43.939Z,12.67
2023-05-11T03:11:12.571Z,12.47
2023-05-11T03:13:39.233Z,12.45
2023-05-11T03:16:06.529Z,12.61
2023-05-11T03:18:34.063Z,12.64
2023-05-11T03:21:01.508Z,12.62
2023-05-11T03:23:28.649Z,12.52
2023-05-11T03:25:56.147Z,12.45
2023-05-11T03:28:24.315Z,12.62
2023-05-11T03:30:53.108Z,12.72
2023-05-11T03:33:21.102Z,12.64
2023-05-11T03:35:51.112Z,12.58
2023-05-11T03:38:22.215Z,12.56
2023-05-11T03:40:51.332Z,12.52
2023-05-11T03:43:19.264Z,12.60
2023-05-11T03:45:47.427Z,12.60
2023-05-11T03:48:16.484Z,12.53
2023-05-11T03:50:43.793Z,12.55
2023-05-11T03:53:11.194Z,12.55
2023-05-11T03:55:37.965Z,12.57
2023-05-11T03:58:10.931Z,12.62
2023-05-11T04:00:41.929Z,12.38
2023-05-11T04:03:12.485Z,12.49
2023-05-11T04:05:39.135Z,12.54
2023-05-11T04:08:06.098Z,12.36
2023-05-11T04:10:32.778Z,12.60
2023-05-11T04:12:59.326Z,12.57
2023-05-11T04:15:25.882Z,12.51
2023-05-11T04:17:52.314Z,12.60
2023-05-11T04:20:19.106Z,12.52
2023-05-11T04:22:45.838Z,12.57
2023-05-11T04:25:13.668Z,12.57
2023-05-11T04:27:40.312Z,12.74
2023-05-11T04:30:08.043Z,12.68
2023-05-11T04:32:34.547Z,12.75
2023-05-11T04:35:00.990Z,12.66
2023-05-11T04:37:30.719Z,12.65
2023-05-11T04:39:57.813Z,12.70
2023-05-11T04:42:24.331Z,12.85
2023-05-11T04:44:53.487Z,12.94
2023-05-11T04:47:19.951Z,12.77
2023-05-11T04:49:46.382Z,12.82
2023-05-11T04:52:12.830Z,12.96
2023-05-11T04:54:39.324Z,13.04
2023-05-11T04:57:05.793Z,12.97
2023-05-11T04:59:33.636Z,12.95
2023-05-11T05:02:00.244Z,13.00
2023-05-11T05:04:26.789Z,12.77
2023-05-11T05:06:54.480Z,12.91
2023-05-11T05:09:20.945Z,13.04
2023-05-11T05:11:48.035Z,13.19
2023-05-11T05:14:14.796Z,13.16
2023-05-11T05:16:41.335Z,13.28
2023-05-11T05:19:09.840Z,13.03
2023-05-11T05:21:36.397Z,13.38
2023-05-11T05:24:06.888Z,13.39
2023-05-11T05:26:33.358Z,13.39
2023-05-11T05:28:59.788Z,13.57
2023-05-11T05:31:26.764Z,13.62
2023-05-11T05:33:53.373Z,13.75
2023-05-11T05:36:19.826Z,13.69
2023-05-11T05:38:46.398Z,13.69
2023-05-11T05:41:12.961Z,13.77
2023-05-11T05:43:39.420Z,13.94
2023-05-11T05:46:06.323Z,14.13
2023-05-11T05:48:32.928Z,14.06
2023-05-11T05:51:00.333Z,13.99
2023-05-11T05:53:26.894Z,14.05
2023-05-11T05:55:53.387Z,14.09
2023-05-11T05:58:20.140Z,14.39
2023-05-11T06:00:46.662Z,14.63
2023-05-11T06:03:13.272Z,14.54
2023-05-11T06:05:40.087Z,14.50
2023-05-11T06:08:10.943Z,14.80
2023-05-11T06:10:37.929Z,14.73
2023-05-11T06:13:04.726Z,14.66
2023-05-11T06:15:31.473Z,14.76
2023-05-11T06:17:58.013Z,14.94
2023-05-11T06:20:24.623Z,15.03
2023-05-11T06:22:51.121Z,14.69
2023-05-11T06:25:17.909Z,14.73
2023-05-11T06:27:44.344Z,15.27
2023-05-11T06:30:11.399Z,14.98
2023-05-11T06:32:37.912Z,15.21
2023-05-11T06:35:04.673Z,15.31
2023-05-11T06:37:31.209Z,15.40
2023-05-11T06:39:59.172Z,15.45
2023-05-11T06:42:25.805Z,15.62
2023-05-11T06:44:52.354Z,15.56
2023-05-11T06:47:18.997Z,15.91
2023-05-11T06:49:45.416Z,15.85
2023-05-11T06:52:11.952Z,15.85
2023-05-11T06:54:38.404Z,16.16
2023-05-11T06:57:06.226Z,16.06
2023-05-11T06:59:33.337Z,16.03
2023-05-11T07:01:59.967Z,16.78
2023-05-11T07:04:27.709Z,18.22
2023-05-11T07:06:55.111Z,19.41
2023-05-11T07:09:21.653Z,19.35
2023-05-11T07:11:52.233Z,18.90
2023-05-11T07:14:19.090Z,18.20
2023-05-11T07:16:46.574Z,17.95
2023-05-11T07:19:19.228Z,17.90
2023-05-11T07:21:45.759Z,18.26
2023-05-11T07:24:12.497Z,18.21
2023-05-11T07:26:38.998Z,18.20
2023-05-11T07:29:05.461Z,18.27
2023-05-11T07:31:32.469Z,18.43
2023-05-11T07:33:59.192Z,18.41
2023-05-11T07:36:25.665Z,18.91
2023-05-11T07:38:52.119Z,18.96
2023-05-11T07:41:19.266Z,19.03
2023-05-11T07:43:45.843Z,19.12
2023-05-11T07:46:12.484Z,20.22
2023-05-11T07:48:38.882Z,21.35
2023-05-11T07:51:07.314Z,21.10
2023-05-11T07:57:04.137Z,20.98
2023-05-11T07:59:31.293Z,20.83
2023-05-11T08:02:05.912Z,20.98
2023-05-11T08:04:32.857Z,19.93
2023-05-11T08:06:59.598Z,19.68
2023-05-11T08:09:26.167Z,20.34
2023-05-11T08:11:56.547Z,19.63
2023-05-11T08:14:25.352Z,19.72
2023-05-11T08:16:55.262Z,19.42
2023-05-11T08:19:21.826Z,19.56
2023-05-11T08:21:48.428Z,19.51
2023-05-11T08:24:15.181Z,19.51
2023-05-11T08:26:41.799Z,20.07
2023-05-11T08:29:08.323Z,19.62
2023-05-11T08:31:35.079Z,19.67
2023-05-11T08:34:02.102Z,20.33
2023-05-11T08:36:28.694Z,20.08
2023-05-11T08:38:59.037Z,20.34
2023-05-11T08:41:26.013Z,20.32
2023-05-11T08:43:55.971Z,21.08
2023-05-11T08:46:27.157Z,20.73
2023-05-11T08:48:54.650Z,20.59
2023-05-11T08:51:22.806Z,20.61
2023-05-11T08:53:51.649Z,20.53
2023-05-11T08:56:47.875Z,20.51
2023-05-11T08:59:15.336Z,20.44
2023-05-11T09:01:42.456Z,20.59
2023-05-11T09:04:09.192Z,21.08
2023-05-11T09:06:53.440Z,20.76
2023-05-11T09:09:20.344Z,20.93
2023-05-11T09:12:01.760Z,20.66
2023-05-11T09:14:29.834Z,20.78
2023-05-11T09:16:58.933Z,21.19
2023-05-11T09:19:42.705Z,21.15
2023-05-11T09:22:09.247Z,21.00
2023-05-11T09:29:02.891Z,21.27
2023-05-11T09:31:52.460Z,20.91
2023-05-11T09:34:43.228Z,21.41
2023-05-11T09:37:17.514Z,21.24
2023-05-11T09:42:21.814Z,21.16
2023-05-11T09:44:57.038Z,21.35
2023-05-11T09:47:23.683Z,21.08
2023-05-11T09:52:50.656Z,21.20
2023-05-11T09:55:17.812Z,21.21
2023-05-11T09:57:54.484Z,21.43
2023-05-11T10:00:21.310Z,21.58
2023-05-11T10:03:06.186Z,21.59
2023-05-11T10:05:34.963Z,21.47
2023-05-11T10:08:06.058Z,21.14
2023-05-11T10:10:33.798Z,20.99
2023-05-11T10:13:03.485Z,21.08
2023-05-11T10:15:33.373Z,21.03
2023-05-11T10:18:01.277Z,21.12
2023-05-11T10:20:28.023Z,21.06
2023-05-11T10:22:55.354Z,20.96
2023-05-11T10:25:23.257Z,21.44
2023-05-11T10:27:51.258Z,21.52
2023-05-11T10:30:18.395Z,21.98
2023-05-11T10:32:49.368Z,21.90
2023-05-11T10:35:16.396Z,21.94
2023-05-11T10:37:43.502Z,22.33
2023-05-11T10:40:11.425Z,22.69
2023-05-11T10:43:02.871Z,22.42
2023-05-11T10:45:41.974Z,22.70
2023-05-11T10:48:32.614Z,22.74
2023-05-11T10:51:33.380Z,22.88
2023-05-11T10:54:19.325Z,22.33
2023-05-11T10:57:13.850Z,22.10
2023-05-11T10:59:58.699Z,22.03
2023-05-11T11:02:31.388Z,21.95
2023-05-11T11:04:58.890Z,21.77
2023-05-11T11:07:25.546Z,21.28
2023-05-11T11:10:00.587Z,21.25
2023-05-11T11:12:29.644Z,21.53
2023-05-11T11:15:02.148Z,22.02
2023-05-11T11:17:31.797Z,22.12
2023-05-11T11:20:01.388Z,22.43
2023-05-11T11:22:39.014Z,22.66
2023-05-11T11:25:06.968Z,22.82
2023-05-11T11:27:45.979Z,22.84
2023-05-11T11:30:19.986Z,22.84
2023-05-11T11:32:48.268Z,22.87
2023-05-11T11:35:39.867Z,22.67
2023-05-11T11:38:14.904Z,22.28
2023-05-11T11:40:52.816Z,22.37
2023-05-11T11:43:24.752Z,22.14
2023-05-11T11:46:04.106Z,21.98
2023-05-11T11:48:37.919Z,21.91
2023-05-11T11:51:13.049Z,21.52
2023-05-11T11:53:43.695Z,21.45
2023-05-11T11:56:16.406Z,20.99
2023-05-11T11:58:46.266Z,20.89
2023-05-11T12:01:15.185Z,20.48
2023-05-11T12:03:47.565Z,20.62
2023-05-11T12:06:14.883Z,20.44
2023-05-11T12:08:43.051Z,20.43
2023-05-11T12:11:09.668Z,20.41
2023-05-11T12:13:36.395Z,20.41
2023-05-11T12:16:17.073Z,20.55
2023-05-11T12:18:52.836Z,20.67
2023-05-11T12:21:37.596Z,20.75
2023-05-11T12:24:05.797Z,20.52
2023-05-11T12:26:34.240Z,20.67
2023-05-11T12:29:12.765Z,20.38
2023-05-11T12:31:41.163Z,20.41
2023-05-11T12:34:17.710Z,20.67
2023-05-11T12:36:45.246Z,20.46
2023-05-11T12:39:24.616Z,20.32
2023-05-11T12:41:52.884Z,20.38
2023-05-11T12:44:21.577Z,20.61
2023-05-11T12:46:48.775Z,20.33
2023-05-11T12:51:59.301Z,20.59
2023-05-11T12:54:27.744Z,20.72
2023-05-11T12:56:54.827Z,20.86
2023-05-11T12:59:27.845Z,20.91
2023-05-11T13:01:54.501Z,20.82
2023-05-11T13:04:31.740Z,20.91
2023-05-11T13:06:58.431Z,20.64
2023-05-11T13:09:25.564Z,20.67
2023-05-11T13:12:10.746Z,20.86
2023-05-11T13:14:37.360Z,20.87
2023-05-11T13:17:04.033Z,20.83
2023-05-11T13:19:32.270Z,20.90
2023-05-11T13:21:58.970Z,20.91
2023-05-11T13:24:26.564Z,21.06
2023-05-11T13:26:53.912Z,21.51
2023-05-11T13:29:20.750Z,21.28
2023-05-11T13:31:51.906Z,21.32
2023-05-11T13:34:19.882Z,21.65
2023-05-11T13:36:47.026Z,21.66
2023-05-11T13:39:16.727Z,21.70
2023-05-11T13:41:43.370Z,21.53
2023-05-11T13:44:09.831Z,21.78
2023-05-11T13:46:36.430Z,21.69
2023-05-11T13:49:03.813Z,21.66
2023-05-11T13:51:31.034Z,21.59
2023-05-11T13:53:59.355Z,21.47
2023-05-11T13:56:26.092Z,21.73
2023-05-11T13:58:52.553Z,22.30
2023-05-11T14:01:22.207Z,22.06
2023-05-11T14:03:52.792Z,22.01
2023-05-11T14:06:21.533Z,22.11
2023-05-11T14:08:48.089Z,21.90
2023-05-11T14:11:14.549Z,21.74
2023-05-11T14:13:43.177Z,21.55
2023-05-11T14:16:10.141Z,21.62
2023-05-11T14:18:36.681Z,21.51
2023-05-11T14:21:03.206Z,21.57
2023-05-11T14:23:29.665Z,21.44
2023-05-11T14:25:56.124Z,21.52
2023-05-11T14:28:22.532Z,21.68
2023-05-11T14:30:49.174Z,21.55
2023-05-11T14:33:15.672Z,21.66
2023-05-11T14:35:42.105Z,21.17
2023-05-11T14:38:08.773Z,21.12
2023-05-11T14:40:35.331Z,21.22
2023-05-11T14:43:01.817Z,20.71
2023-05-11T14:45:28.474Z,20.70
2023-05-11T14:47:54.925Z,20.70
2023-05-11T14:50:21.409Z,20.66
2023-05-11T14:52:48.220Z,20.47
2023-05-11T14:55:14.825Z,20.36
2023-05-11T14:57:41.267Z,20.37
2023-05-11T15:00:08.596Z,20.52
2023-05-11T15:02:35.240Z,20.60
2023-05-11T15:05:02.851Z,20.67
2023-05-11T15:07:29.321Z,20.50
2023-05-11T15:09:56.340Z,20.66
2023-05-11T15:12:23.489Z,20.58
2023-05-11T15:14:50.654Z,20.48
2023-05-11T15:17:17.378Z,20.57
2023-05-11T15:19:53.037Z,20.63
2023-05-11T15:22:19.680Z,20.40
2023-05-11T15:24:46.080Z,20.62
2023-05-11T15:27:12.549Z,20.29
2023-05-11T15:29:39.117Z,20.26
2023-05-11T15:32:06.044Z,20.62
2023-05-11T15:34:32.576Z,20.55
2023-05-11T15:37:00.255Z,20.25
2023-05-11T15:39:26.803Z,20.36
2023-05-11T15:41:53.335Z,20.34
2023-05-11T15:44:19.897Z,20.22
2023-05-11T15:46:46.350Z,20.17
2023-05-11T15:49:12.887Z,20.34
2023-05-11T15:51:39.335Z,20.36
2023-05-11T15:54:05.878Z,20.24
2023-05-11T15:56:32.404Z,20.17
2023-05-11T15:58:59.240Z,20.00
2023-05-11T16:01:25.893Z,20.04
2023-05-11T16:03:52.514Z,20.18
2023-05-11T16:06:19.539Z,20.04
2023-05-11T16:08:46.036Z,19.93
2023-05-11T16:11:12.457Z,19.82
2023-05-11T16:13:38.943Z,20.09
2023-05-11T16:16:06.544Z,20.18
2023-05-11T16:18:33.136Z,19.98
2023-05-11T16:20:59.881Z,20.30
2023-05-11T16:23:26.851Z,19.94
2023-05-11T16:25:53.574Z,19.92
2023-05-11T16:28:20.314Z,19.77
2023-05-11T16:30:47.437Z,19.81
2023-05-11T16:33:14.150Z,19.64
2023-05-11T16:35:40.635Z,19.67
2023-05-11T16:38:07.251Z,19.69
2023-05-11T16:40:33.958Z,19.68
2023-05-11T16:43:01.467Z,19.29
2023-05-11T16:45:27.986Z,19.47
2023-05-11T16:47:54.653Z,19.50
2023-05-11T16:50:23.562Z,19.36
2023-05-11T16:52:50.004Z,19.41
2023-05-11T16:55:16.867Z,19.28
2023-05-11T16:57:44.700Z,19.09
2023-05-11T17:00:12.832Z,19.22
2023-05-11T17:02:42.323Z,19.15
2023-05-11T17:05:11.472Z,19.36
2023-05-11T17:07:38.052Z,19.32
2023-05-11T17:10:05.113Z,19.21
2023-05-11T17:12:32.085Z,19.31
2023-05-11T17:15:00.227Z,19.21
2023-05-11T17:17:27.533Z,19.45
2023-05-11T17:19:54.461Z,19.09
2023-05-11T17:22:20.963Z,19.21
2023-05-11T17:24:47.577Z,19.30
2023-05-11T17:27:14.121Z,19.30
2023-05-11T17:29:43.538Z,19.16
2023-05-11T17:32:10.233Z,19.35
2023-05-11T17:34:36.990Z,19.43
2023-05-11T17:37:03.770Z,19.38
2023-05-11T17:39:30.904Z,19.54
2023-05-11T17:42:00.119Z,19.08
2023-05-11T17:44:26.848Z,19.19
2023-05-11T17:46:53.533Z,19.32
2023-05-11T17:49:20.073Z,19.19
2023-05-11T17:51:47.254Z,19.17
2023-05-11T17:54:13.830Z,19.33
2023-05-11T17:56:42.956Z,19.15
2023-05-11T17:59:09.745Z,19.25
2023-05-11T18:01:36.317Z,19.51
2023-05-11T18:04:04.641Z,18.98
2023-05-11T18:06:31.416Z,18.96
2023-05-11T18:08:59.768Z,19.14
2023-05-11T18:11:27.180Z,18.92
2023-05-11T18:13:53.994Z,18.79
2023-05-11T18:16:21.338Z,18.98
2023-05-11T18:18:47.937Z,18.59
2023-05-11T18:21:14.430Z,18.76
2023-05-11T18:23:40.906Z,18.78
2023-05-11T18:26:07.621Z,18.82
2023-05-11T18:28:34.073Z,18.79
2023-05-11T18:31:00.977Z,18.82
2023-05-11T18:33:27.536Z,18.56
2023-05-11T18:35:57.088Z,18.64
2023-05-11T18:38:23.533Z,18.43
2023-05-11T18:40:51.167Z,18.40
2023-05-11T18:43:17.936Z,18.49
2023-05-11T18:45:46.195Z,18.47
2023-05-11T18:48:17.529Z,18.26
2023-05-11T18:50:48.675Z,18.23
2023-05-11T18:53:24.142Z,18.38
2023-05-11T18:59:42.954Z,18.52
2023-05-11T19:02:12.774Z,18.37
2023-05-11T19:04:39.533Z,18.23
2023-05-11T19:07:08.470Z,18.31
2023-05-11T19:09:35.459Z,18.05
2023-05-11T19:12:04.012Z,18.17
2023-05-11T19:14:30.573Z,18.08
2023-05-11T19:16:57.351Z,18.24
2023-05-11T19:19:24.436Z,17.75
2023-05-11T19:21:51.157Z,17.81
2023-05-11T19:24:17.816Z,17.99
2023-05-11T19:26:52.248Z,18.08
2023-05-11T19:29:25.580Z,17.78
2023-05-11T19:31:52.242Z,18.06
2023-05-11T19:34:18.946Z,17.78
2023-05-11T19:36:45.499Z,17.97
2023-05-11T19:39:18.189Z,17.61
2023-05-11T19:41:45.872Z,17.81
2023-05-11T19:44:12.413Z,17.65
2023-05-11T19:46:45.788Z,17.79
2023-05-11T19:49:17.591Z,17.86
2023-05-11T19:51:44.174Z,17.56
2023-05-11T19:54:11.694Z,17.69
2023-05-11T19:56:38.529Z,17.62
2023-05-11T19:59:13.318Z,17.64
2023-05-11T20:01:39.858Z,17.44
2023-05-11T20:04:06.283Z,17.39
2023-05-11T20:06:33.503Z,17.41
2023-05-11T20:09:00.003Z,17.36
2023-05-11T20:11:26.534Z,17.36
2023-05-11T20:13:53.896Z,17.23
2023-05-11T20:16:22.988Z,17.24
2023-05-11T20:18:49.581Z,17.06
2023-05-11T20:21:16.751Z,17.11
2023-05-11T20:23:44.090Z,17.17
2023-05-11T20:26:10.652Z,16.96
2023-05-11T20:28:37.077Z,17.05
2023-05-11T20:31:03.528Z,16.88
2023-05-11T20:35:59.872Z,16.81
2023-05-11T20:38:29.479Z,16.79
2023-05-11T20:40:57.399Z,16.67
2023-05-11T20:43:26.084Z,16.55
2023-05-11T20:45:52.621Z,16.75
2023-05-11T20:48:28.555Z,16.68
2023-05-11T20:51:02.851Z,16.76
2023-05-11T20:53:30.943Z,16.74
2023-05-11T20:55:57.324Z,16.72
2023-05-11T20:58:23.732Z,16.76
2023-05-11T21:00:50.361Z,16.64
2023-05-11T21:03:16.987Z,16.63
2023-05-11T21:05:43.573Z,16.57
2023-05-11T21:08:10.023Z,16.57
2023-05-11T21:10:36.401Z,16.58
2023-05-11T21:13:03.891Z,16.60
2023-05-11T21:15:30.259Z,16.58
2023-05-11T21:17:56.804Z,16.76
2023-05-11T21:20:23.295Z,16.71
2023-05-11T21:22:49.755Z,16.40
2023-05-11T21:25:16.099Z,16.45
2023-05-11T21:27:42.503Z,16.52
2023-05-11T21:30:09.453Z,16.41
2023-05-11T21:32:35.927Z,16.51
2023-05-11T21:35:03.445Z,16.44
2023-05-11T21:37:33.521Z,16.52
2023-05-11T21:40:00.443Z,16.39
2023-05-11T21:42:26.827Z,16.55
2023-05-11T21:44:53.165Z,16.39
2023-05-11T21:47:19.585Z,16.43
2023-05-11T21:49:46.657Z,16.40
2023-05-11T21:52:13.057Z,16.33
2023-05-11T21:54:39.457Z,16.37
2023-05-11T21:57:05.844Z,16.34
2023-05-11T21:59:32.207Z,16.30
2023-05-11T22:01:59.177Z,16.35
2023-05-11T22:04:27.197Z,16.25
2023-05-11T22:06:55.205Z,16.03
2023-05-11T22:09:21.555Z,16.02
2023-05-11T22:11:47.884Z,16.09
2023-05-11T22:14:14.283Z,15.90
2023-05-11T22:16:41.328Z,16.09
2023-05-11T22:19:08.217Z,16.08
2023-05-11T22:21:34.714Z,16.16
2023-05-11T22:24:01.303Z,16.21
2023-05-11T22:26:27.636Z,16.09
2023-05-11T22:28:54.021Z,16.19
2023-05-11T22:31:20.472Z,16.07
2023-05-11T22:33:46.999Z,16.04
2023-05-11T22:36:13.449Z,16.11
2023-05-11T22:38:39.954Z,15.91
2023-05-11T22:41:06.694Z,15.82
2023-05-11T22:43:33.106Z,16.06
2023-05-11T22:45:59.691Z,16.13
2023-05-11T22:48:26.119Z,16.12
2023-05-11T22:50:52.459Z,15.99
2023-05-11T22:53:19.936Z,16.04
2023-05-11T22:55:46.633Z,15.98
2023-05-11T22:58:13.106Z,15.91
2023-05-11T23:00:39.586Z,16.03
2023-05-11T23:03:06.128Z,15.95
2023-05-11T23:05:32.585Z,16.05
2023-05-11T23:07:59.982Z,16.07
2023-05-11T23:10:27.592Z,16.12
2023-05-11T23:12:54.208Z,15.97
2023-05-11T23:15:21.163Z,16.07
2023-05-11T23:17:47.734Z,16.10
2023-05-11T23:20:14.174Z,16.05
2023-05-11T23:22:40.663Z,16.04
2023-05-11T23:25:07.282Z,16.07
2023-05-11T23:27:33.749Z,15.77
2023-05-11T23:30:00.208Z,15.85
2023-05-11T23:32:26.648Z,15.82
2023-05-11T23:34:53.036Z,15.70
2023-05-11T23:37:19.405Z,15.71
2023-05-11T23:39:45.797Z,15.64
2023-05-11T23:42:12.340Z,15.59
2023-05-11T23:44:38.758Z,15.68
2023-05-11T23:47:05.521Z,15.53
2023-05-11T23:49:31.929Z,15.65
2023-05-11T23:51:58.679Z,15.63
2023-05-11T23:54:25.026Z,15.72
2023-05-11T23:56:51.434Z,15.66
2023-05-11T23:59:17.835Z,15.35
