createdAt,value
2023-05-21T00:01:08.164Z,69.68
2023-05-21T00:03:36.240Z,70.73
2023-05-21T00:06:03.952Z,70.61
2023-05-21T00:08:31.116Z,71.58
2023-05-21T00:10:57.861Z,71.16
2023-05-21T00:13:24.570Z,70.95
2023-05-21T00:15:51.721Z,71.25
2023-05-21T00:18:18.516Z,70.71
2023-05-21T00:20:45.789Z,71.03
2023-05-21T00:23:12.510Z,71.01
2023-05-21T00:25:39.290Z,71.01
2023-05-21T00:28:05.865Z,71.07
2023-05-21T00:30:32.488Z,71.34
2023-05-21T00:33:02.467Z,71.43
2023-05-21T00:35:29.538Z,71.61
2023-05-21T00:37:56.417Z,72.13
2023-05-21T00:40:23.249Z,71.57
2023-05-21T00:42:49.909Z,71.77
2023-05-21T00:45:16.583Z,72.54
2023-05-21T00:47:44.056Z,72.85
2023-05-21T00:50:12.137Z,72.90
2023-05-21T00:52:42.279Z,72.48
2023-05-21T00:55:10.646Z,73.62
2023-05-21T00:57:37.817Z,73.16
2023-05-21T01:00:09.162Z,74.46
2023-05-21T01:02:37.423Z,74.28
2023-05-21T01:05:06.172Z,74.33
2023-05-21T01:07:35.188Z,73.55
2023-05-21T01:10:07.702Z,73.29
2023-05-21T01:12:35.830Z,72.84
2023-05-21T01:15:04.210Z,73.20
2023-05-21T01:17:31.864Z,74.23
2023-05-21T01:19:59.479Z,74.49
2023-05-21T01:22:28.554Z,75.01
2023-05-21T01:24:55.669Z,74.44
2023-05-21T01:27:22.940Z,74.48
2023-05-21T01:29:49.766Z,74.25
2023-05-21T01:32:26.649Z,74.23
2023-05-21T01:35:04.823Z,74.41
2023-05-21T01:37:35.432Z,74.69
2023-05-21T01:40:14.922Z,74.84
2023-05-21T01:42:45.530Z,74.83
2023-05-21T01:45:14.546Z,75.10
2023-05-21T01:47:44.221Z,75.31
2023-05-21T01:50:11.346Z,75.77
2023-05-21T01:52:38.001Z,75.45
2023-05-21T01:55:05.021Z,76.07
2023-05-21T01:57:31.946Z,76.38
2023-05-21T01:59:59.435Z,76.93
2023-05-21T02:02:26.045Z,78.20
2023-05-21T02:04:52.809Z,77.11
2023-05-21T02:07:19.937Z,78.09
2023-05-21T02:09:46.627Z,78.62
2023-05-21T02:12:13.366Z,78.66
2023-05-21T02:14:40.051Z,77.93
2023-05-21T02:17:08.178Z,78.66
2023-05-21T02:19:35.048Z,78.39
2023-05-21T02:22:01.804Z,78.88
2023-05-21T02:24:29.248Z,79.00
2023-05-21T02:26:55.845Z,78.64
2023-05-21T02:29:22.438Z,79.52
2023-05-21T02:31:50.427Z,80.55
2023-05-21T02:34:17.668Z,80.29
2023-05-21T02:36:44.332Z,80.14
2023-05-21T02:39:11.032Z,80.64
2023-05-21T02:41:38.211Z,80.46
2023-05-21T02:44:04.992Z,80.66
2023-05-21T02:46:31.682Z,81.22
2023-05-21T02:48:58.291Z,80.77
2023-05-21T02:51:24.883Z,81.49
2023-05-21T02:53:51.536Z,81.29
2023-05-21T02:56:18.676Z,81.38
2023-05-21T02:58:45.419Z,81.59
2023-05-21T03:01:12.139Z,81.56
2023-05-21T03:03:38.792Z,82.38
2023-05-21T03:06:05.438Z,82.65
2023-05-21T03:08:32.282Z,82.72
2023-05-21T03:10:59.012Z,83.00
2023-05-21T03:13:25.917Z,82.87
2023-05-21T03:15:56.214Z,82.92
2023-05-21T03:18:23.594Z,82.10
2023-05-21T03:20:50.190Z,81.65
2023-05-21T03:23:16.997Z,81.46
2023-05-21T03:25:43.977Z,81.62
2023-05-21T03:28:11.206Z,82.92
2023-05-21T03:30:38.426Z,83.49
2023-05-21T03:33:06.487Z,83.01
2023-05-21T03:35:33.499Z,83.82
2023-05-21T03:38:00.232Z,83.92
2023-05-21T03:40:26.910Z,83.90
2023-05-21T03:42:53.481Z,84.70
2023-05-21T03:45:21.324Z,83.91
2023-05-21T03:47:48.922Z,84.53
2023-05-21T03:50:15.781Z,84.41
2023-05-21T03:52:42.510Z,83.91
2023-05-21T03:55:09.701Z,83.89
2023-05-21T03:57:37.471Z,83.46
2023-05-21T04:00:05.526Z,84.43
2023-05-21T04:02:32.520Z,84.25
2023-05-21T04:04:59.260Z,83.81
2023-05-21T04:07:27.156Z,83.10
2023-05-21T04:09:54.020Z,84.10
2023-05-21T04:12:20.779Z,84.07
2023-05-21T04:14:47.770Z,84.05
2023-05-21T04:17:14.374Z,83.75
2023-05-21T04:19:42.118Z,82.98
2023-05-21T04:22:10.654Z,82.26
2023-05-21T04:24:38.205Z,82.47
2023-05-21T04:27:06.022Z,82.43
2023-05-21T04:29:32.704Z,81.97
2023-05-21T04:31:59.271Z,81.97
2023-05-21T04:34:25.891Z,79.75
2023-05-21T04:36:52.515Z,78.49
2023-05-21T04:39:19.155Z,78.95
2023-05-21T04:41:45.790Z,79.25
2023-05-21T04:44:14.989Z,79.40
2023-05-21T04:46:42.081Z,78.23
2023-05-21T04:49:10.295Z,79.38
2023-05-21T04:51:37.962Z,80.43
2023-05-21T04:54:04.993Z,78.64
2023-05-21T04:56:31.989Z,78.29
2023-05-21T04:58:59.038Z,77.97
2023-05-21T05:01:27.251Z,76.88
2023-05-21T05:03:54.119Z,77.66
2023-05-21T05:06:21.622Z,78.65
2023-05-21T05:08:48.347Z,77.87
2023-05-21T05:11:14.962Z,77.45
2023-05-21T05:13:42.084Z,75.27
2023-05-21T05:16:09.052Z,76.08
2023-05-21T05:18:36.549Z,74.73
2023-05-21T05:21:03.233Z,73.85
2023-05-21T05:23:30.487Z,73.84
2023-05-21T05:25:57.168Z,74.42
2023-05-21T05:28:23.901Z,72.14
2023-05-21T05:30:50.686Z,72.29
2023-05-21T05:33:17.381Z,71.85
2023-05-21T05:35:44.098Z,70.55
2023-05-21T05:38:10.962Z,70.44
2023-05-21T05:40:37.677Z,69.42
2023-05-21T05:43:04.324Z,67.99
2023-05-21T05:45:30.979Z,66.90
2023-05-21T05:47:57.657Z,66.61
2023-05-21T05:50:24.311Z,66.50
2023-05-21T05:52:51.366Z,65.31
2023-05-21T05:55:18.048Z,64.44
2023-05-21T05:57:45.287Z,64.75
2023-05-21T06:00:12.693Z,65.07
2023-05-21T06:02:39.481Z,64.85
2023-05-21T06:05:10.166Z,64.88
2023-05-21T06:07:40.410Z,65.68
2023-05-21T06:10:07.895Z,64.48
2023-05-21T06:12:35.179Z,63.78
2023-05-21T06:15:02.185Z,63.80
2023-05-21T06:17:29.960Z,63.46
2023-05-21T06:19:56.808Z,63.11
2023-05-21T06:22:25.457Z,64.04
2023-05-21T06:24:52.501Z,64.04
2023-05-21T06:27:19.225Z,62.98
2023-05-21T06:29:45.901Z,62.55
2023-05-21T06:32:12.601Z,62.71
2023-05-21T06:34:39.345Z,61.97
2023-05-21T06:37:06.055Z,61.04
2023-05-21T06:39:32.684Z,61.85
2023-05-21T06:41:59.249Z,61.58
2023-05-21T06:44:25.843Z,62.18
2023-05-21T06:46:52.444Z,61.46
2023-05-21T06:49:19.097Z,60.60
2023-05-21T06:51:45.770Z,60.05
2023-05-21T06:54:12.420Z,59.96
2023-05-21T06:56:39.032Z,60.28
2023-05-21T06:59:05.863Z,60.41
2023-05-21T07:01:32.563Z,58.16
2023-05-21T07:03:59.291Z,59.01
2023-05-21T07:06:26.298Z,58.47
2023-05-21T07:08:53.239Z,59.40
2023-05-21T07:11:19.960Z,59.66
2023-05-21T07:13:46.690Z,58.90
2023-05-21T07:16:13.348Z,57.59
2023-05-21T07:18:40.023Z,58.17
2023-05-21T07:21:06.596Z,58.22
2023-05-21T07:23:33.255Z,57.49
2023-05-21T07:25:59.871Z,56.37
2023-05-21T07:28:26.551Z,56.68
2023-05-21T07:30:53.346Z,57.68
2023-05-21T07:33:20.793Z,57.30
2023-05-21T07:35:47.424Z,56.03
2023-05-21T07:38:14.961Z,56.22
2023-05-21T07:40:41.552Z,55.09
2023-05-21T07:43:08.191Z,55.44
2023-05-21T07:45:35.052Z,56.42
2023-05-21T07:48:02.116Z,55.71
2023-05-21T07:50:28.859Z,53.90
2023-05-21T07:52:58.030Z,54.95
2023-05-21T07:55:24.669Z,53.61
2023-05-21T07:57:52.437Z,54.58
2023-05-21T08:00:19.574Z,52.98
2023-05-21T08:02:46.341Z,52.10
2023-05-21T08:05:13.184Z,52.80
2023-05-21T08:07:40.294Z,53.16
2023-05-21T08:10:07.598Z,51.90
2023-05-21T08:12:34.420Z,51.95
2023-05-21T08:15:01.265Z,51.55
2023-05-21T08:17:30.927Z,51.95
2023-05-21T08:19:57.662Z,50.45
2023-05-21T08:22:24.330Z,52.11
2023-05-21T08:24:50.911Z,53.61
2023-05-21T08:27:17.551Z,50.81
2023-05-21T08:29:44.132Z,48.33
2023-05-21T08:32:10.896Z,50.98
2023-05-21T08:34:37.532Z,51.36
2023-05-21T08:37:04.336Z,52.09
2023-05-21T08:39:30.975Z,52.61
2023-05-21T08:42:08.968Z,50.40
2023-05-21T08:44:39.982Z,50.33
2023-05-21T08:47:10.128Z,47.47
2023-05-21T08:49:38.237Z,49.00
2023-05-21T08:52:06.163Z,49.40
2023-05-21T08:54:33.408Z,48.14
2023-05-21T08:57:02.041Z,47.61
2023-05-21T08:59:28.833Z,46.87
2023-05-21T09:01:57.656Z,47.59
2023-05-21T09:04:25.371Z,49.40
2023-05-21T09:06:52.116Z,47.03
2023-05-21T09:09:27.947Z,47.12
2023-05-21T09:11:54.735Z,45.73
2023-05-21T09:14:22.688Z,44.83
2023-05-21T09:16:49.436Z,46.83
2023-05-21T09:19:16.296Z,45.14
2023-05-21T09:21:42.941Z,45.45
2023-05-21T09:24:11.078Z,45.42
2023-05-21T09:26:37.776Z,45.18
2023-05-21T09:29:04.403Z,46.84
2023-05-21T09:31:33.016Z,44.73
2023-05-21T09:33:59.859Z,45.43
2023-05-21T09:36:27.119Z,43.67
2023-05-21T09:38:53.776Z,44.30
2023-05-21T09:41:22.426Z,42.20
2023-05-21T09:43:49.615Z,40.42
2023-05-21T09:46:16.379Z,44.62
2023-05-21T09:48:43.551Z,42.20
2023-05-21T09:51:11.865Z,42.79
2023-05-21T09:53:54.006Z,41.75
2023-05-21T09:56:23.650Z,40.92
2023-05-21T09:59:01.445Z,41.99
2023-05-21T10:01:30.738Z,43.18
2023-05-21T10:04:00.271Z,40.94
2023-05-21T10:06:29.030Z,41.64
2023-05-21T10:08:57.579Z,41.17
2023-05-21T10:11:27.289Z,40.62
2023-05-21T10:14:16.632Z,40.92
2023-05-21T10:16:45.035Z,40.43
2023-05-21T10:19:13.197Z,38.36
2023-05-21T10:21:42.935Z,41.07
2023-05-21T10:24:10.223Z,39.79
2023-05-21T10:26:38.483Z,39.51
2023-05-21T10:29:05.297Z,39.57
2023-05-21T10:31:33.274Z,39.04
2023-05-21T10:34:01.300Z,40.76
2023-05-21T10:36:31.773Z,39.45
2023-05-21T10:39:00.236Z,38.56
2023-05-21T10:41:30.785Z,38.54
2023-05-21T10:44:09.132Z,38.88
2023-05-21T10:46:50.748Z,38.41
2023-05-21T10:49:41.525Z,38.68
2023-05-21T10:52:26.613Z,38.08
2023-05-21T10:55:11.873Z,37.20
2023-05-21T10:58:10.997Z,36.25
2023-05-21T11:00:38.634Z,35.87
2023-05-21T11:03:06.870Z,34.33
2023-05-21T11:05:42.983Z,35.14
2023-05-21T11:08:35.908Z,37.85
2023-05-21T11:11:03.971Z,36.33
2023-05-21T11:13:50.867Z,35.41
2023-05-21T11:16:18.030Z,34.35
2023-05-21T11:18:47.617Z,34.31
2023-05-21T11:21:16.217Z,35.10
2023-05-21T11:23:52.540Z,35.13
2023-05-21T11:26:21.731Z,36.53
2023-05-21T11:29:06.305Z,34.23
2023-05-21T11:31:38.295Z,34.07
2023-05-21T11:34:11.311Z,35.93
2023-05-21T11:36:38.782Z,34.21
2023-05-21T11:39:22.323Z,34.11
2023-05-21T11:42:04.303Z,32.79
2023-05-21T11:44:44.338Z,34.20
2023-05-21T11:47:15.435Z,33.90
2023-05-21T11:49:42.761Z,33.51
2023-05-21T11:52:10.969Z,32.31
2023-05-21T11:54:50.727Z,31.58
2023-05-21T11:57:21.840Z,33.85
2023-05-21T11:59:51.504Z,32.76
2023-05-21T12:02:22.513Z,32.54
2023-05-21T12:04:50.939Z,33.50
2023-05-21T12:07:19.430Z,30.91
2023-05-21T12:09:48.946Z,29.60
2023-05-21T12:12:19.733Z,31.31
2023-05-21T12:14:48.492Z,32.10
2023-05-21T12:17:19.792Z,31.87
2023-05-21T12:19:47.283Z,33.16
2023-05-21T12:22:16.551Z,30.42
2023-05-21T12:24:44.238Z,30.51
2023-05-21T12:27:13.470Z,30.53
2023-05-21T12:29:42.579Z,32.23
2023-05-21T12:32:12.548Z,32.10
2023-05-21T12:34:46.842Z,31.56
2023-05-21T12:37:26.915Z,32.60
2023-05-21T12:40:00.024Z,32.08
2023-05-21T12:42:29.955Z,30.90
2023-05-21T12:44:57.779Z,30.29
2023-05-21T12:47:28.579Z,30.79
2023-05-21T12:50:01.504Z,30.47
2023-05-21T12:52:32.866Z,30.32
2023-05-21T12:55:00.172Z,31.61
2023-05-21T12:57:34.908Z,29.10
2023-05-21T13:00:02.333Z,31.04
2023-05-21T13:02:38.837Z,28.93
2023-05-21T13:05:07.792Z,31.19
2023-05-21T13:07:36.142Z,30.00
2023-05-21T13:10:03.966Z,29.20
2023-05-21T13:12:32.320Z,28.12
2023-05-21T13:15:01.150Z,29.18
2023-05-21T13:17:28.535Z,29.53
2023-05-21T13:20:08.981Z,29.80
2023-05-21T13:22:42.675Z,29.05
2023-05-21T13:25:15.725Z,30.08
2023-05-21T13:27:43.289Z,28.69
2023-05-21T13:30:11.757Z,27.22
2023-05-21T13:32:39.496Z,29.36
2023-05-21T13:35:06.706Z,28.15
2023-05-21T13:37:37.797Z,28.69
2023-05-21T13:40:06.426Z,28.02
2023-05-21T13:42:34.187Z,30.30
2023-05-21T13:45:01.328Z,30.39
2023-05-21T13:47:28.222Z,28.99
2023-05-21T13:49:54.876Z,30.21
2023-05-21T13:52:21.794Z,30.39
2023-05-21T13:54:48.405Z,28.33
2023-05-21T13:57:16.528Z,29.09
2023-05-21T13:59:43.181Z,28.39
2023-05-21T14:02:10.485Z,29.47
2023-05-21T14:04:39.781Z,30.45
2023-05-21T14:07:07.077Z,29.44
2023-05-21T14:09:34.316Z,28.64
2023-05-21T14:12:01.417Z,28.64
2023-05-21T14:14:28.290Z,29.73
2023-05-21T14:16:55.208Z,27.93
2023-05-21T14:19:22.251Z,29.30
2023-05-21T14:21:51.692Z,27.99
2023-05-21T14:24:18.685Z,28.97
2023-05-21T14:26:45.299Z,28.69
2023-05-21T14:29:12.075Z,28.05
2023-05-21T14:31:38.815Z,26.73
2023-05-21T14:34:07.916Z,27.19
2023-05-21T14:36:34.911Z,26.90
2023-05-21T14:39:01.677Z,26.15
2023-05-21T14:41:28.304Z,26.85
2023-05-21T14:43:55.716Z,25.57
2023-05-21T14:46:22.405Z,24.13
2023-05-21T14:48:49.152Z,22.38
2023-05-21T14:51:16.073Z,23.23
2023-05-21T14:53:42.713Z,22.55
2023-05-21T14:56:09.382Z,21.46
2023-05-21T14:58:36.056Z,21.27
2023-05-21T15:01:04.284Z,19.74
2023-05-21T15:03:31.155Z,21.39
2023-05-21T15:05:58.654Z,21.00
2023-05-21T15:08:25.535Z,22.41
2023-05-21T15:10:52.492Z,23.44
2023-05-21T15:13:19.157Z,23.81
2023-05-21T15:15:46.122Z,23.73
2023-05-21T15:18:12.999Z,23.71
2023-05-21T15:20:39.749Z,24.66
2023-05-21T15:23:16.772Z,24.58
2023-05-21T15:25:45.210Z,24.16
2023-05-21T15:28:12.372Z,25.37
2023-05-21T15:30:39.281Z,25.71
2023-05-21T15:33:06.289Z,26.88
2023-05-21T15:35:33.171Z,26.61
2023-05-21T15:37:59.996Z,25.57
2023-05-21T15:40:27.327Z,27.97
2023-05-21T15:42:54.240Z,25.80
2023-05-21T15:45:21.208Z,28.25
2023-05-21T15:47:47.997Z,28.56
2023-05-21T15:50:14.794Z,29.76
2023-05-21T15:52:42.628Z,26.74
2023-05-21T15:55:09.780Z,28.92
2023-05-21T15:57:36.442Z,28.31
2023-05-21T16:00:03.920Z,29.46
2023-05-21T16:02:30.653Z,28.94
2023-05-21T16:04:57.314Z,28.19
2023-05-21T16:07:24.572Z,27.25
2023-05-21T16:09:51.317Z,26.40
2023-05-21T16:12:18.153Z,24.78
2023-05-21T16:14:44.846Z,25.29
2023-05-21T16:17:11.585Z,25.17
2023-05-21T16:19:39.051Z,24.34
2023-05-21T16:22:05.904Z,24.31
2023-05-21T16:24:32.966Z,24.96
2023-05-21T16:26:59.605Z,24.37
2023-05-21T16:29:26.274Z,25.17
2023-05-21T16:31:52.950Z,24.52
2023-05-21T16:34:19.714Z,23.98
2023-05-21T16:36:46.360Z,24.89
2023-05-21T16:39:13.139Z,25.40
2023-05-21T16:41:39.756Z,25.05
2023-05-21T16:44:06.344Z,25.69
2023-05-21T16:46:33.093Z,26.86
2023-05-21T16:48:59.789Z,26.56
2023-05-21T16:51:26.422Z,25.69
2023-05-21T16:53:53.056Z,27.14
2023-05-21T16:56:19.699Z,26.64
2023-05-21T16:58:46.283Z,25.71
2023-05-21T17:01:13.299Z,27.84
2023-05-21T17:03:43.071Z,27.95
2023-05-21T17:06:10.157Z,29.06
2023-05-21T17:08:36.952Z,28.99
2023-05-21T17:11:03.667Z,29.25
2023-05-21T17:13:30.357Z,30.88
2023-05-21T17:15:57.009Z,31.83
2023-05-21T17:18:23.658Z,31.82
2023-05-21T17:20:50.411Z,32.10
2023-05-21T17:23:17.429Z,32.33
2023-05-21T17:25:44.234Z,32.95
2023-05-21T17:28:11.419Z,34.22
2023-05-21T17:30:38.863Z,34.93
2023-05-21T17:33:07.755Z,36.13
2023-05-21T17:35:34.802Z,35.28
2023-05-21T17:38:01.605Z,34.95
2023-05-21T17:40:28.235Z,35.51
2023-05-21T17:42:54.920Z,36.57
2023-05-21T17:45:21.573Z,37.46
2023-05-21T17:47:48.297Z,37.23
2023-05-21T17:50:15.149Z,38.78
2023-05-21T17:52:41.845Z,37.64
2023-05-21T17:55:08.879Z,40.08
2023-05-21T17:57:36.073Z,41.01
2023-05-21T18:00:04.954Z,41.24
2023-05-21T18:02:31.802Z,40.78
2023-05-21T18:04:58.682Z,42.30
2023-05-21T18:07:25.622Z,42.63
2023-05-21T18:09:52.249Z,42.95
2023-05-21T18:12:18.954Z,44.88
2023-05-21T18:14:45.936Z,44.72
2023-05-21T18:17:13.103Z,44.30
2023-05-21T18:19:39.824Z,47.65
2023-05-21T18:22:06.491Z,46.32
2023-05-21T18:24:33.287Z,46.32
2023-05-21T18:26:59.942Z,48.05
2023-05-21T18:29:26.591Z,50.51
2023-05-21T18:31:53.948Z,53.30
2023-05-21T18:34:20.716Z,55.28
2023-05-21T18:36:48.190Z,55.00
2023-05-21T18:39:14.988Z,54.11
2023-05-21T18:41:41.780Z,55.90
2023-05-21T18:44:08.546Z,56.03
2023-05-21T18:46:35.255Z,58.01
2023-05-21T18:49:01.957Z,58.46
2023-05-21T18:51:28.586Z,57.58
2023-05-21T18:53:55.193Z,57.79
2023-05-21T18:56:21.987Z,59.74
2023-05-21T18:58:48.718Z,62.04
2023-05-21T19:01:16.151Z,63.59
2023-05-21T19:03:42.811Z,62.47
2023-05-21T19:06:09.669Z,61.70
2023-05-21T19:08:36.317Z,64.19
2023-05-21T19:11:03.072Z,64.19
2023-05-21T19:13:29.763Z,63.37
2023-05-21T19:15:58.327Z,65.41
2023-05-21T19:18:31.621Z,68.02
2023-05-21T19:21:00.262Z,68.21
2023-05-21T19:23:27.003Z,71.25
2023-05-21T19:25:53.648Z,71.08
2023-05-21T19:28:21.402Z,71.82
2023-05-21T19:30:50.381Z,72.87
2023-05-21T19:33:17.331Z,74.37
2023-05-21T19:35:44.154Z,74.02
2023-05-21T19:38:10.971Z,74.45
2023-05-21T19:40:38.257Z,74.60
2023-05-21T19:43:05.197Z,75.32
2023-05-21T19:45:31.837Z,74.05
2023-05-21T19:47:59.764Z,72.81
2023-05-21T19:50:28.561Z,73.04
2023-05-21T19:52:57.238Z,72.30
2023-05-21T19:55:24.717Z,72.95
2023-05-21T19:57:51.684Z,72.94
2023-05-21T20:00:18.997Z,73.99
2023-05-21T20:02:46.315Z,73.89
2023-05-21T20:05:14.538Z,74.79
2023-05-21T20:07:41.454Z,74.93
2023-05-21T20:10:08.821Z,74.41
2023-05-21T20:12:35.826Z,73.79
2023-05-21T20:15:03.420Z,75.71
2023-05-21T20:17:30.636Z,75.08
2023-05-21T20:19:59.091Z,75.04
2023-05-21T20:22:25.952Z,76.04
2023-05-21T20:24:52.971Z,76.28
2023-05-21T20:27:20.088Z,77.96
2023-05-21T20:29:46.832Z,79.39
2023-05-21T20:32:16.036Z,80.76
2023-05-21T20:34:58.368Z,81.15
2023-05-21T20:37:32.219Z,80.62
2023-05-21T20:39:58.861Z,80.63
2023-05-21T20:42:28.480Z,80.29
2023-05-21T20:44:55.473Z,79.12
2023-05-21T20:47:23.406Z,78.62
2023-05-21T20:49:53.669Z,78.75
2023-05-21T20:52:20.794Z,76.88
2023-05-21T20:54:48.934Z,77.62
2023-05-21T20:57:16.039Z,77.79
2023-05-21T20:59:43.148Z,77.50
2023-05-21T21:02:12.534Z,78.37
2023-05-21T21:04:39.782Z,78.83
2023-05-21T21:07:08.062Z,79.80
2023-05-21T21:09:34.709Z,83.39
2023-05-21T21:12:11.349Z,82.39
2023-05-21T21:14:41.659Z,81.82
2023-05-21T21:17:08.264Z,79.53
2023-05-21T21:19:35.444Z,80.71
2023-05-21T21:22:02.203Z,81.29
2023-05-21T21:24:28.779Z,82.15
2023-05-21T21:26:55.433Z,79.86
2023-05-21T21:29:22.124Z,81.71
2023-05-21T21:31:48.809Z,81.71
2023-05-21T21:34:15.507Z,82.46
2023-05-21T21:36:42.279Z,81.29
2023-05-21T21:39:09.004Z,81.77
2023-05-21T21:41:36.354Z,82.52
2023-05-21T21:44:03.024Z,83.43
2023-05-21T21:46:30.077Z,83.14
2023-05-21T21:48:56.808Z,82.93
2023-05-21T21:51:23.726Z,85.00
2023-05-21T21:53:50.663Z,82.91
2023-05-21T21:56:17.387Z,82.50
2023-05-21T21:58:44.161Z,83.50
2023-05-21T22:01:10.770Z,84.18
2023-05-21T22:03:37.677Z,83.87
2023-05-21T22:06:04.452Z,82.83
2023-05-21T22:08:31.055Z,82.82
2023-05-21T22:10:57.722Z,84.84
2023-05-21T22:13:26.990Z,84.81
2023-05-21T22:15:55.127Z,85.02
2023-05-21T22:18:38.797Z,83.90
2023-05-21T22:21:09.755Z,82.39
2023-05-21T22:23:37.816Z,82.82
2023-05-21T22:26:04.662Z,83.96
2023-05-21T22:28:31.295Z,84.62
2023-05-21T22:30:58.869Z,86.50
2023-05-21T22:33:26.729Z,86.59
2023-05-21T22:35:54.241Z,85.80
2023-05-21T22:38:20.974Z,86.04
2023-05-21T22:40:47.683Z,85.46
2023-05-21T22:43:14.347Z,85.51
2023-05-21T22:45:41.011Z,84.95
2023-05-21T22:48:09.148Z,84.14
2023-05-21T22:50:36.463Z,83.39
2023-05-21T22:53:03.484Z,83.48
2023-05-21T22:55:30.129Z,82.33
2023-05-21T22:57:56.800Z,81.96
2023-05-21T23:00:23.510Z,81.26
2023-05-21T23:02:53.092Z,80.41
2023-05-21T23:05:20.831Z,78.65
2023-05-21T23:07:47.529Z,78.89
2023-05-21T23:10:14.173Z,79.48
2023-05-21T23:12:41.369Z,79.47
2023-05-21T23:15:09.935Z,78.39
2023-05-21T23:17:37.484Z,78.56
2023-05-21T23:20:05.637Z,78.83
2023-05-21T23:22:32.384Z,79.07
2023-05-21T23:24:59.038Z,79.09
2023-05-21T23:27:25.783Z,79.70
2023-05-21T23:29:52.369Z,79.28
2023-05-21T23:32:19.222Z,79.08
2023-05-21T23:34:45.838Z,78.74
2023-05-21T23:37:12.650Z,78.67
2023-05-21T23:39:39.311Z,78.49
2023-05-21T23:42:06.363Z,78.57
2023-05-21T23:44:33.214Z,78.77
2023-05-21T23:46:59.913Z,78.62
2023-05-21T23:49:26.496Z,78.61
2023-05-21T23:51:53.275Z,77.90
2023-05-21T23:54:19.903Z,77.04
2023-05-21T23:56:46.728Z,77.94
2023-05-21T23:59:13.954Z,77.31
