createdAt,value
2019-04-06T00:00:29.242Z,22.22
2019-04-06T00:02:57.815Z,22.22
2019-04-06T00:05:26.646Z,23.00
2019-04-06T00:07:55.195Z,22.32
2019-04-06T00:10:23.782Z,23.05
2019-04-06T00:12:52.354Z,22.05
2019-04-06T00:15:20.950Z,21.62
2019-04-06T00:17:49.947Z,21.07
2019-04-06T00:20:18.603Z,21.12
2019-04-06T00:22:47.456Z,19.45
2019-04-06T00:25:16.730Z,21.20
2019-04-06T00:27:45.314Z,23.38
2019-04-06T00:30:14.003Z,21.73
2019-04-06T00:32:47.738Z,19.62
2019-04-06T00:35:16.267Z,18.02
2019-04-06T00:37:45.178Z,18.80
2019-04-06T00:40:14.503Z,19.45
2019-04-06T00:42:43.061Z,19.60
2019-04-06T00:45:12.187Z,19.07
2019-04-06T00:47:41.044Z,20.60
2019-04-06T00:50:09.616Z,19.25
2019-04-06T00:52:38.530Z,19.05
2019-04-06T00:55:07.347Z,16.42
2019-04-06T00:57:36.128Z,18.00
2019-04-06T01:00:04.942Z,17.92
2019-04-06T01:02:33.563Z,18.32
2019-04-06T01:05:02.470Z,17.42
2019-04-06T01:07:31.054Z,17.50
2019-04-06T01:10:00.239Z,19.50
2019-04-06T01:12:29.143Z,19.17
2019-04-06T01:14:58.564Z,17.65
2019-04-06T01:17:27.118Z,18.05
2019-04-06T01:19:55.715Z,18.57
2019-04-06T01:22:24.281Z,18.32
2019-04-06T01:24:52.859Z,19.07
2019-04-06T01:27:21.498Z,19.45
2019-04-06T01:29:50.126Z,18.05
2019-04-06T01:32:19.446Z,17.85
2019-04-06T01:34:48.771Z,16.48
2019-04-06T01:37:17.662Z,17.32
2019-04-06T01:39:46.213Z,17.00
2019-04-06T01:42:15.102Z,17.17
2019-04-06T01:44:43.935Z,17.02
2019-04-06T01:47:12.467Z,17.20
2019-04-06T01:49:41.386Z,17.02
2019-04-06T01:52:09.951Z,17.12
2019-04-06T01:54:38.858Z,16.10
2019-04-06T01:57:07.413Z,17.00
2019-04-06T01:59:36.347Z,15.78
2019-04-06T02:02:24.518Z,15.48
2019-04-06T02:04:53.035Z,14.93
2019-04-06T02:07:21.620Z,15.95
2019-04-06T02:09:50.583Z,14.10
2019-04-06T02:12:19.859Z,14.98
2019-04-06T02:14:48.400Z,14.68
2019-04-06T02:17:17.304Z,14.00
2019-04-06T02:19:46.227Z,14.50
2019-04-06T02:22:14.850Z,13.05
2019-04-06T02:24:43.554Z,15.28
2019-04-06T02:27:12.454Z,16.93
2019-04-06T02:29:41.246Z,15.32
2019-04-06T02:32:34.266Z,15.50
2019-04-06T02:35:33.408Z,15.72
2019-04-06T02:38:10.675Z,16.12
2019-04-06T02:40:44.532Z,15.90
2019-04-06T02:43:16.854Z,14.47
2019-04-06T02:45:45.447Z,15.30
2019-04-06T02:48:14.020Z,14.78
2019-04-06T02:50:42.606Z,14.95
2019-04-06T02:53:11.573Z,14.70
2019-04-06T02:55:40.186Z,13.10
2019-04-06T02:58:08.761Z,14.03
2019-04-06T03:00:37.770Z,13.10
2019-04-06T03:03:06.718Z,13.53
2019-04-06T03:05:35.271Z,14.10
2019-04-06T03:08:03.825Z,14.03
2019-04-06T03:10:32.418Z,13.15
2019-04-06T03:13:00.974Z,12.07
2019-04-06T03:15:29.830Z,13.40
2019-04-06T03:17:58.355Z,13.30
2019-04-06T03:20:26.956Z,15.13
2019-04-06T03:22:55.531Z,17.82
2019-04-06T03:25:24.112Z,15.88
2019-04-06T03:27:52.930Z,18.12
2019-04-06T03:30:21.493Z,20.27
2019-04-06T03:32:50.732Z,21.80
2019-04-06T03:35:19.651Z,23.55
2019-04-06T03:37:48.251Z,21.90
2019-04-06T03:40:17.090Z,22.58
2019-04-06T03:42:45.895Z,22.07
2019-04-06T03:45:14.947Z,22.17
2019-04-06T03:47:44.151Z,23.40
2019-04-06T03:50:12.966Z,22.60
2019-04-06T03:52:41.793Z,21.95
2019-04-06T03:55:10.633Z,21.68
2019-04-06T03:57:39.547Z,23.30
2019-04-06T04:00:08.351Z,23.52
2019-04-06T04:02:37.236Z,21.73
2019-04-06T04:05:06.203Z,22.98
2019-04-06T04:07:35.443Z,22.65
2019-04-06T04:10:04.986Z,22.98
2019-04-06T04:12:33.807Z,21.55
2019-04-06T04:15:02.338Z,22.50
2019-04-06T04:17:30.855Z,19.95
2019-04-06T04:19:59.400Z,19.67
2019-04-06T04:22:28.727Z,21.60
2019-04-06T04:24:57.615Z,21.40
2019-04-06T04:27:29.593Z,18.92
2019-04-06T04:29:56.813Z,20.20
2019-04-06T04:32:25.612Z,19.95
2019-04-06T04:34:55.252Z,18.17
2019-04-06T04:37:24.163Z,17.98
2019-04-06T04:39:52.894Z,19.12
2019-04-06T04:42:22.040Z,19.07
2019-04-06T04:44:50.815Z,17.62
2019-04-06T04:47:19.773Z,17.52
2019-04-06T04:49:48.504Z,18.52
2019-04-06T04:52:17.042Z,15.68
2019-04-06T04:54:46.194Z,17.57
2019-04-06T04:57:14.706Z,16.77
2019-04-06T04:59:43.619Z,16.10
2019-04-06T05:02:12.441Z,16.00
2019-04-06T05:04:40.982Z,15.63
2019-04-06T05:07:09.555Z,15.78
2019-04-06T05:09:38.150Z,15.55
2019-04-06T05:12:06.978Z,16.55
2019-04-06T05:14:57.207Z,16.05
2019-04-06T05:17:25.818Z,16.27
2019-04-06T05:19:54.667Z,15.55
2019-04-06T05:22:23.560Z,15.32
2019-04-06T05:24:52.195Z,14.75
2019-04-06T05:27:21.955Z,13.53
2019-04-06T05:29:51.446Z,12.40
2019-04-06T05:32:20.262Z,12.73
2019-04-06T05:34:48.875Z,13.10
2019-04-06T05:37:17.775Z,13.95
2019-04-06T05:39:46.670Z,14.38
2019-04-06T05:42:15.559Z,14.93
2019-04-06T05:44:44.523Z,14.33
2019-04-06T05:47:13.026Z,13.68
2019-04-06T05:49:42.443Z,11.97
2019-04-06T05:52:11.674Z,13.18
2019-04-06T05:54:40.318Z,13.68
2019-04-06T05:57:08.882Z,14.63
2019-04-06T05:59:40.310Z,14.05
2019-04-06T06:02:09.932Z,15.50
2019-04-06T06:04:40.559Z,14.40
2019-04-06T06:07:09.782Z,14.47
2019-04-06T06:09:38.924Z,18.27
2019-04-06T06:12:08.606Z,19.77
2019-04-06T06:14:37.531Z,21.93
2019-04-06T06:17:06.059Z,17.70
2019-04-06T06:19:34.646Z,14.98
2019-04-06T06:22:03.607Z,13.72
2019-04-06T06:24:34.591Z,12.37
2019-04-06T06:27:02.683Z,12.73
2019-04-06T06:29:31.520Z,12.88
2019-04-06T06:32:00.026Z,13.18
2019-04-06T06:34:28.534Z,14.20
2019-04-06T06:36:57.338Z,13.68
2019-04-06T06:39:26.170Z,14.03
2019-04-06T06:41:55.162Z,17.65
2019-04-06T06:44:24.014Z,18.48
2019-04-06T06:46:52.539Z,21.00
2019-04-06T06:49:21.494Z,22.60
2019-04-06T06:51:50.338Z,23.22
2019-04-06T06:54:19.302Z,25.20
2019-04-06T06:56:47.910Z,25.60
2019-04-06T06:59:16.426Z,24.30
2019-04-06T07:01:45.592Z,25.23
2019-04-06T07:04:14.848Z,25.43
2019-04-06T07:06:44.047Z,24.60
2019-04-06T07:09:12.814Z,27.07
2019-04-06T07:11:41.363Z,25.20
2019-04-06T07:14:10.369Z,26.75
2019-04-06T07:16:39.037Z,27.22
2019-04-06T07:19:07.718Z,27.13
2019-04-06T07:21:36.729Z,26.85
2019-04-06T07:24:05.307Z,26.02
2019-04-06T07:26:34.140Z,27.42
2019-04-06T07:29:21.976Z,26.97
2019-04-06T07:32:09.810Z,25.97
2019-04-06T07:34:58.005Z,25.35
2019-04-06T07:37:47.456Z,26.62
2019-04-06T07:40:35.402Z,26.12
2019-04-06T07:43:23.239Z,25.70
2019-04-06T07:46:11.074Z,26.17
2019-04-06T07:49:07.787Z,26.20
2019-04-06T07:51:49.088Z,27.93
2019-04-06T07:54:38.734Z,25.85
2019-04-06T07:57:26.583Z,25.50
2019-04-06T08:00:07.552Z,26.50
2019-04-06T08:02:48.335Z,26.33
2019-04-06T08:05:28.784Z,26.90
2019-04-06T08:08:09.403Z,26.87
2019-04-06T08:10:50.431Z,25.48
2019-04-06T08:13:31.123Z,26.68
2019-04-06T08:16:12.171Z,23.90
2019-04-06T08:18:52.616Z,25.02
2019-04-06T08:21:36.397Z,26.30
2019-04-06T08:24:16.683Z,27.50
2019-04-06T08:26:57.359Z,24.65
2019-04-06T08:29:37.943Z,24.87
2019-04-06T08:32:22.044Z,26.07
2019-04-06T08:35:02.443Z,24.85
2019-04-06T08:40:25.511Z,25.27
2019-04-06T08:43:07.598Z,25.08
2019-04-06T08:48:34.059Z,25.60
2019-04-06T08:51:15.132Z,24.47
2019-04-06T08:53:56.576Z,23.87
2019-04-06T08:59:19.303Z,24.72
2019-04-06T09:07:28.151Z,24.67
2019-04-06T09:32:40.317Z,25.40
2019-04-06T09:35:21.806Z,24.50
2019-04-06T09:38:02.519Z,25.40
2019-04-06T09:40:43.951Z,23.77
2019-04-06T09:43:24.907Z,24.12
2019-04-06T09:49:12.871Z,24.70
2019-04-06T09:52:12.747Z,24.25
2019-04-06T09:55:12.135Z,23.90
2019-04-06T09:58:11.502Z,23.77
2019-04-06T10:01:09.089Z,23.35
2019-04-06T10:04:11.881Z,24.67
2019-04-06T10:07:05.643Z,23.62
2019-04-06T10:13:05.350Z,23.30
2019-04-06T10:16:05.548Z,24.15
2019-04-06T10:19:05.111Z,23.75
2019-04-06T10:22:10.345Z,23.38
2019-04-06T10:28:00.490Z,24.57
2019-04-06T10:31:00.996Z,23.30
2019-04-06T10:34:00.743Z,24.67
2019-04-06T10:37:00.196Z,25.05
2019-04-06T10:39:54.859Z,25.27
2019-04-06T10:42:47.058Z,26.30
2019-04-06T10:45:46.692Z,25.00
2019-04-06T10:48:32.692Z,25.35
2019-04-06T10:51:32.763Z,25.20
2019-04-06T10:54:22.664Z,26.65
2019-04-06T10:57:17.755Z,27.42
2019-04-06T11:00:14.918Z,25.45
2019-04-06T11:03:04.200Z,24.20
2019-04-06T11:06:06.587Z,25.68
2019-04-06T11:08:47.112Z,26.60
2019-04-06T11:11:47.360Z,25.80
2019-04-06T11:14:47.075Z,26.57
2019-04-06T11:20:49.079Z,26.87
2019-04-06T11:23:49.078Z,25.88
2019-04-06T11:26:48.787Z,24.72
2019-04-06T11:29:48.884Z,26.17
2019-04-06T11:32:48.635Z,25.52
2019-04-06T11:35:48.672Z,26.25
2019-04-06T11:38:36.832Z,26.42
2019-04-06T11:41:38.111Z,24.92
2019-04-06T11:44:25.307Z,25.50
2019-04-06T11:47:20.886Z,25.20
2019-04-06T11:50:12.194Z,24.95
2019-04-06T11:53:03.527Z,24.90
2019-04-06T11:56:02.987Z,23.52
2019-04-06T11:59:02.634Z,25.25
2019-04-06T12:04:31.543Z,24.87
2019-04-06T12:07:21.940Z,24.52
2019-04-06T12:10:22.178Z,24.25
2019-04-06T12:13:03.346Z,26.05
2019-04-06T12:15:52.472Z,24.37
2019-04-06T12:21:44.079Z,23.77
2019-04-06T12:24:45.565Z,23.02
2019-04-06T12:30:37.263Z,18.90
2019-04-06T12:42:02.851Z,17.40
2019-04-06T12:45:09.452Z,17.23
2019-04-06T13:24:35.611Z,15.55
2019-04-06T13:27:41.447Z,15.20
2019-04-06T13:30:27.944Z,14.78
2019-04-06T13:33:14.888Z,16.82
2019-04-06T13:36:03.469Z,16.30
2019-04-06T13:39:00.702Z,17.02
2019-04-06T13:42:00.413Z,18.52
2019-04-06T13:44:56.217Z,17.80
2019-04-06T13:47:33.580Z,18.42
2019-04-06T13:50:11.094Z,17.62
2019-04-06T13:53:01.851Z,17.57
2019-04-06T13:55:48.462Z,18.48
2019-04-06T13:58:32.254Z,18.87
2019-04-06T14:01:18.971Z,17.98
2019-04-06T14:04:06.955Z,16.95
2019-04-06T14:06:48.188Z,16.27
2019-04-06T14:09:36.526Z,16.93
2019-04-06T14:12:27.894Z,17.30
2019-04-06T14:15:18.899Z,17.57
2019-04-06T14:18:06.886Z,17.40
2019-04-06T14:20:58.366Z,18.65
2019-04-06T14:23:43.078Z,17.95
2019-04-06T14:26:30.044Z,19.55
2019-04-06T14:29:13.761Z,21.70
2019-04-06T14:32:00.624Z,19.48
2019-04-06T14:34:51.504Z,18.67
2019-04-06T14:37:27.206Z,31.35
2019-04-06T14:40:21.550Z,20.55
2019-04-06T14:43:02.874Z,18.90
2019-04-06T14:45:42.718Z,19.42
2019-04-06T14:48:30.166Z,18.37
2019-04-06T14:51:08.863Z,17.92
2019-04-06T14:53:44.560Z,17.15
2019-04-06T14:56:20.330Z,17.40
2019-04-06T14:58:58.180Z,15.53
2019-04-06T15:01:57.856Z,17.32
2019-04-06T15:04:41.070Z,16.60
2019-04-06T15:07:31.726Z,18.90
2019-04-06T15:10:17.712Z,17.95
2019-04-06T15:13:04.574Z,17.12
2019-04-06T15:15:52.523Z,17.05
2019-04-06T15:18:55.623Z,16.55
2019-04-06T15:21:31.770Z,15.60
2019-04-06T15:24:13.914Z,16.12
2019-04-06T15:26:57.031Z,15.85
2019-04-06T15:29:47.029Z,15.88
2019-04-06T15:32:43.578Z,15.08
2019-04-06T15:35:18.851Z,15.40
2019-04-06T15:38:13.234Z,15.20
2019-04-06T15:41:01.479Z,14.07
2019-04-06T15:43:44.490Z,13.38
2019-04-06T15:46:32.539Z,14.15
2019-04-06T15:49:18.827Z,14.25
2019-04-06T15:52:19.928Z,14.45
2019-04-06T15:55:06.884Z,12.75
2019-04-06T15:57:41.275Z,15.28
2019-04-06T16:00:18.341Z,15.43
2019-04-06T16:03:06.762Z,15.13
2019-04-06T16:05:58.223Z,12.58
2019-04-06T16:08:44.990Z,13.85
2019-04-06T16:11:38.866Z,12.75
2019-04-06T16:14:14.558Z,6.45
2019-04-06T16:16:48.002Z,7.20
2019-04-06T16:19:38.698Z,14.10
2019-04-06T16:22:33.254Z,9.50
2019-04-06T16:25:19.523Z,10.70
2019-04-06T16:28:09.542Z,11.75
2019-04-06T16:30:47.187Z,10.85
2019-04-06T16:33:27.915Z,10.13
2019-04-06T16:36:15.608Z,10.43
2019-04-06T16:39:02.363Z,12.70
2019-04-06T16:41:48.902Z,13.03
2019-04-06T16:44:35.490Z,11.48
2019-04-06T16:47:17.993Z,11.65
2019-04-06T16:49:53.622Z,12.18
2019-04-06T16:52:40.324Z,10.78
2019-04-06T16:55:21.815Z,11.10
2019-04-06T16:58:02.084Z,11.05
2019-04-06T17:00:48.785Z,11.00
2019-04-06T17:03:27.004Z,10.23
2019-04-06T17:06:30.396Z,10.28
2019-04-06T17:09:09.518Z,9.83
2019-04-06T17:11:53.593Z,10.05
2019-04-06T17:14:38.539Z,8.83
2019-04-06T17:17:20.829Z,11.43
2019-04-06T17:20:08.658Z,12.03
2019-04-06T17:22:44.869Z,11.50
2019-04-06T17:25:28.973Z,13.45
2019-04-06T17:28:21.646Z,13.03
2019-04-06T17:31:10.530Z,12.55
2019-04-06T17:33:50.693Z,12.03
2019-04-06T17:36:42.931Z,11.95
2019-04-06T17:39:37.006Z,11.70
2019-04-06T17:42:23.679Z,10.93
2019-04-06T17:45:14.075Z,11.43
2019-04-06T17:48:11.062Z,11.45
2019-04-06T17:51:01.218Z,11.93
2019-04-06T17:53:39.810Z,10.65
2019-04-06T17:56:18.187Z,10.28
2019-04-06T17:59:15.730Z,10.48
2019-04-06T18:02:00.271Z,11.38
2019-04-06T18:04:47.240Z,10.45
2019-04-06T18:07:29.786Z,11.57
2019-04-06T18:10:11.498Z,10.95
2019-04-06T18:13:01.915Z,10.68
2019-04-06T18:15:31.483Z,9.28
2019-04-06T18:18:00.788Z,9.73
2019-04-06T18:20:29.366Z,9.23
2019-04-06T18:22:58.162Z,10.10
2019-04-06T18:25:26.846Z,9.10
2019-04-06T18:27:56.183Z,9.70
2019-04-06T18:30:25.011Z,8.85
2019-04-06T18:33:01.428Z,9.73
2019-04-06T18:35:28.227Z,9.95
2019-04-06T18:38:03.262Z,10.38
2019-04-06T18:40:31.891Z,10.40
2019-04-06T18:43:00.813Z,10.23
2019-04-06T18:45:32.195Z,11.03
2019-04-06T18:48:01.118Z,11.12
2019-04-06T18:50:36.562Z,10.75
2019-04-06T18:53:01.185Z,11.18
2019-04-06T18:55:29.728Z,11.55
2019-04-06T18:58:08.840Z,10.90
2019-04-06T19:00:29.700Z,12.75
2019-04-06T19:03:11.059Z,11.95
2019-04-06T19:05:28.975Z,12.05
2019-04-06T19:07:57.617Z,11.88
2019-04-06T19:10:26.343Z,13.40
2019-04-06T19:12:54.926Z,13.90
2019-04-06T19:15:23.894Z,13.25
2019-04-06T19:17:52.682Z,13.75
2019-04-06T19:20:21.328Z,13.85
2019-04-06T19:22:50.198Z,18.15
2019-04-06T19:25:19.581Z,18.90
2019-04-06T19:27:48.689Z,19.30
2019-04-06T19:30:37.078Z,18.23
2019-04-06T19:33:25.963Z,18.73
2019-04-06T19:36:16.915Z,18.25
2019-04-06T19:39:06.087Z,18.48
2019-04-06T19:44:50.038Z,19.55
2019-04-06T19:50:33.025Z,21.30
2019-04-06T19:56:12.081Z,19.07
2019-04-06T19:59:00.001Z,21.17
2019-04-06T20:01:41.276Z,20.88
2019-04-06T20:04:22.231Z,20.95
2019-04-06T20:07:02.644Z,17.75
2019-04-06T20:09:43.219Z,16.75
2019-04-06T20:12:24.115Z,15.55
2019-04-06T20:15:05.261Z,15.25
2019-04-06T20:17:46.463Z,15.35
2019-04-06T20:20:27.706Z,14.63
2019-04-06T20:23:08.595Z,15.15
2019-04-06T20:25:50.306Z,14.40
2019-04-06T20:28:31.114Z,14.87
2019-04-06T20:31:11.794Z,14.05
2019-04-06T20:33:53.395Z,14.18
2019-04-06T20:36:34.539Z,13.28
2019-04-06T20:39:15.284Z,14.25
2019-04-06T20:41:55.939Z,13.00
2019-04-06T20:44:37.094Z,12.82
2019-04-06T20:47:17.803Z,13.53
2019-04-06T20:49:58.216Z,14.20
2019-04-06T20:52:39.480Z,18.45
2019-04-06T20:55:20.827Z,28.65
2019-04-06T20:58:01.889Z,25.92
2019-04-06T21:00:42.743Z,22.73
2019-04-06T21:03:23.715Z,22.07
2019-04-06T21:06:05.306Z,17.15
2019-04-06T21:08:46.818Z,14.23
2019-04-06T21:11:27.995Z,15.75
2019-04-06T21:14:08.977Z,13.65
2019-04-06T21:16:52.364Z,16.05
2019-04-06T21:19:34.006Z,14.98
2019-04-06T21:22:14.915Z,17.07
2019-04-06T21:27:44.947Z,15.10
2019-04-06T21:30:25.740Z,14.13
2019-04-06T21:33:06.825Z,13.08
2019-04-06T21:35:47.830Z,14.03
2019-04-06T21:38:29.563Z,18.32
2019-04-06T21:41:10.583Z,18.32
2019-04-06T21:43:51.426Z,16.73
2019-04-06T21:46:32.763Z,19.15
2019-04-06T21:49:13.467Z,19.17
2019-04-06T21:51:54.455Z,17.85
2019-04-06T21:54:34.836Z,19.32
2019-04-06T21:57:15.373Z,20.02
2019-04-06T21:59:56.309Z,19.77
2019-04-06T22:02:38.016Z,18.00
2019-04-06T22:05:18.982Z,16.77
2019-04-06T22:07:59.434Z,16.32
2019-04-06T22:10:39.982Z,14.23
2019-04-06T22:13:20.650Z,15.55
2019-04-06T22:16:00.935Z,15.20
2019-04-06T22:21:28.219Z,14.80
2019-04-06T22:24:09.471Z,15.03
2019-04-06T22:26:49.964Z,14.60
2019-04-06T22:29:30.560Z,13.50
2019-04-06T22:32:11.405Z,12.93
2019-04-06T22:34:52.073Z,12.65
2019-04-06T22:37:32.649Z,12.43
2019-04-06T22:40:14.188Z,13.60
2019-04-06T22:42:54.752Z,13.68
2019-04-06T22:45:35.860Z,13.20
2019-04-06T22:48:17.354Z,13.28
2019-04-06T22:50:58.805Z,14.33
2019-04-06T22:53:39.766Z,15.85
2019-04-06T22:56:20.426Z,15.50
2019-04-06T22:59:01.557Z,15.00
2019-04-06T23:01:42.895Z,15.13
2019-04-06T23:04:48.502Z,17.27
2019-04-06T23:07:27.009Z,15.78
2019-04-06T23:10:07.941Z,15.95
2019-04-06T23:12:48.840Z,15.08
2019-04-06T23:15:29.520Z,16.35
2019-04-06T23:18:10.429Z,15.68
2019-04-06T23:20:51.599Z,16.60
2019-04-06T23:23:32.592Z,16.27
2019-04-06T23:26:13.703Z,16.23
2019-04-06T23:28:54.960Z,16.15
2019-04-06T23:31:36.069Z,16.62
2019-04-06T23:34:17.215Z,17.10
2019-04-06T23:36:58.361Z,16.90
2019-04-06T23:39:39.277Z,17.32
2019-04-06T23:45:02.623Z,17.27
2019-04-06T23:47:43.488Z,16.67
2019-04-06T23:50:24.671Z,17.62
2019-04-06T23:55:54.150Z,17.62
2019-04-06T23:58:35.222Z,18.70
