createdAt,value
2023-11-24T00:02:44.246Z,65551.81
2023-11-24T00:06:09.464Z,65551.81
2023-11-24T00:09:34.587Z,65551.81
2023-11-24T00:12:59.769Z,65551.81
2023-11-24T00:16:24.919Z,65551.81
2023-11-24T00:19:50.058Z,65551.81
2023-11-24T00:23:15.210Z,65551.81
2023-11-24T00:26:41.010Z,65551.81
2023-11-24T00:30:08.355Z,65551.81
2023-11-24T00:33:36.109Z,65551.81
2023-11-24T00:37:01.327Z,65551.81
2023-11-24T00:40:26.518Z,65551.81
2023-11-24T00:43:51.623Z,65551.81
2023-11-24T00:47:17.059Z,65551.81
2023-11-24T00:50:42.333Z,65551.81
2023-11-24T00:54:07.753Z,65551.81
2023-11-24T00:57:33.981Z,65551.81
2023-11-24T01:01:01.782Z,65551.81
2023-11-24T01:04:27.049Z,65551.81
2023-11-24T01:07:52.149Z,65551.81
2023-11-24T01:11:17.287Z,65551.81
2023-11-24T01:14:42.357Z,65551.81
2023-11-24T01:18:08.286Z,65551.81
2023-11-24T01:21:34.957Z,65551.81
2023-11-24T01:25:00.219Z,65551.81
2023-11-24T01:28:25.510Z,65551.81
2023-11-24T01:31:50.563Z,65551.81
2023-11-24T01:35:15.709Z,65551.81
2023-11-24T01:38:40.789Z,65551.81
2023-11-24T01:42:06.096Z,65551.81
2023-11-24T01:45:31.538Z,65551.81
2023-11-24T01:48:56.882Z,65551.81
2023-11-24T01:52:22.165Z,65551.81
2023-11-24T01:55:47.486Z,65551.81
2023-11-24T01:59:14.563Z,65551.81
2023-11-24T02:02:40.277Z,65551.81
2023-11-24T02:06:06.313Z,65551.81
2023-11-24T02:09:31.659Z,65551.81
2023-11-24T02:12:56.923Z,65551.81
2023-11-24T02:16:22.703Z,65551.81
2023-11-24T02:19:47.926Z,65551.81
2023-11-24T02:23:13.025Z,65551.81
2023-11-24T02:26:38.110Z,65551.81
2023-11-24T02:30:04.480Z,65551.81
2023-11-24T02:33:30.134Z,65551.81
2023-11-24T02:36:55.989Z,65551.81
2023-11-24T02:40:21.096Z,65551.81
2023-11-24T02:43:46.192Z,65551.81
2023-11-24T02:47:11.900Z,65551.81
2023-11-24T02:50:37.004Z,65551.81
2023-11-24T02:54:02.099Z,65551.81
2023-11-24T02:57:27.183Z,65551.81
2023-11-24T03:00:52.376Z,65551.81
2023-11-24T03:04:18.236Z,65551.81
2023-11-24T03:07:43.417Z,65551.81
2023-11-24T03:11:09.332Z,65551.81
2023-11-24T03:14:34.501Z,65551.81
2023-11-24T03:17:59.611Z,65551.81
2023-11-24T03:21:24.721Z,65551.81
2023-11-24T03:24:49.871Z,65551.81
2023-11-24T03:28:15.102Z,65551.81
2023-11-24T03:31:40.571Z,65551.81
2023-11-24T03:35:06.507Z,65551.81
2023-11-24T03:38:31.603Z,65551.81
2023-11-24T03:41:57.563Z,65551.81
2023-11-24T03:45:22.667Z,65551.81
2023-11-24T03:48:48.190Z,65551.81
2023-11-24T03:52:19.480Z,65551.81
2023-11-24T03:55:44.612Z,65551.81
2023-11-24T03:59:09.701Z,65551.81
2023-11-24T04:02:35.355Z,65551.81
2023-11-24T04:06:01.079Z,65551.81
2023-11-24T04:09:28.961Z,65551.81
2023-11-24T04:12:54.261Z,65551.81
2023-11-24T04:16:19.482Z,65551.81
2023-11-24T04:19:45.037Z,65551.81
2023-11-24T04:23:10.155Z,65551.81
2023-11-24T04:26:35.645Z,65551.81
2023-11-24T04:30:00.811Z,65551.81
2023-11-24T04:33:25.866Z,65551.81
2023-11-24T04:36:52.073Z,65551.81
2023-11-24T04:40:19.763Z,65551.81
2023-11-24T04:43:45.394Z,65551.81
2023-11-24T04:47:11.314Z,65551.81
2023-11-24T04:50:36.661Z,65551.81
2023-11-24T04:54:04.564Z,65551.81
2023-11-24T04:57:29.751Z,65551.81
2023-11-24T05:00:55.183Z,65551.81
2023-11-24T05:04:20.398Z,65551.81
2023-11-24T05:07:45.512Z,65551.81
2023-11-24T05:11:10.604Z,65551.81
2023-11-24T05:14:36.028Z,65551.81
2023-11-24T05:18:02.634Z,65551.81
2023-11-24T05:21:27.839Z,65551.81
2023-11-24T05:24:52.997Z,65551.81
2023-11-24T05:28:18.811Z,65551.81
2023-11-24T05:31:44.035Z,65551.81
2023-11-24T05:35:09.227Z,65551.81
2023-11-24T05:38:34.797Z,65551.81
2023-11-24T05:41:59.852Z,65551.81
2023-11-24T05:45:24.962Z,65551.81
2023-11-24T05:48:50.060Z,65551.81
2023-11-24T05:52:18.217Z,65551.81
2023-11-24T05:55:43.375Z,65551.81
2023-11-24T05:59:08.449Z,65551.81
2023-11-24T06:02:34.916Z,65551.81
2023-11-24T06:06:00.902Z,65551.81
2023-11-24T06:09:26.051Z,65551.81
2023-11-24T06:12:51.141Z,65551.81
2023-11-24T06:16:16.244Z,65551.81
2023-11-24T06:19:41.304Z,65551.81
2023-11-24T06:23:06.389Z,65551.81
2023-11-24T06:26:34.199Z,65551.81
2023-11-24T06:29:59.520Z,65551.81
2023-11-24T06:33:25.437Z,65551.81
2023-11-24T06:36:51.107Z,65551.81
2023-11-24T06:40:16.321Z,65551.81
2023-11-24T06:43:41.426Z,65551.81
2023-11-24T06:47:06.744Z,65551.81
2023-11-24T06:50:43.908Z,65551.81
2023-11-24T06:54:09.181Z,65551.81
2023-11-24T06:57:34.489Z,65551.81
2023-11-24T07:00:59.782Z,65551.81
2023-11-24T07:04:25.045Z,65551.81
2023-11-24T07:07:50.283Z,65551.81
2023-11-24T07:11:15.461Z,65551.81
2023-11-24T07:14:40.491Z,65551.81
2023-11-24T07:18:05.647Z,65551.81
2023-11-24T07:21:30.751Z,65551.81
2023-11-24T07:24:56.676Z,65551.81
2023-11-24T07:28:21.840Z,65551.81
2023-11-24T07:31:46.941Z,65551.81
2023-11-24T07:35:15.166Z,65551.81
2023-11-24T07:38:00.084Z,97746.66
2023-11-24T07:40:26.878Z,97486.91
2023-11-24T07:42:53.600Z,97497.03
2023-11-24T07:45:20.266Z,97495.16
2023-11-24T07:47:46.995Z,97495.69
2023-11-24T07:50:13.871Z,97483.50
2023-11-24T07:52:40.488Z,97485.06
2023-11-24T07:55:07.526Z,97482.16
2023-11-24T07:57:34.354Z,97478.44
2023-11-24T08:00:01.808Z,97473.63
2023-11-24T08:02:28.865Z,97464.63
2023-11-24T08:04:56.360Z,97460.09
2023-11-24T08:07:23.195Z,97451.63
2023-11-24T08:09:49.890Z,97454.78
2023-11-24T08:12:16.691Z,97440.97
2023-11-24T08:14:43.383Z,97425.00
2023-11-24T08:17:10.122Z,97429.81
2023-11-24T08:19:37.410Z,97420.50
2023-11-24T08:22:04.177Z,97415.47
2023-11-24T08:24:31.296Z,97414.94
2023-11-24T08:26:58.346Z,97423.69
2023-11-24T08:29:25.561Z,97409.63
2023-11-24T08:31:53.717Z,97409.88
2023-11-24T08:34:20.408Z,97413.63
2023-11-24T08:36:47.150Z,97405.09
2023-11-24T08:39:14.512Z,97414.41
2023-11-24T08:41:45.090Z,97413.88
2023-11-24T08:44:13.379Z,97416.81
2023-11-24T08:46:40.397Z,97408.56
2023-11-24T08:49:07.293Z,97404.56
2023-11-24T08:51:34.037Z,97388.34
2023-11-24T08:54:00.747Z,97399.78
2023-11-24T08:56:29.431Z,97390.25
2023-11-24T08:58:56.029Z,97404.03
2023-11-24T09:01:24.169Z,97380.13
2023-11-24T09:03:50.942Z,97375.34
2023-11-24T09:06:17.650Z,97368.16
2023-11-24T09:08:44.343Z,97380.38
2023-11-24T09:11:12.575Z,97361.78
2023-11-24T09:13:39.249Z,97345.84
2023-11-24T09:16:06.748Z,97355.91
2023-11-24T09:18:33.444Z,97359.38
2023-11-24T09:21:01.040Z,97347.16
2023-11-24T09:23:27.903Z,97360.44
2023-11-24T09:25:54.497Z,97350.06
2023-11-24T09:28:21.911Z,97355.09
2023-11-24T09:30:48.694Z,97340.75
2023-11-24T09:33:15.595Z,97348.16
2023-11-24T09:35:42.214Z,97348.16
2023-11-24T09:38:09.038Z,97347.63
2023-11-24T09:40:38.980Z,97354.78
2023-11-24T09:43:05.670Z,97349.75
2023-11-24T09:45:32.491Z,97342.84
2023-11-24T09:47:59.923Z,97345.22
2023-11-24T09:50:27.806Z,97341.28
2023-11-24T09:52:56.109Z,97355.25
2023-11-24T09:55:25.806Z,97334.78
2023-11-24T09:57:57.587Z,97327.31
2023-11-24T10:00:27.105Z,97333.69
2023-11-24T10:02:54.702Z,97329.94
2023-11-24T10:05:21.815Z,97314.22
2023-11-24T10:07:53.928Z,97316.09
2023-11-24T10:10:23.333Z,97300.91
2023-11-24T10:12:53.689Z,97303.31
2023-11-24T10:15:21.668Z,97286.78
2023-11-24T10:17:49.886Z,97282.28
2023-11-24T10:20:19.960Z,97291.34
2023-11-24T10:22:48.439Z,97278.31
2023-11-24T10:25:16.272Z,97273.00
2023-11-24T10:27:43.060Z,97267.69
2023-11-24T10:30:10.232Z,97258.63
2023-11-24T10:32:36.988Z,97250.13
2023-11-24T10:35:05.112Z,97241.88
2023-11-24T10:37:32.081Z,97236.81
2023-11-24T10:40:02.206Z,97232.75
2023-11-24T10:42:36.495Z,97239.19
2023-11-24T10:45:06.257Z,97243.97
2023-11-24T10:47:40.310Z,97225.09
2023-11-24T10:50:16.912Z,97220.84
2023-11-24T10:52:53.179Z,97224.03
2023-11-24T10:55:20.564Z,97230.13
2023-11-24T10:57:50.327Z,97224.53
2023-11-24T11:00:21.215Z,97237.81
2023-11-24T11:02:49.055Z,97240.47
2023-11-24T11:05:31.878Z,97239.44
2023-11-24T11:08:18.643Z,97234.38
2023-11-24T11:10:47.358Z,97242.09
2023-11-24T11:13:14.450Z,97227.72
2023-11-24T11:15:41.099Z,97246.59
2023-11-24T11:18:12.062Z,97235.97
2023-11-24T11:20:41.766Z,97223.97
2023-11-24T11:23:15.402Z,97225.28
2023-11-24T11:25:43.812Z,97227.69
2023-11-24T11:28:20.275Z,97215.97
2023-11-24T11:30:50.609Z,97214.38
2023-11-24T11:33:20.764Z,97205.31
2023-11-24T11:35:47.565Z,97203.19
2023-11-24T11:38:16.151Z,97201.09
2023-11-24T11:40:45.841Z,97202.66
2023-11-24T11:43:14.627Z,97182.97
2023-11-24T11:45:50.912Z,97169.94
2023-11-24T11:48:18.228Z,97166.50
2023-11-24T11:51:05.794Z,97166.50
2023-11-24T11:53:35.239Z,97168.09
2023-11-24T11:56:07.101Z,97152.41
2023-11-24T11:58:35.978Z,97160.91
2023-11-24T12:01:06.007Z,97143.63
2023-11-24T12:03:35.984Z,97149.22
2023-11-24T12:06:07.191Z,97149.75
2023-11-24T12:08:34.550Z,97157.16
2023-11-24T12:11:01.289Z,97154.78
2023-11-24T12:13:29.667Z,97159.31
2023-11-24T12:15:56.413Z,97147.09
2023-11-24T12:18:23.049Z,97139.91
2023-11-24T12:20:50.059Z,97149.47
2023-11-24T12:23:16.700Z,97137.47
2023-11-24T12:25:44.466Z,97137.72
2023-11-24T12:28:12.991Z,97134.78
2023-11-24T12:30:43.519Z,97131.81
2023-11-24T12:33:16.755Z,97115.88
2023-11-24T12:35:50.085Z,97113.22
2023-11-24T12:38:19.574Z,97099.63
2023-11-24T12:40:46.642Z,97099.91
2023-11-24T12:43:17.261Z,97101.75
2023-11-24T12:45:44.458Z,97110.31
2023-11-24T12:48:20.867Z,97095.16
2023-11-24T12:50:48.899Z,97101.56
2023-11-24T12:53:16.185Z,97100.19
2023-11-24T12:55:43.336Z,97095.16
2023-11-24T12:58:10.297Z,97100.47
2023-11-24T13:00:38.142Z,97085.03
2023-11-24T13:03:06.550Z,97096.16
2023-11-24T13:05:37.280Z,97103.34
2023-11-24T13:08:04.112Z,97094.59
2023-11-24T13:10:32.652Z,97088.69
2023-11-24T13:13:00.866Z,97089.72
2023-11-24T13:15:29.202Z,97081.16
2023-11-24T13:17:56.858Z,97071.38
2023-11-24T13:20:29.854Z,97079.06
2023-11-24T13:22:56.970Z,97065.81
2023-11-24T13:25:27.609Z,97066.09
2023-11-24T13:27:54.886Z,97066.84
2023-11-24T13:30:24.174Z,97064.69
2023-11-24T13:32:51.500Z,97056.72
2023-11-24T13:35:20.624Z,97045.78
2023-11-24T13:37:51.157Z,97038.31
2023-11-24T13:40:21.283Z,97044.72
2023-11-24T13:42:48.294Z,97042.34
2023-11-24T13:45:18.022Z,97041.56
2023-11-24T13:47:45.638Z,97042.63
2023-11-24T13:50:12.987Z,97033.06
2023-11-24T13:52:40.067Z,97033.06
2023-11-24T13:55:07.950Z,97021.13
2023-11-24T13:57:34.934Z,97026.44
2023-11-24T14:00:01.715Z,97028.59
2023-11-24T14:02:28.662Z,97021.69
2023-11-24T14:04:55.966Z,97033.13
2023-11-24T14:07:23.092Z,97029.97
2023-11-24T14:09:50.077Z,97042.47
2023-11-24T14:12:16.813Z,97040.31
2023-11-24T14:14:44.179Z,97050.66
2023-11-24T14:17:10.843Z,97058.38
2023-11-24T14:19:37.539Z,97068.72
2023-11-24T14:22:05.981Z,97073.75
2023-11-24T14:24:34.013Z,97075.59
2023-11-24T14:27:00.931Z,97075.59
2023-11-24T14:29:29.599Z,97066.84
2023-11-24T14:31:56.779Z,97068.44
2023-11-24T14:34:23.688Z,97066.84
2023-11-24T14:36:50.485Z,97076.94
2023-11-24T14:39:33.384Z,97081.97
2023-11-24T14:42:00.520Z,97092.38
2023-11-24T14:44:27.622Z,97086.34
2023-11-24T14:46:54.632Z,97090.84
2023-11-24T14:49:21.576Z,97099.09
2023-11-24T14:51:49.898Z,97106.59
2023-11-24T14:54:17.605Z,97103.94
2023-11-24T14:56:44.740Z,97104.72
2023-11-24T14:59:12.259Z,97104.44
2023-11-24T15:01:40.422Z,97107.59
2023-11-24T15:04:10.332Z,97109.19
2023-11-24T15:06:38.366Z,97112.94
2023-11-24T15:09:05.333Z,97108.38
2023-11-24T15:11:39.035Z,97110.53
2023-11-24T15:14:15.020Z,97113.22
2023-11-24T15:16:52.318Z,97102.06
2023-11-24T15:19:19.675Z,97101.56
2023-11-24T15:21:46.392Z,97101.72
2023-11-24T15:24:13.038Z,97105.34
2023-11-24T15:26:41.140Z,97093.91
2023-11-24T15:29:10.939Z,97100.59
2023-11-24T15:31:40.339Z,97102.44
2023-11-24T15:34:07.204Z,97097.94
2023-11-24T15:36:35.935Z,97103.75
2023-11-24T15:39:05.418Z,97108.50
2023-11-24T15:41:39.184Z,97114.91
2023-11-24T15:44:08.061Z,97111.16
2023-11-24T15:46:36.324Z,97123.59
2023-11-24T15:49:04.963Z,97125.53
2023-11-24T15:51:31.717Z,97120.25
2023-11-24T15:53:58.340Z,97129.56
2023-11-24T15:56:39.790Z,97124.78
2023-11-24T15:59:12.291Z,97122.16
2023-11-24T16:01:42.655Z,97138.13
2023-11-24T16:04:13.062Z,97135.44
2023-11-24T16:06:46.223Z,97147.09
2023-11-24T16:09:22.601Z,97135.16
2023-11-24T16:12:02.544Z,97141.28
2023-11-24T16:14:30.132Z,97139.13
2023-11-24T16:16:57.014Z,97135.16
2023-11-24T16:19:24.487Z,97139.13
2023-11-24T16:21:51.789Z,97139.38
2023-11-24T16:24:22.429Z,97153.75
2023-11-24T16:26:49.052Z,97150.56
2023-11-24T16:29:16.442Z,97147.63
2023-11-24T16:31:46.641Z,97134.13
2023-11-24T16:34:21.540Z,97133.56
2023-11-24T16:36:48.472Z,97138.09
2023-11-24T16:39:18.989Z,97136.28
2023-11-24T16:41:47.243Z,97138.84
2023-11-24T16:44:13.905Z,97151.16
2023-11-24T16:46:41.836Z,97140.25
2023-11-24T16:49:09.805Z,97147.66
2023-11-24T16:51:36.483Z,97135.97
2023-11-24T16:54:04.169Z,97142.63
2023-11-24T16:56:30.797Z,97139.47
2023-11-24T16:58:58.353Z,97127.50
2023-11-24T17:01:25.887Z,97129.88
2023-11-24T17:03:52.898Z,97137.88
2023-11-24T17:06:19.638Z,97139.75
2023-11-24T17:08:46.260Z,97137.09
2023-11-24T17:11:12.949Z,97135.00
2023-11-24T17:13:39.602Z,97125.38
2023-11-24T17:16:07.134Z,97134.72
2023-11-24T17:18:37.602Z,97127.75
2023-11-24T17:21:05.003Z,97128.84
2023-11-24T17:23:32.654Z,97116.59
2023-11-24T17:26:00.168Z,97120.09
2023-11-24T17:28:27.011Z,97115.63
2023-11-24T17:30:53.751Z,97113.78
2023-11-24T17:33:20.414Z,97115.03
2023-11-24T17:35:49.028Z,97109.97
2023-11-24T17:38:19.529Z,97104.63
2023-11-24T17:40:48.165Z,97108.91
2023-11-24T17:43:14.924Z,97100.94
2023-11-24T17:45:41.853Z,97104.97
2023-11-24T17:48:09.978Z,97105.75
2023-11-24T17:50:36.688Z,97117.16
2023-11-24T17:53:03.374Z,97117.16
2023-11-24T17:55:32.433Z,97123.28
2023-11-24T17:57:59.171Z,97126.22
2023-11-24T18:00:29.967Z,97120.66
2023-11-24T18:03:00.018Z,97120.16
2023-11-24T18:05:27.205Z,97124.41
2023-11-24T18:07:53.865Z,97120.19
2023-11-24T18:10:20.616Z,97124.16
2023-11-24T18:12:49.965Z,97116.66
2023-11-24T18:15:16.650Z,97109.47
2023-11-24T18:17:43.440Z,97112.66
2023-11-24T18:20:14.505Z,97111.06
2023-11-24T18:22:42.123Z,97115.91
2023-11-24T18:25:09.315Z,97113.31
2023-11-24T18:27:36.509Z,97112.00
2023-11-24T18:30:03.322Z,97112.28
2023-11-24T18:32:30.199Z,97110.75
2023-11-24T18:34:58.544Z,97101.69
2023-11-24T18:37:27.021Z,97099.03
2023-11-24T18:39:53.949Z,97095.09
2023-11-24T18:42:20.691Z,97095.84
2023-11-24T18:44:47.473Z,97092.16
2023-11-24T18:47:19.071Z,97089.25
2023-11-24T18:49:46.458Z,97077.25
2023-11-24T18:52:13.512Z,97069.28
2023-11-24T18:54:43.565Z,97067.44
2023-11-24T18:57:11.171Z,97081.81
2023-11-24T18:59:40.597Z,97077.25
2023-11-24T19:02:07.338Z,97078.34
2023-11-24T19:04:34.490Z,97073.03
2023-11-24T19:07:02.971Z,97068.81
2023-11-24T19:09:29.920Z,97070.13
2023-11-24T19:11:56.771Z,97080.47
2023-11-24T19:14:23.786Z,97102.00
2023-11-24T19:16:51.495Z,97082.13
2023-11-24T19:19:18.416Z,97079.47
2023-11-24T19:21:45.445Z,97088.44
2023-11-24T19:24:12.144Z,97089.84
2023-11-24T19:26:38.778Z,97086.41
2023-11-24T19:29:10.987Z,97091.72
2023-11-24T19:31:39.657Z,97082.41
2023-11-24T19:34:07.300Z,97086.69
2023-11-24T19:36:34.589Z,97072.31
2023-11-24T19:39:01.288Z,97077.13
2023-11-24T19:41:27.921Z,97065.69
2023-11-24T19:43:54.572Z,97063.56
2023-11-24T19:46:23.313Z,97071.53
2023-11-24T19:48:51.981Z,97068.09
2023-11-24T19:51:19.130Z,97058.53
2023-11-24T19:53:47.485Z,97064.69
2023-11-24T19:56:15.673Z,97065.50
2023-11-24T19:58:43.693Z,97066.28
2023-11-24T20:01:10.406Z,97055.16
2023-11-24T20:03:39.305Z,97049.31
2023-11-24T20:06:07.726Z,97040.28
2023-11-24T20:08:34.628Z,97041.31
2023-11-24T20:11:01.278Z,97034.41
2023-11-24T20:13:27.986Z,97042.09
2023-11-24T20:15:56.100Z,97047.19
2023-11-24T20:18:22.716Z,97051.41
2023-11-24T20:20:50.735Z,97041.88
2023-11-24T20:23:17.704Z,97048.50
2023-11-24T20:25:45.320Z,97057.28
2023-11-24T20:28:13.969Z,97060.47
2023-11-24T20:30:40.635Z,97061.50
2023-11-24T20:33:07.373Z,97064.16
2023-11-24T20:35:34.060Z,97074.31
2023-11-24T20:38:02.617Z,97062.06
2023-11-24T20:40:29.367Z,97056.75
2023-11-24T20:42:56.078Z,97060.22
2023-11-24T20:45:22.748Z,97062.31
2023-11-24T20:47:52.851Z,97058.88
2023-11-24T20:50:19.943Z,97048.47
2023-11-24T20:52:46.909Z,97037.59
2023-11-24T20:55:18.284Z,97027.78
2023-11-24T20:57:45.218Z,97036.84
2023-11-24T21:00:12.880Z,97037.91
2023-11-24T21:02:40.045Z,97045.84
2023-11-24T21:05:09.028Z,97033.94
2023-11-24T21:07:35.948Z,97050.41
2023-11-24T21:10:03.268Z,97038.13
2023-11-24T21:12:30.014Z,97046.38
2023-11-24T21:14:56.664Z,97048.78
2023-11-24T21:17:23.312Z,97041.38
2023-11-24T21:19:49.961Z,97033.97
2023-11-24T21:22:16.709Z,97043.03
2023-11-24T21:24:43.355Z,97033.47
2023-11-24T21:27:10.006Z,97022.59
2023-11-24T21:29:36.964Z,97025.44
2023-11-24T21:32:03.917Z,97028.91
2023-11-24T21:34:30.576Z,97020.22
2023-11-24T21:36:57.411Z,97018.03
2023-11-24T21:39:24.020Z,97017.78
2023-11-24T21:41:51.340Z,97012.25
2023-11-24T21:44:18.005Z,97000.00
2023-11-24T21:46:49.174Z,96996.31
2023-11-24T21:49:16.270Z,96995.75
2023-11-24T21:51:43.005Z,96980.59
2023-11-24T21:54:10.030Z,96985.41
2023-11-24T21:56:37.010Z,96992.06
2023-11-24T21:59:03.780Z,96989.69
2023-11-24T22:01:32.175Z,96983.59
2023-11-24T22:03:59.187Z,96976.69
2023-11-24T22:06:29.648Z,96990.47
2023-11-24T22:08:56.464Z,96992.34
2023-11-24T22:11:23.108Z,96977.47
2023-11-24T22:13:49.759Z,96990.75
2023-11-24T22:16:16.669Z,96983.59
2023-11-24T22:18:44.003Z,96983.59
2023-11-24T22:21:10.649Z,96983.88
2023-11-24T22:23:37.361Z,96986.81
2023-11-24T22:26:04.092Z,96986.53
2023-11-24T22:28:31.118Z,96987.09
2023-11-24T22:30:57.997Z,96978.31
2023-11-24T22:33:24.768Z,96990.03
2023-11-24T22:35:51.380Z,97000.63
2023-11-24T22:38:18.001Z,96995.31
2023-11-24T22:40:49.145Z,97021.88
2023-11-24T22:43:16.172Z,97027.94
2023-11-24T22:45:43.976Z,97033.53
2023-11-24T22:48:10.937Z,97032.75
2023-11-24T22:50:37.577Z,97041.50
2023-11-24T22:53:04.235Z,97034.63
2023-11-24T22:55:31.887Z,97057.72
2023-11-24T22:58:01.699Z,97055.84
2023-11-24T23:00:40.465Z,97059.59
2023-11-24T23:03:09.395Z,97076.78
2023-11-24T23:05:38.995Z,97075.44
2023-11-24T23:08:05.979Z,97077.56
2023-11-24T23:10:33.298Z,97075.50
2023-11-24T23:13:01.594Z,97070.94
2023-11-24T23:15:29.188Z,97066.53
2023-11-24T23:17:55.923Z,97077.91
2023-11-24T23:20:24.359Z,97079.00
2023-11-24T23:22:51.060Z,97079.00
2023-11-24T23:25:17.792Z,97086.16
2023-11-24T23:27:44.548Z,97081.91
2023-11-24T23:30:15.220Z,97073.16
2023-11-24T23:32:45.536Z,97080.84
2023-11-24T23:35:12.972Z,97085.53
2023-11-24T23:37:43.978Z,97103.84
2023-11-24T23:40:15.109Z,97116.84
2023-11-24T23:42:43.654Z,97114.19
2023-11-24T23:45:13.169Z,97113.75
2023-11-24T23:47:39.921Z,97133.44
2023-11-24T23:50:09.649Z,97122.47
2023-11-24T23:52:36.604Z,97131.19
2023-11-24T23:55:04.904Z,97122.56
2023-11-24T23:57:31.759Z,97127.03
2023-11-24T23:59:58.427Z,97121.00
