createdAt,value
2023-02-12T00:02:32.916Z,102978.19
2023-02-12T00:05:37.225Z,102983.19
2023-02-12T00:08:40.870Z,102979.09
2023-02-12T00:11:42.150Z,102989.16
2023-02-12T00:14:44.687Z,102995.44
2023-02-12T00:17:46.650Z,102998.69
2023-02-12T00:20:49.141Z,102995.44
2023-02-12T00:23:51.715Z,103001.25
2023-02-12T00:26:53.006Z,103003.63
2023-02-12T00:29:55.523Z,103004.84
2023-02-12T00:32:57.441Z,103004.94
2023-02-12T00:36:00.067Z,103003.25
2023-02-12T00:39:02.799Z,103011.31
2023-02-12T00:42:05.576Z,103020.16
2023-02-12T00:45:07.726Z,103013.19
2023-02-12T00:48:10.950Z,103020.91
2023-02-12T00:51:12.698Z,103012.38
2023-02-12T00:54:16.015Z,103017.97
2023-02-12T00:57:17.274Z,103020.72
2023-02-12T01:03:40.442Z,103018.84
2023-02-12T01:06:42.976Z,103018.72
2023-02-12T01:09:45.501Z,103024.00
2023-02-12T01:12:47.613Z,103024.84
2023-02-12T01:15:50.155Z,103033.00
2023-02-12T01:18:56.177Z,103031.28
2023-02-12T01:21:58.854Z,103038.25
2023-02-12T01:25:01.426Z,103041.84
2023-02-12T01:28:02.850Z,103036.56
2023-02-12T01:31:09.978Z,103036.53
2023-02-12T01:34:12.315Z,103045.09
2023-02-12T01:37:13.623Z,103046.16
2023-02-12T01:40:17.306Z,103050.38
2023-02-12T01:43:19.841Z,103044.56
2023-02-12T01:46:22.379Z,103054.97
2023-02-12T01:49:29.378Z,103063.84
2023-02-12T01:52:33.887Z,103057.34
2023-02-12T01:55:35.431Z,103060.94
2023-02-12T01:58:40.959Z,103064.19
2023-02-12T02:01:43.506Z,103061.28
2023-02-12T02:04:50.332Z,103071.19
2023-02-12T02:07:54.359Z,103071.19
2023-02-12T02:10:56.997Z,103071.72
2023-02-12T02:14:16.328Z,103082.28
2023-02-12T02:17:34.134Z,103078.34
2023-02-12T02:20:56.137Z,103073.75
2023-02-12T02:27:42.032Z,103062.88
2023-02-12T02:30:51.630Z,103066.44
2023-02-12T02:33:58.299Z,103073.13
2023-02-12T02:37:11.642Z,103064.09
2023-02-12T02:40:17.735Z,103068.34
2023-02-12T02:43:27.169Z,103069.34
2023-02-12T02:46:34.047Z,103071.72
2023-02-12T02:49:41.955Z,103073.13
2023-02-12T02:52:49.307Z,103073.28
2023-02-12T02:55:55.714Z,103076.88
2023-02-12T02:59:02.496Z,103084.88
2023-02-12T03:02:08.770Z,103081.97
2023-02-12T03:05:17.933Z,103099.38
2023-02-12T03:08:24.078Z,103095.78
2023-02-12T03:11:28.722Z,103104.66
2023-02-12T03:14:33.974Z,103096.28
2023-02-12T03:17:41.837Z,103104.84
2023-02-12T03:20:48.525Z,103094.28
2023-02-12T03:23:54.818Z,103104.31
2023-02-12T03:27:04.057Z,103103.31
2023-02-12T03:30:09.297Z,103108.25
2023-02-12T03:33:21.822Z,103114.38
2023-02-12T03:36:34.953Z,103108.41
2023-02-12T03:39:48.881Z,103120.53
2023-02-12T03:42:58.928Z,103115.94
2023-02-12T03:46:07.819Z,103111.16
2023-02-12T03:49:16.975Z,103112.00
2023-02-12T03:52:18.326Z,103119.50
2023-02-12T03:55:21.026Z,103118.47
2023-02-12T03:58:29.097Z,103122.25
2023-02-12T04:01:32.780Z,103138.97
2023-02-12T04:08:00.200Z,103143.03
2023-02-12T04:11:13.236Z,103142.19
2023-02-12T04:14:25.763Z,103147.81
2023-02-12T04:17:35.683Z,103144.59
2023-02-12T04:20:48.718Z,103145.44
2023-02-12T04:24:04.203Z,103149.53
2023-02-12T04:27:14.697Z,103142.19
2023-02-12T04:30:25.889Z,103144.91
2023-02-12T04:33:32.612Z,103145.94
2023-02-12T04:36:43.078Z,103150.19
2023-02-12T04:39:47.028Z,103151.75
2023-02-12T04:42:50.423Z,103150.91
2023-02-12T04:45:53.222Z,103159.75
2023-02-12T04:48:58.114Z,103151.75
2023-02-12T04:52:01.293Z,103149.69
2023-02-12T04:55:02.668Z,103145.25
2023-02-12T04:58:05.508Z,103145.09
2023-02-12T05:01:07.128Z,103146.66
2023-02-12T05:04:13.389Z,103146.47
2023-02-12T05:07:16.592Z,103151.06
2023-02-12T05:10:18.380Z,103162.00
2023-02-12T05:13:20.882Z,103156.53
2023-02-12T05:16:23.780Z,103155.16
2023-02-12T05:19:25.199Z,103157.03
2023-02-12T05:22:28.464Z,103160.78
2023-02-12T05:25:31.152Z,103160.28
2023-02-12T05:28:33.838Z,103163.00
2023-02-12T05:31:36.741Z,103166.59
2023-02-12T05:34:38.228Z,103165.38
2023-02-12T05:37:41.394Z,103160.97
2023-02-12T05:40:42.907Z,103169.81
2023-02-12T05:43:48.492Z,103168.63
2023-02-12T05:46:52.182Z,103172.91
2023-02-12T05:49:53.548Z,103179.38
2023-02-12T05:52:56.770Z,103179.38
2023-02-12T05:56:08.230Z,103174.94
2023-02-12T06:02:36.409Z,103193.34
2023-02-12T06:05:37.702Z,103186.19
2023-02-12T06:08:41.438Z,103187.72
2023-02-12T06:11:42.935Z,103185.19
2023-02-12T06:14:45.464Z,103187.38
2023-02-12T06:17:47.987Z,103194.03
2023-02-12T06:20:49.303Z,103193.00
2023-02-12T06:23:52.798Z,103202.88
2023-02-12T06:26:54.117Z,103211.78
2023-02-12T06:29:56.680Z,103209.34
2023-02-12T06:32:59.474Z,103210.22
2023-02-12T06:36:03.147Z,103221.78
2023-02-12T06:39:06.826Z,103226.41
2023-02-12T06:42:08.101Z,103229.66
2023-02-12T06:45:10.956Z,103237.66
2023-02-12T06:48:13.560Z,103236.31
2023-02-12T06:51:16.536Z,103237.16
2023-02-12T06:54:19.698Z,103244.66
2023-02-12T06:57:20.979Z,103252.81
2023-02-12T07:00:24.356Z,103257.63
2023-02-12T07:03:26.933Z,103258.81
2023-02-12T07:06:29.756Z,103259.84
2023-02-12T07:09:33.125Z,103251.47
2023-02-12T07:12:34.418Z,103255.75
2023-02-12T07:15:40.356Z,103258.13
2023-02-12T07:18:43.849Z,103266.13
2023-02-12T07:21:45.197Z,103255.06
2023-02-12T07:24:53.711Z,103266.50
2023-02-12T07:27:55.025Z,103261.38
2023-02-12T07:30:57.619Z,103264.28
2023-02-12T07:34:01.679Z,103264.63
2023-02-12T07:37:02.895Z,103267.50
2023-02-12T07:40:07.755Z,103273.81
2023-02-12T07:43:09.034Z,103276.22
2023-02-12T07:46:13.496Z,103276.03
2023-02-12T07:49:17.435Z,103271.94
2023-02-12T07:52:19.963Z,103266.84
2023-02-12T07:55:23.192Z,103274.13
2023-02-12T07:58:24.426Z,103270.56
2023-02-12T08:01:28.559Z,103277.06
2023-02-12T08:04:30.069Z,103287.44
2023-02-12T08:07:32.715Z,103293.44
2023-02-12T08:10:35.877Z,103282.69
2023-02-12T08:13:37.544Z,103287.63
2023-02-12T08:16:42.520Z,103288.97
2023-02-12T08:19:43.788Z,103300.75
2023-02-12T08:22:46.298Z,103297.34
2023-02-12T08:25:49.503Z,103309.97
2023-02-12T08:28:52.806Z,103312.34
2023-02-12T08:31:57.690Z,103312.88
2023-02-12T08:34:59.054Z,103314.22
2023-02-12T08:38:01.581Z,103321.75
2023-02-12T08:41:07.386Z,103318.50
2023-02-12T08:44:10.218Z,103322.09
2023-02-12T08:47:12.743Z,103332.81
2023-02-12T08:50:14.271Z,103330.75
2023-02-12T08:53:16.923Z,103328.03
2023-02-12T08:56:20.554Z,103342.00
2023-02-12T08:59:21.876Z,103336.69
2023-02-12T09:05:45.396Z,103342.13
2023-02-12T09:08:46.782Z,103340.06
2023-02-12T09:11:50.287Z,103348.44
2023-02-12T09:14:51.552Z,103350.44
2023-02-12T09:17:54.104Z,103355.56
2023-02-12T09:20:55.571Z,103356.06
2023-02-12T09:23:58.072Z,103366.47
2023-02-12T09:27:01.428Z,103362.72
2023-02-12T09:30:03.341Z,103369.16
2023-02-12T09:33:06.174Z,103370.19
2023-02-12T09:36:10.169Z,103380.44
2023-02-12T09:39:12.725Z,103374.41
2023-02-12T09:42:36.504Z,103374.06
2023-02-12T09:45:44.287Z,103380.44
2023-02-12T09:48:57.839Z,103386.75
2023-02-12T09:52:00.205Z,103389.84
2023-02-12T09:55:03.258Z,103390.34
2023-02-12T09:58:14.455Z,103391.94
2023-02-12T10:01:19.167Z,103393.81
2023-02-12T10:04:22.174Z,103395.34
2023-02-12T10:07:38.661Z,103394.00
2023-02-12T10:10:51.559Z,103387.50
2023-02-12T10:14:07.284Z,103392.13
2023-02-12T10:17:17.361Z,103392.97
2023-02-12T10:20:38.476Z,103388.53
2023-02-12T10:23:57.861Z,103386.16
2023-02-12T10:27:04.818Z,103381.13
2023-02-12T10:30:18.200Z,103383.34
2023-02-12T10:33:28.072Z,103382.63
2023-02-12T10:36:40.563Z,103386.38
2023-02-12T10:39:48.024Z,103381.94
2023-02-12T10:42:53.068Z,103393.06
2023-02-12T10:45:55.276Z,103396.50
2023-02-12T10:49:00.135Z,103396.34
2023-02-12T10:52:12.354Z,103403.19
2023-02-12T10:55:27.206Z,103395.22
2023-02-12T10:58:30.248Z,103393.63
2023-02-12T11:04:59.306Z,103391.16
2023-02-12T11:08:02.242Z,103391.28
2023-02-12T11:11:07.283Z,103394.09
2023-02-12T11:14:22.090Z,103391.28
2023-02-12T11:17:27.924Z,103387.88
2023-02-12T11:20:32.854Z,103388.91
2023-02-12T11:23:38.320Z,103389.47
2023-02-12T11:26:41.062Z,103394.75
2023-02-12T11:29:42.978Z,103380.06
2023-02-12T11:32:47.122Z,103386.22
2023-02-12T11:35:53.765Z,103392.03
2023-02-12T11:38:58.805Z,103385.16
2023-02-12T11:42:05.294Z,103377.16
2023-02-12T11:45:16.425Z,103372.91
2023-02-12T11:48:24.022Z,103377.78
2023-02-12T11:51:28.810Z,103368.56
2023-02-12T11:54:37.824Z,103376.13
2023-02-12T11:57:45.653Z,103367.63
2023-02-12T12:00:55.536Z,103369.47
2023-02-12T12:04:05.280Z,103373.53
2023-02-12T12:07:14.551Z,103363.38
2023-02-12T12:10:25.580Z,103361.28
2023-02-12T12:13:33.002Z,103356.09
2023-02-12T12:17:00.812Z,103359.91
2023-02-12T12:20:06.411Z,103349.31
2023-02-12T12:23:15.287Z,103352.22
2023-02-12T12:26:23.618Z,103360.56
2023-02-12T12:29:33.042Z,103347.72
2023-02-12T12:32:39.625Z,103349.00
2023-02-12T12:35:54.578Z,103344.97
2023-02-12T12:39:04.998Z,103333.19
2023-02-12T12:42:37.312Z,103328.38
2023-02-12T12:46:04.435Z,103328.94
2023-02-12T12:49:31.235Z,103328.69
2023-02-12T12:52:52.225Z,103335.03
2023-02-12T13:00:09.000Z,103333.34
2023-02-12T13:03:48.086Z,103339.50
2023-02-12T13:07:00.643Z,103336.16
2023-02-12T13:10:19.321Z,103331.72
2023-02-12T13:13:30.123Z,103329.47
2023-02-12T13:16:38.619Z,103332.41
2023-02-12T13:19:53.064Z,103316.88
2023-02-12T13:22:59.892Z,103315.56
2023-02-12T13:26:12.068Z,103316.81
2023-02-12T13:29:19.014Z,103313.50
2023-02-12T13:32:27.105Z,103314.06
2023-02-12T13:35:30.885Z,103313.28
2023-02-12T13:38:38.773Z,103310.06
2023-02-12T13:41:46.665Z,103301.53
2023-02-12T13:44:57.305Z,103291.59
2023-02-12T13:48:26.019Z,103291.25
2023-02-12T13:51:40.126Z,103289.19
2023-02-12T13:54:55.162Z,103292.94
2023-02-12T13:58:31.031Z,103297.66
2023-02-12T14:01:44.341Z,103293.38
2023-02-12T14:04:57.087Z,103282.59
2023-02-12T14:08:06.074Z,103294.94
2023-02-12T14:11:11.292Z,103291.38
2023-02-12T14:14:14.430Z,103285.44
2023-02-12T14:17:41.894Z,103297.81
2023-02-12T14:20:44.522Z,103289.19
2023-02-12T14:23:47.669Z,103290.19
2023-02-12T14:26:49.225Z,103290.19
2023-02-12T14:30:03.432Z,103292.13
2023-02-12T14:33:24.951Z,103285.25
2023-02-12T14:44:44.943Z,103298.47
2023-02-12T14:47:50.568Z,103302.69
2023-02-12T14:50:54.017Z,103295.22
2023-02-12T14:53:56.504Z,103298.50
2023-02-12T14:57:02.322Z,103293.63
2023-02-12T15:00:22.690Z,103284.59
2023-02-12T15:03:31.301Z,103291.63
2023-02-12T15:06:42.396Z,103288.72
2023-02-12T15:09:51.163Z,103295.59
2023-02-12T15:13:02.733Z,103294.84
2023-02-12T15:16:08.537Z,103300.88
2023-02-12T15:22:43.606Z,103305.16
2023-02-12T15:25:46.189Z,103306.00
2023-02-12T15:28:50.193Z,103310.66
2023-02-12T15:31:55.165Z,103314.97
2023-02-12T15:34:58.018Z,103316.97
2023-02-12T15:38:01.160Z,103318.41
2023-02-12T15:41:05.784Z,103311.56
2023-02-12T15:44:27.258Z,103309.16
2023-02-12T15:47:28.569Z,103313.56
2023-02-12T15:50:32.937Z,103322.34
2023-02-12T15:53:35.987Z,103324.97
2023-02-12T15:56:42.139Z,103328.38
2023-02-12T15:59:44.829Z,103329.84
2023-02-12T16:02:52.187Z,103327.22
2023-02-12T16:05:58.801Z,103331.91
2023-02-12T16:09:04.219Z,103332.56
2023-02-12T16:12:14.110Z,103338.47
2023-02-12T16:15:29.167Z,103328.94
2023-02-12T16:18:31.258Z,103328.66
2023-02-12T16:21:36.465Z,103339.22
2023-02-12T16:24:51.485Z,103340.38
2023-02-12T16:27:59.382Z,103347.16
2023-02-12T16:34:33.436Z,103341.50
2023-02-12T16:37:45.762Z,103349.75
2023-02-12T16:41:16.275Z,103351.16
2023-02-12T16:44:26.639Z,103351.78
2023-02-12T16:47:29.334Z,103348.22
2023-02-12T16:50:32.846Z,103350.41
2023-02-12T16:53:44.089Z,103347.63
2023-02-12T16:56:45.416Z,103357.91
2023-02-12T16:59:48.699Z,103361.34
2023-02-12T17:02:51.682Z,103355.78
2023-02-12T17:05:54.768Z,103351.84
2023-02-12T17:08:56.677Z,103366.09
2023-02-12T17:11:59.241Z,103360.63
2023-02-12T17:15:03.937Z,103367.28
2023-02-12T17:18:06.578Z,103364.34
2023-02-12T17:21:16.859Z,103372.75
2023-02-12T17:24:21.827Z,103372.00
2023-02-12T17:30:45.468Z,103384.84
2023-02-12T17:33:48.129Z,103373.03
2023-02-12T17:36:49.681Z,103371.91
2023-02-12T17:43:13.834Z,103376.19
2023-02-12T17:46:21.114Z,103380.13
2023-02-12T17:49:22.440Z,103379.81
2023-02-12T17:52:25.031Z,103376.75
2023-02-12T17:55:27.541Z,103375.91
2023-02-12T17:58:28.837Z,103379.38
2023-02-12T18:01:32.108Z,103377.81
2023-02-12T18:04:35.567Z,103381.25
2023-02-12T18:07:38.384Z,103376.97
2023-02-12T18:10:41.917Z,103387.91
2023-02-12T18:13:44.405Z,103387.91
2023-02-12T18:16:47.805Z,103383.00
2023-02-12T18:19:50.537Z,103382.63
2023-02-12T18:22:51.904Z,103376.13
2023-02-12T18:25:54.463Z,103370.66
2023-02-12T18:28:57.585Z,103378.84
2023-02-12T18:32:01.000Z,103382.81
2023-02-12T18:35:03.637Z,103373.75
2023-02-12T18:38:05.010Z,103374.13
2023-02-12T18:41:08.604Z,103381.28
2023-02-12T18:44:09.945Z,103374.97
2023-02-12T18:50:33.043Z,103367.63
2023-02-12T18:53:36.760Z,103367.78
2023-02-12T18:56:40.323Z,103371.19
2023-02-12T18:59:43.149Z,103374.97
2023-02-12T19:02:46.450Z,103375.31
2023-02-12T19:05:49.231Z,103378.72
2023-02-12T19:08:54.022Z,103369.63
2023-02-12T19:11:58.951Z,103374.97
2023-02-12T19:15:00.227Z,103376.84
2023-02-12T19:18:03.442Z,103372.78
2023-02-12T19:21:07.570Z,103369.16
2023-02-12T19:24:13.017Z,103370.88
2023-02-12T19:27:15.605Z,103378.56
2023-02-12T19:30:16.916Z,103385.44
2023-02-12T19:33:20.151Z,103383.56
2023-02-12T19:36:22.716Z,103379.97
2023-02-12T19:39:24.535Z,103383.00
2023-02-12T19:42:27.374Z,103387.81
2023-02-12T19:45:28.727Z,103381.34
2023-02-12T19:48:32.417Z,103376.75
2023-02-12T19:51:33.800Z,103380.31
2023-02-12T19:54:35.430Z,103372.47
2023-02-12T19:57:39.073Z,103379.97
2023-02-12T20:00:40.388Z,103374.34
2023-02-12T20:03:43.937Z,103369.41
2023-02-12T20:06:46.345Z,103370.06
2023-02-12T20:09:51.479Z,103378.94
2023-02-12T20:12:54.007Z,103377.94
2023-02-12T20:15:55.279Z,103378.81
2023-02-12T20:19:02.118Z,103378.81
2023-02-12T20:22:03.843Z,103385.44
2023-02-12T20:25:07.124Z,103375.38
2023-02-12T20:28:09.791Z,103381.19
2023-02-12T20:31:13.122Z,103382.25
2023-02-12T20:34:18.350Z,103386.31
2023-02-12T20:37:19.682Z,103377.59
2023-02-12T20:40:22.238Z,103382.59
2023-02-12T20:43:24.783Z,103382.22
2023-02-12T20:46:27.313Z,103376.56
2023-02-12T20:49:30.561Z,103372.13
2023-02-12T20:52:32.074Z,103373.34
2023-02-12T20:55:34.709Z,103366.53
2023-02-12T20:58:37.608Z,103370.44
2023-02-12T21:01:42.290Z,103369.41
2023-02-12T21:04:45.718Z,103360.91
2023-02-12T21:07:48.332Z,103360.53
2023-02-12T21:10:50.870Z,103364.66
2023-02-12T21:14:02.143Z,103363.28
2023-02-12T21:17:05.275Z,103358.66
2023-02-12T21:20:09.487Z,103359.50
2023-02-12T21:23:10.745Z,103360.84
2023-02-12T21:26:15.188Z,103363.94
2023-02-12T21:29:18.183Z,103360.38
2023-02-12T21:32:19.599Z,103351.47
2023-02-12T21:35:22.928Z,103352.66
2023-02-12T21:38:24.251Z,103350.44
2023-02-12T21:41:28.527Z,103356.75
2023-02-12T21:44:32.155Z,103355.44
2023-02-12T21:47:34.514Z,103352.16
2023-02-12T21:50:37.807Z,103354.53
2023-02-12T21:53:39.059Z,103343.78
2023-02-12T21:56:42.740Z,103353.50
2023-02-12T21:59:44.051Z,103348.88
2023-02-12T22:02:46.624Z,103350.81
2023-02-12T22:05:49.947Z,103355.44
2023-02-12T22:08:51.755Z,103353.69
2023-02-12T22:11:54.324Z,103350.56
2023-02-12T22:14:55.592Z,103353.50
2023-02-12T22:17:58.174Z,103353.34
2023-02-12T22:21:01.208Z,103350.28
2023-02-12T22:24:05.444Z,103352.34
2023-02-12T22:27:07.974Z,103356.09
2023-02-12T22:30:10.049Z,103354.69
2023-02-12T22:33:12.971Z,103349.03
2023-02-12T22:36:18.378Z,103355.91
2023-02-12T22:39:20.587Z,103360.66
2023-02-12T22:42:23.145Z,103369.69
2023-02-12T22:45:24.470Z,103361.38
2023-02-12T22:48:28.712Z,103356.22
2023-02-12T22:54:52.774Z,103354.91
2023-02-12T22:57:55.340Z,103358.72
2023-02-12T23:00:56.950Z,103351.31
2023-02-12T23:03:59.725Z,103356.28
2023-02-12T23:07:03.357Z,103349.41
2023-02-12T23:10:05.740Z,103363.41
2023-02-12T23:16:27.913Z,103355.25
2023-02-12T23:19:30.709Z,103358.66
2023-02-12T23:22:32.750Z,103360.53
2023-02-12T23:25:35.358Z,103355.56
2023-02-12T23:28:38.025Z,103356.22
2023-02-12T23:31:39.620Z,103361.88
2023-02-12T23:34:42.617Z,103362.03
2023-02-12T23:37:45.781Z,103357.06
2023-02-12T23:40:47.382Z,103359.31
2023-02-12T23:43:49.927Z,103354.19
2023-02-12T23:46:53.148Z,103348.56
2023-02-12T23:49:55.725Z,103348.56
2023-02-12T23:53:00.142Z,103352.69
2023-02-12T23:56:01.490Z,103352.16
2023-02-12T23:59:04.368Z,103349.09
