createdAt,value
2018-12-17T00:01:30.526Z,18.53
2018-12-17T00:04:01.235Z,18.13
2018-12-17T00:06:31.997Z,18.60
2018-12-17T00:09:00.901Z,18.20
2018-12-17T00:11:30.927Z,19.23
2018-12-17T00:13:59.690Z,18.53
2018-12-17T00:16:28.427Z,18.20
2018-12-17T00:18:57.148Z,18.03
2018-12-17T00:21:26.047Z,18.07
2018-12-17T00:23:54.907Z,18.23
2018-12-17T00:26:23.731Z,18.90
2018-12-17T00:28:52.606Z,18.73
2018-12-17T00:31:21.353Z,17.30
2018-12-17T00:33:50.086Z,18.47
2018-12-17T00:36:18.956Z,17.77
2018-12-17T00:38:47.807Z,17.20
2018-12-17T00:41:16.558Z,18.93
2018-12-17T00:43:45.465Z,18.13
2018-12-17T00:46:14.346Z,18.03
2018-12-17T00:48:43.285Z,18.20
2018-12-17T00:51:12.099Z,18.40
2018-12-17T00:53:40.949Z,18.33
2018-12-17T00:56:09.780Z,19.33
2018-12-17T00:58:38.541Z,18.27
2018-12-17T01:01:07.397Z,18.43
2018-12-17T01:03:36.236Z,19.07
2018-12-17T01:06:05.101Z,19.03
2018-12-17T01:08:33.931Z,18.67
2018-12-17T01:11:02.661Z,18.17
2018-12-17T01:13:31.515Z,18.73
2018-12-17T01:16:05.627Z,18.47
2018-12-17T01:18:34.466Z,18.83
2018-12-17T01:21:03.378Z,19.20
2018-12-17T01:23:32.131Z,17.87
2018-12-17T01:26:01.006Z,18.33
2018-12-17T01:28:29.814Z,19.73
2018-12-17T01:30:58.587Z,18.47
2018-12-17T01:33:27.339Z,18.17
2018-12-17T01:35:56.199Z,18.10
2018-12-17T01:38:24.927Z,18.03
2018-12-17T01:40:53.675Z,18.23
2018-12-17T01:43:22.499Z,17.40
2018-12-17T01:45:51.408Z,18.93
2018-12-17T01:48:20.160Z,18.93
2018-12-17T01:50:49.030Z,18.50
2018-12-17T01:53:17.895Z,17.80
2018-12-17T01:55:46.681Z,18.83
2018-12-17T01:58:15.473Z,18.73
2018-12-17T02:00:44.293Z,18.63
2018-12-17T02:03:13.154Z,18.70
2018-12-17T02:05:42.961Z,18.83
2018-12-17T02:08:11.896Z,17.70
2018-12-17T02:10:41.150Z,18.13
2018-12-17T02:13:09.876Z,18.33
2018-12-17T02:15:38.625Z,18.50
2018-12-17T02:18:07.412Z,17.53
2018-12-17T02:20:36.245Z,18.87
2018-12-17T02:23:05.069Z,17.77
2018-12-17T02:25:33.876Z,18.30
2018-12-17T02:28:02.801Z,18.20
2018-12-17T02:30:31.665Z,18.07
2018-12-17T02:33:00.456Z,18.43
2018-12-17T02:35:29.241Z,17.73
2018-12-17T02:37:58.761Z,17.70
2018-12-17T02:40:27.498Z,19.27
2018-12-17T02:42:56.251Z,19.23
2018-12-17T02:45:25.041Z,19.43
2018-12-17T02:47:53.905Z,17.83
2018-12-17T02:50:22.703Z,18.87
2018-12-17T02:52:51.456Z,18.63
2018-12-17T02:55:20.282Z,18.83
2018-12-17T02:57:49.149Z,17.43
2018-12-17T03:00:17.941Z,17.63
2018-12-17T03:02:46.800Z,18.60
2018-12-17T03:05:15.673Z,19.73
2018-12-17T03:07:44.509Z,19.20
2018-12-17T03:10:13.542Z,18.97
2018-12-17T03:12:42.351Z,19.83
2018-12-17T03:15:11.185Z,19.90
2018-12-17T03:17:40.149Z,20.13
2018-12-17T03:20:08.958Z,19.40
2018-12-17T03:22:37.742Z,19.17
2018-12-17T03:25:06.574Z,19.13
2018-12-17T03:27:35.388Z,19.60
2018-12-17T03:30:05.557Z,18.43
2018-12-17T03:32:34.365Z,18.80
2018-12-17T03:35:03.209Z,17.87
2018-12-17T03:37:32.037Z,18.53
2018-12-17T03:40:00.856Z,18.37
2018-12-17T03:42:29.785Z,19.33
2018-12-17T03:44:58.593Z,18.97
2018-12-17T03:47:27.349Z,18.87
2018-12-17T03:49:57.097Z,18.07
2018-12-17T03:52:25.825Z,19.90
2018-12-17T03:54:54.630Z,18.43
2018-12-17T03:57:23.372Z,18.27
2018-12-17T03:59:52.112Z,19.23
2018-12-17T04:02:20.939Z,19.83
2018-12-17T04:04:50.089Z,18.83
2018-12-17T04:07:18.951Z,17.23
2018-12-17T04:09:48.101Z,19.37
2018-12-17T04:12:16.931Z,19.53
2018-12-17T04:14:45.709Z,19.67
2018-12-17T04:17:14.624Z,18.93
2018-12-17T04:19:43.435Z,19.50
2018-12-17T04:22:12.294Z,18.90
2018-12-17T04:24:41.040Z,19.63
2018-12-17T04:27:09.792Z,19.80
2018-12-17T04:29:38.538Z,20.00
2018-12-17T04:32:07.241Z,20.20
2018-12-17T04:34:35.981Z,20.63
2018-12-17T04:37:04.814Z,21.57
2018-12-17T04:39:33.506Z,21.93
2018-12-17T04:42:02.272Z,19.60
2018-12-17T04:44:31.169Z,19.53
2018-12-17T04:46:59.973Z,19.43
2018-12-17T04:49:28.790Z,19.67
2018-12-17T04:51:57.552Z,20.23
2018-12-17T04:54:26.639Z,20.10
2018-12-17T04:56:55.324Z,19.83
2018-12-17T04:59:24.060Z,19.43
2018-12-17T05:01:52.903Z,19.40
2018-12-17T05:04:21.740Z,18.67
2018-12-17T05:06:50.712Z,20.23
2018-12-17T05:09:19.554Z,20.17
2018-12-17T05:11:48.346Z,20.20
2018-12-17T05:14:17.105Z,20.43
2018-12-17T05:16:45.933Z,20.17
2018-12-17T05:19:14.792Z,22.37
2018-12-17T05:21:43.482Z,20.93
2018-12-17T05:24:12.533Z,20.47
2018-12-17T05:26:41.316Z,20.23
2018-12-17T05:29:10.045Z,20.97
2018-12-17T05:31:38.848Z,20.80
2018-12-17T05:34:07.662Z,21.27
2018-12-17T05:36:37.128Z,20.40
2018-12-17T05:39:07.072Z,21.70
2018-12-17T05:41:35.808Z,21.27
2018-12-17T05:44:04.683Z,21.90
2018-12-17T05:46:33.410Z,21.43
2018-12-17T05:49:03.497Z,21.57
2018-12-17T05:51:32.589Z,20.97
2018-12-17T05:54:01.352Z,21.93
2018-12-17T05:56:30.169Z,21.33
2018-12-17T05:58:58.974Z,21.13
2018-12-17T06:01:27.712Z,21.67
2018-12-17T06:03:56.417Z,22.30
2018-12-17T06:06:25.113Z,20.83
2018-12-17T06:08:53.973Z,21.63
2018-12-17T06:11:22.727Z,20.97
2018-12-17T06:13:51.687Z,20.90
2018-12-17T06:16:20.580Z,21.50
2018-12-17T06:18:49.373Z,21.30
2018-12-17T06:21:18.531Z,21.83
2018-12-17T06:23:47.277Z,21.80
2018-12-17T06:26:16.078Z,21.20
2018-12-17T06:28:44.929Z,22.70
2018-12-17T06:31:13.662Z,21.97
2018-12-17T06:33:42.480Z,22.50
2018-12-17T06:36:11.217Z,21.73
2018-12-17T06:38:40.035Z,22.80
2018-12-17T06:41:08.713Z,21.23
2018-12-17T06:43:37.608Z,20.80
2018-12-17T06:46:06.456Z,22.13
2018-12-17T06:48:36.115Z,21.20
2018-12-17T06:51:04.923Z,21.00
2018-12-17T06:53:33.641Z,21.90
2018-12-17T06:56:02.386Z,21.60
2018-12-17T06:58:31.481Z,22.10
2018-12-17T07:01:00.293Z,21.93
2018-12-17T07:03:29.075Z,21.23
2018-12-17T07:05:57.816Z,22.23
2018-12-17T07:08:26.620Z,21.73
2018-12-17T07:10:55.372Z,21.30
2018-12-17T07:13:24.155Z,22.87
2018-12-17T07:15:53.031Z,22.57
2018-12-17T07:18:28.569Z,21.57
2018-12-17T07:20:57.286Z,23.00
2018-12-17T07:23:26.112Z,22.13
2018-12-17T07:25:55.016Z,21.47
2018-12-17T07:28:23.816Z,20.70
2018-12-17T07:30:52.651Z,22.90
2018-12-17T07:33:21.475Z,22.93
2018-12-17T07:35:50.290Z,22.00
2018-12-17T07:38:19.033Z,23.30
2018-12-17T07:40:47.799Z,22.07
2018-12-17T07:43:16.587Z,22.27
2018-12-17T07:45:45.376Z,23.17
2018-12-17T07:48:14.148Z,22.67
2018-12-17T07:50:42.855Z,22.80
2018-12-17T07:53:11.649Z,22.20
2018-12-17T07:55:40.412Z,23.20
2018-12-17T07:58:09.197Z,21.63
2018-12-17T08:00:38.008Z,23.00
2018-12-17T08:03:06.922Z,22.23
2018-12-17T08:05:35.692Z,22.00
2018-12-17T08:08:04.453Z,23.77
2018-12-17T08:10:33.185Z,23.13
2018-12-17T08:13:02.028Z,22.70
2018-12-17T08:15:30.882Z,23.83
2018-12-17T08:18:12.921Z,22.87
2018-12-17T08:20:41.710Z,22.80
2018-12-17T08:23:10.535Z,23.30
2018-12-17T08:25:39.227Z,22.77
2018-12-17T08:28:08.041Z,24.53
2018-12-17T08:30:36.856Z,23.73
2018-12-17T08:33:05.677Z,23.73
2018-12-17T08:35:34.496Z,22.60
2018-12-17T08:38:03.280Z,22.97
2018-12-17T08:40:32.126Z,23.90
2018-12-17T08:43:01.019Z,23.03
2018-12-17T08:45:30.528Z,23.73
2018-12-17T08:47:59.528Z,23.40
2018-12-17T08:50:28.337Z,23.50
2018-12-17T08:52:57.221Z,23.80
2018-12-17T08:55:25.977Z,24.33
2018-12-17T08:57:54.721Z,23.77
2018-12-17T09:00:23.488Z,24.57
2018-12-17T09:02:52.199Z,23.47
2018-12-17T09:05:21.003Z,24.73
2018-12-17T09:07:49.855Z,24.90
2018-12-17T09:10:18.693Z,23.30
2018-12-17T09:12:47.519Z,24.73
2018-12-17T09:15:16.326Z,24.70
2018-12-17T09:17:45.133Z,24.23
2018-12-17T09:20:13.943Z,24.03
2018-12-17T09:22:42.756Z,23.17
2018-12-17T09:25:18.072Z,22.90
2018-12-17T09:27:46.820Z,22.73
2018-12-17T09:30:18.517Z,22.57
2018-12-17T09:32:46.445Z,25.17
2018-12-17T09:35:15.173Z,24.43
2018-12-17T09:37:43.950Z,24.97
2018-12-17T09:40:12.816Z,23.80
2018-12-17T09:42:41.573Z,24.20
2018-12-17T09:45:10.401Z,23.87
2018-12-17T09:47:39.222Z,23.20
2018-12-17T09:50:08.040Z,23.30
2018-12-17T09:52:36.868Z,23.00
2018-12-17T09:55:05.876Z,23.47
2018-12-17T09:57:34.736Z,22.50
2018-12-17T10:00:05.626Z,23.63
2018-12-17T10:02:34.409Z,23.50
2018-12-17T10:05:03.213Z,24.00
2018-12-17T10:07:32.109Z,23.47
2018-12-17T10:10:00.943Z,24.53
2018-12-17T10:12:29.674Z,23.67
2018-12-17T10:14:58.463Z,22.90
2018-12-17T10:17:27.181Z,23.27
2018-12-17T10:19:56.001Z,23.10
2018-12-17T10:22:25.511Z,22.10
2018-12-17T10:24:55.055Z,23.20
2018-12-17T10:27:23.821Z,23.90
2018-12-17T10:29:52.634Z,23.07
2018-12-17T10:32:21.419Z,24.00
2018-12-17T10:34:50.245Z,24.17
2018-12-17T10:37:19.009Z,22.87
2018-12-17T10:39:47.848Z,22.50
2018-12-17T10:42:16.655Z,23.20
2018-12-17T10:44:45.441Z,23.53
2018-12-17T10:47:14.229Z,23.33
2018-12-17T10:49:43.015Z,22.53
2018-12-17T10:52:11.801Z,23.70
2018-12-17T10:54:40.553Z,23.90
2018-12-17T10:57:09.339Z,23.63
2018-12-17T10:59:38.135Z,24.23
2018-12-17T11:02:11.657Z,25.03
2018-12-17T11:04:44.748Z,25.10
2018-12-17T11:07:13.645Z,23.73
2018-12-17T11:09:42.333Z,24.07
2018-12-17T11:12:11.133Z,23.47
2018-12-17T11:14:39.880Z,23.97
2018-12-17T11:17:08.688Z,23.53
2018-12-17T11:19:37.441Z,23.30
2018-12-17T11:22:06.291Z,24.70
2018-12-17T11:24:36.598Z,23.63
2018-12-17T11:27:05.564Z,23.63
2018-12-17T11:29:34.277Z,25.07
2018-12-17T11:32:03.087Z,25.23
2018-12-17T11:34:31.881Z,22.43
2018-12-17T11:37:00.666Z,24.23
2018-12-17T11:39:29.473Z,23.27
2018-12-17T11:41:58.214Z,24.30
2018-12-17T11:44:27.989Z,23.77
2018-12-17T11:46:56.821Z,24.40
2018-12-17T11:49:25.574Z,23.50
2018-12-17T11:51:54.401Z,25.00
2018-12-17T11:54:23.330Z,23.63
2018-12-17T11:59:09.748Z,22.40
2018-12-17T12:01:40.415Z,24.00
2018-12-17T12:04:09.506Z,24.97
2018-12-17T12:06:38.352Z,24.70
2018-12-17T12:09:07.186Z,23.53
2018-12-17T12:11:36.049Z,24.33
2018-12-17T12:14:04.870Z,23.80
2018-12-17T12:16:33.742Z,24.03
2018-12-17T12:19:02.420Z,24.40
2018-12-17T12:21:32.231Z,24.53
2018-12-17T12:24:00.966Z,23.80
2018-12-17T12:26:29.662Z,23.63
2018-12-17T12:28:58.481Z,24.10
2018-12-17T12:31:27.316Z,24.63
2018-12-17T12:33:56.145Z,24.00
2018-12-17T12:36:24.914Z,23.90
2018-12-17T12:38:53.723Z,23.47
2018-12-17T12:41:22.504Z,23.67
2018-12-17T12:43:51.400Z,24.40
2018-12-17T12:46:20.128Z,24.20
2018-12-17T12:48:48.916Z,23.63
2018-12-17T12:51:17.692Z,23.73
2018-12-17T12:53:46.434Z,22.87
2018-12-17T12:56:15.172Z,23.23
2018-12-17T12:58:43.937Z,22.53
2018-12-17T13:01:12.713Z,23.33
2018-12-17T13:03:41.470Z,23.63
2018-12-17T13:06:10.253Z,23.50
2018-12-17T13:08:39.082Z,23.77
2018-12-17T13:11:07.832Z,23.03
2018-12-17T13:13:36.683Z,23.37
2018-12-17T13:16:05.558Z,23.97
2018-12-17T13:18:34.378Z,22.60
2018-12-17T13:21:04.274Z,23.10
2018-12-17T13:23:33.040Z,23.03
2018-12-17T13:26:01.923Z,23.63
2018-12-17T13:28:30.684Z,23.30
2018-12-17T13:30:59.516Z,24.03
2018-12-17T13:33:28.335Z,23.57
2018-12-17T13:35:57.104Z,22.97
2018-12-17T13:38:25.932Z,22.07
2018-12-17T13:40:54.621Z,22.37
2018-12-17T13:43:23.430Z,22.40
2018-12-17T13:45:52.284Z,22.80
2018-12-17T13:48:21.113Z,21.80
2018-12-17T13:50:51.463Z,21.07
2018-12-17T13:53:25.730Z,21.33
2018-12-17T13:55:54.493Z,22.27
2018-12-17T13:58:23.364Z,21.23
2018-12-17T14:00:52.152Z,22.73
2018-12-17T14:03:20.896Z,21.77
2018-12-17T14:05:49.724Z,21.60
2018-12-17T14:08:18.524Z,22.00
2018-12-17T14:10:53.537Z,22.10
2018-12-17T14:13:22.817Z,22.60
2018-12-17T14:15:52.130Z,22.77
2018-12-17T14:18:26.338Z,24.33
2018-12-17T14:21:00.708Z,23.33
2018-12-17T14:23:29.556Z,23.80
2018-12-17T14:25:58.438Z,22.70
2018-12-17T14:28:27.171Z,23.73
2018-12-17T14:30:56.048Z,22.83
2018-12-17T14:33:24.924Z,23.43
2018-12-17T14:35:59.302Z,24.07
2018-12-17T14:38:28.012Z,23.93
2018-12-17T14:40:56.831Z,22.97
2018-12-17T14:43:25.696Z,23.80
2018-12-17T14:45:54.487Z,23.10
2018-12-17T14:48:23.256Z,24.63
2018-12-17T14:50:52.139Z,24.13
2018-12-17T14:53:20.962Z,24.33
2018-12-17T14:55:49.814Z,24.17
2018-12-17T14:58:18.644Z,24.87
2018-12-17T15:00:47.532Z,25.73
2018-12-17T15:03:16.381Z,24.73
2018-12-17T15:05:45.224Z,26.33
2018-12-17T15:08:14.461Z,25.53
2018-12-17T15:10:43.313Z,26.60
2018-12-17T15:13:12.140Z,26.13
2018-12-17T15:15:40.961Z,26.23
2018-12-17T15:18:09.750Z,26.67
2018-12-17T15:20:38.490Z,24.70
2018-12-17T15:23:07.296Z,26.80
2018-12-17T15:25:36.249Z,24.83
2018-12-17T15:28:05.038Z,26.47
2018-12-17T15:30:33.897Z,26.10
2018-12-17T15:33:02.667Z,27.70
2018-12-17T15:35:31.640Z,25.43
2018-12-17T15:38:00.484Z,25.67
2018-12-17T15:40:29.275Z,26.53
2018-12-17T15:42:58.032Z,25.23
2018-12-17T15:45:26.762Z,25.87
2018-12-17T15:47:55.593Z,27.23
2018-12-17T15:50:24.373Z,26.17
2018-12-17T15:52:53.161Z,27.53
2018-12-17T15:55:21.942Z,28.33
2018-12-17T15:57:50.795Z,27.77
2018-12-17T16:00:19.624Z,26.90
2018-12-17T16:02:48.448Z,27.60
2018-12-17T16:05:17.304Z,27.33
2018-12-17T16:07:46.246Z,27.43
2018-12-17T16:10:15.085Z,28.13
2018-12-17T16:12:43.924Z,28.17
2018-12-17T16:15:12.796Z,28.23
2018-12-17T16:17:41.698Z,28.97
2018-12-17T16:20:10.554Z,27.10
2018-12-17T16:22:39.400Z,27.43
2018-12-17T16:25:08.207Z,28.10
2018-12-17T16:27:38.059Z,27.97
2018-12-17T16:30:09.322Z,26.93
2018-12-17T16:32:38.042Z,28.60
2018-12-17T16:35:06.991Z,27.43
2018-12-17T16:37:35.835Z,27.07
2018-12-17T16:40:06.159Z,28.97
2018-12-17T16:42:35.026Z,26.87
2018-12-17T16:45:04.357Z,28.47
2018-12-17T16:47:33.267Z,28.27
2018-12-17T16:50:02.623Z,28.03
2018-12-17T16:52:31.599Z,28.10
2018-12-17T16:55:00.339Z,29.07
2018-12-17T16:57:29.213Z,26.87
2018-12-17T16:59:58.132Z,29.23
2018-12-17T17:02:26.903Z,26.57
2018-12-17T17:04:55.688Z,27.83
2018-12-17T17:07:24.521Z,29.30
2018-12-17T17:09:55.272Z,29.40
2018-12-17T17:12:24.117Z,28.97
2018-12-17T17:14:52.901Z,29.17
2018-12-17T17:17:21.635Z,27.87
2018-12-17T17:19:51.030Z,28.77
2018-12-17T17:22:20.140Z,29.03
2018-12-17T17:24:49.030Z,29.13
2018-12-17T17:27:17.967Z,27.63
2018-12-17T17:29:46.787Z,27.77
2018-12-17T17:32:15.629Z,27.83
2018-12-17T17:34:44.403Z,28.93
2018-12-17T17:37:13.264Z,28.43
2018-12-17T17:39:42.045Z,28.10
2018-12-17T17:42:10.929Z,27.20
2018-12-17T17:44:39.694Z,27.77
2018-12-17T17:47:08.510Z,28.50
2018-12-17T17:49:37.302Z,27.60
2018-12-17T17:52:06.270Z,28.67
2018-12-17T17:54:35.097Z,28.87
2018-12-17T17:57:04.004Z,28.53
2018-12-17T17:59:32.994Z,28.87
2018-12-17T18:02:01.772Z,29.00
2018-12-17T18:04:30.738Z,29.60
2018-12-17T18:06:59.581Z,28.37
2018-12-17T18:09:28.356Z,28.73
2018-12-17T18:11:57.149Z,30.53
2018-12-17T18:14:25.924Z,28.23
2018-12-17T18:16:54.766Z,28.33
2018-12-17T18:19:23.560Z,30.50
2018-12-17T18:21:52.301Z,29.17
2018-12-17T18:24:21.139Z,29.33
2018-12-17T18:26:50.003Z,29.40
2018-12-17T18:29:18.859Z,29.83
2018-12-17T18:31:47.647Z,29.50
2018-12-17T18:34:16.539Z,28.90
2018-12-17T18:36:45.433Z,28.73
2018-12-17T18:39:14.632Z,29.57
2018-12-17T18:41:43.501Z,29.13
2018-12-17T18:44:12.373Z,29.40
2018-12-17T18:46:42.291Z,30.93
2018-12-17T18:49:11.103Z,30.57
2018-12-17T18:51:39.993Z,30.50
2018-12-17T18:54:08.860Z,30.63
2018-12-17T18:56:37.681Z,32.37
2018-12-17T18:59:06.494Z,29.97
2018-12-17T19:01:35.256Z,30.60
2018-12-17T19:04:04.146Z,30.77
2018-12-17T19:06:33.067Z,30.50
2018-12-17T19:09:01.826Z,30.73
2018-12-17T19:11:31.525Z,30.33
2018-12-17T19:14:00.325Z,30.57
2018-12-17T19:16:29.189Z,31.33
2018-12-17T19:18:57.969Z,30.50
2018-12-17T19:21:26.885Z,30.57
2018-12-17T19:23:55.754Z,30.47
2018-12-17T19:26:24.565Z,30.40
2018-12-17T19:28:53.369Z,30.73
2018-12-17T19:31:22.244Z,30.70
2018-12-17T19:33:51.061Z,30.00
2018-12-17T19:36:19.905Z,30.43
2018-12-17T19:38:48.790Z,31.50
2018-12-17T19:41:17.760Z,31.23
2018-12-17T19:43:46.515Z,30.73
2018-12-17T19:46:15.329Z,31.83
2018-12-17T19:48:44.149Z,32.03
2018-12-17T19:51:12.956Z,32.30
2018-12-17T19:53:41.726Z,32.47
2018-12-17T19:56:11.281Z,32.30
2018-12-17T19:58:40.055Z,31.13
2018-12-17T20:01:08.804Z,32.00
2018-12-17T20:03:37.658Z,32.30
2018-12-17T20:06:06.489Z,31.83
2018-12-17T20:08:35.322Z,32.90
2018-12-17T20:11:04.175Z,33.70
2018-12-17T20:13:33.176Z,33.37
2018-12-17T20:16:01.960Z,33.27
2018-12-17T20:18:31.918Z,32.83
2018-12-17T20:21:00.667Z,33.40
2018-12-17T20:23:29.496Z,32.70
2018-12-17T20:25:58.414Z,32.00
2018-12-17T20:28:27.304Z,35.10
2018-12-17T20:30:56.183Z,32.33
2018-12-17T20:33:24.975Z,34.93
2018-12-17T20:35:53.872Z,33.73
2018-12-17T20:38:22.864Z,36.77
2018-12-17T20:40:51.758Z,36.03
2018-12-17T20:43:20.541Z,37.30
2018-12-17T20:45:49.617Z,36.13
2018-12-17T20:48:18.455Z,36.37
2018-12-17T20:50:47.245Z,35.83
2018-12-17T20:53:15.970Z,35.70
2018-12-17T20:55:44.740Z,35.67
2018-12-17T20:58:13.916Z,36.13
2018-12-17T21:00:42.745Z,35.77
2018-12-17T21:03:11.617Z,36.57
2018-12-17T21:05:41.750Z,35.60
2018-12-17T21:08:10.848Z,37.90
2018-12-17T21:10:39.781Z,36.43
2018-12-17T21:13:09.006Z,36.30
2018-12-17T21:15:37.892Z,38.40
2018-12-17T21:18:06.661Z,35.97
2018-12-17T21:20:35.468Z,36.97
2018-12-17T21:23:04.272Z,36.57
2018-12-17T21:25:33.294Z,36.90
2018-12-17T21:28:02.096Z,37.33
2018-12-17T21:30:31.122Z,36.07
2018-12-17T21:33:06.563Z,36.33
2018-12-17T21:35:30.930Z,36.17
2018-12-17T21:37:59.704Z,35.37
2018-12-17T21:40:28.594Z,37.77
2018-12-17T21:42:57.449Z,36.63
2018-12-17T21:45:26.189Z,38.03
2018-12-17T21:47:55.077Z,35.70
2018-12-17T21:50:23.961Z,38.43
2018-12-17T21:52:52.765Z,36.80
2018-12-17T21:55:21.689Z,36.47
2018-12-17T21:57:50.475Z,37.07
2018-12-17T22:00:20.321Z,36.20
2018-12-17T22:02:51.112Z,37.97
2018-12-17T22:05:19.997Z,37.73
2018-12-17T22:07:48.776Z,38.50
2018-12-17T22:10:31.786Z,36.73
2018-12-17T22:13:00.561Z,37.30
2018-12-17T22:15:29.408Z,36.83
2018-12-17T22:17:58.319Z,38.17
2018-12-17T22:20:27.134Z,36.97
2018-12-17T22:22:56.009Z,37.97
2018-12-17T22:25:24.877Z,38.57
2018-12-17T22:27:54.724Z,36.97
2018-12-17T22:30:23.624Z,36.53
2018-12-17T22:32:52.474Z,37.93
2018-12-17T22:35:21.358Z,36.20
2018-12-17T22:37:50.148Z,37.10
2018-12-17T22:40:18.933Z,36.77
2018-12-17T22:42:47.655Z,37.27
2018-12-17T22:45:16.568Z,38.00
2018-12-17T22:47:45.429Z,36.47
2018-12-17T22:50:14.281Z,36.13
2018-12-17T22:52:43.128Z,37.63
2018-12-17T22:55:11.873Z,36.73
2018-12-17T22:57:40.716Z,37.30
2018-12-17T23:00:09.928Z,35.50
2018-12-17T23:02:40.678Z,36.63
2018-12-17T23:05:09.617Z,37.07
2018-12-17T23:07:38.637Z,36.13
2018-12-17T23:10:18.862Z,37.00
2018-12-17T23:12:59.004Z,35.70
2018-12-17T23:15:40.323Z,36.33
2018-12-17T23:18:08.213Z,36.10
2018-12-17T23:20:40.884Z,36.00
2018-12-17T23:23:11.607Z,36.10
2018-12-17T23:25:40.490Z,36.63
2018-12-17T23:28:09.295Z,36.83
2018-12-17T23:30:38.185Z,36.30
2018-12-17T23:33:07.090Z,35.77
2018-12-17T23:35:35.982Z,35.37
2018-12-17T23:38:04.840Z,36.43
2018-12-17T23:40:33.645Z,37.33
2018-12-17T23:43:02.637Z,36.90
2018-12-17T23:45:31.425Z,37.73
2018-12-17T23:48:00.362Z,37.07
2018-12-17T23:50:29.259Z,35.77
2018-12-17T23:52:58.322Z,35.30
2018-12-17T23:55:27.213Z,37.37
2018-12-17T23:57:56.216Z,36.40
