createdAt,value
2023-02-27T00:00:49.859Z,0.00
2023-02-27T00:01:49.847Z,0.00
2023-02-27T00:02:49.870Z,0.00
2023-02-27T00:03:49.879Z,0.00
2023-02-27T00:04:49.831Z,0.00
2023-02-27T00:05:49.841Z,0.00
2023-02-27T00:06:49.827Z,0.00
2023-02-27T00:07:49.811Z,0.00
2023-02-27T00:08:49.812Z,0.00
2023-02-27T00:09:49.776Z,0.00
2023-02-27T00:10:49.773Z,0.00
2023-02-27T00:11:49.759Z,0.00
2023-02-27T00:12:49.796Z,0.00
2023-02-27T00:13:49.742Z,0.00
2023-02-27T00:14:49.723Z,0.00
2023-02-27T00:15:49.790Z,0.00
2023-02-27T00:16:49.726Z,0.00
2023-02-27T00:17:49.724Z,0.00
2023-02-27T00:18:49.697Z,0.00
2023-02-27T00:19:49.674Z,0.00
2023-02-27T00:20:49.667Z,0.00
2023-02-27T00:21:49.665Z,0.00
2023-02-27T00:22:49.686Z,0.00
2023-02-27T00:23:49.640Z,0.00
2023-02-27T00:24:49.632Z,0.00
2023-02-27T00:25:49.623Z,0.00
2023-02-27T00:26:49.631Z,0.00
2023-02-27T00:27:49.605Z,0.00
2023-02-27T00:28:49.625Z,0.00
2023-02-27T00:29:49.574Z,0.00
2023-02-27T00:30:49.692Z,0.00
2023-02-27T00:31:49.627Z,0.00
2023-02-27T00:32:49.566Z,0.00
2023-02-27T00:33:49.546Z,0.00
2023-02-27T00:34:49.525Z,0.00
2023-02-27T00:35:49.520Z,0.00
2023-02-27T00:36:49.503Z,0.00
2023-02-27T00:37:49.508Z,0.00
2023-02-27T00:38:49.497Z,0.00
2023-02-27T00:39:49.481Z,0.00
2023-02-27T00:40:49.458Z,0.00
2023-02-27T00:41:50.466Z,0.00
2023-02-27T00:42:49.494Z,0.00
2023-02-27T00:43:49.435Z,0.00
2023-02-27T00:44:49.426Z,0.00
2023-02-27T00:45:49.417Z,0.00
2023-02-27T00:46:49.424Z,0.00
2023-02-27T00:47:49.430Z,0.00
2023-02-27T00:48:49.385Z,0.00
2023-02-27T00:49:49.385Z,0.00
2023-02-27T00:50:49.378Z,0.00
2023-02-27T00:51:49.394Z,0.00
2023-02-27T00:52:49.379Z,0.00
2023-02-27T00:53:49.339Z,0.00
2023-02-27T00:54:49.331Z,0.00
2023-02-27T00:55:49.319Z,0.00
2023-02-27T00:56:49.312Z,0.00
2023-02-27T00:57:49.407Z,0.00
2023-02-27T00:58:49.305Z,0.00
2023-02-27T00:59:49.300Z,0.00
2023-02-27T01:00:49.332Z,0.00
2023-02-27T01:01:49.256Z,0.00
2023-02-27T01:02:49.324Z,0.00
2023-02-27T01:03:49.266Z,0.00
2023-02-27T01:04:49.236Z,0.00
2023-02-27T01:05:49.223Z,0.00
2023-02-27T01:06:49.209Z,0.00
2023-02-27T01:07:49.226Z,0.00
2023-02-27T01:08:49.218Z,0.00
2023-02-27T01:09:49.182Z,0.00
2023-02-27T01:10:49.182Z,0.00
2023-02-27T01:11:49.180Z,0.00
2023-02-27T01:12:49.152Z,0.00
2023-02-27T01:13:49.161Z,0.00
2023-02-27T01:14:49.179Z,0.00
2023-02-27T01:15:49.144Z,0.00
2023-02-27T01:16:49.162Z,0.00
2023-02-27T01:17:49.121Z,0.00
2023-02-27T01:18:49.120Z,0.00
2023-02-27T01:19:49.095Z,0.00
2023-02-27T01:20:49.093Z,0.00
2023-02-27T01:21:49.067Z,0.00
2023-02-27T01:22:49.079Z,0.00
2023-02-27T01:23:49.068Z,0.00
2023-02-27T01:24:49.062Z,0.00
2023-02-27T01:25:49.040Z,0.00
2023-02-27T01:26:49.070Z,0.00
2023-02-27T01:27:49.008Z,0.00
2023-02-27T01:28:49.030Z,0.00
2023-02-27T01:29:49.028Z,0.00
2023-02-27T01:30:49.006Z,0.00
2023-02-27T01:31:49.106Z,0.00
2023-02-27T01:32:49.007Z,0.00
2023-02-27T01:33:48.991Z,0.00
2023-02-27T01:34:48.948Z,0.00
2023-02-27T01:35:48.935Z,0.00
2023-02-27T01:36:48.925Z,0.00
2023-02-27T01:37:48.921Z,0.00
2023-02-27T01:38:48.926Z,0.00
2023-02-27T01:39:48.905Z,0.00
2023-02-27T01:40:48.897Z,0.00
2023-02-27T01:41:48.886Z,0.00
2023-02-27T01:42:48.877Z,0.00
2023-02-27T01:43:48.915Z,0.00
2023-02-27T01:44:48.859Z,0.00
2023-02-27T01:45:48.895Z,0.00
2023-02-27T01:46:48.841Z,0.00
2023-02-27T01:47:48.835Z,0.00
2023-02-27T01:48:48.837Z,0.00
2023-02-27T01:49:48.803Z,0.00
2023-02-27T01:50:49.815Z,0.00
2023-02-27T01:51:48.782Z,0.00
2023-02-27T01:52:48.782Z,0.00
2023-02-27T01:53:48.788Z,0.00
2023-02-27T01:54:48.767Z,0.00
2023-02-27T01:55:48.747Z,0.00
2023-02-27T01:56:48.741Z,0.00
2023-02-27T01:57:48.742Z,0.00
2023-02-27T01:58:48.737Z,0.00
2023-02-27T01:59:48.720Z,0.00
2023-02-27T02:00:48.743Z,0.00
2023-02-27T02:01:49.556Z,0.00
2023-02-27T02:02:48.683Z,0.00
2023-02-27T02:03:48.696Z,0.00
2023-02-27T02:04:48.664Z,0.00
2023-02-27T02:05:48.652Z,0.00
2023-02-27T02:06:48.648Z,0.00
2023-02-27T02:07:48.632Z,0.00
2023-02-27T02:08:48.648Z,0.00
2023-02-27T02:09:48.626Z,0.00
2023-02-27T02:10:48.608Z,0.00
2023-02-27T02:11:48.600Z,0.00
2023-02-27T02:12:48.607Z,0.00
2023-02-27T02:13:48.681Z,0.00
2023-02-27T02:14:48.569Z,0.00
2023-02-27T02:15:48.562Z,0.00
2023-02-27T02:16:48.570Z,0.00
2023-02-27T02:17:48.542Z,0.00
2023-02-27T02:18:48.544Z,0.00
2023-02-27T02:19:48.521Z,0.00
2023-02-27T02:20:48.518Z,0.00
2023-02-27T02:21:48.509Z,0.00
2023-02-27T02:22:48.503Z,0.00
2023-02-27T02:23:48.509Z,0.00
2023-02-27T02:24:48.481Z,0.00
2023-02-27T02:25:48.474Z,0.00
2023-02-27T02:26:48.453Z,0.00
2023-02-27T02:27:48.462Z,0.00
2023-02-27T02:28:48.453Z,0.00
2023-02-27T02:29:48.430Z,0.00
2023-02-27T02:30:48.518Z,0.00
2023-02-27T02:31:48.563Z,0.00
2023-02-27T02:32:48.404Z,0.00
2023-02-27T02:33:48.402Z,0.00
2023-02-27T02:34:48.393Z,0.00
2023-02-27T02:35:48.372Z,0.00
2023-02-27T02:36:48.366Z,0.00
2023-02-27T02:37:48.364Z,0.00
2023-02-27T02:38:48.377Z,0.00
2023-02-27T02:39:48.340Z,0.00
2023-02-27T02:40:48.333Z,0.00
2023-02-27T02:41:48.318Z,0.00
2023-02-27T02:42:48.317Z,0.00
2023-02-27T02:43:48.323Z,0.00
2023-02-27T02:44:48.296Z,0.00
2023-02-27T02:45:48.329Z,0.00
2023-02-27T02:46:48.284Z,0.00
2023-02-27T02:47:48.288Z,0.00
2023-02-27T02:48:48.271Z,0.00
2023-02-27T02:49:48.258Z,0.00
2023-02-27T02:50:48.233Z,0.00
2023-02-27T02:51:48.230Z,0.00
2023-02-27T02:52:48.223Z,0.00
2023-02-27T02:53:48.242Z,0.00
2023-02-27T02:54:48.204Z,0.00
2023-02-27T02:55:48.200Z,0.00
2023-02-27T02:56:48.175Z,0.00
2023-02-27T02:57:48.173Z,0.00
2023-02-27T02:58:48.216Z,0.00
2023-02-27T02:59:48.158Z,0.00
2023-02-27T03:00:49.150Z,0.00
2023-02-27T03:01:48.148Z,0.00
2023-02-27T03:02:48.134Z,0.00
2023-02-27T03:03:48.142Z,0.00
2023-02-27T03:04:48.114Z,0.00
2023-02-27T03:05:48.109Z,0.00
2023-02-27T03:06:48.100Z,0.00
2023-02-27T03:07:48.121Z,0.00
2023-02-27T03:08:48.095Z,0.00
2023-02-27T03:09:48.065Z,0.00
2023-02-27T03:10:48.062Z,0.00
2023-02-27T03:11:48.065Z,0.00
2023-02-27T03:12:48.046Z,0.00
2023-02-27T03:13:48.077Z,0.00
2023-02-27T03:14:48.027Z,0.00
2023-02-27T03:15:48.085Z,0.00
2023-02-27T03:16:48.017Z,0.00
2023-02-27T03:17:47.987Z,0.00
2023-02-27T03:18:48.007Z,0.00
2023-02-27T03:19:47.977Z,0.00
2023-02-27T03:20:47.963Z,0.00
2023-02-27T03:21:47.967Z,0.00
2023-02-27T03:22:47.946Z,0.00
2023-02-27T03:23:47.957Z,0.00
2023-02-27T03:24:47.941Z,0.00
2023-02-27T03:25:47.928Z,0.00
2023-02-27T03:26:47.925Z,0.00
2023-02-27T03:27:47.910Z,0.00
2023-02-27T03:28:47.925Z,0.00
2023-02-27T03:29:47.889Z,0.00
2023-02-27T03:30:47.952Z,0.00
2023-02-27T03:31:47.957Z,0.00
2023-02-27T03:32:47.884Z,0.00
2023-02-27T03:33:47.879Z,0.00
2023-02-27T03:34:47.840Z,0.00
2023-02-27T03:35:47.834Z,0.00
2023-02-27T03:36:47.818Z,0.00
2023-02-27T03:37:47.809Z,0.00
2023-02-27T03:38:47.824Z,0.00
2023-02-27T03:39:47.798Z,0.00
2023-02-27T03:40:47.789Z,0.00
2023-02-27T03:41:47.795Z,0.00
2023-02-27T03:42:47.770Z,0.00
2023-02-27T03:43:47.811Z,0.00
2023-02-27T03:44:47.771Z,0.00
2023-02-27T03:45:47.744Z,0.00
2023-02-27T03:46:47.738Z,0.00
2023-02-27T03:47:47.729Z,0.00
2023-02-27T03:48:47.760Z,0.00
2023-02-27T03:49:47.700Z,0.00
2023-02-27T03:50:47.699Z,0.00
2023-02-27T03:51:47.683Z,0.00
2023-02-27T03:52:47.673Z,0.00
2023-02-27T03:53:47.689Z,0.00
2023-02-27T03:54:47.655Z,0.00
2023-02-27T03:55:47.674Z,0.00
2023-02-27T03:56:47.636Z,0.00
2023-02-27T03:57:47.632Z,0.00
2023-02-27T03:58:47.650Z,0.00
2023-02-27T03:59:47.613Z,0.00
2023-02-27T04:00:47.611Z,0.00
2023-02-27T04:01:47.623Z,0.00
2023-02-27T04:02:47.665Z,0.00
2023-02-27T04:03:47.650Z,0.00
2023-02-27T04:04:47.568Z,0.00
2023-02-27T04:05:47.557Z,0.00
2023-02-27T04:06:47.621Z,0.00
2023-02-27T04:07:47.553Z,0.00
2023-02-27T04:08:47.552Z,0.00
2023-02-27T04:09:47.529Z,0.00
2023-02-27T04:10:47.510Z,0.00
2023-02-27T04:11:47.510Z,0.00
2023-02-27T04:12:47.502Z,0.00
2023-02-27T04:13:47.500Z,0.00
2023-02-27T04:14:47.506Z,0.00
2023-02-27T04:15:47.529Z,0.00
2023-02-27T04:16:47.472Z,0.00
2023-02-27T04:17:47.463Z,0.00
2023-02-27T04:18:47.553Z,0.00
2023-02-27T04:19:47.437Z,0.00
2023-02-27T04:20:47.433Z,0.00
2023-02-27T04:21:47.429Z,0.00
2023-02-27T04:22:47.417Z,0.00
2023-02-27T04:23:47.420Z,0.00
2023-02-27T04:24:47.429Z,0.00
2023-02-27T04:25:47.402Z,0.00
2023-02-27T04:26:47.379Z,0.00
2023-02-27T04:27:47.391Z,0.00
2023-02-27T04:28:47.365Z,0.00
2023-02-27T04:29:47.382Z,0.00
2023-02-27T04:30:47.403Z,0.00
2023-02-27T04:31:47.541Z,0.00
2023-02-27T04:32:47.346Z,0.00
2023-02-27T04:33:47.324Z,0.00
2023-02-27T04:34:47.335Z,0.00
2023-02-27T04:35:47.313Z,0.00
2023-02-27T04:36:47.313Z,0.00
2023-02-27T04:37:47.294Z,0.00
2023-02-27T04:38:47.281Z,0.00
2023-02-27T04:39:47.290Z,0.00
2023-02-27T04:40:47.262Z,0.00
2023-02-27T04:41:47.281Z,0.00
2023-02-27T04:42:47.248Z,0.00
2023-02-27T04:43:47.236Z,0.00
2023-02-27T04:44:47.275Z,0.00
2023-02-27T04:45:47.345Z,0.00
2023-02-27T04:46:47.235Z,0.00
2023-02-27T04:47:47.227Z,0.00
2023-02-27T04:48:47.200Z,0.00
2023-02-27T04:49:47.208Z,0.00
2023-02-27T04:50:47.181Z,0.00
2023-02-27T04:51:47.180Z,0.00
2023-02-27T04:52:47.177Z,0.00
2023-02-27T04:53:47.156Z,0.00
2023-02-27T04:54:47.177Z,0.00
2023-02-27T04:55:47.150Z,0.00
2023-02-27T04:56:47.142Z,0.00
2023-02-27T04:57:47.141Z,0.00
2023-02-27T04:58:47.114Z,0.00
2023-02-27T04:59:47.141Z,0.00
2023-02-27T05:00:47.099Z,0.00
2023-02-27T05:01:47.185Z,0.00
2023-02-27T05:02:47.145Z,0.00
2023-02-27T05:03:47.089Z,0.00
2023-02-27T05:04:47.084Z,0.00
2023-02-27T05:05:47.063Z,0.00
2023-02-27T05:06:47.065Z,0.00
2023-02-27T05:07:47.052Z,0.00
2023-02-27T05:08:47.037Z,0.00
2023-02-27T05:09:47.058Z,0.00
2023-02-27T05:10:47.018Z,0.00
2023-02-27T05:11:47.009Z,0.00
2023-02-27T05:12:47.007Z,0.00
2023-02-27T05:13:47.011Z,0.00
2023-02-27T05:14:47.055Z,0.00
2023-02-27T05:15:48.012Z,0.00
2023-02-27T05:16:46.982Z,0.00
2023-02-27T05:17:47.034Z,0.00
2023-02-27T05:18:46.948Z,0.00
2023-02-27T05:19:46.974Z,0.00
2023-02-27T05:20:46.936Z,0.00
2023-02-27T05:21:46.933Z,0.00
2023-02-27T05:22:46.925Z,0.00
2023-02-27T05:23:46.913Z,0.00
2023-02-27T05:24:46.941Z,0.00
2023-02-27T05:25:46.926Z,0.00
2023-02-27T05:26:46.895Z,0.00
2023-02-27T05:27:46.890Z,0.00
2023-02-27T05:28:46.866Z,0.00
2023-02-27T05:29:46.870Z,0.00
2023-02-27T05:30:46.904Z,0.00
2023-02-27T05:32:19.862Z,0.00
2023-02-27T05:32:46.877Z,0.00
2023-02-27T05:33:46.834Z,0.00
2023-02-27T05:34:46.837Z,0.00
2023-02-27T05:35:46.858Z,0.00
2023-02-27T05:36:46.806Z,0.00
2023-02-27T05:37:46.786Z,0.00
2023-02-27T05:38:46.791Z,0.00
2023-02-27T05:39:46.772Z,0.00
2023-02-27T05:40:46.764Z,0.00
2023-02-27T05:41:46.792Z,0.00
2023-02-27T05:42:46.740Z,0.00
2023-02-27T05:43:46.737Z,0.00
2023-02-27T05:44:46.721Z,0.00
2023-02-27T05:45:46.748Z,0.00
2023-02-27T05:46:46.708Z,0.00
2023-02-27T05:47:46.700Z,0.00
2023-02-27T05:48:46.684Z,0.00
2023-02-27T05:49:46.699Z,0.00
2023-02-27T05:50:46.670Z,0.00
2023-02-27T05:51:46.659Z,0.00
2023-02-27T05:52:46.645Z,0.00
2023-02-27T05:53:46.656Z,0.00
2023-02-27T05:54:46.664Z,0.00
2023-02-27T05:55:46.621Z,0.00
2023-02-27T05:56:46.617Z,0.00
2023-02-27T05:57:46.616Z,0.00
2023-02-27T05:58:46.608Z,0.00
2023-02-27T05:59:46.639Z,0.00
2023-02-27T06:00:46.585Z,0.00
2023-02-27T06:01:46.700Z,0.00
2023-02-27T06:02:46.603Z,0.00
2023-02-27T06:03:46.554Z,0.00
2023-02-27T06:04:46.564Z,5.62
2023-02-27T06:05:46.536Z,5.62
2023-02-27T06:06:46.538Z,5.62
2023-02-27T06:07:46.534Z,5.62
2023-02-27T06:08:46.513Z,5.62
2023-02-27T06:09:46.523Z,5.62
2023-02-27T06:10:46.514Z,11.25
2023-02-27T06:11:46.492Z,11.25
2023-02-27T06:12:46.484Z,11.25
2023-02-27T06:13:46.483Z,11.25
2023-02-27T06:14:46.526Z,16.88
2023-02-27T06:15:46.476Z,16.88
2023-02-27T06:16:46.477Z,16.88
2023-02-27T06:17:46.441Z,16.88
2023-02-27T06:18:46.425Z,22.50
2023-02-27T06:19:46.456Z,22.50
2023-02-27T06:20:46.406Z,22.50
2023-02-27T06:21:47.435Z,28.12
2023-02-27T06:22:46.410Z,28.12
2023-02-27T06:23:46.387Z,28.12
2023-02-27T06:24:46.433Z,33.75
2023-02-27T06:25:46.363Z,33.75
2023-02-27T06:26:46.393Z,39.38
2023-02-27T06:27:46.357Z,39.38
2023-02-27T06:28:46.347Z,39.38
2023-02-27T06:29:46.393Z,45.00
2023-02-27T06:30:46.618Z,45.00
2023-02-27T06:31:47.338Z,50.62
2023-02-27T06:32:46.321Z,50.62
2023-02-27T06:33:46.305Z,56.25
2023-02-27T06:34:46.320Z,56.25
2023-02-27T06:35:46.319Z,61.88
2023-02-27T06:36:46.274Z,61.88
2023-02-27T06:37:46.282Z,67.50
2023-02-27T06:38:46.258Z,67.50
2023-02-27T06:39:46.256Z,73.12
2023-02-27T06:40:46.241Z,73.12
2023-02-27T06:41:46.230Z,73.12
2023-02-27T06:42:46.291Z,78.75
2023-02-27T06:43:46.214Z,78.75
2023-02-27T06:44:46.213Z,84.38
2023-02-27T06:45:46.214Z,84.38
2023-02-27T06:46:46.196Z,90.00
2023-02-27T06:47:46.173Z,90.00
2023-02-27T06:48:46.175Z,95.62
2023-02-27T06:49:46.174Z,95.62
2023-02-27T06:50:46.186Z,95.62
2023-02-27T06:51:46.137Z,101.25
2023-02-27T06:52:46.143Z,101.25
2023-02-27T06:53:46.142Z,106.88
2023-02-27T06:54:46.133Z,106.88
2023-02-27T06:55:46.135Z,112.50
2023-02-27T06:56:46.130Z,112.50
2023-02-27T06:57:46.092Z,112.50
2023-02-27T06:58:46.086Z,118.12
2023-02-27T06:59:46.069Z,118.12
2023-02-27T07:00:46.097Z,123.75
2023-02-27T07:01:46.148Z,123.75
2023-02-27T07:02:46.042Z,123.75
2023-02-27T07:03:46.047Z,129.38
2023-02-27T07:04:46.068Z,129.38
2023-02-27T07:05:46.037Z,135.00
2023-02-27T07:07:35.316Z,135.00
2023-02-27T07:07:47.003Z,135.00
2023-02-27T07:09:01.624Z,140.62
2023-02-27T07:09:46.988Z,140.62
2023-02-27T07:10:45.989Z,146.25
2023-02-27T07:11:45.992Z,146.25
2023-02-27T07:12:45.964Z,146.25
2023-02-27T07:13:45.956Z,151.88
2023-02-27T07:14:45.942Z,151.88
2023-02-27T07:15:45.978Z,151.88
2023-02-27T07:16:46.922Z,157.50
2023-02-27T07:17:45.911Z,157.50
2023-02-27T07:18:45.918Z,157.50
2023-02-27T07:19:45.909Z,157.50
2023-02-27T07:20:45.930Z,157.50
2023-02-27T07:21:45.890Z,163.12
2023-02-27T07:22:45.887Z,163.12
2023-02-27T07:23:45.875Z,163.12
2023-02-27T07:24:45.860Z,168.75
2023-02-27T07:25:45.878Z,168.75
2023-02-27T07:26:45.849Z,168.75
2023-02-27T07:27:45.842Z,174.38
2023-02-27T07:28:45.810Z,174.38
2023-02-27T07:29:45.810Z,174.38
2023-02-27T07:30:45.854Z,180.00
2023-02-27T07:31:45.830Z,180.00
2023-02-27T07:32:45.779Z,180.00
2023-02-27T07:33:45.782Z,185.62
2023-02-27T07:34:45.767Z,185.62
2023-02-27T07:35:45.811Z,185.62
2023-02-27T07:36:45.744Z,191.25
2023-02-27T07:37:45.751Z,191.25
2023-02-27T07:38:45.750Z,191.25
2023-02-27T07:39:45.732Z,196.88
2023-02-27T07:40:45.751Z,196.88
2023-02-27T07:41:45.717Z,196.88
2023-02-27T07:42:45.704Z,196.88
2023-02-27T07:43:45.694Z,202.50
2023-02-27T07:44:45.687Z,202.50
2023-02-27T07:45:45.706Z,202.50
2023-02-27T07:46:45.717Z,208.12
2023-02-27T07:47:45.667Z,208.12
2023-02-27T07:48:45.651Z,208.12
2023-02-27T07:49:45.637Z,208.12
2023-02-27T07:50:45.651Z,213.75
2023-02-27T07:51:45.613Z,213.75
2023-02-27T07:52:45.668Z,213.75
2023-02-27T07:53:45.603Z,213.75
2023-02-27T07:54:45.596Z,213.75
2023-02-27T07:55:45.624Z,213.75
2023-02-27T07:56:45.564Z,213.75
2023-02-27T07:57:45.563Z,213.75
2023-02-27T07:58:45.549Z,213.75
2023-02-27T07:59:45.546Z,219.38
2023-02-27T08:00:45.554Z,219.38
2023-02-27T08:01:45.519Z,219.38
2023-02-27T08:02:45.603Z,219.38
2023-02-27T08:03:45.514Z,219.38
2023-02-27T08:04:45.515Z,225.00
2023-02-27T08:05:45.502Z,225.00
2023-02-27T08:06:45.493Z,225.00
2023-02-27T08:07:45.487Z,225.00
2023-02-27T08:08:45.448Z,225.00
2023-02-27T08:09:45.438Z,230.62
2023-02-27T08:10:45.459Z,230.62
2023-02-27T08:11:47.249Z,230.62
2023-02-27T08:12:45.418Z,230.62
2023-02-27T08:14:00.098Z,230.62
2023-02-27T08:14:47.395Z,230.62
2023-02-27T08:15:45.477Z,236.25
2023-02-27T08:16:45.374Z,236.25
2023-02-27T08:17:45.394Z,236.25
2023-02-27T08:18:45.403Z,236.25
2023-02-27T08:19:45.418Z,236.25
2023-02-27T08:20:45.423Z,236.25
2023-02-27T08:21:45.338Z,236.25
2023-02-27T08:22:45.314Z,241.88
2023-02-27T08:23:45.309Z,241.88
2023-02-27T08:24:45.293Z,241.88
2023-02-27T08:25:45.301Z,241.88
2023-02-27T08:26:45.294Z,241.88
2023-02-27T08:27:45.274Z,241.88
2023-02-27T08:28:45.261Z,247.50
2023-02-27T08:29:45.243Z,247.50
2023-02-27T08:30:45.257Z,241.88
2023-02-27T08:31:45.415Z,236.25
2023-02-27T08:32:45.215Z,236.25
2023-02-27T08:33:45.227Z,236.25
2023-02-27T08:34:45.200Z,241.88
2023-02-27T08:35:45.218Z,236.25
2023-02-27T08:36:45.171Z,236.25
2023-02-27T08:37:45.183Z,247.50
2023-02-27T08:38:45.152Z,241.88
2023-02-27T08:39:45.159Z,253.12
2023-02-27T08:40:45.126Z,253.12
2023-02-27T08:41:45.192Z,253.12
2023-02-27T08:42:45.956Z,253.12
2023-02-27T08:43:45.107Z,253.12
2023-02-27T08:44:45.115Z,253.12
2023-02-27T08:45:45.120Z,253.12
2023-02-27T08:46:45.071Z,253.12
2023-02-27T08:47:45.181Z,253.12
2023-02-27T08:48:45.066Z,253.12
2023-02-27T08:49:45.066Z,253.12
2023-02-27T08:50:45.054Z,253.12
2023-02-27T08:51:45.021Z,253.12
2023-02-27T08:52:45.014Z,253.12
2023-02-27T08:53:45.006Z,253.12
2023-02-27T08:54:44.993Z,253.12
2023-02-27T08:55:44.997Z,253.12
2023-02-27T08:56:45.066Z,258.75
2023-02-27T08:57:44.960Z,258.75
2023-02-27T08:58:44.960Z,258.75
2023-02-27T08:59:45.011Z,258.75
2023-02-27T09:00:44.980Z,258.75
2023-02-27T09:01:44.935Z,258.75
2023-02-27T09:02:44.988Z,264.38
2023-02-27T09:03:44.909Z,264.38
2023-02-27T09:04:44.934Z,264.38
2023-02-27T09:05:44.911Z,264.38
2023-02-27T09:06:44.882Z,264.38
2023-02-27T09:07:45.874Z,264.38
2023-02-27T09:08:44.865Z,264.38
2023-02-27T09:09:44.857Z,264.38
2023-02-27T09:10:44.874Z,264.38
2023-02-27T09:11:44.829Z,264.38
2023-02-27T09:12:44.839Z,264.38
2023-02-27T09:13:44.818Z,264.38
2023-02-27T09:14:44.814Z,264.38
2023-02-27T09:15:44.824Z,270.00
2023-02-27T09:16:44.852Z,270.00
2023-02-27T09:17:44.801Z,270.00
2023-02-27T09:18:44.776Z,270.00
2023-02-27T09:19:44.777Z,270.00
2023-02-27T09:20:44.778Z,270.00
2023-02-27T09:21:44.745Z,270.00
2023-02-27T09:22:44.735Z,270.00
2023-02-27T09:23:44.733Z,270.00
2023-02-27T09:24:44.711Z,270.00
2023-02-27T09:25:44.746Z,275.62
2023-02-27T09:26:46.475Z,275.62
2023-02-27T09:27:45.712Z,275.62
2023-02-27T09:28:44.695Z,275.62
2023-02-27T09:29:44.682Z,275.62
2023-02-27T09:30:44.719Z,275.62
2023-02-27T09:31:44.805Z,275.62
2023-02-27T09:32:44.709Z,275.62
2023-02-27T09:33:44.653Z,275.62
2023-02-27T09:34:44.638Z,275.62
2023-02-27T09:35:44.659Z,275.62
2023-02-27T09:36:44.619Z,275.62
2023-02-27T09:37:44.605Z,275.62
2023-02-27T09:38:44.611Z,275.62
2023-02-27T09:39:46.250Z,275.62
2023-02-27T09:40:44.579Z,275.62
2023-02-27T09:41:44.580Z,275.62
2023-02-27T09:42:44.587Z,281.25
2023-02-27T09:43:44.571Z,281.25
2023-02-27T09:44:47.163Z,281.25
2023-02-27T09:45:45.590Z,281.25
2023-02-27T09:46:44.533Z,281.25
2023-02-27T09:47:44.528Z,281.25
2023-02-27T09:48:44.514Z,281.25
2023-02-27T09:49:44.514Z,286.88
2023-02-27T09:50:44.521Z,292.50
2023-02-27T09:51:44.500Z,286.88
2023-02-27T09:52:44.484Z,286.88
2023-02-27T09:53:44.480Z,292.50
2023-02-27T09:54:44.696Z,292.50
2023-02-27T09:55:45.497Z,292.50
2023-02-27T09:56:44.454Z,292.50
2023-02-27T09:57:44.445Z,292.50
2023-02-27T09:58:44.447Z,298.12
2023-02-27T09:59:44.439Z,298.12
2023-02-27T10:00:44.429Z,303.75
2023-02-27T10:01:44.451Z,303.75
2023-02-27T10:02:44.456Z,309.38
2023-02-27T10:03:44.396Z,315.00
2023-02-27T10:04:44.390Z,315.00
2023-02-27T10:05:44.429Z,320.62
2023-02-27T10:06:44.397Z,320.62
2023-02-27T10:07:44.373Z,315.00
2023-02-27T10:08:44.366Z,315.00
2023-02-27T10:09:44.371Z,309.38
2023-02-27T10:10:44.340Z,309.38
2023-02-27T10:11:44.361Z,309.38
2023-02-27T10:12:44.331Z,303.75
2023-02-27T10:13:44.326Z,303.75
2023-02-27T10:14:44.310Z,303.75
2023-02-27T10:15:44.301Z,309.38
2023-02-27T10:16:44.365Z,315.00
2023-02-27T10:17:44.299Z,315.00
2023-02-27T10:18:44.280Z,320.62
2023-02-27T10:19:44.279Z,326.25
2023-02-27T10:20:44.279Z,331.88
2023-02-27T10:21:44.282Z,337.50
2023-02-27T10:22:44.258Z,343.12
2023-02-27T10:23:44.242Z,348.75
2023-02-27T10:24:44.237Z,348.75
2023-02-27T10:25:44.251Z,348.75
2023-02-27T10:26:44.250Z,337.50
2023-02-27T10:27:44.193Z,326.25
2023-02-27T10:28:45.182Z,326.25
2023-02-27T10:29:44.175Z,320.62
2023-02-27T10:30:44.203Z,309.38
2023-02-27T10:31:44.212Z,315.00
2023-02-27T10:32:44.146Z,320.62
2023-02-27T10:33:44.156Z,320.62
2023-02-27T10:34:44.142Z,270.00
2023-02-27T10:35:44.142Z,292.50
2023-02-27T10:36:44.135Z,320.62
2023-02-27T10:37:44.112Z,320.62
2023-02-27T10:38:44.088Z,326.25
2023-02-27T10:39:44.079Z,326.25
2023-02-27T10:40:44.078Z,320.62
2023-02-27T10:41:44.081Z,320.62
2023-02-27T10:42:44.083Z,315.00
2023-02-27T10:43:44.042Z,320.62
2023-02-27T10:44:44.038Z,270.00
2023-02-27T10:45:44.028Z,264.38
2023-02-27T10:46:44.174Z,315.00
2023-02-27T10:47:44.005Z,286.88
2023-02-27T10:48:44.004Z,309.38
2023-02-27T10:49:43.998Z,315.00
2023-02-27T10:50:43.982Z,309.38
2023-02-27T10:51:43.985Z,309.38
2023-02-27T10:52:43.963Z,309.38
2023-02-27T10:53:43.951Z,309.38
2023-02-27T10:54:43.933Z,309.38
2023-02-27T10:55:43.934Z,309.38
2023-02-27T10:56:43.926Z,309.38
2023-02-27T10:57:43.911Z,303.75
2023-02-27T10:58:43.915Z,303.75
2023-02-27T10:59:43.893Z,298.12
2023-02-27T11:00:43.879Z,309.38
2023-02-27T11:01:43.971Z,303.75
2023-02-27T11:02:43.857Z,303.75
2023-02-27T11:03:43.872Z,309.38
2023-02-27T11:04:43.843Z,309.38
2023-02-27T11:05:43.835Z,303.75
2023-02-27T11:06:43.853Z,303.75
2023-02-27T11:07:43.814Z,309.38
2023-02-27T11:08:43.830Z,303.75
2023-02-27T11:09:43.850Z,309.38
2023-02-27T11:10:43.797Z,309.38
2023-02-27T11:11:43.794Z,309.38
2023-02-27T11:12:43.768Z,309.38
2023-02-27T11:13:43.793Z,309.38
2023-02-27T11:14:43.743Z,309.38
2023-02-27T11:15:43.755Z,309.38
2023-02-27T11:16:43.747Z,303.75
2023-02-27T11:17:43.729Z,309.38
2023-02-27T11:18:44.709Z,309.38
2023-02-27T11:19:43.706Z,292.50
2023-02-27T11:20:43.727Z,309.38
2023-02-27T11:21:43.698Z,309.38
2023-02-27T11:22:43.669Z,320.62
2023-02-27T11:23:43.665Z,320.62
2023-02-27T11:24:43.652Z,326.25
2023-02-27T11:25:43.651Z,326.25
2023-02-27T11:26:43.648Z,270.00
2023-02-27T11:27:43.625Z,270.00
2023-02-27T11:28:43.616Z,281.25
2023-02-27T11:29:43.621Z,292.50
2023-02-27T11:30:43.592Z,326.25
2023-02-27T11:31:43.666Z,331.88
2023-02-27T11:33:10.028Z,331.88
2023-02-27T11:33:43.575Z,331.88
2023-02-27T11:34:43.550Z,264.38
2023-02-27T11:35:43.600Z,326.25
2023-02-27T11:36:43.565Z,326.25
2023-02-27T11:37:43.525Z,326.25
2023-02-27T11:38:43.510Z,326.25
2023-02-27T11:39:43.498Z,281.25
2023-02-27T11:40:43.494Z,337.50
2023-02-27T11:41:43.513Z,343.12
2023-02-27T11:42:43.485Z,348.75
2023-02-27T11:43:43.472Z,360.00
2023-02-27T11:44:50.484Z,354.38
2023-02-27T11:46:08.637Z,354.38
2023-02-27T11:46:48.389Z,360.00
2023-02-27T11:47:43.429Z,365.62
2023-02-27T11:48:43.404Z,365.62
2023-02-27T11:49:43.394Z,360.00
2023-02-27T11:50:43.391Z,348.75
2023-02-27T11:51:43.389Z,337.50
2023-02-27T11:52:43.364Z,337.50
2023-02-27T11:53:43.350Z,343.12
2023-02-27T11:54:43.340Z,337.50
2023-02-27T11:55:43.333Z,337.50
2023-02-27T11:56:43.341Z,343.12
2023-02-27T11:57:43.326Z,348.75
2023-02-27T11:58:43.305Z,348.75
2023-02-27T11:59:43.285Z,337.50
2023-02-27T12:00:43.283Z,337.50
2023-02-27T12:01:43.264Z,343.12
2023-02-27T12:02:43.336Z,298.12
2023-02-27T12:03:43.298Z,303.75
2023-02-27T12:04:43.239Z,320.62
2023-02-27T12:05:43.222Z,348.75
2023-02-27T12:06:43.213Z,309.38
2023-02-27T12:07:43.228Z,292.50
2023-02-27T12:08:43.184Z,286.88
2023-02-27T12:09:43.171Z,286.88
2023-02-27T12:10:43.164Z,286.88
2023-02-27T12:11:43.173Z,320.62
2023-02-27T12:12:43.139Z,320.62
2023-02-27T12:13:43.127Z,292.50
2023-02-27T12:14:43.142Z,292.50
2023-02-27T12:15:43.113Z,292.50
2023-02-27T12:16:43.166Z,286.88
2023-02-27T12:17:43.080Z,281.25
2023-02-27T12:18:43.074Z,281.25
2023-02-27T12:19:43.065Z,286.88
2023-02-27T12:20:43.040Z,337.50
2023-02-27T12:21:43.054Z,281.25
2023-02-27T12:22:43.027Z,275.62
2023-02-27T12:23:43.008Z,270.00
2023-02-27T12:24:42.998Z,281.25
2023-02-27T12:25:42.994Z,270.00
2023-02-27T12:26:42.988Z,275.62
2023-02-27T12:27:43.823Z,275.62
2023-02-27T12:28:43.951Z,281.25
2023-02-27T12:29:42.994Z,292.50
2023-02-27T12:30:42.948Z,292.50
2023-02-27T12:31:42.992Z,298.12
2023-02-27T12:32:42.915Z,360.00
2023-02-27T12:33:42.892Z,371.25
2023-02-27T12:34:42.886Z,360.00
2023-02-27T12:35:42.884Z,298.12
2023-02-27T12:36:42.874Z,275.62
2023-02-27T12:37:42.856Z,264.38
2023-02-27T12:38:42.841Z,264.38
2023-02-27T12:39:42.849Z,253.12
2023-02-27T12:40:42.807Z,253.12
2023-02-27T12:41:42.826Z,247.50
2023-02-27T12:42:42.788Z,247.50
2023-02-27T12:43:42.784Z,247.50
2023-02-27T12:44:42.764Z,253.12
2023-02-27T12:45:42.856Z,258.75
2023-02-27T12:46:42.781Z,264.38
2023-02-27T12:47:42.735Z,270.00
2023-02-27T12:48:42.712Z,281.25
2023-02-27T12:49:42.707Z,286.88
2023-02-27T12:50:42.704Z,286.88
2023-02-27T12:51:42.703Z,298.12
2023-02-27T12:52:42.681Z,360.00